createdAt,value
2023-02-06T01:46:59.985Z,2.42
2023-02-06T01:49:47.630Z,2.30
2023-02-06T01:52:25.216Z,2.53
2023-02-06T01:54:58.583Z,2.70
2023-02-06T01:57:27.585Z,2.67
2023-02-06T02:00:04.463Z,2.78
2023-02-06T02:02:32.814Z,2.60
2023-02-06T02:05:01.661Z,2.80
2023-02-06T02:07:55.303Z,2.88
2023-02-06T02:10:22.393Z,2.80
2023-02-06T02:12:49.502Z,2.72
2023-02-06T02:15:16.687Z,2.90
2023-02-06T02:17:55.525Z,2.78
2023-02-06T02:20:38.570Z,2.60
2023-02-06T02:23:41.960Z,2.97
2023-02-06T02:27:01.387Z,2.70
2023-02-06T02:30:38.373Z,2.30
2023-02-06T02:33:11.257Z,2.40
2023-02-06T02:36:17.875Z,2.50
2023-02-06T02:39:16.356Z,2.40
2023-02-06T02:42:02.109Z,3.00
2023-02-06T02:44:55.783Z,2.40
2023-02-06T02:47:32.842Z,2.35
2023-02-06T02:50:02.773Z,2.55
2023-02-06T02:52:29.900Z,2.65
2023-02-06T02:54:57.139Z,2.60
2023-02-06T02:57:30.855Z,2.50
2023-02-06T03:00:00.640Z,3.13
2023-02-06T03:02:38.166Z,3.20
2023-02-06T03:05:12.221Z,3.10
2023-02-06T03:08:24.750Z,2.85
2023-02-06T03:11:04.326Z,2.90
2023-02-06T03:13:51.938Z,2.65
2023-02-06T03:16:29.303Z,2.70
2023-02-06T03:19:13.205Z,2.58
2023-02-06T03:21:41.920Z,2.38
2023-02-06T03:24:16.238Z,2.60
2023-02-06T03:26:45.338Z,2.60
2023-02-06T03:29:15.748Z,2.72
2023-02-06T03:31:57.363Z,2.90
2023-02-06T03:34:54.246Z,2.72
2023-02-06T03:37:22.862Z,2.60
2023-02-06T03:39:50.040Z,2.78
2023-02-06T03:42:18.140Z,2.50
2023-02-06T03:44:52.148Z,2.50
2023-02-06T03:47:20.617Z,2.88
2023-02-06T03:49:50.100Z,2.65
2023-02-06T03:52:24.182Z,2.85
2023-02-06T03:55:00.110Z,2.63
2023-02-06T03:57:30.941Z,2.47
2023-02-06T03:59:58.179Z,2.45
2023-02-06T04:02:26.842Z,2.47
2023-02-06T04:04:54.064Z,2.63
2023-02-06T04:07:28.005Z,2.85
2023-02-06T04:09:55.382Z,2.55
2023-02-06T04:12:23.969Z,3.25
2023-02-06T04:14:51.916Z,2.80
2023-02-06T04:17:38.427Z,2.92
2023-02-06T04:20:07.551Z,2.50
2023-02-06T04:22:34.925Z,2.83
2023-02-06T04:25:02.010Z,2.50
2023-02-06T04:27:29.103Z,2.30
2023-02-06T04:29:56.204Z,2.53
2023-02-06T04:32:23.473Z,2.72
2023-02-06T04:34:50.764Z,2.60
2023-02-06T04:37:17.929Z,2.75
2023-02-06T04:39:44.938Z,2.72
2023-02-06T04:42:11.946Z,2.60
2023-02-06T04:44:39.302Z,2.75
2023-02-06T04:47:06.879Z,3.03
2023-02-06T04:49:33.998Z,2.90
2023-02-06T04:52:00.991Z,2.42
2023-02-06T04:54:28.047Z,3.22
2023-02-06T04:56:55.266Z,2.70
2023-02-06T04:59:22.326Z,2.70
2023-02-06T05:01:49.467Z,2.90
2023-02-06T05:04:16.602Z,3.50
2023-02-06T05:06:43.702Z,3.30
2023-02-06T05:09:11.052Z,3.10
2023-02-06T05:11:38.148Z,3.08
2023-02-06T05:14:05.205Z,3.05
2023-02-06T05:16:32.275Z,3.20
2023-02-06T05:18:59.476Z,3.13
2023-02-06T05:21:26.819Z,3.10
2023-02-06T05:23:54.089Z,3.30
2023-02-06T05:26:21.898Z,3.45
2023-02-06T05:28:48.978Z,3.90
2023-02-06T05:31:20.201Z,4.30
2023-02-06T05:36:20.070Z,3.70
2023-02-06T05:38:47.875Z,3.50
2023-02-06T05:41:16.316Z,7.45
2023-02-06T05:43:43.604Z,7.20
2023-02-06T05:46:13.206Z,9.95
2023-02-06T05:48:40.817Z,7.60
2023-02-06T05:51:08.778Z,5.40
2023-02-06T05:53:36.010Z,5.63
2023-02-06T05:56:03.206Z,6.47
2023-02-06T05:58:30.354Z,7.38
2023-02-06T06:00:57.723Z,7.05
2023-02-06T06:03:24.922Z,7.95
2023-02-06T06:05:53.627Z,7.68
2023-02-06T06:08:21.597Z,6.07
2023-02-06T06:10:51.864Z,5.50
2023-02-06T06:13:19.370Z,5.40
2023-02-06T06:15:49.676Z,5.00
2023-02-06T06:18:16.760Z,4.95
2023-02-06T06:20:43.799Z,4.28
2023-02-06T06:23:11.125Z,4.70
2023-02-06T06:25:38.422Z,4.40
2023-02-06T06:28:06.195Z,3.65
2023-02-06T06:30:35.412Z,4.28
2023-02-06T06:33:02.728Z,4.00
2023-02-06T06:35:29.783Z,4.05
2023-02-06T06:37:56.884Z,3.38
2023-02-06T06:40:24.022Z,4.00
2023-02-06T06:42:51.137Z,3.72
2023-02-06T06:45:18.380Z,4.00
2023-02-06T06:47:45.443Z,3.97
2023-02-06T06:50:12.466Z,5.40
2023-02-06T06:52:39.562Z,5.65
2023-02-06T06:55:07.244Z,6.35
2023-02-06T06:57:34.284Z,6.05
2023-02-06T07:00:01.376Z,6.80
2023-02-06T07:02:28.760Z,6.32
2023-02-06T07:04:56.173Z,6.25
2023-02-06T07:07:23.346Z,5.30
2023-02-06T07:09:50.642Z,5.80
2023-02-06T07:12:17.718Z,5.90
2023-02-06T07:14:44.824Z,5.53
2023-02-06T07:17:11.905Z,5.60
2023-02-06T07:19:38.982Z,5.97
2023-02-06T07:22:06.077Z,5.82
2023-02-06T07:24:33.123Z,6.10
2023-02-06T07:27:00.224Z,6.10
2023-02-06T07:29:27.443Z,6.65
2023-02-06T07:31:54.606Z,6.43
2023-02-06T07:34:21.756Z,6.22
2023-02-06T07:36:48.994Z,5.18
2023-02-06T07:39:16.115Z,5.80
2023-02-06T07:41:43.332Z,4.95
2023-02-06T07:44:14.092Z,4.68
2023-02-06T07:46:42.461Z,4.40
2023-02-06T07:49:11.525Z,3.38
2023-02-06T07:51:39.068Z,3.95
2023-02-06T07:54:06.174Z,3.35
2023-02-06T07:56:33.295Z,3.33
2023-02-06T07:59:00.449Z,3.15
2023-02-06T08:01:27.838Z,3.20
2023-02-06T08:03:55.809Z,2.78
2023-02-06T08:06:25.311Z,3.28
2023-02-06T08:08:55.988Z,3.40
2023-02-06T08:11:26.334Z,2.80
2023-02-06T08:13:53.586Z,3.17
2023-02-06T08:16:23.224Z,2.88
2023-02-06T08:18:50.819Z,2.85
2023-02-06T08:21:22.906Z,2.80
2023-02-06T08:24:00.879Z,2.90
2023-02-06T08:26:29.988Z,2.88
2023-02-06T08:29:00.586Z,2.80
2023-02-06T08:31:37.657Z,2.05
2023-02-06T08:34:07.126Z,2.90
2023-02-06T08:36:34.911Z,3.15
2023-02-06T08:39:03.955Z,2.60
2023-02-06T08:41:37.148Z,2.72
2023-02-06T08:44:09.129Z,2.72
2023-02-06T08:46:36.167Z,2.67
2023-02-06T08:49:12.988Z,2.67
2023-02-06T08:51:40.873Z,2.70
2023-02-06T08:54:13.143Z,3.00
2023-02-06T08:56:40.538Z,3.15
2023-02-06T08:59:08.409Z,3.17
2023-02-06T09:01:37.627Z,3.08
2023-02-06T09:04:09.617Z,3.20
2023-02-06T09:06:39.327Z,3.20
2023-02-06T09:09:08.604Z,3.17
2023-02-06T09:11:36.355Z,2.95
2023-02-06T09:14:05.996Z,3.33
2023-02-06T09:16:33.665Z,3.00
2023-02-06T09:19:02.437Z,2.78
2023-02-06T09:21:33.623Z,2.60
2023-02-06T09:24:05.737Z,2.85
2023-02-06T09:26:44.801Z,2.33
2023-02-06T09:29:20.848Z,2.30
2023-02-06T09:31:47.965Z,2.70
2023-02-06T09:34:15.106Z,2.33
2023-02-06T09:36:42.297Z,2.20
2023-02-06T09:39:10.149Z,2.55
2023-02-06T09:41:52.180Z,2.22
2023-02-06T09:44:29.681Z,2.08
2023-02-06T09:47:31.519Z,2.05
2023-02-06T09:50:07.691Z,2.35
2023-02-06T09:52:53.709Z,2.10
2023-02-06T09:55:33.959Z,1.90
2023-02-06T09:58:19.987Z,2.17
2023-02-06T10:01:11.112Z,1.95
2023-02-06T10:03:48.001Z,2.40
2023-02-06T10:06:22.017Z,2.10
2023-02-06T10:09:12.784Z,2.20
2023-02-06T10:12:05.414Z,2.17
2023-02-06T10:14:51.781Z,1.90
2023-02-06T10:17:37.271Z,2.22
2023-02-06T10:20:22.932Z,2.28
2023-02-06T10:23:10.406Z,2.35
2023-02-06T10:26:00.211Z,1.90
2023-02-06T10:28:30.705Z,2.50
2023-02-06T10:31:26.723Z,2.30
2023-02-06T10:34:20.769Z,2.60
2023-02-06T10:37:19.260Z,2.40
2023-02-06T10:40:16.126Z,2.55
2023-02-06T10:43:37.088Z,2.45
2023-02-06T10:46:33.127Z,2.30
2023-02-06T10:49:23.758Z,2.40
2023-02-06T10:52:02.304Z,2.47
2023-02-06T10:54:39.335Z,2.35
2023-02-06T10:57:17.682Z,2.72
2023-02-06T10:59:53.594Z,2.72
2023-02-06T11:03:01.347Z,2.63
2023-02-06T11:05:34.142Z,2.42
2023-02-06T11:08:44.840Z,2.78
2023-02-06T11:11:34.926Z,2.78
2023-02-06T11:14:30.931Z,2.50
2023-02-06T11:17:01.885Z,2.53
2023-02-06T11:19:36.652Z,2.50
2023-02-06T11:22:14.939Z,2.22
2023-02-06T11:25:04.805Z,2.65
2023-02-06T11:27:35.406Z,2.38
2023-02-06T11:30:36.791Z,2.40
2023-02-06T11:33:31.743Z,3.00
2023-02-06T11:35:59.998Z,2.75
2023-02-06T11:38:30.365Z,2.42
2023-02-06T11:41:07.354Z,2.50
2023-02-06T11:43:50.697Z,2.33
2023-02-06T11:46:27.025Z,2.35
2023-02-06T11:48:58.628Z,2.38
2023-02-06T11:52:05.112Z,2.35
2023-02-06T11:54:35.534Z,2.67
2023-02-06T11:57:21.444Z,2.88
2023-02-06T12:00:02.573Z,2.70
2023-02-06T12:02:36.665Z,2.53
2023-02-06T12:05:16.980Z,2.67
2023-02-06T12:08:06.495Z,2.35
2023-02-06T12:10:48.359Z,2.78
2023-02-06T12:18:38.378Z,1.73
2023-02-06T12:21:13.266Z,2.05
2023-02-06T12:23:56.208Z,2.05
2023-02-06T12:26:28.302Z,2.55
2023-02-06T12:29:17.849Z,2.67
2023-02-06T12:32:07.519Z,2.65
2023-02-06T12:34:55.745Z,2.45
2023-02-06T12:37:39.991Z,2.63
2023-02-06T12:40:51.644Z,2.55
2023-02-06T12:43:20.187Z,2.83
2023-02-06T12:46:22.700Z,2.90
2023-02-06T12:49:04.518Z,2.67
2023-02-06T12:51:46.549Z,2.42
2023-02-06T12:54:28.638Z,2.65
2023-02-06T12:57:16.257Z,2.78
2023-02-06T13:00:20.496Z,2.72
2023-02-06T13:03:18.208Z,2.60
2023-02-06T13:05:50.700Z,2.80
2023-02-06T13:08:26.715Z,2.70
2023-02-06T13:11:07.568Z,2.80
2023-02-06T13:13:40.584Z,2.80
2023-02-06T13:16:09.419Z,2.85
2023-02-06T13:18:42.111Z,2.80
2023-02-06T13:21:36.809Z,3.00
2023-02-06T13:24:03.762Z,2.35
2023-02-06T13:26:51.688Z,2.92
2023-02-06T13:29:34.838Z,3.17
2023-02-06T13:32:20.167Z,3.00
2023-02-06T13:34:50.568Z,3.40
2023-02-06T13:37:32.576Z,3.38
2023-02-06T13:40:32.194Z,3.20
2023-02-06T13:43:07.382Z,3.20
2023-02-06T13:45:54.828Z,3.05
2023-02-06T13:48:49.497Z,3.28
2023-02-06T13:51:55.768Z,3.28
2023-02-06T13:54:50.851Z,3.95
2023-02-06T13:57:39.729Z,3.47
2023-02-06T14:00:15.653Z,3.50
2023-02-06T14:02:52.158Z,3.28
2023-02-06T14:05:59.343Z,3.30
2023-02-06T14:08:54.250Z,4.55
2023-02-06T14:12:04.220Z,3.88
2023-02-06T14:14:51.688Z,4.82
2023-02-06T14:17:44.371Z,5.07
2023-02-06T14:20:31.935Z,4.95
2023-02-06T14:23:32.806Z,10.35
2023-02-06T14:26:18.546Z,6.25
2023-02-06T14:29:26.848Z,4.57
2023-02-06T14:32:31.187Z,3.83
2023-02-06T14:35:25.729Z,4.38
2023-02-06T14:38:43.967Z,3.13
2023-02-06T14:41:11.484Z,2.80
2023-02-06T14:43:43.150Z,3.10
2023-02-06T14:48:44.890Z,2.13
2023-02-06T14:51:45.521Z,2.42
2023-02-06T14:54:38.462Z,2.40
2023-02-06T14:57:16.998Z,2.42
2023-02-06T15:00:00.267Z,2.40
2023-02-06T15:02:37.473Z,2.22
2023-02-06T15:05:05.709Z,2.42
2023-02-06T15:07:38.461Z,2.50
2023-02-06T15:10:18.329Z,2.88
2023-02-06T15:12:52.829Z,2.42
2023-02-06T15:15:27.539Z,2.75
2023-02-06T15:18:04.752Z,2.70
2023-02-06T15:20:36.445Z,2.40
2023-02-06T15:23:17.977Z,2.50
2023-02-06T15:26:05.191Z,2.90
2023-02-06T15:28:34.647Z,2.55
2023-02-06T15:31:02.491Z,2.72
2023-02-06T15:33:33.523Z,2.83
2023-02-06T15:36:03.860Z,2.70
2023-02-06T15:38:33.474Z,2.67
2023-02-06T15:41:07.108Z,2.83
2023-02-06T15:43:35.263Z,2.47
2023-02-06T15:46:05.128Z,2.60
2023-02-06T15:48:49.068Z,2.78
2023-02-06T15:51:24.890Z,2.53
2023-02-06T15:54:24.929Z,2.67
2023-02-06T15:56:59.135Z,2.85
2023-02-06T15:59:28.194Z,2.60
2023-02-06T16:01:59.541Z,3.17
2023-02-06T16:04:40.805Z,3.40
2023-02-06T16:07:19.403Z,2.90
2023-02-06T16:10:08.210Z,3.10
2023-02-06T16:12:39.156Z,2.83
2023-02-06T16:16:10.033Z,2.88
2023-02-06T16:18:39.780Z,2.63
2023-02-06T16:21:19.356Z,2.65
2023-02-06T16:24:08.531Z,2.70
2023-02-06T16:26:47.341Z,2.58
2023-02-06T16:29:21.767Z,2.53
2023-02-06T16:31:59.111Z,2.80
2023-02-06T16:34:39.469Z,2.60
2023-02-06T16:37:14.961Z,2.72
2023-02-06T16:39:44.084Z,3.28
2023-02-06T16:42:20.949Z,2.60
2023-02-06T16:45:00.016Z,3.30
2023-02-06T16:47:27.888Z,2.85
2023-02-06T16:49:55.106Z,3.22
2023-02-06T16:52:26.143Z,3.20
2023-02-06T16:54:56.034Z,2.90
2023-02-06T16:57:30.798Z,2.72
2023-02-06T16:59:58.898Z,2.97
2023-02-06T17:02:28.453Z,2.67
2023-02-06T17:04:56.100Z,2.95
2023-02-06T17:07:26.464Z,3.08
2023-02-06T17:09:56.817Z,3.03
2023-02-06T17:12:24.125Z,3.08
2023-02-06T17:14:51.311Z,3.15
2023-02-06T17:17:22.323Z,3.38
2023-02-06T17:19:51.972Z,3.30
2023-02-06T17:22:20.022Z,3.63
2023-02-06T17:24:47.150Z,3.30
2023-02-06T17:27:21.346Z,3.75
2023-02-06T17:29:50.497Z,3.30
2023-02-06T17:32:22.220Z,3.40
2023-02-06T17:34:54.143Z,3.25
2023-02-06T17:37:21.337Z,3.10
2023-02-06T17:39:52.779Z,3.00
2023-02-06T17:42:22.095Z,2.83
2023-02-06T17:44:49.534Z,3.25
2023-02-06T17:47:16.773Z,3.17
2023-02-06T17:49:43.981Z,3.20
2023-02-06T17:52:11.026Z,3.40
2023-02-06T17:54:38.246Z,2.80
2023-02-06T17:57:05.596Z,2.55
2023-02-06T17:59:32.642Z,3.25
2023-02-06T18:01:59.746Z,2.95
2023-02-06T18:04:27.427Z,3.38
2023-02-06T18:06:54.619Z,3.40
2023-02-06T18:09:22.292Z,3.17
2023-02-06T18:11:49.370Z,2.80
2023-02-06T18:14:16.559Z,3.20
2023-02-06T18:16:45.613Z,3.63
2023-02-06T18:19:12.998Z,3.13
2023-02-06T18:21:40.421Z,3.10
2023-02-06T18:24:08.107Z,3.05
2023-02-06T18:26:35.265Z,3.33
2023-02-06T18:29:06.472Z,3.67
2023-02-06T18:31:36.411Z,3.92
2023-02-06T18:34:08.315Z,3.90
2023-02-06T18:36:37.749Z,4.70
2023-02-06T18:39:06.474Z,4.25
2023-02-06T18:41:52.798Z,4.53
2023-02-06T18:44:19.919Z,5.20
2023-02-06T18:46:47.135Z,4.57
2023-02-06T18:49:14.209Z,4.85
2023-02-06T18:51:41.346Z,5.20
2023-02-06T18:54:10.007Z,5.40
2023-02-06T18:56:39.071Z,5.40
2023-02-06T18:59:06.822Z,5.35
2023-02-06T19:01:35.717Z,6.00
2023-02-06T19:04:02.795Z,5.65
2023-02-06T19:06:35.393Z,5.43
2023-02-06T19:09:08.074Z,5.40
2023-02-06T19:11:38.440Z,5.15
2023-02-06T19:14:07.940Z,5.28
2023-02-06T19:16:38.487Z,4.53
2023-02-06T19:19:07.764Z,4.80
2023-02-06T19:21:35.378Z,4.80
2023-02-06T19:24:02.533Z,4.80
2023-02-06T19:26:30.452Z,4.68
2023-02-06T19:28:59.432Z,4.38
2023-02-06T19:31:27.317Z,4.90
2023-02-06T19:33:59.898Z,4.90
2023-02-06T19:36:29.534Z,5.00
2023-02-06T19:39:00.737Z,4.57
2023-02-06T19:41:31.349Z,5.25
2023-02-06T19:44:03.372Z,6.33
2023-02-06T19:46:31.277Z,6.22
2023-02-06T19:48:58.594Z,6.10
2023-02-06T19:51:33.129Z,6.45
2023-02-06T19:54:01.026Z,5.97
2023-02-06T19:56:40.734Z,8.05
2023-02-06T19:59:21.062Z,9.88
2023-02-06T20:02:00.433Z,7.88
2023-02-06T20:04:34.227Z,7.03
2023-02-06T20:07:06.976Z,6.43
2023-02-06T20:09:34.443Z,5.75
2023-02-06T20:12:01.564Z,4.95
2023-02-06T20:14:29.135Z,5.28
2023-02-06T20:16:56.411Z,5.13
2023-02-06T20:19:27.963Z,5.40
2023-02-06T20:21:59.035Z,4.70
2023-02-06T20:24:30.546Z,3.97
2023-02-06T20:29:32.458Z,3.88
2023-02-06T20:32:00.802Z,4.10
2023-02-06T20:34:28.823Z,4.18
2023-02-06T20:36:56.681Z,4.25
2023-02-06T20:39:25.041Z,4.63
2023-02-06T20:41:52.656Z,4.20
2023-02-06T20:44:20.939Z,4.20
2023-02-06T20:46:48.581Z,4.05
2023-02-06T20:49:20.308Z,4.18
2023-02-06T20:51:49.270Z,3.85
2023-02-06T20:54:17.903Z,4.70
2023-02-06T20:56:45.201Z,4.18
2023-02-06T20:59:16.070Z,4.22
2023-02-06T21:01:44.184Z,4.22
2023-02-06T21:04:14.646Z,4.20
2023-02-06T21:06:42.491Z,4.00
2023-02-06T21:09:10.764Z,4.10
2023-02-06T21:11:44.261Z,4.03
2023-02-06T21:14:12.964Z,4.00
2023-02-06T21:16:40.789Z,3.72
2023-02-06T21:19:10.800Z,4.85
2023-02-06T21:21:39.176Z,4.28
2023-02-06T21:24:06.996Z,4.00
2023-02-06T21:26:35.060Z,3.83
2023-02-06T21:29:02.672Z,3.97
2023-02-06T21:31:37.787Z,4.03
2023-02-06T21:34:16.307Z,4.30
2023-02-06T21:36:44.356Z,4.75
2023-02-06T21:39:17.677Z,4.80
2023-02-06T21:41:45.582Z,4.65
2023-02-06T21:44:13.000Z,4.85
2023-02-06T21:46:40.401Z,4.32
2023-02-06T21:49:09.485Z,4.40
2023-02-06T21:51:36.550Z,4.47
2023-02-06T21:54:04.113Z,4.50
2023-02-06T21:56:31.712Z,4.45
2023-02-06T21:58:58.920Z,4.60
2023-02-06T22:01:30.424Z,4.38
2023-02-06T22:03:58.220Z,4.18
2023-02-06T22:06:26.635Z,4.30
2023-02-06T22:08:56.098Z,4.32
2023-02-06T22:11:30.000Z,4.13
2023-02-06T22:14:07.490Z,3.83
2023-02-06T22:16:35.359Z,3.88
2023-02-06T22:19:03.161Z,3.97
2023-02-06T22:21:32.407Z,4.43
2023-02-06T22:24:06.277Z,3.97
2023-02-06T22:26:38.638Z,4.30
2023-02-06T22:29:14.687Z,4.53
2023-02-06T22:31:45.820Z,3.70
2023-02-06T22:34:20.292Z,4.80
2023-02-06T22:36:49.129Z,4.63
2023-02-06T22:39:18.285Z,5.15
2023-02-06T22:41:46.544Z,4.88
2023-02-06T22:44:16.660Z,4.57
2023-02-06T22:46:47.372Z,3.13
2023-02-06T22:49:14.893Z,4.40
2023-02-06T22:51:42.967Z,3.90
2023-02-06T22:54:12.123Z,4.57
2023-02-06T22:56:41.143Z,4.30
2023-02-06T22:59:17.313Z,4.80
2023-02-06T23:01:48.565Z,4.25
2023-02-06T23:06:46.817Z,3.83
2023-02-06T23:09:26.835Z,4.20
2023-02-06T23:11:55.485Z,3.75
2023-02-06T23:14:22.700Z,4.85
2023-02-06T23:16:50.073Z,4.38
2023-02-06T23:19:19.177Z,4.45
2023-02-06T23:21:49.213Z,4.22
2023-02-06T23:24:16.675Z,4.75
2023-02-06T23:26:46.530Z,4.30
2023-02-06T23:29:17.318Z,4.00
2023-02-06T23:31:46.654Z,4.38
2023-02-06T23:34:15.895Z,4.57
2023-02-06T23:36:44.907Z,4.40
2023-02-06T23:39:12.568Z,4.10
2023-02-06T23:41:40.067Z,4.40
2023-02-06T23:44:10.281Z,4.30
2023-02-06T23:46:39.300Z,4.57
2023-02-06T23:49:07.246Z,4.20
2023-02-06T23:51:35.853Z,4.40
2023-02-06T23:54:03.408Z,4.63
2023-02-06T23:56:32.198Z,4.30
2023-02-06T23:59:01.144Z,3.97
