createdAt,value
2018-07-23T00:00:07.799Z,19.00
2018-07-23T00:02:36.786Z,19.27
2018-07-23T00:05:05.859Z,19.67
2018-07-23T00:07:34.866Z,19.73
2018-07-23T00:10:03.892Z,20.23
2018-07-23T00:12:32.899Z,19.10
2018-07-23T00:15:03.052Z,19.13
2018-07-23T00:17:32.062Z,20.77
2018-07-23T00:20:01.046Z,19.73
2018-07-23T00:22:30.121Z,19.93
2018-07-23T00:24:59.127Z,18.90
2018-07-23T00:27:28.206Z,19.70
2018-07-23T00:29:57.199Z,21.03
2018-07-23T00:32:26.208Z,19.90
2018-07-23T00:34:55.238Z,20.10
2018-07-23T00:37:24.231Z,20.00
2018-07-23T00:39:53.209Z,20.03
2018-07-23T00:42:22.207Z,19.93
2018-07-23T00:44:51.178Z,21.23
2018-07-23T00:47:20.166Z,18.97
2018-07-23T00:49:49.198Z,18.93
2018-07-23T00:52:18.202Z,20.07
2018-07-23T00:54:47.169Z,18.93
2018-07-23T00:57:16.151Z,19.13
2018-07-23T00:59:45.138Z,20.73
2018-07-23T01:02:14.155Z,21.47
2018-07-23T01:04:43.164Z,19.43
2018-07-23T01:07:12.422Z,18.67
2018-07-23T01:09:41.409Z,17.97
2018-07-23T01:12:10.462Z,18.87
2018-07-23T01:14:39.435Z,18.40
2018-07-23T01:17:08.414Z,20.27
2018-07-23T01:19:37.530Z,18.53
2018-07-23T01:22:06.557Z,19.20
2018-07-23T01:24:35.569Z,19.03
2018-07-23T01:27:04.598Z,18.70
2018-07-23T01:29:33.606Z,19.87
2018-07-23T01:32:02.568Z,19.00
2018-07-23T01:34:31.570Z,17.53
2018-07-23T01:37:00.621Z,18.07
2018-07-23T01:39:29.658Z,19.47
2018-07-23T01:41:58.638Z,21.77
2018-07-23T01:44:27.630Z,19.47
2018-07-23T01:46:56.642Z,19.20
2018-07-23T01:49:25.712Z,18.73
2018-07-23T01:51:54.782Z,18.17
2018-07-23T01:54:23.809Z,18.83
2018-07-23T01:56:52.784Z,19.33
2018-07-23T01:59:22.118Z,17.47
2018-07-23T02:01:51.134Z,18.90
2018-07-23T02:04:20.190Z,19.47
2018-07-23T02:06:49.165Z,19.10
2018-07-23T02:09:17.923Z,18.93
2018-07-23T02:11:46.844Z,19.17
2018-07-23T02:14:15.886Z,20.00
2018-07-23T02:16:44.878Z,19.13
2018-07-23T02:19:13.870Z,20.20
2018-07-23T02:21:42.854Z,19.00
2018-07-23T02:24:11.838Z,19.10
2018-07-23T02:26:40.842Z,20.20
2018-07-23T02:29:09.907Z,19.77
2018-07-23T02:31:39.070Z,20.33
2018-07-23T02:34:08.206Z,20.77
2018-07-23T02:36:37.230Z,21.67
2018-07-23T02:39:08.633Z,23.20
2018-07-23T02:41:37.641Z,21.67
2018-07-23T02:44:06.686Z,21.70
2018-07-23T02:46:35.795Z,21.40
2018-07-23T02:49:04.811Z,21.47
2018-07-23T02:51:33.802Z,21.87
2018-07-23T02:54:02.898Z,20.33
2018-07-23T02:56:31.874Z,22.87
2018-07-23T02:59:00.985Z,19.87
2018-07-23T03:01:29.981Z,20.63
2018-07-23T03:03:58.967Z,19.37
2018-07-23T03:06:29.218Z,20.90
2018-07-23T03:08:58.401Z,20.57
2018-07-23T03:11:27.416Z,19.60
2018-07-23T03:13:56.466Z,21.83
2018-07-23T03:16:25.490Z,21.00
2018-07-23T03:18:54.474Z,21.47
2018-07-23T03:21:23.227Z,21.20
2018-07-23T03:23:52.143Z,20.73
2018-07-23T03:26:21.139Z,21.40
2018-07-23T03:28:50.159Z,20.53
2018-07-23T03:31:19.173Z,22.23
2018-07-23T03:33:48.147Z,21.93
2018-07-23T03:36:17.136Z,22.13
2018-07-23T03:38:46.134Z,22.93
2018-07-23T03:41:15.118Z,21.83
2018-07-23T03:43:44.138Z,21.83
2018-07-23T03:46:13.118Z,21.13
2018-07-23T03:48:42.099Z,23.40
2018-07-23T03:51:11.090Z,21.00
2018-07-23T03:53:40.112Z,22.07
2018-07-23T03:56:09.179Z,20.37
2018-07-23T03:58:38.153Z,22.13
2018-07-23T04:01:07.158Z,20.57
2018-07-23T04:03:36.216Z,22.60
2018-07-23T04:06:05.267Z,19.97
2018-07-23T04:08:34.254Z,21.07
2018-07-23T04:11:03.222Z,21.60
2018-07-23T04:13:32.311Z,21.40
2018-07-23T04:16:01.311Z,21.90
2018-07-23T04:18:31.019Z,20.00
2018-07-23T04:21:00.009Z,20.83
2018-07-23T04:23:29.047Z,21.57
2018-07-23T04:25:58.148Z,22.00
2018-07-23T04:28:27.221Z,21.77
2018-07-23T04:30:56.181Z,22.67
2018-07-23T04:33:25.174Z,21.97
2018-07-23T04:35:54.166Z,23.37
2018-07-23T04:38:23.162Z,21.87
2018-07-23T04:40:52.180Z,21.53
2018-07-23T04:43:21.167Z,21.40
2018-07-23T04:45:49.878Z,21.33
2018-07-23T04:48:18.746Z,20.47
2018-07-23T04:50:47.736Z,22.20
2018-07-23T04:53:16.738Z,21.57
2018-07-23T04:55:45.711Z,21.07
2018-07-23T04:58:14.722Z,21.80
2018-07-23T05:00:43.702Z,21.20
2018-07-23T05:03:12.694Z,21.63
2018-07-23T05:05:41.722Z,20.87
2018-07-23T05:08:10.783Z,20.03
2018-07-23T05:10:39.776Z,20.67
2018-07-23T05:13:08.814Z,21.73
2018-07-23T05:15:37.810Z,20.50
2018-07-23T05:18:06.839Z,22.13
2018-07-23T05:20:35.832Z,21.93
2018-07-23T05:23:04.843Z,22.13
2018-07-23T05:25:34.346Z,22.30
2018-07-23T05:28:03.340Z,22.67
2018-07-23T05:30:32.335Z,21.87
2018-07-23T05:33:01.359Z,23.30
2018-07-23T05:35:30.353Z,21.50
2018-07-23T05:37:59.334Z,21.93
2018-07-23T05:40:28.390Z,22.63
2018-07-23T05:42:57.384Z,26.53
2018-07-23T05:45:26.394Z,22.00
2018-07-23T05:47:55.425Z,22.40
2018-07-23T05:50:24.414Z,21.80
2018-07-23T05:52:53.382Z,22.17
2018-07-23T05:55:22.403Z,22.60
2018-07-23T05:57:51.474Z,21.40
2018-07-23T06:00:20.486Z,22.60
2018-07-23T06:02:49.446Z,22.90
2018-07-23T06:05:18.451Z,23.53
2018-07-23T06:07:47.490Z,21.90
2018-07-23T06:10:16.524Z,23.47
2018-07-23T06:12:45.510Z,22.87
2018-07-23T06:15:14.501Z,24.47
2018-07-23T06:17:43.489Z,24.03
2018-07-23T06:20:12.510Z,24.63
2018-07-23T06:22:41.598Z,23.57
2018-07-23T06:25:10.622Z,24.23
2018-07-23T06:27:39.663Z,23.77
2018-07-23T06:30:10.225Z,23.77
2018-07-23T06:32:39.289Z,23.70
2018-07-23T06:35:08.362Z,21.80
2018-07-23T06:37:37.367Z,23.57
2018-07-23T06:40:07.198Z,24.07
2018-07-23T06:42:36.215Z,22.57
2018-07-23T06:45:05.265Z,23.43
2018-07-23T06:47:34.298Z,21.90
2018-07-23T06:50:03.398Z,21.53
2018-07-23T06:52:32.422Z,21.67
2018-07-23T06:55:01.478Z,20.40
2018-07-23T06:57:30.551Z,20.97
2018-07-23T06:59:59.439Z,21.20
2018-07-23T07:02:28.556Z,19.47
2018-07-23T07:04:57.554Z,19.40
2018-07-23T07:07:26.611Z,20.60
2018-07-23T07:09:55.634Z,20.30
2018-07-23T07:12:24.646Z,18.30
2018-07-23T07:14:53.675Z,21.20
2018-07-23T07:17:29.074Z,19.47
2018-07-23T07:19:58.071Z,19.17
2018-07-23T07:22:27.043Z,17.60
2018-07-23T07:24:56.095Z,17.90
2018-07-23T07:27:25.240Z,18.63
2018-07-23T07:29:54.234Z,19.43
2018-07-23T07:32:23.258Z,17.87
2018-07-23T07:34:52.343Z,18.03
2018-07-23T07:37:21.282Z,16.00
2018-07-23T07:39:50.254Z,14.83
2018-07-23T07:42:19.254Z,16.00
2018-07-23T07:44:48.232Z,14.33
2018-07-23T07:47:17.230Z,13.67
2018-07-23T07:49:46.219Z,13.50
2018-07-23T07:52:15.222Z,13.53
2018-07-23T07:54:44.335Z,12.70
2018-07-23T07:57:13.420Z,12.43
2018-07-23T07:59:42.422Z,12.27
2018-07-23T08:02:11.518Z,12.67
2018-07-23T08:04:40.531Z,11.03
2018-07-23T08:07:09.593Z,11.10
2018-07-23T08:09:38.588Z,12.30
2018-07-23T08:12:07.686Z,10.93
2018-07-23T08:14:36.659Z,10.47
2018-07-23T08:17:05.794Z,10.80
2018-07-23T08:19:34.911Z,9.77
2018-07-23T08:22:03.903Z,10.80
2018-07-23T08:24:32.888Z,8.83
2018-07-23T08:27:01.879Z,10.03
2018-07-23T08:29:31.482Z,10.07
2018-07-23T08:32:00.531Z,9.03
2018-07-23T08:34:29.474Z,9.10
2018-07-23T08:36:58.662Z,7.70
2018-07-23T08:39:27.638Z,7.83
2018-07-23T08:41:56.718Z,7.73
2018-07-23T08:44:25.701Z,7.20
2018-07-23T08:46:54.662Z,7.90
2018-07-23T08:49:23.671Z,8.37
2018-07-23T08:51:52.694Z,8.37
2018-07-23T08:54:21.805Z,9.47
2018-07-23T08:56:50.794Z,7.53
2018-07-23T08:59:19.761Z,8.20
2018-07-23T09:01:49.623Z,8.00
2018-07-23T09:04:18.650Z,9.03
2018-07-23T09:06:47.674Z,9.10
2018-07-23T09:09:16.672Z,8.60
2018-07-23T09:11:45.662Z,7.50
2018-07-23T09:14:14.741Z,8.53
2018-07-23T09:16:43.752Z,12.97
2018-07-23T09:19:12.774Z,7.70
2018-07-23T09:21:41.735Z,7.97
2018-07-23T09:24:10.818Z,8.20
2018-07-23T09:26:39.778Z,7.73
2018-07-23T09:29:08.754Z,7.80
2018-07-23T09:31:37.766Z,8.90
2018-07-23T09:34:06.721Z,7.20
2018-07-23T09:36:35.691Z,8.07
2018-07-23T09:39:07.719Z,7.93
2018-07-23T09:41:36.699Z,7.60
2018-07-23T09:44:05.736Z,7.30
2018-07-23T09:46:34.838Z,8.43
2018-07-23T09:49:03.843Z,7.50
2018-07-23T09:51:32.926Z,8.37
2018-07-23T09:54:01.974Z,7.03
2018-07-23T09:56:30.999Z,10.53
2018-07-23T09:59:00.043Z,8.40
2018-07-23T10:01:29.069Z,8.63
2018-07-23T10:03:58.106Z,8.00
2018-07-23T10:06:27.073Z,7.17
2018-07-23T10:08:56.970Z,8.50
2018-07-23T10:11:25.980Z,7.30
2018-07-23T10:13:54.991Z,7.63
2018-07-23T10:16:23.998Z,7.40
2018-07-23T10:18:52.993Z,7.87
2018-07-23T10:21:22.006Z,7.77
2018-07-23T10:23:51.078Z,8.20
2018-07-23T10:26:20.144Z,7.57
2018-07-23T10:28:49.114Z,7.27
2018-07-23T10:31:18.193Z,9.20
2018-07-23T10:33:47.178Z,7.07
2018-07-23T10:36:16.568Z,7.10
2018-07-23T10:38:45.650Z,8.10
2018-07-23T10:41:14.742Z,7.63
2018-07-23T10:43:43.937Z,7.83
2018-07-23T10:46:12.971Z,8.10
2018-07-23T10:48:41.946Z,7.87
2018-07-23T10:51:10.934Z,6.90
2018-07-23T10:53:40.024Z,6.93
2018-07-23T10:56:09.069Z,7.20
2018-07-23T10:58:37.993Z,8.23
2018-07-23T11:01:06.995Z,7.50
2018-07-23T11:03:35.960Z,6.23
2018-07-23T11:06:05.056Z,6.90
2018-07-23T11:08:34.134Z,6.70
2018-07-23T11:11:03.247Z,7.67
2018-07-23T11:13:32.242Z,7.87
2018-07-23T11:16:01.263Z,7.90
2018-07-23T11:18:30.226Z,8.23
2018-07-23T11:20:59.242Z,8.70
2018-07-23T11:23:28.258Z,7.93
2018-07-23T11:25:57.307Z,8.20
2018-07-23T11:28:26.344Z,8.33
2018-07-23T11:30:55.329Z,7.70
2018-07-23T11:33:24.367Z,7.77
2018-07-23T11:35:53.327Z,7.30
2018-07-23T11:38:22.375Z,7.80
2018-07-23T11:40:51.391Z,6.87
2018-07-23T11:43:20.458Z,7.10
2018-07-23T11:45:49.506Z,6.63
2018-07-23T11:48:18.547Z,6.90
2018-07-23T11:50:47.623Z,6.00
2018-07-23T11:53:16.662Z,6.30
2018-07-23T11:55:45.730Z,6.40
2018-07-23T11:58:14.770Z,6.67
2018-07-23T12:00:43.902Z,5.93
2018-07-23T12:03:12.871Z,6.27
2018-07-23T12:05:41.871Z,6.73
2018-07-23T12:08:10.852Z,5.67
2018-07-23T12:13:25.614Z,5.73
2018-07-23T12:15:54.629Z,6.00
2018-07-23T12:18:23.602Z,6.13
2018-07-23T12:20:52.630Z,6.30
2018-07-23T12:23:21.593Z,11.30
2018-07-23T12:25:50.554Z,6.40
2018-07-23T12:28:19.567Z,12.33
2018-07-23T12:30:48.645Z,6.63
2018-07-23T12:33:17.754Z,9.43
2018-07-23T12:35:46.771Z,7.47
2018-07-23T12:38:15.882Z,7.87
2018-07-23T12:40:44.866Z,7.97
2018-07-23T12:43:13.985Z,8.50
2018-07-23T12:45:43.067Z,8.23
2018-07-23T12:48:12.107Z,6.37
2018-07-23T12:50:41.106Z,5.47
2018-07-23T12:53:10.112Z,8.63
2018-07-23T12:55:39.111Z,8.23
2018-07-23T12:58:08.114Z,5.53
2018-07-23T13:00:37.175Z,5.00
2018-07-23T13:03:06.226Z,5.13
2018-07-23T13:05:35.198Z,4.90
2018-07-23T13:08:04.533Z,5.03
2018-07-23T13:10:33.554Z,4.60
2018-07-23T13:13:02.582Z,5.00
2018-07-23T13:15:31.785Z,4.87
2018-07-23T13:18:00.819Z,4.43
2018-07-23T13:20:29.739Z,4.30
2018-07-23T13:22:58.707Z,4.30
2018-07-23T13:25:28.403Z,4.30
2018-07-23T13:27:57.435Z,4.37
2018-07-23T13:30:26.431Z,4.43
2018-07-23T13:32:55.422Z,5.43
2018-07-23T13:35:26.059Z,4.97
2018-07-23T13:37:55.064Z,4.97
2018-07-23T13:40:24.026Z,5.37
2018-07-23T13:42:53.253Z,4.50
2018-07-23T13:45:22.250Z,4.30
2018-07-23T13:47:51.299Z,4.83
2018-07-23T13:50:20.409Z,4.50
2018-07-23T13:52:49.366Z,3.93
2018-07-23T13:55:18.546Z,4.60
2018-07-23T13:57:47.529Z,4.27
2018-07-23T14:00:16.503Z,3.60
2018-07-23T14:02:45.481Z,3.23
2018-07-23T14:05:14.597Z,3.73
2018-07-23T14:07:43.703Z,5.67
2018-07-23T14:10:12.658Z,4.60
2018-07-23T14:12:41.761Z,5.77
2018-07-23T14:15:10.903Z,5.17
2018-07-23T14:17:39.931Z,8.40
2018-07-23T14:20:09.142Z,5.50
2018-07-23T14:22:38.146Z,5.03
2018-07-23T14:25:07.178Z,5.20
2018-07-23T14:27:38.099Z,5.73
2018-07-23T14:30:07.104Z,5.80
2018-07-23T14:32:36.275Z,5.50
2018-07-23T14:35:05.386Z,5.13
2018-07-23T14:37:34.550Z,5.63
2018-07-23T14:40:03.958Z,5.40
2018-07-23T14:42:33.549Z,5.07
2018-07-23T14:45:02.615Z,5.10
2018-07-23T14:47:31.843Z,4.70
2018-07-23T14:50:00.986Z,4.90
2018-07-23T14:52:36.706Z,4.80
2018-07-23T14:55:05.736Z,5.20
2018-07-23T14:57:34.823Z,5.90
2018-07-23T15:00:03.952Z,6.10
2018-07-23T15:02:32.938Z,5.57
2018-07-23T15:05:01.930Z,4.50
2018-07-23T15:07:30.911Z,7.43
2018-07-23T15:09:59.891Z,7.30
2018-07-23T15:12:29.036Z,4.17
2018-07-23T15:14:58.106Z,4.37
2018-07-23T15:17:27.495Z,3.67
2018-07-23T15:19:56.510Z,3.40
2018-07-23T15:22:25.475Z,3.00
2018-07-23T15:24:54.458Z,3.33
2018-07-23T15:27:23.466Z,3.83
2018-07-23T15:29:52.457Z,5.53
2018-07-23T15:34:58.888Z,4.67
2018-07-23T15:37:27.912Z,3.77
2018-07-23T15:39:56.894Z,5.90
2018-07-23T15:42:25.887Z,3.77
2018-07-23T15:44:55.098Z,3.53
2018-07-23T15:47:23.878Z,8.03
2018-07-23T15:49:52.894Z,6.13
2018-07-23T15:52:21.942Z,4.30
2018-07-23T15:54:50.927Z,3.20
2018-07-23T15:57:19.921Z,5.80
2018-07-23T15:59:48.895Z,4.43
2018-07-23T16:02:18.015Z,3.83
2018-07-23T16:04:46.979Z,4.90
2018-07-23T16:07:15.996Z,3.07
2018-07-23T16:09:44.983Z,3.57
2018-07-23T16:12:13.944Z,6.00
2018-07-23T16:14:42.886Z,3.70
2018-07-23T16:17:11.864Z,3.43
2018-07-23T16:19:40.833Z,5.43
2018-07-23T16:22:09.975Z,4.20
2018-07-23T16:24:38.996Z,3.73
2018-07-23T16:27:08.423Z,3.70
2018-07-23T16:29:38.099Z,4.93
2018-07-23T16:32:07.195Z,4.30
2018-07-23T16:34:36.246Z,3.93
2018-07-23T16:37:05.247Z,4.80
2018-07-23T16:39:34.246Z,4.20
2018-07-23T16:42:03.259Z,4.07
2018-07-23T16:44:32.283Z,3.70
2018-07-23T16:47:01.280Z,4.20
2018-07-23T16:49:30.236Z,3.97
2018-07-23T16:51:59.283Z,4.00
2018-07-23T16:54:28.364Z,3.90
2018-07-23T16:56:57.391Z,4.07
2018-07-23T16:59:26.584Z,3.70
2018-07-23T17:01:55.652Z,4.33
2018-07-23T17:04:24.630Z,3.83
2018-07-23T17:06:53.692Z,4.20
2018-07-23T17:09:22.671Z,4.37
2018-07-23T17:11:51.927Z,4.80
2018-07-23T17:14:21.031Z,5.43
2018-07-23T17:16:50.046Z,5.20
2018-07-23T17:19:19.117Z,4.73
2018-07-23T17:21:48.059Z,4.50
2018-07-23T17:24:17.252Z,4.50
2018-07-23T17:26:46.208Z,5.20
2018-07-23T17:29:15.194Z,4.33
2018-07-23T17:31:44.191Z,4.67
2018-07-23T17:34:13.303Z,4.60
2018-07-23T17:36:42.317Z,5.07
2018-07-23T17:39:12.449Z,5.30
2018-07-23T17:41:41.578Z,5.07
2018-07-23T17:44:10.556Z,4.83
2018-07-23T17:46:39.597Z,5.10
2018-07-23T17:49:08.656Z,5.80
2018-07-23T17:51:37.577Z,5.30
2018-07-23T17:54:06.580Z,6.43
2018-07-23T17:56:35.598Z,5.03
2018-07-23T17:59:04.561Z,6.67
2018-07-23T18:01:33.575Z,5.20
2018-07-23T18:04:02.696Z,5.40
2018-07-23T18:06:31.746Z,5.27
2018-07-23T18:09:00.651Z,5.70
2018-07-23T18:11:29.792Z,5.03
2018-07-23T18:13:58.869Z,6.23
2018-07-23T18:16:28.134Z,7.47
2018-07-23T18:18:57.518Z,5.00
2018-07-23T18:21:27.361Z,5.80
2018-07-23T18:23:56.338Z,5.47
2018-07-23T18:26:25.491Z,5.57
2018-07-23T18:28:54.440Z,5.63
2018-07-23T18:31:23.416Z,5.67
2018-07-23T18:33:52.505Z,6.30
2018-07-23T18:36:21.522Z,5.10
2018-07-23T18:38:50.549Z,5.20
2018-07-23T18:41:19.490Z,4.83
2018-07-23T18:43:48.515Z,5.00
2018-07-23T18:46:17.477Z,6.07
2018-07-23T18:49:26.800Z,5.30
2018-07-23T18:51:56.263Z,5.17
2018-07-23T18:54:27.274Z,5.40
2018-07-23T18:56:58.401Z,6.53
2018-07-23T18:59:27.599Z,6.03
2018-07-23T19:01:57.123Z,5.60
2018-07-23T19:04:26.118Z,5.43
2018-07-23T19:06:55.068Z,5.83
2018-07-23T19:09:24.956Z,5.57
2018-07-23T19:11:54.762Z,5.70
2018-07-23T19:14:23.859Z,6.10
2018-07-23T19:16:53.765Z,6.10
2018-07-23T19:19:22.894Z,7.07
2018-07-23T19:21:51.858Z,6.43
2018-07-23T19:24:20.836Z,6.03
2018-07-23T19:26:51.187Z,7.07
2018-07-23T19:29:20.471Z,6.97
2018-07-23T19:31:49.673Z,6.73
2018-07-23T19:34:18.896Z,7.00
2018-07-23T19:36:47.992Z,6.30
2018-07-23T19:39:20.841Z,6.17
2018-07-23T19:41:50.913Z,5.97
2018-07-23T19:44:19.860Z,6.80
2018-07-23T19:46:48.851Z,6.77
2018-07-23T19:49:17.846Z,6.70
2018-07-23T19:51:46.841Z,6.80
2018-07-23T19:56:48.059Z,6.03
2018-07-23T19:59:17.026Z,8.33
2018-07-23T20:01:46.023Z,7.07
2018-07-23T20:04:15.094Z,8.40
2018-07-23T20:06:44.051Z,6.77
2018-07-23T20:09:13.083Z,7.37
2018-07-23T20:11:42.014Z,7.17
2018-07-23T20:14:10.988Z,7.17
2018-07-23T20:16:39.974Z,7.67
2018-07-23T20:19:09.072Z,7.33
2018-07-23T20:21:38.055Z,7.43
2018-07-23T20:24:07.126Z,7.57
2018-07-23T20:26:36.121Z,8.83
2018-07-23T20:29:05.231Z,7.60
2018-07-23T20:31:34.204Z,8.10
2018-07-23T20:34:03.276Z,8.37
2018-07-23T20:36:32.266Z,7.87
2018-07-23T20:39:01.289Z,8.17
2018-07-23T20:41:30.234Z,8.27
2018-07-23T20:43:59.225Z,8.70
2018-07-23T20:46:28.220Z,8.50
2018-07-23T20:48:57.261Z,9.60
2018-07-23T20:51:26.222Z,8.20
2018-07-23T20:53:55.348Z,9.20
2018-07-23T20:56:25.248Z,8.53
2018-07-23T20:58:54.413Z,8.43
2018-07-23T21:01:23.535Z,9.07
2018-07-23T21:03:52.639Z,7.53
2018-07-23T21:06:21.631Z,8.27
2018-07-23T21:08:50.612Z,8.03
2018-07-23T21:11:19.662Z,8.00
2018-07-23T21:13:48.711Z,10.33
2018-07-23T21:16:17.700Z,8.67
2018-07-23T21:18:46.699Z,8.53
2018-07-23T21:21:15.635Z,9.13
2018-07-23T21:23:45.530Z,10.10
2018-07-23T21:26:14.587Z,9.80
2018-07-23T21:28:43.867Z,9.13
2018-07-23T21:31:13.093Z,9.90
2018-07-23T21:33:42.219Z,9.70
2018-07-23T21:36:11.196Z,10.40
2018-07-23T21:38:40.211Z,10.70
2018-07-23T21:41:09.248Z,12.57
2018-07-23T21:43:38.279Z,11.00
2018-07-23T21:46:07.441Z,11.77
2018-07-23T21:48:36.422Z,12.23
2018-07-23T21:51:05.527Z,10.80
2018-07-23T21:53:34.539Z,10.80
2018-07-23T21:56:03.771Z,10.90
2018-07-23T21:58:33.008Z,12.33
2018-07-23T22:01:02.142Z,12.83
2018-07-23T22:03:31.169Z,10.27
2018-07-23T22:06:00.260Z,11.17
2018-07-23T22:08:29.340Z,10.70
2018-07-23T22:10:58.410Z,10.60
2018-07-23T22:13:28.264Z,10.67
2018-07-23T22:15:57.424Z,11.40
2018-07-23T22:18:27.716Z,10.43
2018-07-23T22:20:56.840Z,10.37
2018-07-23T22:23:26.008Z,11.80
2018-07-23T22:25:55.835Z,10.07
2018-07-23T22:28:25.588Z,10.77
2018-07-23T22:30:55.368Z,10.80
2018-07-23T22:33:24.547Z,10.87
2018-07-23T22:35:53.745Z,10.77
2018-07-23T22:38:23.116Z,11.67
2018-07-23T22:40:52.219Z,11.40
2018-07-23T22:43:21.301Z,12.37
2018-07-23T22:45:50.323Z,11.53
2018-07-23T22:48:19.315Z,11.17
2018-07-23T22:50:48.327Z,12.10
2018-07-23T22:53:17.320Z,11.93
2018-07-23T22:55:46.367Z,11.80
2018-07-23T22:58:15.390Z,10.80
2018-07-23T23:00:44.522Z,11.73
2018-07-23T23:03:13.524Z,11.80
2018-07-23T23:05:42.472Z,11.63
2018-07-23T23:08:11.477Z,11.10
2018-07-23T23:10:40.439Z,12.07
2018-07-23T23:13:09.487Z,11.40
2018-07-23T23:15:38.600Z,11.37
2018-07-23T23:18:07.562Z,12.03
2018-07-23T23:20:36.532Z,11.00
2018-07-23T23:23:05.638Z,12.27
2018-07-23T23:25:34.620Z,10.90
2018-07-23T23:28:03.651Z,10.57
2018-07-23T23:30:32.610Z,11.10
2018-07-23T23:33:01.756Z,11.10
2018-07-23T23:35:31.024Z,11.73
2018-07-23T23:37:59.993Z,11.37
2018-07-23T23:40:29.012Z,11.43
2018-07-23T23:42:57.995Z,12.00
2018-07-23T23:45:27.024Z,13.03
2018-07-23T23:47:55.979Z,12.00
2018-07-23T23:50:24.983Z,12.57
2018-07-23T23:52:54.056Z,14.13
2018-07-23T23:55:23.018Z,13.43
2018-07-23T23:57:52.396Z,14.13
