createdAt,value
2019-05-05T00:02:01.196Z,102011.45
2019-05-05T00:04:54.297Z,101997.50
2019-05-05T00:07:30.584Z,102011.77
2019-05-05T00:10:00.312Z,102013.30
2019-05-05T00:12:38.658Z,102008.25
2019-05-05T00:15:25.038Z,102014.91
2019-05-05T00:17:55.037Z,102021.19
2019-05-05T00:20:24.975Z,102022.56
2019-05-05T00:22:54.540Z,102022.52
2019-05-05T00:25:22.410Z,102022.31
2019-05-05T00:27:50.123Z,102018.78
2019-05-05T00:30:18.106Z,102029.82
2019-05-05T00:32:46.096Z,102018.19
2019-05-05T00:35:14.881Z,102034.21
2019-05-05T00:37:44.934Z,102025.53
2019-05-05T00:40:14.193Z,102034.52
2019-05-05T00:42:42.116Z,102026.58
2019-05-05T00:45:11.008Z,102028.88
2019-05-05T00:48:01.125Z,102037.97
2019-05-05T00:50:28.854Z,102034.16
2019-05-05T00:53:05.240Z,102038.98
2019-05-05T00:55:34.863Z,102037.04
2019-05-05T00:58:02.631Z,102033.30
2019-05-05T01:00:50.902Z,102038.52
2019-05-05T01:03:21.644Z,102037.67
2019-05-05T01:06:10.904Z,102044.03
2019-05-05T01:08:38.740Z,102046.57
2019-05-05T01:11:06.658Z,102038.12
2019-05-05T01:13:35.147Z,102037.58
2019-05-05T01:16:04.822Z,102046.87
2019-05-05T01:18:32.678Z,102035.80
2019-05-05T01:21:00.599Z,102038.67
2019-05-05T01:23:28.398Z,102041.64
2019-05-05T01:25:56.333Z,102050.56
2019-05-05T01:28:25.054Z,102044.97
2019-05-05T01:30:56.050Z,102048.90
2019-05-05T01:33:30.405Z,102042.75
2019-05-05T01:35:58.359Z,102051.50
2019-05-05T01:38:34.215Z,102043.66
2019-05-05T01:41:09.964Z,102047.05
2019-05-05T01:43:37.695Z,102050.63
2019-05-05T01:46:05.969Z,102055.70
2019-05-05T01:48:35.093Z,102058.58
2019-05-05T01:51:05.045Z,102063.75
2019-05-05T01:53:34.840Z,102066.14
2019-05-05T01:56:04.830Z,102062.81
2019-05-05T01:58:34.769Z,102068.06
2019-05-05T02:01:04.912Z,102065.72
2019-05-05T02:03:32.527Z,102068.27
2019-05-05T02:06:00.294Z,102068.88
2019-05-05T02:08:28.221Z,102070.42
2019-05-05T02:10:55.989Z,102081.13
2019-05-05T02:13:25.130Z,102081.08
2019-05-05T02:15:55.310Z,102082.06
2019-05-05T02:18:25.281Z,102078.70
2019-05-05T02:21:05.295Z,102077.16
2019-05-05T02:23:36.234Z,102086.16
2019-05-05T02:26:06.421Z,102086.31
2019-05-05T02:28:41.145Z,102090.55
2019-05-05T02:31:27.790Z,102093.14
2019-05-05T02:33:56.899Z,102093.31
2019-05-05T02:36:25.968Z,102071.77
2019-05-05T02:38:56.682Z,102082.41
2019-05-05T02:41:26.331Z,102085.49
2019-05-05T02:43:55.792Z,102082.64
2019-05-05T02:46:46.160Z,102079.97
2019-05-05T02:49:16.310Z,102088.11
2019-05-05T02:51:46.869Z,102090.05
2019-05-05T02:54:17.048Z,102087.83
2019-05-05T02:56:47.626Z,102087.94
2019-05-05T02:59:32.458Z,102097.47
2019-05-05T03:02:10.336Z,102095.60
2019-05-05T03:04:39.821Z,102097.90
2019-05-05T03:07:13.691Z,102105.27
2019-05-05T03:09:44.429Z,102108.86
2019-05-05T03:12:14.924Z,102105.36
2019-05-05T03:14:44.828Z,102104.91
2019-05-05T03:17:14.424Z,102107.80
2019-05-05T03:19:44.587Z,102113.95
2019-05-05T03:22:15.437Z,102110.56
2019-05-05T03:24:44.663Z,102104.40
2019-05-05T03:27:14.481Z,102100.81
2019-05-05T03:29:44.225Z,102100.69
2019-05-05T03:32:16.083Z,102102.02
2019-05-05T03:34:44.556Z,102104.40
2019-05-05T03:37:14.609Z,102102.98
2019-05-05T03:39:49.015Z,102113.73
2019-05-05T03:42:33.958Z,102110.59
2019-05-05T03:45:26.568Z,102109.94
2019-05-05T03:47:56.203Z,102111.27
2019-05-05T03:50:24.355Z,102104.53
2019-05-05T03:52:54.375Z,102110.16
2019-05-05T03:55:24.143Z,102104.98
2019-05-05T03:57:54.492Z,102105.36
2019-05-05T04:01:06.813Z,102101.88
2019-05-05T04:03:35.107Z,102114.13
2019-05-05T04:06:04.472Z,102105.81
2019-05-05T04:08:33.898Z,102097.67
2019-05-05T04:11:03.919Z,102103.30
2019-05-05T04:13:34.610Z,102106.75
2019-05-05T04:16:34.230Z,102112.89
2019-05-05T04:19:04.940Z,102107.45
2019-05-05T04:21:36.469Z,102116.47
2019-05-05T04:24:04.053Z,102113.20
2019-05-05T04:26:33.526Z,102108.23
2019-05-05T04:29:03.180Z,102115.39
2019-05-05T04:31:31.329Z,102111.77
2019-05-05T04:33:59.181Z,102120.06
2019-05-05T04:36:28.173Z,102128.84
2019-05-05T04:38:55.908Z,102127.15
2019-05-05T04:41:24.527Z,102134.23
2019-05-05T04:43:54.546Z,102124.55
2019-05-05T04:46:22.108Z,102140.31
2019-05-05T04:48:56.026Z,102135.81
2019-05-05T04:51:27.646Z,102134.17
2019-05-05T04:54:27.390Z,102140.92
2019-05-05T04:56:55.275Z,102140.41
2019-05-05T04:59:23.590Z,102140.45
2019-05-05T05:01:54.775Z,102145.73
2019-05-05T05:04:30.793Z,102147.33
2019-05-05T05:06:59.073Z,102151.91
2019-05-05T05:09:26.960Z,102152.23
2019-05-05T05:11:54.824Z,102155.76
2019-05-05T05:14:24.699Z,102152.66
2019-05-05T05:16:54.211Z,102147.45
2019-05-05T05:19:24.130Z,102152.20
2019-05-05T05:22:00.820Z,102160.16
2019-05-05T05:24:23.552Z,102156.31
2019-05-05T05:26:51.221Z,102155.06
2019-05-05T05:29:19.095Z,102171.06
2019-05-05T05:31:47.020Z,102173.56
2019-05-05T05:34:16.443Z,102177.52
2019-05-05T05:36:44.374Z,102172.14
2019-05-05T05:39:21.089Z,102180.84
2019-05-05T05:41:48.781Z,102179.66
2019-05-05T05:44:31.210Z,102186.60
2019-05-05T05:47:09.868Z,102185.72
2019-05-05T05:49:44.201Z,102195.62
2019-05-05T05:52:18.592Z,102194.09
2019-05-05T05:54:43.699Z,102193.73
2019-05-05T05:57:13.587Z,102209.93
2019-05-05T05:59:41.511Z,102209.66
2019-05-05T06:02:12.680Z,102218.75
2019-05-05T06:04:39.098Z,102214.95
2019-05-05T06:07:06.971Z,102221.52
2019-05-05T06:09:34.712Z,102221.05
2019-05-05T06:12:03.604Z,102220.70
2019-05-05T06:14:33.858Z,102233.62
2019-05-05T06:17:01.403Z,102232.23
2019-05-05T06:19:29.116Z,102226.50
2019-05-05T06:21:57.922Z,102228.42
2019-05-05T06:24:25.847Z,102238.38
2019-05-05T06:26:54.841Z,102240.31
2019-05-05T06:29:23.896Z,102244.62
2019-05-05T06:31:53.628Z,102248.33
2019-05-05T06:34:24.290Z,102248.67
2019-05-05T06:36:53.772Z,102247.19
2019-05-05T06:39:21.809Z,102245.72
2019-05-05T06:42:13.680Z,102244.49
2019-05-05T06:44:48.730Z,102245.36
2019-05-05T06:47:21.406Z,102243.47
2019-05-05T06:49:49.803Z,102247.58
2019-05-05T06:52:17.505Z,102250.43
2019-05-05T06:54:45.252Z,102247.06
2019-05-05T06:57:13.777Z,102255.56
2019-05-05T06:59:43.723Z,102253.09
2019-05-05T07:02:11.819Z,102255.42
2019-05-05T07:04:39.784Z,102263.16
2019-05-05T07:07:09.176Z,102263.97
2019-05-05T07:09:36.890Z,102269.84
2019-05-05T07:12:04.804Z,102280.19
2019-05-05T07:14:34.018Z,102274.73
2019-05-05T07:17:02.043Z,102282.89
2019-05-05T07:19:31.713Z,102278.97
2019-05-05T07:21:59.571Z,102281.06
2019-05-05T07:24:27.448Z,102290.39
2019-05-05T07:26:55.583Z,102296.48
2019-05-05T07:29:24.022Z,102304.37
2019-05-05T07:31:54.358Z,102315.16
2019-05-05T07:34:25.280Z,102309.20
2019-05-05T07:36:54.816Z,102293.48
2019-05-05T07:39:23.826Z,102292.95
2019-05-05T07:41:53.986Z,102299.44
2019-05-05T07:44:26.657Z,102292.08
2019-05-05T07:46:51.096Z,102292.81
2019-05-05T07:49:19.925Z,102294.63
2019-05-05T07:51:47.774Z,102298.17
2019-05-05T07:54:15.511Z,102284.56
2019-05-05T07:56:44.383Z,102297.52
2019-05-05T07:59:14.598Z,102291.70
2019-05-05T08:01:44.324Z,102298.87
2019-05-05T08:04:13.682Z,102298.21
2019-05-05T08:06:41.691Z,102297.53
2019-05-05T08:09:10.372Z,102299.48
2019-05-05T08:11:38.059Z,102306.07
2019-05-05T08:14:05.971Z,102299.73
2019-05-05T08:16:50.842Z,102294.03
2019-05-05T08:19:56.192Z,102291.21
2019-05-05T08:22:24.023Z,102293.13
2019-05-05T08:25:36.858Z,102293.12
2019-05-05T08:28:16.056Z,102286.66
2019-05-05T08:30:51.983Z,102281.48
2019-05-05T08:33:19.878Z,102275.52
2019-05-05T08:35:47.607Z,102272.41
2019-05-05T08:38:16.932Z,102272.70
2019-05-05T08:40:44.811Z,102274.77
2019-05-05T08:43:13.834Z,102282.90
2019-05-05T08:45:44.214Z,102287.25
2019-05-05T08:48:14.145Z,102282.42
2019-05-05T08:50:41.318Z,102287.22
2019-05-05T08:53:09.187Z,102291.61
2019-05-05T08:55:37.222Z,102292.94
2019-05-05T08:58:04.980Z,102284.98
2019-05-05T09:00:33.803Z,102274.61
2019-05-05T09:03:03.880Z,102269.23
2019-05-05T09:05:31.596Z,102277.16
2019-05-05T09:07:59.476Z,102269.71
2019-05-05T09:10:27.355Z,102276.63
2019-05-05T09:12:55.064Z,102284.79
2019-05-05T09:15:24.319Z,102288.01
2019-05-05T09:17:54.508Z,102278.05
2019-05-05T09:20:24.144Z,102281.41
2019-05-05T09:22:53.545Z,102283.70
2019-05-05T09:25:59.005Z,102285.73
2019-05-05T09:28:34.781Z,102303.12
2019-05-05T09:31:04.162Z,102308.93
2019-05-05T09:33:33.871Z,102312.93
2019-05-05T09:36:01.677Z,102314.59
2019-05-05T09:38:30.391Z,102329.42
2019-05-05T09:40:59.095Z,102327.75
2019-05-05T09:43:26.800Z,102323.62
2019-05-05T09:45:54.751Z,102329.47
2019-05-05T09:48:24.290Z,102315.56
2019-05-05T09:50:54.089Z,102319.00
2019-05-05T09:53:23.772Z,102319.78
2019-05-05T09:55:51.907Z,102318.49
2019-05-05T09:58:19.628Z,102315.08
2019-05-05T10:00:47.332Z,102314.13
2019-05-05T10:03:15.290Z,102311.44
2019-05-05T10:05:43.806Z,102309.33
2019-05-05T10:08:11.511Z,102308.55
2019-05-05T10:10:39.415Z,102307.55
2019-05-05T10:13:07.161Z,102309.48
2019-05-05T10:15:34.867Z,102355.66
2019-05-05T10:18:03.520Z,102357.48
2019-05-05T10:20:34.211Z,102374.66
2019-05-05T10:23:01.494Z,102365.42
2019-05-05T10:25:58.271Z,102366.34
2019-05-05T10:28:26.012Z,102368.58
2019-05-05T10:30:53.959Z,102357.88
2019-05-05T10:33:24.670Z,102353.94
2019-05-05T10:35:54.147Z,102352.58
2019-05-05T10:38:23.574Z,102348.43
2019-05-05T10:40:53.608Z,102346.34
2019-05-05T10:43:23.796Z,102349.06
2019-05-05T10:45:54.679Z,102347.34
2019-05-05T10:48:23.559Z,102344.52
2019-05-05T10:51:05.130Z,102342.91
2019-05-05T10:53:33.392Z,102341.81
2019-05-05T10:56:04.455Z,102342.61
2019-05-05T10:58:33.582Z,102345.97
2019-05-05T11:01:04.281Z,102345.41
2019-05-05T11:03:34.146Z,102347.18
2019-05-05T11:06:01.856Z,102347.05
2019-05-05T11:08:30.815Z,102340.19
2019-05-05T11:10:59.301Z,102346.60
2019-05-05T11:13:27.507Z,102342.13
2019-05-05T11:15:55.262Z,102336.47
2019-05-05T11:18:23.757Z,102338.09
2019-05-05T11:20:51.956Z,102335.97
2019-05-05T11:23:19.879Z,102337.14
2019-05-05T11:25:47.814Z,102338.19
2019-05-05T11:28:15.524Z,102335.56
2019-05-05T11:30:44.995Z,102335.66
2019-05-05T11:33:34.250Z,102334.42
2019-05-05T11:36:14.622Z,102336.62
2019-05-05T11:38:44.415Z,102334.51
2019-05-05T11:41:14.170Z,102336.42
2019-05-05T11:43:41.990Z,102332.22
2019-05-05T11:46:10.823Z,102329.98
2019-05-05T11:48:38.538Z,102325.27
2019-05-05T11:51:06.445Z,102325.74
2019-05-05T11:53:34.205Z,102328.83
2019-05-05T11:56:04.003Z,102334.73
2019-05-05T11:58:33.927Z,102327.05
2019-05-05T12:01:03.775Z,102323.87
2019-05-05T12:03:33.742Z,102323.56
2019-05-05T12:06:03.778Z,102322.05
2019-05-05T12:08:31.272Z,102322.89
2019-05-05T12:11:00.382Z,102321.23
2019-05-05T12:13:28.137Z,102316.02
2019-05-05T12:16:00.619Z,102321.50
2019-05-05T12:18:29.458Z,102318.33
2019-05-05T12:20:57.407Z,102323.12
2019-05-05T12:23:25.187Z,102325.59
2019-05-05T12:26:13.813Z,102318.29
2019-05-05T12:28:51.100Z,102320.59
2019-05-05T12:31:24.580Z,102314.38
2019-05-05T12:33:52.021Z,102315.77
2019-05-05T12:36:20.325Z,102315.27
2019-05-05T12:38:48.662Z,102313.61
2019-05-05T12:41:20.855Z,102318.31
2019-05-05T12:43:48.299Z,102315.27
2019-05-05T12:46:41.768Z,102326.69
2019-05-05T12:49:10.547Z,102324.03
2019-05-05T12:51:38.425Z,102327.41
2019-05-05T12:54:06.144Z,102325.25
2019-05-05T12:56:34.234Z,102319.89
2019-05-05T12:59:05.639Z,102322.41
2019-05-05T13:01:36.069Z,102318.83
2019-05-05T13:04:04.089Z,102321.16
2019-05-05T13:06:32.014Z,102315.30
2019-05-05T13:08:59.990Z,102317.83
2019-05-05T13:11:27.864Z,102322.92
2019-05-05T13:13:55.793Z,102321.86
2019-05-05T13:16:25.079Z,102326.52
2019-05-05T13:18:53.881Z,102325.13
2019-05-05T13:21:39.355Z,102326.91
2019-05-05T13:24:25.952Z,102323.00
2019-05-05T13:27:00.581Z,102320.27
2019-05-05T13:29:28.623Z,102325.27
2019-05-05T13:31:56.688Z,102317.75
2019-05-05T13:34:24.552Z,102312.20
2019-05-05T13:36:52.426Z,102313.52
2019-05-05T13:39:20.219Z,102319.86
2019-05-05T13:41:47.953Z,102325.25
2019-05-05T13:44:24.253Z,102316.53
2019-05-05T13:46:53.618Z,102326.58
2019-05-05T13:49:31.652Z,102323.87
2019-05-05T13:52:04.698Z,102324.58
2019-05-05T13:54:33.525Z,102315.32
2019-05-05T13:57:03.686Z,102318.92
2019-05-05T13:59:31.195Z,102323.03
2019-05-05T14:01:58.900Z,102318.73
2019-05-05T14:04:26.846Z,102313.52
2019-05-05T14:06:54.744Z,102312.90
2019-05-05T14:09:22.443Z,102311.95
2019-05-05T14:11:50.649Z,102317.44
2019-05-05T14:14:18.407Z,102320.25
2019-05-05T14:16:46.516Z,102324.89
2019-05-05T14:19:16.815Z,102333.88
2019-05-05T14:21:44.769Z,102346.86
2019-05-05T14:24:28.210Z,102333.89
2019-05-05T14:26:55.947Z,102339.83
2019-05-05T14:29:50.593Z,102339.50
2019-05-05T14:32:19.615Z,102336.94
2019-05-05T14:34:55.610Z,102337.85
2019-05-05T14:37:34.118Z,102342.02
2019-05-05T14:40:04.637Z,102348.53
2019-05-05T14:42:34.219Z,102352.17
2019-05-05T14:45:02.121Z,102342.61
2019-05-05T14:47:30.026Z,102340.97
2019-05-05T14:49:58.360Z,102353.40
2019-05-05T14:52:27.958Z,102357.03
2019-05-05T14:54:55.675Z,102355.02
2019-05-05T14:57:28.689Z,102353.83
2019-05-05T14:59:58.229Z,102361.13
2019-05-05T15:02:26.188Z,102360.59
2019-05-05T15:04:57.896Z,102356.95
2019-05-05T15:07:38.596Z,102348.70
2019-05-05T15:10:24.998Z,102353.35
2019-05-05T15:12:56.329Z,102355.68
2019-05-05T15:15:24.050Z,102347.29
2019-05-05T15:17:53.700Z,102348.92
2019-05-05T15:20:24.446Z,102345.05
2019-05-05T15:22:54.150Z,102342.13
2019-05-05T15:25:23.686Z,102344.66
2019-05-05T15:27:58.894Z,102344.77
2019-05-05T15:30:27.313Z,102356.66
2019-05-05T15:32:55.387Z,102362.19
2019-05-05T15:35:23.191Z,102370.88
2019-05-05T15:37:50.917Z,102378.14
2019-05-05T15:40:19.026Z,102377.90
2019-05-05T15:42:46.957Z,102381.50
2019-05-05T15:45:15.019Z,102381.77
2019-05-05T15:47:43.581Z,102385.86
2019-05-05T15:50:13.751Z,102387.44
2019-05-05T15:52:43.915Z,102388.33
2019-05-05T15:55:14.063Z,102381.55
2019-05-05T15:57:44.086Z,102377.30
2019-05-05T16:00:14.082Z,102371.46
2019-05-05T16:02:44.222Z,102370.09
2019-05-05T16:05:13.760Z,102373.02
2019-05-05T16:07:43.812Z,102378.92
2019-05-05T16:10:13.626Z,102372.79
2019-05-05T16:12:41.662Z,102377.20
2019-05-05T16:15:42.337Z,102374.56
2019-05-05T16:18:16.918Z,102378.69
2019-05-05T16:20:49.499Z,102365.27
2019-05-05T16:23:23.760Z,102365.13
2019-05-05T16:25:51.708Z,102375.83
2019-05-05T16:28:19.791Z,102364.09
2019-05-05T16:30:47.569Z,102371.16
2019-05-05T16:33:15.275Z,102371.97
2019-05-05T16:35:43.741Z,102361.06
2019-05-05T16:38:11.770Z,102366.89
2019-05-05T16:40:39.506Z,102364.05
2019-05-05T16:43:07.395Z,102369.66
2019-05-05T16:45:35.151Z,102373.16
2019-05-05T16:48:03.898Z,102367.75
2019-05-05T16:50:34.091Z,102377.06
2019-05-05T16:53:04.822Z,102376.66
2019-05-05T16:55:49.714Z,102386.64
2019-05-05T16:58:17.590Z,102372.16
2019-05-05T17:00:45.539Z,102367.27
2019-05-05T17:03:13.590Z,102370.77
2019-05-05T17:05:46.380Z,102372.72
2019-05-05T17:08:11.145Z,102374.34
2019-05-05T17:10:39.073Z,102377.56
2019-05-05T17:13:29.708Z,102370.44
2019-05-05T17:16:23.250Z,102373.16
2019-05-05T17:19:00.197Z,102378.13
2019-05-05T17:21:44.473Z,102365.03
2019-05-05T17:24:14.107Z,102366.16
2019-05-05T17:26:43.867Z,102372.64
2019-05-05T17:29:11.886Z,102366.23
2019-05-05T17:31:39.811Z,102375.09
2019-05-05T17:34:07.565Z,102371.97
2019-05-05T17:36:35.470Z,102374.73
2019-05-05T17:39:06.065Z,102374.45
2019-05-05T17:41:59.027Z,102374.73
2019-05-05T17:44:38.720Z,102375.95
2019-05-05T17:47:25.830Z,102375.41
2019-05-05T17:50:04.178Z,102375.36
2019-05-05T17:52:44.021Z,102375.54
2019-05-05T17:55:28.504Z,102374.89
2019-05-05T17:58:01.578Z,102373.72
2019-05-05T18:00:27.834Z,102380.05
2019-05-05T18:02:56.094Z,102384.85
2019-05-05T18:05:42.290Z,102383.19
2019-05-05T18:08:30.117Z,102386.78
2019-05-05T18:10:59.995Z,102383.05
2019-05-05T18:13:35.133Z,102382.87
2019-05-05T18:16:05.515Z,102380.67
2019-05-05T18:18:33.466Z,102387.29
2019-05-05T18:21:01.532Z,102391.99
2019-05-05T18:23:29.286Z,102383.23
2019-05-05T18:25:57.125Z,102384.07
2019-05-05T18:28:25.083Z,102391.30
2019-05-05T18:30:53.943Z,102389.33
2019-05-05T18:33:21.985Z,102388.45
2019-05-05T18:35:49.907Z,102387.69
2019-05-05T18:38:19.497Z,102381.97
2019-05-05T18:40:48.429Z,102384.88
2019-05-05T18:43:24.233Z,102384.39
2019-05-05T18:46:04.395Z,102392.02
2019-05-05T18:48:34.350Z,102393.43
2019-05-05T18:51:03.767Z,102388.98
2019-05-05T18:53:31.491Z,102383.97
2019-05-05T18:55:59.360Z,102386.66
2019-05-05T18:58:30.364Z,102394.12
2019-05-05T19:01:18.344Z,102391.80
2019-05-05T19:04:04.423Z,102388.34
2019-05-05T19:06:55.934Z,102390.15
2019-05-05T19:09:24.979Z,102388.00
2019-05-05T19:11:54.563Z,102388.69
2019-05-05T19:14:24.145Z,102388.69
2019-05-05T19:16:55.331Z,102396.60
2019-05-05T19:19:23.601Z,102400.72
2019-05-05T19:21:55.958Z,102388.44
2019-05-05T19:24:24.881Z,102385.52
2019-05-05T19:26:54.213Z,102387.75
2019-05-05T19:29:24.186Z,102388.84
2019-05-05T19:31:52.145Z,102393.25
2019-05-05T19:34:20.976Z,102389.45
2019-05-05T19:36:51.318Z,102397.56
2019-05-05T19:39:19.355Z,102394.72
2019-05-05T19:41:47.225Z,102395.80
2019-05-05T19:44:14.957Z,102396.45
2019-05-05T19:47:05.676Z,102397.38
2019-05-05T19:49:33.778Z,102394.94
2019-05-05T19:52:01.594Z,102396.37
2019-05-05T19:54:29.503Z,102395.22
2019-05-05T19:56:57.695Z,102397.38
2019-05-05T19:59:27.891Z,102392.44
2019-05-05T20:01:55.718Z,102393.18
2019-05-05T20:04:24.097Z,102388.63
2019-05-05T20:06:52.231Z,102389.19
2019-05-05T20:09:21.666Z,102394.90
2019-05-05T20:11:50.440Z,102393.10
2019-05-05T20:14:18.286Z,102393.20
2019-05-05T20:17:05.612Z,102396.07
2019-05-05T20:19:43.968Z,102386.72
2019-05-05T20:22:14.570Z,102393.39
2019-05-05T20:24:44.357Z,102396.22
2019-05-05T20:27:13.935Z,102389.34
2019-05-05T20:29:42.443Z,102392.47
2019-05-05T20:32:10.360Z,102391.22
2019-05-05T20:34:54.161Z,102386.42
2019-05-05T20:37:26.871Z,102385.28
2019-05-05T20:39:55.879Z,102392.84
2019-05-05T20:42:25.885Z,102395.00
2019-05-05T20:44:54.420Z,102397.55
2019-05-05T20:47:23.632Z,102391.60
2019-05-05T20:49:54.843Z,102388.79
2019-05-05T20:52:23.708Z,102395.16
2019-05-05T20:54:53.721Z,102392.48
2019-05-05T20:57:21.724Z,102393.00
2019-05-05T20:59:49.768Z,102393.91
2019-05-05T21:02:18.762Z,102391.19
2019-05-05T21:04:47.655Z,102389.91
2019-05-05T21:07:15.561Z,102394.37
2019-05-05T21:09:43.359Z,102388.33
2019-05-05T21:12:11.124Z,102390.91
2019-05-05T21:14:39.268Z,102389.13
2019-05-05T21:17:07.556Z,102388.24
2019-05-05T21:19:35.457Z,102387.06
2019-05-05T21:22:22.893Z,102387.09
2019-05-05T21:24:51.363Z,102385.09
2019-05-05T21:27:20.318Z,102379.51
2019-05-05T21:29:48.716Z,102384.98
2019-05-05T21:32:16.456Z,102379.88
2019-05-05T21:34:44.609Z,102380.80
2019-05-05T21:37:14.165Z,102388.27
2019-05-05T21:39:42.755Z,102382.20
2019-05-05T21:42:11.002Z,102384.88
2019-05-05T21:44:39.636Z,102384.09
2019-05-05T21:47:09.237Z,102379.36
2019-05-05T21:49:37.302Z,102378.64
2019-05-05T21:52:16.122Z,102376.55
2019-05-05T21:55:04.209Z,102371.39
2019-05-05T21:57:54.513Z,102378.50
2019-05-05T22:00:40.706Z,102374.19
2019-05-05T22:03:10.829Z,102366.41
2019-05-05T22:05:44.781Z,102373.55
2019-05-05T22:08:08.875Z,102371.90
2019-05-05T22:10:38.739Z,102369.27
2019-05-05T22:13:08.031Z,102374.88
2019-05-05T22:15:38.031Z,102374.01
2019-05-05T22:18:05.746Z,102381.03
2019-05-05T22:20:39.961Z,102372.00
2019-05-05T22:23:07.762Z,102370.34
2019-05-05T22:25:36.108Z,102370.17
2019-05-05T22:28:04.958Z,102364.20
2019-05-05T22:30:35.927Z,102367.66
2019-05-05T22:33:06.122Z,102356.95
2019-05-05T22:35:35.037Z,102360.85
2019-05-05T22:38:06.091Z,102358.47
2019-05-05T22:40:34.750Z,102354.69
2019-05-05T22:43:03.783Z,102351.78
2019-05-05T22:45:34.100Z,102350.42
2019-05-05T22:48:01.986Z,102357.73
2019-05-05T22:50:29.891Z,102350.80
2019-05-05T22:52:58.427Z,102349.09
2019-05-05T22:55:26.151Z,102364.77
2019-05-05T22:57:54.373Z,102353.47
2019-05-05T23:00:29.068Z,102353.50
2019-05-05T23:02:59.345Z,102358.84
2019-05-05T23:05:41.463Z,102350.78
2019-05-05T23:08:13.513Z,102347.98
2019-05-05T23:10:43.882Z,102352.42
2019-05-05T23:13:13.539Z,102353.73
2019-05-05T23:15:47.991Z,102346.72
2019-05-05T23:18:26.493Z,102346.72
2019-05-05T23:21:15.892Z,102347.66
2019-05-05T23:24:14.186Z,102347.79
2019-05-05T23:26:43.930Z,102346.49
2019-05-05T23:29:12.596Z,102339.31
2019-05-05T23:31:40.595Z,102347.14
2019-05-05T23:34:08.815Z,102346.27
2019-05-05T23:36:36.602Z,102342.02
2019-05-05T23:39:07.461Z,102348.08
2019-05-05T23:41:37.399Z,102345.52
2019-05-05T23:44:05.646Z,102347.33
2019-05-05T23:46:34.830Z,102340.89
2019-05-05T23:49:04.271Z,102343.15
2019-05-05T23:51:34.607Z,102348.48
2019-05-05T23:54:04.294Z,102335.53
2019-05-05T23:56:32.164Z,102340.66
2019-05-05T23:58:59.902Z,102338.89
