createdAt,value
2019-06-15T03:25:16.675Z,93.10
2019-06-15T03:27:44.628Z,93.00
2019-06-15T03:30:15.078Z,92.90
2019-06-15T03:32:43.222Z,93.20
2019-06-15T03:35:12.413Z,92.90
2019-06-15T03:37:40.788Z,92.70
2019-06-15T03:40:09.283Z,92.90
2019-06-15T03:42:37.945Z,92.80
2019-06-15T03:45:05.623Z,92.90
2019-06-15T03:50:56.961Z,93.10
2019-06-15T03:53:24.740Z,93.40
2019-06-15T03:55:52.405Z,93.40
2019-06-15T03:58:20.154Z,93.60
2019-06-15T04:00:51.211Z,93.70
2019-06-15T04:03:20.665Z,93.90
2019-06-15T04:05:48.338Z,93.90
2019-06-15T04:08:16.074Z,94.50
2019-06-15T04:10:43.746Z,94.70
2019-06-15T04:13:11.462Z,95.10
2019-06-15T04:15:39.125Z,95.30
2019-06-15T04:18:06.860Z,95.40
2019-06-15T04:20:34.625Z,95.50
2019-06-15T04:23:02.474Z,95.40
2019-06-15T04:25:31.256Z,95.40
2019-06-15T04:27:59.048Z,95.30
2019-06-15T04:30:26.875Z,95.20
2019-06-15T04:32:54.600Z,94.90
2019-06-15T04:35:22.254Z,95.00
2019-06-15T04:37:49.985Z,94.90
2019-06-15T04:40:17.670Z,94.80
2019-06-15T04:42:45.506Z,94.70
2019-06-15T04:45:13.371Z,94.80
2019-06-15T04:47:41.066Z,95.10
2019-06-15T04:50:08.845Z,95.20
2019-06-15T04:52:36.642Z,95.30
2019-06-15T04:55:04.897Z,95.30
2019-06-15T04:57:32.849Z,95.60
2019-06-15T05:00:00.687Z,95.60
2019-06-15T05:02:29.959Z,95.50
2019-06-15T05:04:57.702Z,95.40
2019-06-15T05:07:25.385Z,95.10
2019-06-15T05:09:53.257Z,95.20
2019-06-15T05:12:21.135Z,95.70
2019-06-15T05:14:48.909Z,95.80
2019-06-15T05:17:16.640Z,95.90
2019-06-15T05:19:44.437Z,96.40
2019-06-15T05:22:12.117Z,96.10
2019-06-15T05:24:39.873Z,95.80
2019-06-15T05:27:07.545Z,95.50
2019-06-15T05:29:35.359Z,95.80
2019-06-15T05:32:03.148Z,95.70
2019-06-15T05:34:30.901Z,95.00
2019-06-15T05:36:58.969Z,94.30
2019-06-15T05:39:26.813Z,94.00
2019-06-15T05:41:54.473Z,94.00
2019-06-15T05:44:22.243Z,94.40
2019-06-15T05:46:50.038Z,94.10
2019-06-15T05:49:17.705Z,94.10
2019-06-15T05:51:45.542Z,93.60
2019-06-15T05:54:13.257Z,93.30
2019-06-15T05:56:41.085Z,93.10
2019-06-15T05:59:08.760Z,93.30
2019-06-15T06:01:36.538Z,93.50
2019-06-15T06:04:04.354Z,93.40
2019-06-15T06:06:32.090Z,93.20
2019-06-15T06:08:59.885Z,92.90
2019-06-15T06:11:27.618Z,93.40
2019-06-15T06:13:55.299Z,92.60
2019-06-15T06:16:23.053Z,93.00
2019-06-15T06:18:50.768Z,93.00
2019-06-15T06:21:18.524Z,92.90
2019-06-15T06:23:46.221Z,92.10
2019-06-15T06:26:14.221Z,92.10
2019-06-15T06:28:56.290Z,92.20
2019-06-15T06:31:11.546Z,91.90
2019-06-15T06:33:39.310Z,92.00
2019-06-15T06:36:07.069Z,91.70
2019-06-15T06:38:35.078Z,92.10
2019-06-15T06:41:02.938Z,93.00
2019-06-15T06:43:30.741Z,92.30
2019-06-15T06:45:58.411Z,91.70
2019-06-15T06:48:26.159Z,91.50
2019-06-15T06:50:53.855Z,91.40
2019-06-15T06:53:21.582Z,92.60
2019-06-15T06:55:49.286Z,92.80
2019-06-15T06:58:17.052Z,92.80
2019-06-15T07:00:44.636Z,93.30
2019-06-15T07:03:12.396Z,92.80
2019-06-15T07:05:40.690Z,92.90
2019-06-15T07:08:08.739Z,91.70
2019-06-15T07:10:36.429Z,91.40
2019-06-15T07:13:04.301Z,91.80
2019-06-15T07:15:32.006Z,91.30
2019-06-15T07:17:59.750Z,91.50
2019-06-15T07:20:27.446Z,90.90
2019-06-15T07:22:55.230Z,90.80
2019-06-15T07:25:23.011Z,91.20
2019-06-15T07:27:50.721Z,91.40
2019-06-15T07:30:18.541Z,90.20
2019-06-15T07:32:46.549Z,90.70
2019-06-15T07:35:14.299Z,90.30
2019-06-15T07:37:41.978Z,89.90
2019-06-15T07:40:10.222Z,90.30
2019-06-15T07:42:39.368Z,90.20
2019-06-15T07:45:07.899Z,90.80
2019-06-15T07:47:36.029Z,88.90
2019-06-15T07:50:04.437Z,89.40
2019-06-15T07:52:33.618Z,90.00
2019-06-15T07:55:01.575Z,87.60
2019-06-15T07:57:30.981Z,89.70
2019-06-15T07:59:58.836Z,89.70
2019-06-15T08:02:26.587Z,87.90
2019-06-15T08:04:54.406Z,86.90
2019-06-15T08:07:22.689Z,86.70
2019-06-15T08:09:50.537Z,86.00
2019-06-15T08:12:18.332Z,87.60
2019-06-15T08:14:46.209Z,86.90
2019-06-15T08:17:13.969Z,89.80
2019-06-15T08:19:41.714Z,88.20
2019-06-15T08:22:09.508Z,88.00
2019-06-15T08:24:37.255Z,85.70
2019-06-15T08:27:05.143Z,85.80
2019-06-15T08:29:32.874Z,85.90
2019-06-15T08:32:00.646Z,86.00
2019-06-15T08:34:28.483Z,85.30
2019-06-15T08:36:56.151Z,85.40
2019-06-15T08:39:23.969Z,86.10
2019-06-15T08:41:51.718Z,85.30
2019-06-15T08:44:19.390Z,85.10
2019-06-15T08:46:47.150Z,86.80
2019-06-15T08:49:14.847Z,88.20
2019-06-15T08:51:42.766Z,88.30
2019-06-15T08:54:10.747Z,86.40
2019-06-15T08:56:38.518Z,87.00
2019-06-15T08:59:06.313Z,87.60
2019-06-15T09:01:33.998Z,86.20
2019-06-15T09:04:01.722Z,88.00
2019-06-15T09:06:29.814Z,86.90
2019-06-15T09:08:57.733Z,86.50
2019-06-15T09:11:25.839Z,87.10
2019-06-15T09:13:54.743Z,85.70
2019-06-15T09:16:25.674Z,85.80
2019-06-15T09:18:52.231Z,88.40
2019-06-15T09:21:20.074Z,88.30
2019-06-15T09:23:48.028Z,88.20
2019-06-15T09:26:15.827Z,86.30
2019-06-15T09:28:43.727Z,83.30
2019-06-15T09:31:11.538Z,85.80
2019-06-15T09:33:39.429Z,84.30
2019-06-15T09:36:07.190Z,83.80
2019-06-15T09:38:35.007Z,84.40
2019-06-15T09:41:02.872Z,81.90
2019-06-15T09:43:30.673Z,82.60
2019-06-15T09:45:58.383Z,82.50
2019-06-15T09:48:26.152Z,82.50
2019-06-15T09:50:53.901Z,82.00
2019-06-15T09:53:21.699Z,83.50
2019-06-15T09:55:49.534Z,82.80
2019-06-15T09:58:17.843Z,85.10
2019-06-15T10:00:45.539Z,85.90
2019-06-15T10:03:13.383Z,83.60
2019-06-15T10:05:41.219Z,82.40
2019-06-15T10:08:09.010Z,84.00
2019-06-15T10:10:36.916Z,80.40
2019-06-15T10:13:04.700Z,82.00
2019-06-15T10:15:32.422Z,82.00
2019-06-15T10:18:00.174Z,80.30
2019-06-15T10:20:27.953Z,80.00
2019-06-15T10:22:55.669Z,83.70
2019-06-15T10:25:23.474Z,84.40
2019-06-15T10:27:51.189Z,85.10
2019-06-15T10:30:19.925Z,83.20
2019-06-15T10:32:48.442Z,82.90
2019-06-15T10:35:16.242Z,83.50
2019-06-15T10:37:44.167Z,82.60
2019-06-15T10:40:12.229Z,85.80
2019-06-15T10:42:40.327Z,85.10
2019-06-15T10:45:08.883Z,84.30
2019-06-15T10:47:38.173Z,85.00
2019-06-15T10:50:06.678Z,84.50
2019-06-15T10:52:34.470Z,82.60
2019-06-15T10:55:02.284Z,82.20
2019-06-15T10:57:31.570Z,81.60
2019-06-15T10:59:59.476Z,81.60
2019-06-15T11:02:27.454Z,80.00
2019-06-15T11:04:55.287Z,79.60
2019-06-15T11:07:23.091Z,78.00
2019-06-15T11:09:50.846Z,80.30
2019-06-15T11:12:18.743Z,82.80
2019-06-15T11:14:47.650Z,83.10
2019-06-15T11:17:15.465Z,85.00
2019-06-15T11:19:43.430Z,85.00
2019-06-15T11:22:11.197Z,85.10
2019-06-15T11:24:38.949Z,84.50
2019-06-15T11:27:06.701Z,83.20
2019-06-15T11:29:34.655Z,84.10
2019-06-15T11:32:02.433Z,83.50
2019-06-15T11:34:30.207Z,83.20
2019-06-15T11:36:58.005Z,82.80
2019-06-15T11:39:25.772Z,82.10
2019-06-15T11:41:53.547Z,83.90
2019-06-15T11:44:21.317Z,82.10
2019-06-15T11:46:49.121Z,84.10
2019-06-15T11:49:16.932Z,80.10
2019-06-15T11:51:44.870Z,81.60
2019-06-15T11:54:12.665Z,81.10
2019-06-15T11:56:40.512Z,82.00
2019-06-15T11:59:08.250Z,79.70
2019-06-15T12:01:36.020Z,80.20
2019-06-15T12:04:03.826Z,78.20
2019-06-15T12:06:31.630Z,80.20
2019-06-15T12:08:59.733Z,79.60
2019-06-15T12:11:27.462Z,76.90
2019-06-15T12:13:55.291Z,79.50
2019-06-15T12:16:23.093Z,77.30
2019-06-15T12:18:50.878Z,78.20
2019-06-15T12:21:18.746Z,77.00
2019-06-15T12:23:46.609Z,76.70
2019-06-15T12:26:14.523Z,73.70
2019-06-15T12:28:42.330Z,75.80
2019-06-15T12:31:10.247Z,74.90
2019-06-15T12:33:38.037Z,73.80
2019-06-15T12:36:18.365Z,73.90
2019-06-15T12:38:35.607Z,73.10
2019-06-15T12:41:04.885Z,72.50
2019-06-15T12:43:32.633Z,74.30
2019-06-15T12:46:00.462Z,73.90
2019-06-15T12:48:28.318Z,70.50
2019-06-15T12:50:56.031Z,69.60
2019-06-15T12:53:23.958Z,67.00
2019-06-15T12:55:51.662Z,70.10
2019-06-15T12:58:19.541Z,68.40
2019-06-15T13:01:01.779Z,69.60
2019-06-15T13:03:16.973Z,68.50
2019-06-15T13:05:44.774Z,68.80
2019-06-15T13:08:12.502Z,72.20
2019-06-15T13:10:40.415Z,71.20
2019-06-15T13:13:08.118Z,70.80
2019-06-15T13:15:36.036Z,71.40
2019-06-15T13:18:03.779Z,73.00
2019-06-15T13:20:31.562Z,68.40
2019-06-15T13:22:59.519Z,70.30
2019-06-15T13:25:27.334Z,71.40
2019-06-15T13:27:55.180Z,68.70
2019-06-15T13:32:50.813Z,68.30
2019-06-15T13:35:18.860Z,67.40
2019-06-15T13:37:46.771Z,67.90
2019-06-15T13:40:14.585Z,69.90
2019-06-15T13:42:42.469Z,69.90
2019-06-15T13:45:11.235Z,66.90
2019-06-15T13:47:40.651Z,68.10
2019-06-15T13:50:08.995Z,67.80
2019-06-15T13:52:37.148Z,68.10
2019-06-15T13:55:05.533Z,68.30
2019-06-15T13:57:34.080Z,70.30
2019-06-15T14:00:01.992Z,69.90
2019-06-15T14:02:31.362Z,70.30
2019-06-15T14:04:59.178Z,71.20
2019-06-15T14:07:26.956Z,72.00
2019-06-15T14:09:54.688Z,70.30
2019-06-15T14:12:22.585Z,71.20
2019-06-15T14:14:50.337Z,70.30
2019-06-15T14:17:18.221Z,69.20
2019-06-15T14:19:45.943Z,71.40
2019-06-15T14:22:13.826Z,69.70
2019-06-15T14:24:41.653Z,70.60
2019-06-15T14:27:09.489Z,69.70
2019-06-15T14:29:37.354Z,69.60
2019-06-15T14:32:05.205Z,69.70
2019-06-15T14:34:32.932Z,70.00
2019-06-15T14:37:00.733Z,70.60
2019-06-15T14:39:28.483Z,71.60
2019-06-15T14:41:56.322Z,70.80
2019-06-15T14:44:24.049Z,72.20
2019-06-15T14:49:19.533Z,67.70
2019-06-15T14:51:50.801Z,69.30
2019-06-15T14:54:16.830Z,66.90
2019-06-15T14:56:45.992Z,68.50
2019-06-15T14:59:13.927Z,67.80
2019-06-15T15:01:41.662Z,67.10
2019-06-15T15:04:09.481Z,70.40
2019-06-15T15:06:37.194Z,68.40
2019-06-15T15:09:06.561Z,69.20
2019-06-15T15:11:36.606Z,69.10
2019-06-15T15:14:06.562Z,68.20
2019-06-15T15:16:33.889Z,69.70
2019-06-15T15:19:01.897Z,68.60
2019-06-15T15:21:29.823Z,69.00
2019-06-15T15:23:57.697Z,69.90
2019-06-15T15:26:26.567Z,71.60
2019-06-15T15:28:56.603Z,68.30
2019-06-15T15:31:27.091Z,68.10
2019-06-15T15:33:55.997Z,68.10
2019-06-15T15:36:26.119Z,67.10
2019-06-15T15:38:55.929Z,66.60
2019-06-15T15:41:23.087Z,65.60
2019-06-15T15:43:50.977Z,65.00
2019-06-15T15:46:18.843Z,64.50
2019-06-15T15:48:47.165Z,66.80
2019-06-15T15:51:17.222Z,66.10
2019-06-15T15:53:46.766Z,67.60
2019-06-15T15:56:16.854Z,66.30
2019-06-15T15:58:46.898Z,65.20
2019-06-15T16:01:13.849Z,66.30
2019-06-15T16:03:41.647Z,68.70
2019-06-15T16:06:09.483Z,68.20
2019-06-15T16:08:37.321Z,67.10
2019-06-15T16:11:05.064Z,66.50
2019-06-15T16:13:32.811Z,66.20
2019-06-15T16:16:00.770Z,66.60
2019-06-15T16:18:28.603Z,65.00
2019-06-15T16:20:56.375Z,62.70
2019-06-15T16:23:24.124Z,65.10
2019-06-15T16:25:51.956Z,65.40
2019-06-15T16:28:19.703Z,64.70
2019-06-15T16:31:05.317Z,64.00
2019-06-15T16:33:17.169Z,65.60
2019-06-15T16:35:46.722Z,64.70
2019-06-15T16:38:16.910Z,64.50
2019-06-15T16:40:46.786Z,64.80
2019-06-15T16:43:13.940Z,65.30
2019-06-15T16:45:41.753Z,65.10
2019-06-15T16:48:09.491Z,65.50
2019-06-15T16:50:37.389Z,66.00
2019-06-15T16:53:05.123Z,64.60
2019-06-15T16:55:33.007Z,63.70
2019-06-15T16:58:00.737Z,64.50
2019-06-15T17:00:32.458Z,63.90
2019-06-15T17:02:58.039Z,65.30
2019-06-15T17:05:27.400Z,65.30
2019-06-15T17:07:56.515Z,65.80
2019-06-15T17:10:36.667Z,65.70
2019-06-15T17:13:06.798Z,67.00
2019-06-15T17:15:37.043Z,66.00
2019-06-15T17:18:05.794Z,66.50
2019-06-15T17:20:41.515Z,66.30
2019-06-15T17:23:10.823Z,66.10
2019-06-15T17:25:38.554Z,65.10
2019-06-15T17:28:06.346Z,65.30
2019-06-15T17:30:36.866Z,67.70
2019-06-15T17:33:05.917Z,66.40
2019-06-15T17:35:36.139Z,69.80
2019-06-15T17:38:03.536Z,67.60
2019-06-15T17:40:31.354Z,68.80
2019-06-15T17:42:59.222Z,68.30
2019-06-15T17:45:27.162Z,67.90
2019-06-15T17:47:57.019Z,69.50
2019-06-15T17:50:32.369Z,67.10
2019-06-15T17:53:01.692Z,67.80
2019-06-15T17:55:29.819Z,67.50
2019-06-15T17:57:57.839Z,67.80
2019-06-15T18:32:46.546Z,69.80
2019-06-15T18:35:14.115Z,70.60
2019-06-15T18:37:42.226Z,70.40
2019-06-15T18:40:10.320Z,70.10
2019-06-15T18:42:38.494Z,70.30
2019-06-15T18:45:06.937Z,70.30
2019-06-15T18:47:36.723Z,70.30
2019-06-15T18:50:07.443Z,70.80
2019-06-15T18:52:37.627Z,71.10
2019-06-15T18:55:05.059Z,71.40
2019-06-15T18:57:33.286Z,72.10
2019-06-15T19:00:01.350Z,71.60
2019-06-15T19:02:31.127Z,71.90
2019-06-15T19:04:59.027Z,72.00
2019-06-15T19:07:27.052Z,71.70
2019-06-15T19:09:55.979Z,72.60
2019-06-15T19:12:26.212Z,72.30
2019-06-15T19:14:56.072Z,72.50
2019-06-15T19:17:23.174Z,73.40
2019-06-15T19:19:50.961Z,72.80
2019-06-15T19:22:18.705Z,72.90
2019-06-15T19:24:50.407Z,72.60
2019-06-15T19:27:16.252Z,72.80
2019-06-15T19:29:46.401Z,73.20
2019-06-15T19:32:13.845Z,73.30
2019-06-15T19:34:47.455Z,73.70
2019-06-15T19:37:11.304Z,73.10
2019-06-15T19:39:39.288Z,74.20
2019-06-15T19:42:07.005Z,74.40
2019-06-15T19:44:36.880Z,75.10
2019-06-15T19:47:07.029Z,75.40
2019-06-15T19:49:36.230Z,75.70
2019-06-15T19:52:06.483Z,75.60
2019-06-15T19:54:33.605Z,76.40
2019-06-15T19:57:01.397Z,75.70
2019-06-15T19:59:29.371Z,76.20
2019-06-15T20:01:57.149Z,76.10
2019-06-15T20:04:26.958Z,75.50
2019-06-15T20:06:56.697Z,76.00
2019-06-15T20:09:25.920Z,75.80
2019-06-15T20:11:55.925Z,75.90
2019-06-15T20:14:23.500Z,75.40
2019-06-15T20:16:51.354Z,75.50
2019-06-15T20:19:19.073Z,76.10
2019-06-15T20:21:46.838Z,76.10
2019-06-15T20:24:16.200Z,76.60
2019-06-15T20:26:44.299Z,76.40
2019-06-15T20:29:12.149Z,76.20
2019-06-15T20:31:40.068Z,76.80
2019-06-15T20:34:08.929Z,77.10
2019-06-15T20:36:36.812Z,76.50
2019-06-15T20:39:07.131Z,75.90
2019-06-15T20:41:36.367Z,76.60
2019-06-15T20:44:04.258Z,76.90
2019-06-15T20:46:32.178Z,77.60
2019-06-15T20:49:00.504Z,77.90
2019-06-15T20:51:28.263Z,78.60
2019-06-15T20:53:56.672Z,78.20
2019-06-15T20:56:26.662Z,78.80
2019-06-15T20:58:57.009Z,78.40
2019-06-15T21:01:26.020Z,78.10
2019-06-15T21:03:56.419Z,78.00
2019-06-15T21:06:23.266Z,77.20
2019-06-15T21:08:51.369Z,77.20
2019-06-15T21:11:19.327Z,77.50
2019-06-15T21:13:47.170Z,77.60
2019-06-15T21:16:14.984Z,77.50
2019-06-15T21:18:42.783Z,77.00
2019-06-15T21:21:10.498Z,77.00
2019-06-15T21:23:38.304Z,77.20
2019-06-15T21:26:06.875Z,77.40
2019-06-15T21:28:36.865Z,77.30
2019-06-15T21:31:05.263Z,77.90
2019-06-15T21:33:33.049Z,78.00
2019-06-15T21:36:00.883Z,78.10
2019-06-15T21:38:28.663Z,78.00
2019-06-15T21:40:57.003Z,77.80
2019-06-15T21:43:26.598Z,77.60
2019-06-15T21:45:56.832Z,77.90
2019-06-15T21:48:26.653Z,77.80
2019-06-15T21:50:56.863Z,78.00
2019-06-15T21:53:23.441Z,77.80
2019-06-15T21:55:51.233Z,78.70
2019-06-15T21:58:19.112Z,79.20
2019-06-15T22:01:01.679Z,80.00
2019-06-15T22:03:31.057Z,81.30
2019-06-15T22:06:03.208Z,83.00
