createdAt,value
2023-01-12T00:00:55.907Z,961.0692139
2023-01-12T00:01:56.866Z,961.0300293
2023-01-12T00:02:57.623Z,960.991272
2023-01-12T00:03:58.528Z,960.9538574
2023-01-12T00:05:00.218Z,960.907959
2023-01-12T00:06:01.073Z,960.9057617
2023-01-12T00:07:01.860Z,960.8931274
2023-01-12T00:08:05.248Z,960.944519
2023-01-12T00:09:03.421Z,960.9802856
2023-01-12T00:10:04.185Z,960.9612427
2023-01-12T00:11:05.091Z,961.0271606
2023-01-12T00:12:05.958Z,961.0622559
2023-01-12T00:13:06.797Z,961.0386963
2023-01-12T00:14:07.727Z,961.0179443
2023-01-12T00:15:09.256Z,961.0009155
2023-01-12T00:16:10.107Z,960.9735718
2023-01-12T00:17:11.035Z,960.982666
2023-01-12T00:18:12.389Z,960.925293
2023-01-12T00:19:43.962Z,960.9490356
2023-01-12T00:20:44.848Z,960.942627
2023-01-12T00:21:46.438Z,960.8900146
2023-01-12T00:22:47.297Z,960.9358521
2023-01-12T00:23:48.209Z,960.9197388
2023-01-12T00:24:50.174Z,960.928894
2023-01-12T00:25:50.607Z,960.885498
2023-01-12T00:26:51.385Z,960.9551392
2023-01-12T00:27:52.871Z,960.8759155
2023-01-12T00:28:53.617Z,960.8951416
2023-01-12T00:29:54.380Z,960.8251343
2023-01-12T00:30:55.124Z,960.7824707
2023-01-12T00:31:55.957Z,960.765564
2023-01-12T00:32:56.965Z,960.7679443
2023-01-12T00:33:57.834Z,960.802002
2023-01-12T00:34:59.407Z,960.7775269
2023-01-12T00:36:00.222Z,960.8175049
2023-01-12T00:37:00.996Z,960.7990723
2023-01-12T00:38:01.796Z,960.795166
2023-01-12T00:39:02.614Z,960.8175049
2023-01-12T00:40:03.498Z,960.7561035
2023-01-12T00:41:04.151Z,960.8151855
2023-01-12T00:42:04.975Z,960.8261108
2023-01-12T00:43:05.799Z,960.795166
2023-01-12T00:44:06.575Z,960.7636719
2023-01-12T00:45:08.343Z,960.7723999
2023-01-12T00:46:09.182Z,960.7792358
2023-01-12T00:47:09.955Z,960.7806396
2023-01-12T00:48:10.831Z,960.7510986
2023-01-12T00:49:12.108Z,960.7473145
2023-01-12T00:50:43.482Z,960.7390137
2023-01-12T00:51:44.310Z,960.7025146
2023-01-12T00:52:45.730Z,960.7120361
2023-01-12T00:53:46.531Z,960.7006836
2023-01-12T00:54:47.889Z,960.7019653
2023-01-12T00:55:48.799Z,960.6981812
2023-01-12T00:56:49.700Z,960.7391968
2023-01-12T00:57:50.497Z,960.7454834
2023-01-12T00:58:51.278Z,960.7438354
2023-01-12T00:59:52.106Z,960.7371826
2023-01-12T01:00:53.116Z,960.7650146
2023-01-12T01:01:53.928Z,960.7442017
2023-01-12T01:02:54.724Z,960.7520142
2023-01-12T01:03:55.459Z,960.6821289
2023-01-12T01:04:56.913Z,960.6743774
2023-01-12T01:05:57.780Z,960.704834
2023-01-12T01:06:58.724Z,960.6807861
2023-01-12T01:07:59.653Z,960.7131958
2023-01-12T01:09:00.457Z,960.7176514
2023-01-12T01:10:01.213Z,960.6897583
2023-01-12T01:11:02.912Z,960.7591553
2023-01-12T01:12:04.213Z,960.6972046
2023-01-12T01:13:04.450Z,960.7251587
2023-01-12T01:14:05.194Z,960.7171021
2023-01-12T01:15:06.746Z,960.706543
2023-01-12T01:16:07.597Z,960.689209
2023-01-12T01:17:08.450Z,960.6776733
2023-01-12T01:18:09.814Z,960.6842041
2023-01-12T01:19:10.688Z,960.6984253
2023-01-12T01:20:11.888Z,960.7357178
2023-01-12T01:21:43.078Z,960.7457275
2023-01-12T01:22:44.773Z,960.7773438
2023-01-12T01:23:45.632Z,960.7167358
2023-01-12T01:24:47.361Z,960.670166
2023-01-12T01:25:48.210Z,960.7098999
2023-01-12T01:26:49.011Z,960.7036743
2023-01-12T01:27:50.934Z,960.7000732
2023-01-12T01:28:51.794Z,960.7003174
2023-01-12T01:29:52.792Z,960.7089233
2023-01-12T01:30:53.593Z,960.7460938
2023-01-12T01:31:54.356Z,960.7277832
2023-01-12T01:32:55.266Z,960.6974487
2023-01-12T01:33:56.146Z,960.6771851
2023-01-12T01:34:57.850Z,960.6906128
2023-01-12T01:35:58.627Z,960.6618652
2023-01-12T01:36:59.392Z,960.6757813
2023-01-12T01:38:00.276Z,960.5617676
2023-01-12T01:39:01.182Z,960.5725708
2023-01-12T01:40:02.080Z,960.5367432
2023-01-12T01:41:02.847Z,960.5231323
2023-01-12T01:42:03.585Z,960.5061646
2023-01-12T01:43:04.440Z,960.4630737
2023-01-12T01:44:05.097Z,960.4785767
2023-01-12T01:45:06.865Z,960.515625
2023-01-12T01:46:07.661Z,960.5376587
2023-01-12T01:47:08.369Z,960.5644531
2023-01-12T01:48:09.233Z,960.5822144
2023-01-12T01:49:10.154Z,960.5462646
2023-01-12T01:50:11.035Z,960.5049438
2023-01-12T01:51:42.375Z,960.4893799
2023-01-12T01:52:43.856Z,960.4952393
2023-01-12T01:53:44.692Z,960.4796753
2023-01-12T01:54:45.615Z,960.404541
2023-01-12T01:55:47.402Z,960.4179688
2023-01-12T01:56:48.211Z,960.4106445
2023-01-12T01:57:48.947Z,960.4866333
2023-01-12T01:58:49.787Z,960.4784546
2023-01-12T01:59:50.737Z,960.5147095
2023-01-12T02:00:51.647Z,960.4718628
2023-01-12T02:01:52.723Z,960.5297852
2023-01-12T02:02:53.635Z,960.4813843
2023-01-12T02:03:54.413Z,960.4749756
2023-01-12T02:04:55.916Z,960.5233765
2023-01-12T02:05:56.869Z,960.5516968
2023-01-12T02:06:57.812Z,960.5002441
2023-01-12T02:07:58.556Z,960.5108643
2023-01-12T02:08:59.397Z,960.4014282
2023-01-12T02:10:00.912Z,960.3922119
2023-01-12T02:11:01.841Z,960.4699707
2023-01-12T02:12:02.849Z,960.4707642
2023-01-12T02:13:03.671Z,960.458252
2023-01-12T02:14:04.471Z,960.4737549
2023-01-12T02:15:05.927Z,960.4852295
2023-01-12T02:16:06.915Z,960.4268799
2023-01-12T02:17:07.827Z,960.434082
2023-01-12T02:18:08.643Z,960.4136963
2023-01-12T02:19:09.440Z,960.4283447
2023-01-12T02:20:10.335Z,960.4642334
2023-01-12T02:21:41.940Z,960.4909668
2023-01-12T02:22:43.478Z,960.5100098
2023-01-12T02:23:44.257Z,960.5610962
2023-01-12T02:24:45.082Z,960.4854126
2023-01-12T02:25:46.790Z,960.5150146
2023-01-12T02:26:47.673Z,960.5049438
2023-01-12T02:27:48.647Z,960.5319824
2023-01-12T02:28:49.528Z,960.5078125
2023-01-12T02:29:50.242Z,960.543457
2023-01-12T02:30:50.992Z,960.5289307
2023-01-12T02:31:51.882Z,960.5790405
2023-01-12T02:32:53.917Z,960.5203247
2023-01-12T02:33:54.783Z,960.5581055
2023-01-12T02:34:55.573Z,960.5505371
2023-01-12T02:35:57.519Z,960.5507813
2023-01-12T02:36:58.344Z,960.5423584
2023-01-12T02:37:59.231Z,960.520752
2023-01-12T02:39:00.104Z,960.4523315
2023-01-12T02:40:00.863Z,960.4487305
2023-01-12T02:41:02.367Z,960.4007568
2023-01-12T02:42:03.197Z,960.4160156
2023-01-12T02:43:04.170Z,960.4321899
2023-01-12T02:44:05.039Z,960.4224854
2023-01-12T02:45:06.901Z,960.4191895
2023-01-12T02:46:07.806Z,960.402832
2023-01-12T02:47:08.575Z,960.4089355
2023-01-12T02:48:09.476Z,960.397644
2023-01-12T02:49:10.798Z,960.3204956
2023-01-12T02:50:42.769Z,960.3210449
2023-01-12T02:51:43.549Z,960.2589111
2023-01-12T02:52:44.324Z,960.1772461
2023-01-12T02:53:45.301Z,960.159668
2023-01-12T02:54:46.195Z,960.1565552
2023-01-12T02:55:47.890Z,960.119873
2023-01-12T02:56:48.721Z,960.1188354
2023-01-12T02:57:49.525Z,960.0831909
2023-01-12T02:58:50.376Z,960.085144
2023-01-12T02:59:51.248Z,960.0640869
2023-01-12T03:00:53.084Z,960.0120239
2023-01-12T03:01:53.775Z,960.024353
2023-01-12T03:02:54.693Z,960.0048218
2023-01-12T03:03:55.425Z,959.951416
2023-01-12T03:04:56.378Z,959.9395142
2023-01-12T03:05:57.865Z,959.9699707
2023-01-12T03:06:58.794Z,959.9863892
2023-01-12T03:07:59.624Z,959.9824829
2023-01-12T03:09:00.478Z,959.9353027
2023-01-12T03:10:01.307Z,959.9506226
2023-01-12T03:11:02.324Z,959.9286499
2023-01-12T03:12:03.235Z,959.8973389
2023-01-12T03:13:04.078Z,959.8834229
2023-01-12T03:14:05.003Z,959.8955688
2023-01-12T03:15:05.821Z,959.9020386
2023-01-12T03:16:07.370Z,959.9003906
2023-01-12T03:17:08.198Z,959.9787598
2023-01-12T03:18:08.973Z,959.9464111
2023-01-12T03:19:09.887Z,959.9143677
2023-01-12T03:20:41.297Z,959.9451294
2023-01-12T03:21:42.948Z,959.9572754
2023-01-12T03:22:43.845Z,959.9494019
2023-01-12T03:23:44.643Z,959.9522095
2023-01-12T03:24:45.431Z,959.9221802
2023-01-12T03:25:46.774Z,959.9145508
2023-01-12T03:26:48.396Z,959.9123535
2023-01-12T03:27:49.272Z,959.8759155
2023-01-12T03:28:50.134Z,959.8531494
2023-01-12T03:29:50.910Z,959.8585815
2023-01-12T03:30:51.690Z,959.8499146
2023-01-12T03:31:52.719Z,959.8729858
2023-01-12T03:32:53.610Z,959.9432983
2023-01-12T03:33:54.716Z,959.9351807
2023-01-12T03:34:55.459Z,959.9550171
2023-01-12T03:35:57.059Z,959.9871826
2023-01-12T03:36:58.195Z,960.0048218
2023-01-12T03:37:59.131Z,959.9515381
2023-01-12T03:39:00.059Z,959.9188232
2023-01-12T03:40:00.880Z,959.9238281
2023-01-12T03:41:02.292Z,959.958374
2023-01-12T03:42:03.183Z,959.9254761
2023-01-12T03:43:04.084Z,959.9109497
2023-01-12T03:44:05.011Z,959.9442139
2023-01-12T03:45:05.918Z,959.9351807
2023-01-12T03:46:07.354Z,959.9068604
2023-01-12T03:47:08.237Z,959.9286499
2023-01-12T03:48:09.165Z,960.006897
2023-01-12T03:49:40.913Z,959.9916382
2023-01-12T03:50:41.787Z,960.0213013
2023-01-12T03:51:42.562Z,960.0446167
2023-01-12T03:52:43.365Z,960.0563965
2023-01-12T03:53:44.917Z,960.0497437
2023-01-12T03:54:45.873Z,960.1070557
2023-01-12T03:55:47.507Z,960.1585693
2023-01-12T03:56:48.134Z,960.2217407
2023-01-12T03:57:48.966Z,960.243042
2023-01-12T03:58:49.871Z,960.2625122
2023-01-12T03:59:50.889Z,960.2419434
2023-01-12T04:00:51.847Z,960.2852173
2023-01-12T04:01:52.891Z,960.2832642
2023-01-12T04:02:53.448Z,960.2895508
2023-01-12T04:03:54.226Z,960.289978
2023-01-12T04:04:55.073Z,960.3109131
2023-01-12T04:05:56.934Z,960.2584229
2023-01-12T04:06:57.785Z,960.2737427
2023-01-12T04:07:58.691Z,960.3317261
2023-01-12T04:08:59.554Z,960.4261475
2023-01-12T04:10:00.517Z,960.4815674
2023-01-12T04:11:01.415Z,960.4968872
2023-01-12T04:12:02.905Z,960.5168457
2023-01-12T04:13:03.684Z,960.5639038
2023-01-12T04:14:04.484Z,960.5976563
2023-01-12T04:15:05.390Z,960.6220093
2023-01-12T04:16:06.916Z,960.5837402
2023-01-12T04:17:07.691Z,960.5064087
2023-01-12T04:18:09.845Z,960.491394
2023-01-12T04:19:41.004Z,960.4751587
2023-01-12T04:20:41.907Z,960.4417114
2023-01-12T04:21:42.770Z,960.3931274
2023-01-12T04:22:43.607Z,960.3540649
2023-01-12T04:23:45.263Z,960.3449097
2023-01-12T04:24:46.053Z,960.2564087
2023-01-12T04:25:47.004Z,960.211853
2023-01-12T04:26:48.361Z,960.2245483
2023-01-12T04:27:49.194Z,960.2171631
2023-01-12T04:28:49.991Z,960.2271729
2023-01-12T04:29:50.748Z,960.2223511
2023-01-12T04:30:52.407Z,960.2421875
2023-01-12T04:31:53.323Z,960.3051758
2023-01-12T04:32:54.175Z,960.293335
2023-01-12T04:33:55.007Z,960.2346802
2023-01-12T04:34:55.862Z,960.230957
2023-01-12T04:36:27.703Z,960.2245483
2023-01-12T04:37:59.067Z,960.2216187
2023-01-12T04:38:59.961Z,960.2462769
2023-01-12T04:40:00.755Z,960.2790527
2023-01-12T04:41:01.468Z,960.2983398
2023-01-12T04:42:02.901Z,960.3109131
2023-01-12T04:43:07.017Z,960.296875
2023-01-12T04:44:04.601Z,960.3300171
2023-01-12T04:45:05.457Z,960.3359375
2023-01-12T04:46:06.969Z,960.3554688
2023-01-12T04:47:07.741Z,960.3596802
2023-01-12T04:48:08.700Z,960.3936768
2023-01-12T04:49:40.339Z,960.4163818
2023-01-12T04:50:41.097Z,960.4187622
2023-01-12T04:51:42.891Z,960.3917236
2023-01-12T04:52:43.761Z,960.3040771
2023-01-12T04:53:44.876Z,960.2509155
2023-01-12T04:54:45.621Z,960.1917114
2023-01-12T04:55:46.465Z,960.1295166
2023-01-12T04:56:47.751Z,960.1118164
2023-01-12T04:57:48.591Z,960.1098633
2023-01-12T04:58:49.550Z,960.1486816
2023-01-12T04:59:50.524Z,960.1994629
2023-01-12T05:00:51.430Z,960.1590576
2023-01-12T05:01:52.237Z,960.2022095
2023-01-12T05:02:52.945Z,960.1589355
2023-01-12T05:03:53.966Z,960.1315918
2023-01-12T05:04:55.411Z,960.1554565
2023-01-12T05:05:56.275Z,960.163269
2023-01-12T05:06:57.790Z,960.1542358
2023-01-12T05:07:58.552Z,960.0960693
2023-01-12T05:08:59.481Z,960.1231079
2023-01-12T05:10:00.643Z,960.1245117
2023-01-12T05:11:02.189Z,960.1392212
2023-01-12T05:12:03.965Z,960.2407837
2023-01-12T05:13:05.612Z,960.2246094
2023-01-12T05:14:06.628Z,960.2358398
2023-01-12T05:15:07.561Z,960.2095337
2023-01-12T05:16:09.671Z,960.2648926
2023-01-12T05:17:41.968Z,960.2349854
2023-01-12T05:18:42.891Z,960.2514648
2023-01-12T05:19:43.874Z,960.3012695
2023-01-12T05:20:44.668Z,960.3035278
2023-01-12T05:21:45.548Z,960.3771973
2023-01-12T05:22:46.413Z,960.3265381
2023-01-12T05:23:47.851Z,960.3641968
2023-01-12T05:24:48.693Z,960.3862305
2023-01-12T05:25:49.590Z,960.3918457
2023-01-12T05:26:51.372Z,960.4064331
2023-01-12T05:27:52.138Z,960.4437256
2023-01-12T05:28:52.975Z,960.4712524
2023-01-12T05:29:53.762Z,960.4238892
2023-01-12T05:30:54.807Z,960.40625
2023-01-12T05:31:55.647Z,960.3859863
2023-01-12T05:32:56.536Z,960.3596802
2023-01-12T05:33:57.537Z,960.3858643
2023-01-12T05:34:58.233Z,960.3989868
2023-01-12T05:35:59.038Z,960.3382568
2023-01-12T05:37:00.861Z,960.3218994
2023-01-12T05:38:01.754Z,960.241272
2023-01-12T05:39:02.586Z,960.2189331
2023-01-12T05:40:03.389Z,960.1948242
2023-01-12T05:41:04.269Z,960.2941895
2023-01-12T05:42:05.158Z,960.2531128
2023-01-12T05:43:06.901Z,960.2717285
2023-01-12T05:44:07.834Z,960.2220459
2023-01-12T05:45:39.437Z,960.2348633
2023-01-12T05:46:40.934Z,960.2352295
2023-01-12T05:47:41.830Z,960.2253418
2023-01-12T05:48:42.617Z,960.2245483
2023-01-12T05:49:43.406Z,960.256897
2023-01-12T05:50:44.267Z,960.2601318
2023-01-12T05:51:45.056Z,960.2748413
2023-01-12T05:52:45.967Z,960.2307739
2023-01-12T05:53:47.409Z,960.1559448
2023-01-12T05:54:48.300Z,960.2181396
2023-01-12T05:55:49.151Z,960.255127
2023-01-12T05:56:50.882Z,960.2472534
2023-01-12T05:57:51.748Z,960.2276001
2023-01-12T05:58:52.457Z,960.2366943
2023-01-12T05:59:53.194Z,960.2358398
2023-01-12T06:00:54.098Z,960.2354736
2023-01-12T06:01:54.884Z,960.2427979
2023-01-12T06:02:55.613Z,960.2444458
2023-01-12T06:03:56.458Z,960.2937622
2023-01-12T06:04:57.645Z,960.3215332
2023-01-12T06:05:58.476Z,960.2718506
2023-01-12T06:06:59.874Z,960.2982788
2023-01-12T06:08:00.802Z,960.2373657
2023-01-12T06:09:01.793Z,960.2828369
2023-01-12T06:10:02.599Z,960.3087769
2023-01-12T06:11:03.376Z,960.2702637
2023-01-12T06:12:04.155Z,960.3026733
2023-01-12T06:13:04.991Z,960.3118896
2023-01-12T06:14:05.759Z,960.2807617
2023-01-12T06:15:06.817Z,960.2670288
2023-01-12T06:16:07.735Z,960.2538452
2023-01-12T06:17:39.745Z,960.2854614
2023-01-12T06:18:41.380Z,960.2564697
2023-01-12T06:19:42.175Z,960.2351685
2023-01-12T06:20:42.929Z,960.2804565
2023-01-12T06:21:44.371Z,960.1883545
2023-01-12T06:22:45.324Z,960.2097168
2023-01-12T06:23:46.596Z,960.2561646
2023-01-12T06:24:47.343Z,960.3148193
2023-01-12T06:25:48.286Z,960.2703247
2023-01-12T06:26:49.894Z,960.2910767
2023-01-12T06:27:50.822Z,960.2661133
2023-01-12T06:28:51.768Z,960.3292236
2023-01-12T06:29:52.856Z,960.2991333
2023-01-12T06:30:53.692Z,960.2318726
2023-01-12T06:31:54.502Z,960.2270508
2023-01-12T06:32:55.557Z,960.2138062
2023-01-12T06:33:56.441Z,960.2302856
2023-01-12T06:34:59.542Z,960.1995239
2023-01-12T06:35:58.197Z,960.1942139
2023-01-12T06:36:59.858Z,960.1461182
2023-01-12T06:38:00.647Z,960.1932983
2023-01-12T06:39:01.698Z,960.1375122
2023-01-12T06:40:02.383Z,960.1720581
2023-01-12T06:41:03.131Z,960.2540894
2023-01-12T06:42:03.994Z,960.2959595
2023-01-12T06:43:04.745Z,960.3250122
2023-01-12T06:44:05.512Z,960.387207
2023-01-12T06:45:06.301Z,960.3773193
2023-01-12T06:46:07.141Z,960.3685913
2023-01-12T06:47:39.117Z,960.3657227
2023-01-12T06:48:40.859Z,960.3234253
2023-01-12T06:49:41.720Z,960.2817383
2023-01-12T06:50:42.588Z,960.2771606
2023-01-12T06:51:43.409Z,960.2503052
2023-01-12T06:52:44.206Z,960.2558594
2023-01-12T06:53:45.082Z,960.3323364
2023-01-12T06:54:46.823Z,960.2930298
2023-01-12T06:55:47.615Z,960.2993164
2023-01-12T06:56:48.575Z,960.3057861
2023-01-12T06:57:50.694Z,960.3540649
2023-01-12T06:58:51.662Z,960.3605957
2023-01-12T06:59:52.540Z,960.3170166
2023-01-12T07:00:53.236Z,960.2751465
2023-01-12T07:01:54.034Z,960.3588867
2023-01-12T07:02:54.638Z,960.3123169
2023-01-12T07:03:55.534Z,960.3273315
2023-01-12T07:04:56.375Z,960.3379517
2023-01-12T07:05:57.133Z,960.3250732
2023-01-12T07:06:59.366Z,960.2792358
2023-01-12T07:08:00.126Z,960.2895508
2023-01-12T07:09:00.896Z,960.3599854
2023-01-12T07:10:01.829Z,960.3256226
2023-01-12T07:11:03.232Z,960.3515625
2023-01-12T07:12:03.986Z,960.2619629
2023-01-12T07:13:04.739Z,960.3208008
2023-01-12T07:14:06.688Z,960.2533569
2023-01-12T07:15:06.408Z,960.2957764
2023-01-12T07:16:07.261Z,960.3197021
2023-01-12T07:17:39.886Z,960.2744751
2023-01-12T07:18:40.688Z,960.2993164
2023-01-12T07:19:42.011Z,960.2732544
2023-01-12T07:20:42.788Z,960.2759399
2023-01-12T07:21:44.388Z,960.3189697
2023-01-12T07:22:45.188Z,960.3267212
2023-01-12T07:23:45.980Z,960.3171997
2023-01-12T07:24:46.828Z,960.3297729
2023-01-12T07:25:47.695Z,960.190918
2023-01-12T07:26:48.636Z,960.1838379
2023-01-12T07:27:50.223Z,960.1297607
2023-01-12T07:28:51.053Z,960.1315918
2023-01-12T07:29:51.910Z,960.135498
2023-01-12T07:30:52.850Z,960.1088867
2023-01-12T07:31:53.645Z,960.1187744
2023-01-12T07:32:54.406Z,960.1054688
2023-01-12T07:33:55.281Z,960.0700073
2023-01-12T07:34:56.199Z,960.0995483
2023-01-12T07:35:56.969Z,960.1773682
2023-01-12T07:36:57.824Z,960.095459
2023-01-12T07:37:59.240Z,960.1109619
2023-01-12T07:39:00.021Z,960.1004639
2023-01-12T07:40:00.923Z,960.072876
2023-01-12T07:41:01.724Z,960.0614014
2023-01-12T07:42:02.542Z,960.0324707
2023-01-12T07:43:03.430Z,960.0342407
2023-01-12T07:44:04.303Z,960.0303345
2023-01-12T07:45:05.042Z,959.9971924
2023-01-12T07:46:05.869Z,959.9709473
2023-01-12T07:47:07.432Z,959.9338989
2023-01-12T07:48:38.595Z,959.9779053
2023-01-12T07:49:40.244Z,960.026001
2023-01-12T07:50:41.035Z,960.0421143
2023-01-12T07:51:41.765Z,960.0437622
2023-01-12T07:52:42.552Z,960.0792847
2023-01-12T07:53:43.394Z,960.071228
2023-01-12T07:54:44.859Z,960.0333862
2023-01-12T07:55:45.656Z,960.0290527
2023-01-12T07:56:46.479Z,960.0289307
2023-01-12T07:57:47.881Z,960.0109253
2023-01-12T07:58:48.650Z,960.0093994
2023-01-12T07:59:49.438Z,960.0192261
2023-01-12T08:00:50.237Z,960.0458374
2023-01-12T08:01:53.115Z,960.0527954
2023-01-12T08:02:51.770Z,960.0772095
2023-01-12T08:03:52.614Z,960.1273193
2023-01-12T08:04:53.388Z,960.1619263
2023-01-12T08:05:54.209Z,960.2025757
2023-01-12T08:06:54.922Z,960.2036133
2023-01-12T08:07:56.294Z,960.2424927
2023-01-12T08:08:57.023Z,960.2617798
2023-01-12T08:09:58.092Z,960.3449707
2023-01-12T08:10:59.379Z,960.3626709
2023-01-12T08:12:00.161Z,960.3034668
2023-01-12T08:13:00.948Z,960.3487549
2023-01-12T08:14:01.783Z,960.387207
2023-01-12T08:15:03.382Z,960.4100952
2023-01-12T08:16:04.262Z,960.4009399
2023-01-12T08:17:05.901Z,960.3735962
2023-01-12T08:18:08.007Z,960.2870483
2023-01-12T08:19:39.118Z,960.3258057
2023-01-12T08:20:39.941Z,960.336731
2023-01-12T08:21:40.774Z,960.3439331
2023-01-12T08:22:41.603Z,960.3356323
2023-01-12T08:23:42.442Z,960.3445435
2023-01-12T08:24:43.897Z,960.3457642
2023-01-12T08:25:44.830Z,960.2753296
2023-01-12T08:26:45.541Z,960.2962646
2023-01-12T08:27:46.836Z,960.2739258
2023-01-12T08:28:47.674Z,960.2470093
2023-01-12T08:29:48.497Z,960.2224731
2023-01-12T08:30:49.330Z,960.2439575
2023-01-12T08:31:50.091Z,960.2504883
2023-01-12T08:32:50.899Z,960.2556152
2023-01-12T08:33:51.791Z,960.2711792
2023-01-12T08:34:52.645Z,960.2717285
2023-01-12T08:35:54.364Z,960.2442017
2023-01-12T08:36:55.124Z,960.2966919
2023-01-12T08:37:56.841Z,960.3184204
2023-01-12T08:38:57.735Z,960.3286133
2023-01-12T08:39:58.506Z,960.3713989
2023-01-12T08:40:59.307Z,960.342041
2023-01-12T08:42:00.105Z,960.3620605
2023-01-12T08:43:00.860Z,960.3536987
2023-01-12T08:44:01.677Z,960.3601685
2023-01-12T08:45:02.524Z,960.3009644
2023-01-12T08:46:03.305Z,960.2988892
2023-01-12T08:47:04.110Z,960.2575073
2023-01-12T08:48:05.815Z,960.3474731
2023-01-12T08:49:07.899Z,960.3510742
2023-01-12T08:50:39.091Z,960.3314209
2023-01-12T08:51:39.906Z,960.3206177
2023-01-12T08:52:40.687Z,960.296875
2023-01-12T08:53:41.488Z,960.2684326
2023-01-12T08:54:42.290Z,960.2615356
2023-01-12T08:55:43.086Z,960.2531738
2023-01-12T08:56:43.846Z,960.2226563
2023-01-12T08:57:45.370Z,960.2661133
2023-01-12T08:58:46.191Z,960.1995239
2023-01-12T08:59:46.983Z,960.1645508
2023-01-12T09:00:47.854Z,960.1228027
2023-01-12T09:01:48.747Z,960.0722046
2023-01-12T09:02:49.379Z,959.9907837
2023-01-12T09:03:50.132Z,959.9696655
2023-01-12T09:04:51.835Z,959.9129639
2023-01-12T09:05:52.644Z,959.9102173
2023-01-12T09:06:53.406Z,959.8930664
2023-01-12T09:07:54.846Z,959.8936157
2023-01-12T09:08:55.651Z,959.9307861
2023-01-12T09:09:56.411Z,959.9545288
2023-01-12T09:10:57.731Z,959.9508057
2023-01-12T09:11:58.598Z,959.9498291
2023-01-12T09:12:59.410Z,959.9937744
2023-01-12T09:14:00.409Z,960.0239258
2023-01-12T09:15:01.242Z,960.0490723
2023-01-12T09:16:12.333Z,960.0438843
2023-01-12T09:17:02.871Z,960.1156006
2023-01-12T09:18:04.245Z,960.0728149
2023-01-12T09:19:05.906Z,960.097168
2023-01-12T09:20:37.417Z,960.0734253
2023-01-12T09:21:38.182Z,959.9978027
2023-01-12T09:22:39.074Z,959.986084
2023-01-12T09:23:39.900Z,960.0001831
2023-01-12T09:24:40.726Z,960.0606079
2023-01-12T09:25:42.423Z,960.0739746
2023-01-12T09:26:43.115Z,960.065918
2023-01-12T09:27:43.931Z,960.09375
2023-01-12T09:28:45.305Z,960.1590576
2023-01-12T09:29:46.114Z,960.1702881
2023-01-12T09:30:48.714Z,960.2053833
2023-01-12T09:31:47.822Z,960.2092896
2023-01-12T09:32:48.497Z,960.2543945
2023-01-12T09:33:49.293Z,960.2525024
2023-01-12T09:34:50.160Z,960.3023682
2023-01-12T09:35:50.999Z,960.3206787
2023-01-12T09:36:51.752Z,960.2228394
2023-01-12T09:37:53.368Z,960.1846924
2023-01-12T09:38:54.223Z,960.1512451
2023-01-12T09:39:55.823Z,960.2042236
2023-01-12T09:40:56.738Z,960.1808472
2023-01-12T09:41:57.690Z,960.121582
2023-01-12T09:42:58.549Z,960.0845337
2023-01-12T09:43:59.401Z,960.0582886
2023-01-12T09:45:00.151Z,960.0020142
2023-01-12T09:46:03.287Z,960.060791
2023-01-12T09:47:01.925Z,960.1397095
2023-01-12T09:48:03.353Z,960.2011719
2023-01-12T09:49:04.245Z,960.2154541
2023-01-12T09:50:09.022Z,960.2526855
2023-01-12T09:51:06.885Z,960.2827148
2023-01-12T09:52:38.151Z,960.3323364
2023-01-12T09:53:38.886Z,960.3620605
2023-01-12T09:54:39.615Z,960.4003296
2023-01-12T09:55:41.396Z,960.3953247
2023-01-12T09:56:42.251Z,960.4465332
2023-01-12T09:57:43.039Z,960.4859619
2023-01-12T09:58:44.782Z,960.4581299
2023-01-12T09:59:45.697Z,960.4689331
2023-01-12T10:00:46.626Z,960.4690552
2023-01-12T10:01:47.584Z,960.4611206
2023-01-12T10:02:48.472Z,960.4645386
2023-01-12T10:03:49.142Z,960.5301514
2023-01-12T10:04:50.059Z,960.4860229
2023-01-12T10:05:51.017Z,960.4371948
2023-01-12T10:06:51.851Z,960.3926392
2023-01-12T10:07:52.666Z,960.3449707
2023-01-12T10:08:54.248Z,960.2893677
2023-01-12T10:09:55.139Z,960.2857666
2023-01-12T10:10:56.116Z,960.3215332
2023-01-12T10:11:57.976Z,960.3104858
2023-01-12T10:13:00.014Z,960.3012695
2023-01-12T10:13:59.639Z,960.354248
2023-01-12T10:15:00.563Z,960.3630981
2023-01-12T10:16:01.621Z,960.3772583
2023-01-12T10:17:02.375Z,960.3309937
2023-01-12T10:18:03.246Z,960.383728
2023-01-12T10:19:04.764Z,960.328125
2023-01-12T10:20:06.080Z,960.3057861
2023-01-12T10:21:37.534Z,960.2907104
2023-01-12T10:22:38.501Z,960.1706543
2023-01-12T10:23:39.443Z,960.1464233
2023-01-12T10:24:40.221Z,960.1807251
2023-01-12T10:25:41.809Z,960.1324463
2023-01-12T10:26:42.679Z,960.1574707
2023-01-12T10:27:44.541Z,960.1115112
2023-01-12T10:28:45.895Z,960.147522
2023-01-12T10:29:46.701Z,960.1073608
2023-01-12T10:30:47.578Z,960.1021729
2023-01-12T10:31:48.614Z,960.1206055
2023-01-12T10:32:49.370Z,960.0733032
2023-01-12T10:33:50.360Z,960.0637207
2023-01-12T10:34:51.077Z,960.0600586
2023-01-12T10:35:51.839Z,960.0532837
2023-01-12T10:36:54.926Z,960.0318604
2023-01-12T10:37:53.663Z,959.9364014
2023-01-12T10:38:55.411Z,959.9932861
2023-01-12T10:39:56.291Z,960.0003052
2023-01-12T10:40:57.033Z,960.0268555
2023-01-12T10:41:58.436Z,960.0065918
2023-01-12T10:42:59.552Z,959.9498291
2023-01-12T10:44:00.294Z,960.0893555
2023-01-12T10:45:01.117Z,960.0245972
2023-01-12T10:46:02.034Z,959.9793701
2023-01-12T10:47:02.771Z,959.956665
2023-01-12T10:48:03.636Z,960.0246582
2023-01-12T10:49:05.851Z,959.9781494
2023-01-12T10:50:37.169Z,960.0426636
2023-01-12T10:51:37.928Z,959.8808594
2023-01-12T10:52:38.787Z,959.8989258
2023-01-12T10:53:39.706Z,959.8887329
2023-01-12T10:54:40.680Z,959.8881226
2023-01-12T10:55:42.377Z,959.8729858
2023-01-12T10:56:43.235Z,959.8571777
2023-01-12T10:57:44.082Z,959.7098389
2023-01-12T10:58:45.975Z,959.668457
2023-01-12T10:59:46.920Z,959.8198242
2023-01-12T11:00:47.808Z,959.7542725
2023-01-12T11:01:48.741Z,959.8442383
2023-01-12T11:02:49.384Z,959.6809082
2023-01-12T11:03:50.278Z,959.7299805
2023-01-12T11:04:51.169Z,959.7171631
2023-01-12T11:05:52.014Z,959.6525269
2023-01-12T11:06:52.812Z,959.6670532
2023-01-12T11:07:53.733Z,959.7790527
2023-01-12T11:08:55.410Z,959.7675171
2023-01-12T11:09:56.335Z,959.7401733
2023-01-12T11:10:57.447Z,959.6282959
2023-01-12T11:11:58.309Z,959.6604004
2023-01-12T11:12:59.198Z,959.5626831