createdAt,value
2018-12-31T00:00:45.779Z,10
2018-12-31T00:10:53.385Z,15
2018-12-31T00:20:58.838Z,18
2018-12-31T00:31:06.643Z,14
2018-12-31T00:41:14.328Z,11
2018-12-31T00:51:19.766Z,13
2018-12-31T01:01:27.982Z,14
2018-12-31T01:11:52.183Z,11
2018-12-31T01:21:58.528Z,12
2018-12-31T01:32:05.177Z,11
2018-12-31T01:42:14.940Z,10
2018-12-31T01:52:24.732Z,11
2018-12-31T02:02:30.136Z,13
2018-12-31T02:12:37.119Z,11
2018-12-31T02:22:44.092Z,14
2018-12-31T02:32:52.899Z,10
2018-12-31T02:43:00.212Z,12
2018-12-31T02:53:07.799Z,11
2018-12-31T03:03:14.950Z,12
2018-12-31T03:13:22.291Z,10
2018-12-31T03:23:28.961Z,9
2018-12-31T03:33:38.802Z,10
2018-12-31T03:43:45.001Z,11
2018-12-31T03:53:50.555Z,14
2018-12-31T04:03:59.405Z,14
2018-12-31T04:14:06.538Z,18
2018-12-31T04:24:12.060Z,12
2018-12-31T04:34:20.493Z,13
2018-12-31T04:44:28.406Z,11
2018-12-31T04:54:34.861Z,14
2018-12-31T05:04:42.128Z,13
2018-12-31T05:14:48.718Z,11
2018-12-31T05:24:56.940Z,9
2018-12-31T05:35:04.857Z,13
2018-12-31T05:45:13.406Z,9
2018-12-31T05:55:22.863Z,9
2018-12-31T06:05:28.425Z,9
2018-12-31T06:15:35.164Z,8
2018-12-31T06:25:45.814Z,7
2018-12-31T06:35:51.741Z,28
2018-12-31T06:46:00.644Z,22
2018-12-31T06:56:05.560Z,16
2018-12-31T07:06:14.320Z,11
2018-12-31T07:16:22.695Z,17
2018-12-31T07:19:53.372Z,18
2018-12-31T07:21:04.236Z,18
2018-12-31T07:31:10.077Z,11
2018-12-31T07:41:16.960Z,10
2018-12-31T07:48:36.969Z,8
2018-12-31T07:58:39.708Z,8
2018-12-31T08:08:46.705Z,11
2018-12-31T08:18:55.821Z,8
2018-12-31T08:25:12.117Z,9
2018-12-31T08:26:25.501Z,9
2018-12-31T08:36:26.840Z,11
2018-12-31T08:46:32.423Z,8
2018-12-31T08:48:49.121Z,7
2018-12-31T08:49:57.592Z,7
2018-12-31T09:00:05.860Z,12
2018-12-31T09:02:36.533Z,7
2018-12-31T09:12:43.177Z,7
2018-12-31T09:22:49.951Z,11
2018-12-31T09:32:57.669Z,18
2018-12-31T09:43:04.700Z,13
2018-12-31T09:53:14.119Z,11
2018-12-31T10:03:18.473Z,11
2018-12-31T10:13:27.837Z,16
2018-12-31T10:23:34.892Z,11
2018-12-31T10:33:40.954Z,8
2018-12-31T10:43:49.111Z,9
2018-12-31T11:04:04.362Z,14
2018-12-31T11:14:13.277Z,8
2018-12-31T11:24:21.210Z,10
2018-12-31T11:34:17.005Z,17
2018-12-31T11:36:58.486Z,15
2018-12-31T11:39:20.398Z,14
2018-12-31T11:49:27.788Z,11
2018-12-31T11:59:34.555Z,13
2018-12-31T12:09:40.268Z,18
2018-12-31T12:19:46.603Z,11
2018-12-31T12:29:55.599Z,8
2018-12-31T12:40:01.570Z,12
2018-12-31T12:50:09.671Z,11
2018-12-31T13:00:16.964Z,7
2018-12-31T13:10:25.610Z,10
2018-12-31T13:20:33.959Z,13
2018-12-31T13:30:43.630Z,8
2018-12-31T13:40:50.535Z,17
2018-12-31T13:51:04.422Z,16
2018-12-31T13:52:28.870Z,18
2018-12-31T14:02:34.522Z,10
2018-12-31T14:12:41.873Z,12
2018-12-31T14:22:49.543Z,9
2018-12-31T14:32:57.652Z,6
2018-12-31T14:35:11.682Z,6
2018-12-31T14:36:24.316Z,5
2018-12-31T14:46:31.376Z,11
2018-12-31T14:56:39.818Z,11
2018-12-31T15:06:27.145Z,11
2018-12-31T15:07:40.736Z,11
2018-12-31T15:17:46.394Z,6
2018-12-31T15:27:54.337Z,5
2018-12-31T15:38:02.107Z,4
2018-12-31T15:48:10.446Z,6
2018-12-31T15:58:15.413Z,8
2018-12-31T16:08:24.795Z,16
2018-12-31T16:18:37.019Z,11
2018-12-31T16:28:44.919Z,14
2018-12-31T16:38:50.783Z,14
2018-12-31T16:45:24.484Z,16
2018-12-31T16:54:06.498Z,14
2018-12-31T17:04:10.137Z,12
2018-12-31T17:14:18.060Z,8
2018-12-31T17:24:24.804Z,9
2018-12-31T17:34:35.573Z,7
2018-12-31T17:44:44.853Z,20
2018-12-31T17:45:57.445Z,19
2018-12-31T17:56:03.843Z,17
2018-12-31T18:06:11.649Z,22
2018-12-31T18:16:20.456Z,17
2018-12-31T18:26:29.900Z,13
2018-12-31T18:36:33.138Z,11
2018-12-31T18:46:39.818Z,26
2018-12-31T18:56:48.225Z,23
2018-12-31T19:06:54.440Z,19
2018-12-31T19:17:04.581Z,21
2018-12-31T19:27:11.824Z,25
2018-12-31T19:37:21.117Z,27
2018-12-31T19:47:28.033Z,22
2018-12-31T19:57:35.753Z,23
2018-12-31T20:07:46.454Z,20
2018-12-31T20:17:53.215Z,23
2018-12-31T20:27:59.214Z,21
2018-12-31T20:38:07.677Z,18
2018-12-31T20:48:14.585Z,18
2018-12-31T20:58:23.681Z,18
2018-12-31T21:08:28.100Z,21
2018-12-31T21:18:38.077Z,18
2018-12-31T21:28:42.806Z,24
2018-12-31T21:38:49.210Z,24
2018-12-31T21:48:55.853Z,21
2018-12-31T21:59:04.776Z,29
2018-12-31T22:09:14.749Z,31
2018-12-31T22:19:19.437Z,29
2018-12-31T22:29:27.366Z,43
2018-12-31T22:39:34.894Z,153
2018-12-31T22:49:42.250Z,74
2018-12-31T22:59:48.858Z,37
2018-12-31T23:09:58.976Z,332
2018-12-31T23:20:17.593Z,668
2018-12-31T23:30:25.968Z,208
2018-12-31T23:39:44.563Z,352
2018-12-31T23:49:54.221Z,82
