createdAt,value
2017-11-25T00:00:50.127Z,65.63
2017-11-25T00:01:50.157Z,65.69
2017-11-25T00:02:50.191Z,65.63
2017-11-25T00:03:50.525Z,65.63
2017-11-25T00:04:50.248Z,65.53
2017-11-25T00:05:50.282Z,65.59
2017-11-25T00:06:50.311Z,65.43
2017-11-25T00:07:50.355Z,65.50
2017-11-25T00:08:50.374Z,65.59
2017-11-25T00:09:50.418Z,65.63
2017-11-25T00:10:50.744Z,65.69
2017-11-25T00:11:50.474Z,65.59
2017-11-25T00:12:50.493Z,65.40
2017-11-25T00:13:50.527Z,65.53
2017-11-25T00:14:50.558Z,65.69
2017-11-25T00:15:50.588Z,65.43
2017-11-25T00:16:50.617Z,65.30
2017-11-25T00:17:51.027Z,65.72
2017-11-25T00:18:50.681Z,65.50
2017-11-25T00:19:50.708Z,65.59
2017-11-25T00:20:51.121Z,65.40
2017-11-25T00:21:50.804Z,65.40
2017-11-25T00:22:50.816Z,65.63
2017-11-25T00:23:50.835Z,65.88
2017-11-25T00:24:51.193Z,65.81
2017-11-25T00:25:50.896Z,65.72
2017-11-25T00:26:50.926Z,65.53
2017-11-25T00:27:50.959Z,65.33
2017-11-25T00:28:50.989Z,65.59
2017-11-25T00:29:51.017Z,65.78
2017-11-25T00:30:51.051Z,65.69
2017-11-25T00:31:51.386Z,65.72
2017-11-25T00:32:51.115Z,65.72
2017-11-25T00:33:51.142Z,65.30
2017-11-25T00:34:51.168Z,65.59
2017-11-25T00:35:51.199Z,65.20
2017-11-25T00:36:51.234Z,65.30
2017-11-25T00:37:51.266Z,65.40
2017-11-25T00:38:51.594Z,65.20
2017-11-25T00:39:51.335Z,65.33
2017-11-25T00:40:51.352Z,65.40
2017-11-25T00:41:51.382Z,65.50
2017-11-25T00:42:51.412Z,65.33
2017-11-25T00:43:51.443Z,65.30
2017-11-25T00:44:51.478Z,65.40
2017-11-25T00:45:51.809Z,65.69
2017-11-25T00:46:51.550Z,65.30
2017-11-25T00:47:51.578Z,65.59
2017-11-25T00:48:51.605Z,65.30
2017-11-25T00:49:51.628Z,65.40
2017-11-25T00:50:51.668Z,65.40
2017-11-25T00:51:51.688Z,65.69
2017-11-25T00:52:52.020Z,65.30
2017-11-25T00:53:51.748Z,65.59
2017-11-25T00:54:51.798Z,65.20
2017-11-25T00:55:51.823Z,65.69
2017-11-25T00:56:51.855Z,65.20
2017-11-25T00:57:51.878Z,65.20
2017-11-25T00:58:51.905Z,65.30
2017-11-25T00:59:52.237Z,65.20
2017-11-25T01:00:51.982Z,65.20
2017-11-25T01:01:51.994Z,65.40
2017-11-25T01:02:52.024Z,65.50
2017-11-25T01:03:52.058Z,65.20
2017-11-25T01:04:52.088Z,65.59
2017-11-25T01:05:52.122Z,65.30
2017-11-25T01:06:52.447Z,65.78
2017-11-25T01:07:52.190Z,65.69
2017-11-25T01:08:52.215Z,65.69
2017-11-25T01:09:52.239Z,65.59
2017-11-25T01:10:52.275Z,65.50
2017-11-25T01:11:52.303Z,65.59
2017-11-25T01:12:52.632Z,65.78
2017-11-25T01:13:52.367Z,66.07
2017-11-25T01:14:52.405Z,65.97
2017-11-25T01:15:52.421Z,65.97
2017-11-25T01:16:52.459Z,65.78
2017-11-25T01:17:52.483Z,65.78
2017-11-25T01:18:52.816Z,65.59
2017-11-25T01:19:52.545Z,65.59
2017-11-25T01:20:52.585Z,65.20
2017-11-25T01:21:52.615Z,65.78
2017-11-25T01:22:52.646Z,65.50
2017-11-25T01:23:52.666Z,65.69
2017-11-25T01:24:53.001Z,65.50
2017-11-25T01:25:52.730Z,65.50
2017-11-25T01:26:52.767Z,65.30
2017-11-25T01:27:52.787Z,65.40
2017-11-25T01:28:52.818Z,65.30
2017-11-25T01:29:52.848Z,65.50
2017-11-25T01:30:52.879Z,65.50
2017-11-25T01:31:53.210Z,65.59
2017-11-25T01:32:52.948Z,65.40
2017-11-25T01:33:52.980Z,65.78
2017-11-25T01:34:53.001Z,65.69
2017-11-25T01:35:53.034Z,65.88
2017-11-25T01:36:53.082Z,66.17
2017-11-25T01:37:53.099Z,66.07
2017-11-25T01:38:53.424Z,65.30
2017-11-25T01:39:53.162Z,65.97
2017-11-25T01:40:53.198Z,65.97
2017-11-25T01:41:53.215Z,66.07
2017-11-25T01:42:53.244Z,65.97
2017-11-25T01:43:53.282Z,65.97
2017-11-25T01:44:53.308Z,65.97
2017-11-25T01:45:53.637Z,65.97
2017-11-25T01:46:53.370Z,65.97
2017-11-25T01:47:53.415Z,65.78
2017-11-25T01:48:53.432Z,66.07
2017-11-25T01:49:53.474Z,65.97
2017-11-25T01:50:53.495Z,65.88
2017-11-25T01:51:53.521Z,65.78
2017-11-25T01:52:53.853Z,65.88
2017-11-25T01:53:53.594Z,65.88
2017-11-25T01:54:53.612Z,65.88
2017-11-25T01:55:53.640Z,65.69
2017-11-25T01:56:53.676Z,65.97
2017-11-25T01:57:53.716Z,65.88
2017-11-25T01:58:53.752Z,65.88
2017-11-25T01:59:54.068Z,65.88
2017-11-25T02:00:53.809Z,65.88
2017-11-25T02:01:53.823Z,65.97
2017-11-25T02:02:53.854Z,65.88
2017-11-25T02:03:53.891Z,65.97
2017-11-25T02:04:53.917Z,65.88
2017-11-25T02:05:53.944Z,65.78
2017-11-25T02:06:54.277Z,65.88
2017-11-25T02:07:54.021Z,65.97
2017-11-25T02:08:54.041Z,65.78
2017-11-25T02:09:54.086Z,65.97
2017-11-25T02:10:54.122Z,65.78
2017-11-25T02:11:54.155Z,65.69
2017-11-25T02:12:54.172Z,66.07
2017-11-25T02:13:54.490Z,66.07
2017-11-25T02:14:54.222Z,66.17
2017-11-25T02:15:54.255Z,66.07
2017-11-25T02:16:54.294Z,65.88
2017-11-25T02:17:54.329Z,65.88
2017-11-25T02:18:54.340Z,65.97
2017-11-25T02:19:54.383Z,65.88
2017-11-25T02:20:54.711Z,66.07
2017-11-25T02:21:54.431Z,66.07
2017-11-25T02:22:54.466Z,65.97
2017-11-25T02:23:54.553Z,65.97
2017-11-25T02:24:54.522Z,66.17
2017-11-25T02:25:54.552Z,65.69
2017-11-25T02:26:54.584Z,65.78
2017-11-25T02:27:54.917Z,65.78
2017-11-25T02:28:54.699Z,65.78
2017-11-25T02:29:54.684Z,65.88
2017-11-25T02:30:54.705Z,65.88
2017-11-25T02:31:54.737Z,65.97
2017-11-25T02:32:54.784Z,65.56
2017-11-25T02:33:54.802Z,65.97
2017-11-25T02:34:55.185Z,65.78
2017-11-25T02:35:54.857Z,65.59
2017-11-25T02:36:54.914Z,65.94
2017-11-25T02:37:55.133Z,65.94
2017-11-25T02:38:54.953Z,65.97
2017-11-25T02:39:55.009Z,65.78
2017-11-25T02:40:55.023Z,65.75
2017-11-25T02:41:55.348Z,65.56
2017-11-25T02:42:55.120Z,65.78
2017-11-25T02:43:55.111Z,65.84
2017-11-25T02:44:55.129Z,65.78
2017-11-25T02:45:55.167Z,65.75
2017-11-25T02:46:55.193Z,65.75
2017-11-25T02:47:55.233Z,65.88
2017-11-25T02:48:55.601Z,66.36
2017-11-25T02:49:55.295Z,65.69
2017-11-25T02:50:55.320Z,65.75
2017-11-25T02:51:55.356Z,66.42
2017-11-25T02:52:55.389Z,65.88
2017-11-25T02:53:55.424Z,66.52
2017-11-25T02:54:55.436Z,66.42
2017-11-25T02:55:55.817Z,66.27
2017-11-25T02:56:55.496Z,66.17
2017-11-25T02:57:55.541Z,66.33
2017-11-25T02:58:55.563Z,66.14
2017-11-25T02:59:55.585Z,66.42
2017-11-25T03:00:55.681Z,66.23
2017-11-25T03:01:55.953Z,66.23
2017-11-25T03:02:55.676Z,66.23
2017-11-25T03:03:55.714Z,66.42
2017-11-25T03:04:55.739Z,66.23
2017-11-25T03:05:55.769Z,66.27
2017-11-25T03:06:55.814Z,66.33
2017-11-25T03:07:56.131Z,66.23
2017-11-25T03:08:55.859Z,66.27
2017-11-25T03:09:55.911Z,66.23
2017-11-25T03:10:55.922Z,66.33
2017-11-25T03:11:56.025Z,66.33
2017-11-25T03:12:55.981Z,66.23
2017-11-25T03:13:56.334Z,66.33
2017-11-25T03:14:56.040Z,66.33
2017-11-25T03:15:56.081Z,66.33
2017-11-25T03:16:56.130Z,66.33
2017-11-25T03:17:56.177Z,66.33
2017-11-25T03:18:56.163Z,66.04
2017-11-25T03:19:56.190Z,66.33
2017-11-25T03:20:56.523Z,66.33
2017-11-25T03:21:56.258Z,66.14
2017-11-25T03:22:56.283Z,66.14
2017-11-25T03:23:56.313Z,66.23
2017-11-25T03:24:56.342Z,66.23
2017-11-25T03:25:56.373Z,66.14
2017-11-25T03:26:56.410Z,66.23
2017-11-25T03:27:56.741Z,66.14
2017-11-25T03:28:56.461Z,66.14
2017-11-25T03:29:56.517Z,66.14
2017-11-25T03:30:56.523Z,66.14
2017-11-25T03:31:56.639Z,66.04
2017-11-25T03:32:56.738Z,66.04
2017-11-25T03:33:56.640Z,66.52
2017-11-25T03:34:56.970Z,66.04
2017-11-25T03:35:56.678Z,66.14
2017-11-25T03:36:56.717Z,66.14
2017-11-25T03:37:56.747Z,66.23
2017-11-25T03:38:56.775Z,65.94
2017-11-25T03:39:56.800Z,65.94
2017-11-25T03:40:56.830Z,66.33
2017-11-25T03:41:57.259Z,66.23
2017-11-25T03:42:56.886Z,66.14
2017-11-25T03:43:56.919Z,66.14
2017-11-25T03:44:56.946Z,66.52
2017-11-25T03:45:57.017Z,66.14
2017-11-25T03:46:57.013Z,66.04
2017-11-25T03:47:57.037Z,66.04
2017-11-25T03:48:57.407Z,66.04
2017-11-25T03:49:57.099Z,66.14
2017-11-25T03:50:57.146Z,66.33
2017-11-25T03:51:57.209Z,66.61
2017-11-25T03:52:57.288Z,66.14
2017-11-25T03:53:57.219Z,66.14
2017-11-25T03:54:57.249Z,66.04
2017-11-25T03:55:57.584Z,66.23
2017-11-25T03:56:57.310Z,66.14
2017-11-25T03:57:57.339Z,66.33
2017-11-25T03:58:57.375Z,66.23
2017-11-25T03:59:57.419Z,66.14
2017-11-25T04:00:57.431Z,66.61
2017-11-25T04:01:57.465Z,66.61
2017-11-25T04:02:57.791Z,66.61
2017-11-25T04:03:57.521Z,66.52
2017-11-25T04:04:57.560Z,66.61
2017-11-25T04:05:57.615Z,66.71
2017-11-25T04:06:57.611Z,66.61
2017-11-25T04:07:57.670Z,65.94
2017-11-25T04:08:57.676Z,66.14
2017-11-25T04:09:58.029Z,66.23
2017-11-25T04:10:57.734Z,66.52
2017-11-25T04:11:57.761Z,66.14
2017-11-25T04:12:57.795Z,66.33
2017-11-25T04:13:57.828Z,66.04
2017-11-25T04:14:57.877Z,66.61
2017-11-25T04:15:57.885Z,66.61
2017-11-25T04:16:58.217Z,66.61
2017-11-25T04:17:57.987Z,66.14
2017-11-25T04:18:57.973Z,66.61
2017-11-25T04:19:58.006Z,66.23
2017-11-25T04:20:58.034Z,66.23
2017-11-25T04:21:58.065Z,66.23
2017-11-25T04:22:58.165Z,66.14
2017-11-25T04:23:58.460Z,66.52
2017-11-25T04:24:58.153Z,66.14
2017-11-25T04:25:58.184Z,66.23
2017-11-25T04:26:58.242Z,66.61
2017-11-25T04:27:58.245Z,66.04
2017-11-25T04:28:58.355Z,66.61
2017-11-25T04:29:58.372Z,66.14
2017-11-25T04:30:58.644Z,66.52
2017-11-25T04:31:58.369Z,66.61
2017-11-25T04:32:58.396Z,66.23
2017-11-25T04:33:58.429Z,66.23
2017-11-25T04:34:58.456Z,66.61
2017-11-25T04:35:58.510Z,66.23
2017-11-25T04:36:58.520Z,66.23
2017-11-25T04:37:58.860Z,66.61
2017-11-25T04:38:58.637Z,66.52
2017-11-25T04:39:58.610Z,66.23
2017-11-25T04:40:58.637Z,66.61
2017-11-25T04:41:58.666Z,66.52
2017-11-25T04:42:58.699Z,66.04
2017-11-25T04:43:58.764Z,66.04
2017-11-25T04:44:59.066Z,66.23
2017-11-25T04:45:58.790Z,66.61
2017-11-25T04:46:58.830Z,66.23
2017-11-25T04:47:58.852Z,66.52
2017-11-25T04:48:58.942Z,66.52
2017-11-25T04:49:58.914Z,66.52
2017-11-25T04:50:58.937Z,66.61
2017-11-25T04:51:59.270Z,66.61
2017-11-25T04:52:59.035Z,66.61
2017-11-25T04:53:59.039Z,66.33
2017-11-25T04:54:59.059Z,66.23
2017-11-25T04:55:59.132Z,66.23
2017-11-25T04:56:59.131Z,66.71
2017-11-25T04:57:59.454Z,66.71
2017-11-25T04:58:59.185Z,66.71
2017-11-25T04:59:59.208Z,66.61
2017-11-25T05:00:59.245Z,66.52
2017-11-25T05:01:59.320Z,66.61
2017-11-25T05:02:59.300Z,66.23
2017-11-25T05:03:59.704Z,66.23
2017-11-25T05:04:59.369Z,66.61
2017-11-25T05:05:59.388Z,66.61
2017-11-25T05:06:59.423Z,66.61
2017-11-25T05:07:59.452Z,66.61
2017-11-25T05:08:59.532Z,66.61
2017-11-25T05:09:59.815Z,66.71
2017-11-25T05:10:59.551Z,66.81
2017-11-25T05:11:59.570Z,66.61
2017-11-25T05:12:59.599Z,66.71
2017-11-25T05:13:59.654Z,66.71
2017-11-25T05:14:59.660Z,66.61
2017-11-25T05:15:59.693Z,66.61
2017-11-25T05:17:00.021Z,66.71
2017-11-25T05:17:59.750Z,66.81
2017-11-25T05:18:59.789Z,66.71
2017-11-25T05:19:59.817Z,66.81
2017-11-25T05:20:59.843Z,66.71
2017-11-25T05:21:59.904Z,66.71
2017-11-25T05:22:59.901Z,66.58
2017-11-25T05:24:00.230Z,66.23
2017-11-25T05:24:59.959Z,66.14
2017-11-25T05:25:59.991Z,66.23
2017-11-25T05:27:00.022Z,66.14
2017-11-25T05:28:00.053Z,66.04
2017-11-25T05:29:00.085Z,66.23
2017-11-25T05:30:00.127Z,66.58
2017-11-25T05:31:00.441Z,66.23
2017-11-25T05:32:00.172Z,66.52
2017-11-25T05:33:00.206Z,66.04
2017-11-25T05:34:00.233Z,66.04
2017-11-25T05:35:00.275Z,66.14
2017-11-25T05:36:00.309Z,66.10
2017-11-25T05:37:00.343Z,66.23
2017-11-25T05:38:00.654Z,66.23
2017-11-25T05:39:00.381Z,66.23
2017-11-25T05:40:00.413Z,66.14
2017-11-25T05:41:00.445Z,66.14
2017-11-25T05:42:00.481Z,66.10
2017-11-25T05:43:00.502Z,66.61
2017-11-25T05:44:00.533Z,66.49
2017-11-25T05:45:00.869Z,66.20
2017-11-25T05:46:00.596Z,66.10
2017-11-25T05:47:00.621Z,66.20
2017-11-25T05:48:00.650Z,66.33
2017-11-25T05:49:00.705Z,66.14
2017-11-25T05:50:00.714Z,66.23
2017-11-25T05:51:00.754Z,66.20
2017-11-25T05:52:01.072Z,66.30
2017-11-25T05:53:00.802Z,66.30
2017-11-25T05:54:00.842Z,66.10
2017-11-25T05:55:00.862Z,66.14
2017-11-25T05:56:00.905Z,66.10
2017-11-25T05:57:00.930Z,66.14
2017-11-25T05:58:00.951Z,66.20
2017-11-25T05:59:01.335Z,66.14
2017-11-25T06:00:01.042Z,66.14
2017-11-25T06:01:01.044Z,66.14
2017-11-25T06:02:01.071Z,66.10
2017-11-25T06:03:01.134Z,66.30
2017-11-25T06:04:01.131Z,66.30
2017-11-25T06:05:01.160Z,66.10
2017-11-25T06:06:01.511Z,66.04
2017-11-25T06:07:01.270Z,66.14
2017-11-25T06:08:03.479Z,66.33
2017-11-25T06:09:01.294Z,66.30
2017-11-25T06:10:01.313Z,66.30
2017-11-25T06:11:01.341Z,66.30
2017-11-25T06:12:01.408Z,66.33
2017-11-25T06:13:01.823Z,66.20
2017-11-25T06:14:01.431Z,66.00
2017-11-25T06:15:01.470Z,66.10
2017-11-25T06:16:01.498Z,66.30
2017-11-25T06:17:01.524Z,66.04
2017-11-25T06:18:01.552Z,66.68
2017-11-25T06:19:01.585Z,66.68
2017-11-25T06:20:01.918Z,66.68
2017-11-25T06:21:01.702Z,66.49
2017-11-25T06:22:01.670Z,66.68
2017-11-25T06:23:01.704Z,66.68
2017-11-25T06:24:01.733Z,66.23
2017-11-25T06:25:01.871Z,66.00
2017-11-25T06:26:01.794Z,66.10
2017-11-25T06:27:02.120Z,66.10
2017-11-25T06:28:01.899Z,66.00
2017-11-25T06:29:01.896Z,66.00
2017-11-25T06:30:01.917Z,66.10
2017-11-25T06:31:01.956Z,66.30
2017-11-25T06:32:01.971Z,66.68
2017-11-25T06:33:02.003Z,66.68
2017-11-25T06:34:02.334Z,66.68
2017-11-25T06:35:02.065Z,66.77
2017-11-25T06:36:02.114Z,66.20
2017-11-25T06:37:02.142Z,66.68
2017-11-25T06:38:02.158Z,66.49
2017-11-25T06:39:02.185Z,66.20
2017-11-25T06:40:02.213Z,66.49
2017-11-25T06:41:02.542Z,66.58
2017-11-25T06:42:02.273Z,66.00
2017-11-25T06:43:02.305Z,66.58
2017-11-25T06:44:02.331Z,66.20
2017-11-25T06:45:02.377Z,66.49
2017-11-25T06:46:02.390Z,66.58
2017-11-25T06:47:02.424Z,66.58
2017-11-25T06:48:02.751Z,66.68
2017-11-25T06:49:02.483Z,66.58
2017-11-25T06:50:02.598Z,66.68
2017-11-25T06:51:02.596Z,66.68
2017-11-25T06:52:02.569Z,66.10
2017-11-25T06:53:02.606Z,66.58
2017-11-25T06:54:02.935Z,66.00
2017-11-25T06:55:02.665Z,66.10
2017-11-25T06:56:02.694Z,66.10
2017-11-25T06:57:02.719Z,66.20
2017-11-25T06:58:02.754Z,66.58
2017-11-25T06:59:02.779Z,66.10
2017-11-25T07:00:03.112Z,66.10
2017-11-25T07:01:03.093Z,66.20
2017-11-25T07:02:02.885Z,66.20
2017-11-25T07:03:02.902Z,66.00
2017-11-25T07:04:02.951Z,66.00
2017-11-25T07:05:02.964Z,66.58
2017-11-25T07:06:03.293Z,66.49
2017-11-25T07:07:03.018Z,66.58
2017-11-25T07:08:03.079Z,66.58
2017-11-25T07:09:03.092Z,66.10
2017-11-25T07:10:03.108Z,66.58
2017-11-25T07:11:03.138Z,66.58
2017-11-25T07:12:03.219Z,66.68
2017-11-25T07:13:03.534Z,66.58
2017-11-25T07:14:03.234Z,66.68
2017-11-25T07:15:03.259Z,66.58
2017-11-25T07:16:03.304Z,66.68
2017-11-25T07:17:03.319Z,66.20
2017-11-25T07:18:03.348Z,66.10
2017-11-25T07:19:03.377Z,66.49
2017-11-25T07:20:03.753Z,66.58
2017-11-25T07:21:03.437Z,66.20
2017-11-25T07:22:03.483Z,66.58
2017-11-25T07:23:03.502Z,66.68
2017-11-25T07:24:03.536Z,66.77
2017-11-25T07:25:03.557Z,66.68
2017-11-25T07:26:03.586Z,66.77
2017-11-25T07:27:03.928Z,66.20
2017-11-25T07:28:03.649Z,66.58
2017-11-25T07:29:03.680Z,66.68
2017-11-25T07:30:03.715Z,66.68
2017-11-25T07:31:03.755Z,66.77
2017-11-25T07:32:03.770Z,66.68
2017-11-25T07:33:03.799Z,66.58
2017-11-25T07:34:04.134Z,66.77
2017-11-25T07:35:03.859Z,66.68
2017-11-25T07:36:03.892Z,66.77
2017-11-25T07:37:03.920Z,66.68
2017-11-25T07:38:03.952Z,66.58
2017-11-25T07:39:03.982Z,66.68
2017-11-25T07:40:04.015Z,66.20
2017-11-25T07:41:04.338Z,66.49
2017-11-25T07:42:04.069Z,66.58
2017-11-25T07:43:04.104Z,66.00
2017-11-25T07:44:04.144Z,65.91
2017-11-25T07:45:04.168Z,66.10
2017-11-25T07:46:04.189Z,66.20
2017-11-25T07:47:04.219Z,66.58
2017-11-25T07:48:04.601Z,66.58
2017-11-25T07:49:04.281Z,66.58
2017-11-25T07:50:04.307Z,66.00
2017-11-25T07:51:04.337Z,66.10
2017-11-25T07:52:04.373Z,66.10
2017-11-25T07:53:04.424Z,66.58
2017-11-25T07:54:04.431Z,66.49
2017-11-25T07:55:04.758Z,66.58
2017-11-25T07:56:04.487Z,66.58
2017-11-25T07:57:04.518Z,66.20
2017-11-25T07:58:04.548Z,66.58
2017-11-25T07:59:04.578Z,66.58
2017-11-25T08:00:04.611Z,66.30
2017-11-25T08:01:05.244Z,66.49
2017-11-25T08:02:04.974Z,66.10
2017-11-25T08:03:04.714Z,65.91
2017-11-25T08:04:04.766Z,66.00
2017-11-25T08:05:04.757Z,66.20
2017-11-25T08:06:04.802Z,66.10
2017-11-25T08:07:04.814Z,66.30
2017-11-25T08:08:04.857Z,66.10
2017-11-25T08:09:05.293Z,66.10
2017-11-25T08:10:04.922Z,66.10
2017-11-25T08:11:04.942Z,66.30
2017-11-25T08:12:04.966Z,66.20
2017-11-25T08:13:04.996Z,66.39
2017-11-25T08:14:05.026Z,66.20
2017-11-25T08:15:05.080Z,66.20
2017-11-25T08:16:05.385Z,66.10
2017-11-25T08:17:05.114Z,65.91
2017-11-25T08:18:05.147Z,65.72
2017-11-25T08:19:05.173Z,66.00
2017-11-25T08:20:05.207Z,66.00
2017-11-25T08:21:05.236Z,65.72
2017-11-25T08:22:05.266Z,65.62
2017-11-25T08:23:05.605Z,65.91
2017-11-25T08:24:05.340Z,65.91
2017-11-25T08:25:05.354Z,65.72
2017-11-25T08:26:05.386Z,65.81
2017-11-25T08:27:05.425Z,65.81
2017-11-25T08:28:05.450Z,66.10
2017-11-25T08:29:05.478Z,65.81
2017-11-25T08:30:05.804Z,66.10
2017-11-25T08:31:05.535Z,65.62
2017-11-25T08:32:05.580Z,65.72
2017-11-25T08:33:05.604Z,65.81
2017-11-25T08:34:05.634Z,65.91
2017-11-25T08:35:05.678Z,65.81
2017-11-25T08:36:05.697Z,65.81
2017-11-25T08:37:06.033Z,65.81
2017-11-25T08:38:05.756Z,65.62
2017-11-25T08:39:05.785Z,65.91
2017-11-25T08:40:05.813Z,65.72
2017-11-25T08:41:05.851Z,65.91
2017-11-25T08:42:05.882Z,65.91
2017-11-25T08:43:05.896Z,66.10
2017-11-25T08:44:06.224Z,65.62
2017-11-25T08:45:05.959Z,65.91
2017-11-25T08:46:05.987Z,65.91
2017-11-25T08:47:06.033Z,66.00
2017-11-25T08:48:06.046Z,65.91
2017-11-25T08:49:06.110Z,65.91
2017-11-25T08:50:06.116Z,65.91
2017-11-25T08:51:06.433Z,65.72
2017-11-25T08:52:06.163Z,66.10
2017-11-25T08:53:06.198Z,65.72
2017-11-25T08:54:06.227Z,65.72
2017-11-25T08:55:06.253Z,65.53
2017-11-25T08:56:06.298Z,65.14
2017-11-25T08:57:06.337Z,65.43
2017-11-25T08:58:06.642Z,65.33
2017-11-25T08:59:06.381Z,65.33
2017-11-25T09:00:06.405Z,65.53
2017-11-25T09:01:06.432Z,65.14
2017-11-25T09:02:06.465Z,65.43
2017-11-25T09:03:06.500Z,65.43
2017-11-25T09:04:06.521Z,65.23
2017-11-25T09:05:06.852Z,65.53
2017-11-25T09:06:06.585Z,65.62
2017-11-25T09:07:06.613Z,65.53
2017-11-25T09:08:06.647Z,65.43
2017-11-25T09:09:06.671Z,65.62
2017-11-25T09:10:06.702Z,65.43
2017-11-25T09:11:06.735Z,65.62
2017-11-25T09:12:07.061Z,65.43
2017-11-25T09:14:06.825Z,65.43
2017-11-25T09:15:06.856Z,65.43
2017-11-25T09:16:06.888Z,65.23
2017-11-25T09:17:06.909Z,65.23
2017-11-25T09:18:07.241Z,65.23
2017-11-25T09:19:06.972Z,65.43
2017-11-25T09:20:07.000Z,65.33
2017-11-25T09:21:07.036Z,65.43
2017-11-25T09:22:07.059Z,65.23
2017-11-25T09:23:07.089Z,65.33
2017-11-25T09:24:07.448Z,65.43
2017-11-25T09:25:07.176Z,65.33
2017-11-25T09:26:07.187Z,65.43
2017-11-25T09:27:07.210Z,65.23
2017-11-25T09:28:07.240Z,65.33
2017-11-25T09:29:07.272Z,65.53
2017-11-25T09:30:07.611Z,65.62
2017-11-25T09:31:07.372Z,65.53
2017-11-25T09:32:07.369Z,65.62
2017-11-25T09:33:07.417Z,65.62
2017-11-25T09:34:07.423Z,65.14
2017-11-25T09:35:07.459Z,65.33
2017-11-25T09:36:07.483Z,65.53
2017-11-25T09:37:07.815Z,65.33
2017-11-25T09:38:07.538Z,65.33
2017-11-25T09:39:07.569Z,65.43
2017-11-25T09:40:07.600Z,65.62
2017-11-25T09:41:07.628Z,65.05
2017-11-25T09:42:07.658Z,65.14
2017-11-25T09:43:07.693Z,64.85
2017-11-25T09:44:08.019Z,65.05
2017-11-25T09:45:07.760Z,65.05
2017-11-25T09:46:07.790Z,64.85
2017-11-25T09:47:07.820Z,65.05
2017-11-25T09:48:07.842Z,64.95
2017-11-25T09:49:07.869Z,65.17
2017-11-25T09:50:07.915Z,65.23
2017-11-25T09:51:08.231Z,65.17
2017-11-25T09:52:07.975Z,65.17
2017-11-25T09:53:08.000Z,64.98
2017-11-25T09:54:08.023Z,64.66
2017-11-25T09:55:08.050Z,64.37
2017-11-25T09:56:08.089Z,64.37
2017-11-25T09:57:08.113Z,65.23
2017-11-25T09:58:08.444Z,64.66
2017-11-25T09:59:08.170Z,65.23
2017-11-25T10:00:08.212Z,64.56
2017-11-25T10:01:08.230Z,65.05
2017-11-25T10:02:08.260Z,65.33
2017-11-25T10:03:08.299Z,64.56
2017-11-25T10:04:08.331Z,65.14
2017-11-25T10:05:08.664Z,64.85
2017-11-25T10:06:08.386Z,64.66
2017-11-25T10:07:08.425Z,64.79
2017-11-25T10:08:08.441Z,65.05
2017-11-25T10:09:08.473Z,64.89
2017-11-25T10:10:08.502Z,64.47
2017-11-25T10:11:08.544Z,64.47
2017-11-25T10:12:08.872Z,64.47
2017-11-25T10:13:08.599Z,64.95
2017-11-25T10:14:08.624Z,64.76
2017-11-25T10:15:08.654Z,64.79
2017-11-25T10:16:08.699Z,64.98
2017-11-25T10:17:08.715Z,64.56
2017-11-25T10:18:08.757Z,64.76
2017-11-25T10:19:09.127Z,64.95
2017-11-25T10:20:08.809Z,64.56
2017-11-25T10:21:08.836Z,64.28
2017-11-25T10:22:08.877Z,65.14
2017-11-25T10:23:08.894Z,64.56
2017-11-25T10:24:08.933Z,64.85
2017-11-25T10:25:08.955Z,64.76
2017-11-25T10:26:09.284Z,65.05
2017-11-25T10:27:09.027Z,64.76
2017-11-25T10:28:09.049Z,64.66
2017-11-25T10:29:09.076Z,64.56
2017-11-25T10:30:09.108Z,64.66
2017-11-25T10:31:09.182Z,64.76
2017-11-25T10:32:09.168Z,64.76
2017-11-25T10:33:09.529Z,64.66
2017-11-25T10:34:09.226Z,64.76
2017-11-25T10:35:09.264Z,64.56
2017-11-25T10:36:09.295Z,64.85
2017-11-25T10:37:09.345Z,64.95
2017-11-25T10:38:09.349Z,64.76
2017-11-25T10:39:09.378Z,64.76
2017-11-25T10:40:09.723Z,64.95
2017-11-25T10:41:09.435Z,64.89
2017-11-25T10:42:09.501Z,65.05
2017-11-25T10:43:09.510Z,64.40
2017-11-25T10:44:09.529Z,64.98
2017-11-25T10:45:09.559Z,64.76
2017-11-25T10:46:09.589Z,64.76
2017-11-25T10:47:09.927Z,64.79
2017-11-25T10:48:09.660Z,64.89
2017-11-25T10:49:09.677Z,64.56
2017-11-25T10:50:09.713Z,64.56
2017-11-25T10:51:09.742Z,64.85
2017-11-25T10:52:09.805Z,64.76
2017-11-25T10:53:09.798Z,64.85
2017-11-25T10:54:10.127Z,64.56
2017-11-25T10:55:09.858Z,65.14
2017-11-25T10:56:09.891Z,64.85
2017-11-25T10:57:09.920Z,64.98
2017-11-25T10:58:09.951Z,64.89
2017-11-25T10:59:09.990Z,64.85
2017-11-25T11:00:10.027Z,64.85
2017-11-25T11:01:10.353Z,64.98
2017-11-25T11:02:10.071Z,64.76
2017-11-25T11:03:10.108Z,64.79
2017-11-25T11:04:10.177Z,64.28
2017-11-25T11:05:10.167Z,64.98
2017-11-25T11:06:10.195Z,65.08
2017-11-25T11:07:10.219Z,65.08
2017-11-25T11:08:10.623Z,64.37
2017-11-25T11:09:10.284Z,64.95
2017-11-25T11:10:10.310Z,65.08
2017-11-25T11:11:10.342Z,64.50
2017-11-25T11:12:10.373Z,64.50
2017-11-25T11:13:10.405Z,64.37
2017-11-25T11:14:10.732Z,64.40
2017-11-25T11:15:10.462Z,64.40
2017-11-25T11:16:10.493Z,64.31
2017-11-25T11:17:10.533Z,64.31
2017-11-25T11:18:10.559Z,64.50
2017-11-25T11:19:10.617Z,64.31
2017-11-25T11:20:10.916Z,64.31
2017-11-25T11:21:10.664Z,63.92
2017-11-25T11:22:10.671Z,64.02
2017-11-25T11:23:10.709Z,64.12
2017-11-25T11:24:10.736Z,64.02
2017-11-25T11:25:10.764Z,64.12
2017-11-25T11:26:11.095Z,64.12
2017-11-25T11:27:10.826Z,64.12
2017-11-25T11:28:10.858Z,64.22
2017-11-25T11:29:10.892Z,64.31
2017-11-25T11:30:10.914Z,64.31
2017-11-25T11:31:10.949Z,64.40
2017-11-25T11:32:10.977Z,64.40
2017-11-25T11:33:11.310Z,64.40
2017-11-25T11:34:11.038Z,64.31
2017-11-25T11:35:11.068Z,64.31
2017-11-25T11:36:11.099Z,64.40
2017-11-25T11:37:11.136Z,64.22
2017-11-25T11:38:11.157Z,64.02
2017-11-25T11:39:11.189Z,64.02
2017-11-25T11:40:11.521Z,63.92
2017-11-25T11:41:11.250Z,63.92
2017-11-25T11:42:11.279Z,64.12
2017-11-25T11:43:11.315Z,64.02
2017-11-25T11:44:11.355Z,63.92
2017-11-25T11:45:11.372Z,63.83
2017-11-25T11:46:11.405Z,63.83
2017-11-25T11:47:11.733Z,64.02
2017-11-25T11:48:11.462Z,64.02
2017-11-25T11:49:11.492Z,63.83
2017-11-25T11:50:11.528Z,63.73
2017-11-25T11:51:11.561Z,63.83
2017-11-25T11:52:11.583Z,63.64
2017-11-25T11:53:11.613Z,63.83
2017-11-25T11:54:11.944Z,63.83
2017-11-25T11:55:11.676Z,63.83
2017-11-25T11:56:11.715Z,63.64
2017-11-25T11:57:11.737Z,63.54
2017-11-25T11:58:11.766Z,63.64
2017-11-25T11:59:11.807Z,63.64
2017-11-25T12:00:11.831Z,63.73
2017-11-25T12:01:12.158Z,63.64
2017-11-25T12:02:11.888Z,63.64
2017-11-25T12:03:11.916Z,63.54
2017-11-25T12:04:11.959Z,63.45
2017-11-25T12:05:11.980Z,63.83
2017-11-25T12:06:12.021Z,63.35
2017-11-25T12:07:12.040Z,63.54
2017-11-25T12:08:12.371Z,63.45
2017-11-25T12:09:12.171Z,63.83
2017-11-25T12:10:12.134Z,63.83
2017-11-25T12:11:12.270Z,63.83
2017-11-25T12:12:12.194Z,63.54
2017-11-25T12:13:12.271Z,63.83
2017-11-25T12:14:12.267Z,63.73
2017-11-25T12:15:12.592Z,63.73
2017-11-25T12:16:12.315Z,63.73
2017-11-25T12:17:12.350Z,63.83
2017-11-25T12:18:12.373Z,63.83
2017-11-25T12:19:12.425Z,63.83
2017-11-25T12:20:12.441Z,63.45
2017-11-25T12:21:12.477Z,63.73
2017-11-25T12:22:12.797Z,63.54
2017-11-25T12:23:12.531Z,63.73
2017-11-25T12:24:12.563Z,63.45
2017-11-25T12:25:12.591Z,63.83
2017-11-25T12:26:12.666Z,63.54
2017-11-25T12:27:12.653Z,63.73
2017-11-25T12:28:12.687Z,63.92
2017-11-25T12:29:13.028Z,63.83
2017-11-25T12:30:12.737Z,63.73
2017-11-25T12:31:12.774Z,63.73
2017-11-25T12:32:12.805Z,63.54
2017-11-25T12:33:12.828Z,63.64
2017-11-25T12:34:12.868Z,63.45
2017-11-25T12:35:12.891Z,63.64
2017-11-25T12:36:12.922Z,63.35
2017-11-25T12:37:12.956Z,63.73
2017-11-25T12:38:12.984Z,63.35
2017-11-25T12:39:13.014Z,63.54
2017-11-25T12:40:13.043Z,63.45
2017-11-25T12:41:13.075Z,63.45
2017-11-25T12:42:13.404Z,63.45
2017-11-25T12:43:13.133Z,63.73
2017-11-25T12:44:13.172Z,63.83
2017-11-25T12:45:13.209Z,63.54
2017-11-25T12:46:13.224Z,63.54
2017-11-25T12:47:13.257Z,63.64
2017-11-25T12:48:13.587Z,63.83
2017-11-25T12:49:13.333Z,63.54
2017-11-25T12:50:13.349Z,63.64
2017-11-25T12:51:13.386Z,63.83
2017-11-25T12:52:13.419Z,63.45
2017-11-25T12:53:13.438Z,63.35
2017-11-25T12:54:13.773Z,63.64