createdAt,value
2023-03-02T00:47:11.192Z,54.80
2023-03-02T00:49:39.552Z,54.90
2023-03-02T00:52:08.044Z,54.80
2023-03-02T00:54:36.417Z,54.80
2023-03-02T00:57:05.100Z,54.80
2023-03-02T00:59:33.461Z,54.60
2023-03-02T01:46:41.310Z,54.30
2023-03-02T01:49:14.640Z,54.30
2023-03-02T01:52:02.907Z,54.30
2023-03-02T01:54:31.561Z,54.10
2023-03-02T01:57:05.551Z,54.10
2023-03-02T01:59:37.600Z,54.00
2023-03-02T02:47:52.915Z,53.70
2023-03-02T02:50:25.688Z,53.80
2023-03-02T02:53:03.658Z,53.80
2023-03-02T02:55:33.810Z,53.60
2023-03-02T02:58:09.961Z,53.60
2023-03-02T03:48:06.746Z,53.10
2023-03-02T03:50:35.705Z,53.10
2023-03-02T03:53:04.353Z,53.10
2023-03-02T03:55:32.874Z,53.20
2023-03-02T03:58:01.442Z,53.10
2023-03-02T04:47:30.574Z,53.50
2023-03-02T04:49:59.016Z,53.10
2023-03-02T04:52:27.370Z,52.80
2023-03-02T04:54:55.885Z,52.70
2023-03-02T04:57:24.185Z,52.60
2023-03-02T04:59:52.523Z,52.50
2023-03-02T05:46:08.834Z,52.50
2023-03-02T05:48:37.334Z,52.60
2023-03-02T05:51:06.624Z,52.60
2023-03-02T05:53:35.070Z,52.70
2023-03-02T05:56:03.435Z,52.70
2023-03-02T05:58:32.484Z,52.70
2023-03-02T06:01:00.846Z,52.70
2023-03-02T06:03:30.553Z,52.80
2023-03-02T06:05:59.905Z,52.70
2023-03-02T06:08:28.575Z,52.80
2023-03-02T06:10:57.558Z,52.80
2023-03-02T06:13:26.035Z,52.80
2023-03-02T06:15:54.485Z,52.90
2023-03-02T06:18:22.834Z,53.00
2023-03-02T06:20:52.608Z,53.00
2023-03-02T06:23:20.977Z,53.00
2023-03-02T06:25:49.354Z,53.30
2023-03-02T06:28:19.829Z,53.00
2023-03-02T06:30:49.576Z,51.80
2023-03-02T06:33:19.247Z,50.90
2023-03-02T06:35:47.955Z,51.20
2023-03-02T06:38:18.170Z,51.10
2023-03-02T06:40:47.056Z,51.20
2023-03-02T06:43:15.777Z,51.30
2023-03-02T06:45:44.274Z,51.30
2023-03-02T06:48:12.661Z,51.30
2023-03-02T06:50:41.049Z,51.80
2023-03-02T06:53:09.443Z,52.50
2023-03-02T06:55:39.213Z,52.40
2023-03-02T06:58:07.569Z,52.50
2023-03-02T07:00:35.896Z,50.90
2023-03-02T07:03:04.284Z,51.50
2023-03-02T07:05:33.182Z,51.50
2023-03-02T07:08:02.466Z,51.60
2023-03-02T07:10:31.053Z,51.60
2023-03-02T07:13:00.827Z,51.50
2023-03-02T07:15:29.453Z,51.20
2023-03-02T07:17:57.818Z,50.90
2023-03-02T07:20:26.326Z,50.60
2023-03-02T07:22:54.604Z,50.30
2023-03-02T07:25:23.235Z,50.40
2023-03-02T07:27:51.621Z,50.10
2023-03-02T07:30:21.930Z,50.10
2023-03-02T07:32:50.688Z,49.70
2023-03-02T07:35:20.091Z,50.70
2023-03-02T07:37:48.514Z,50.40
2023-03-02T07:40:17.122Z,50.40
2023-03-02T07:42:45.417Z,50.80
2023-03-02T07:45:16.761Z,50.70
2023-03-02T07:47:46.677Z,51.00
2023-03-02T07:50:15.012Z,51.10
2023-03-02T07:52:43.502Z,51.20
2023-03-02T07:55:12.285Z,51.20
2023-03-02T07:57:40.680Z,51.20
2023-03-02T08:00:11.249Z,51.00
2023-03-02T08:02:42.729Z,50.90
2023-03-02T08:05:13.293Z,50.90
2023-03-02T08:07:42.309Z,50.80
2023-03-02T08:10:13.193Z,50.90
2023-03-02T08:12:42.846Z,50.90
2023-03-02T08:15:12.858Z,50.70
2023-03-02T08:17:41.334Z,50.80
2023-03-02T08:20:12.506Z,50.70
2023-03-02T08:22:40.836Z,50.70
2023-03-02T08:25:09.682Z,50.70
2023-03-02T08:27:40.369Z,50.70
2023-03-02T08:30:12.560Z,50.70
2023-03-02T08:32:41.475Z,50.70
2023-03-02T08:35:10.539Z,50.60
2023-03-02T08:37:40.214Z,50.60
2023-03-02T08:40:10.663Z,50.50
2023-03-02T08:42:39.371Z,50.40
2023-03-02T08:45:09.652Z,50.40
2023-03-02T08:47:38.611Z,50.40
2023-03-02T08:50:07.892Z,50.50
2023-03-02T08:52:36.331Z,50.50
2023-03-02T08:55:08.205Z,50.60
2023-03-02T08:57:36.774Z,50.70
2023-03-02T09:00:09.177Z,50.50
2023-03-02T09:02:37.458Z,50.60
2023-03-02T09:05:06.534Z,50.60
2023-03-02T09:07:34.918Z,50.50
2023-03-02T09:10:03.347Z,50.50
2023-03-02T09:12:33.160Z,50.50
2023-03-02T09:15:01.538Z,50.50
2023-03-02T09:17:29.950Z,50.40
2023-03-02T09:20:00.428Z,50.60
2023-03-02T09:22:28.801Z,50.40
2023-03-02T09:24:57.265Z,50.50
2023-03-02T09:27:25.717Z,50.60
2023-03-02T09:29:55.553Z,50.70
2023-03-02T09:32:24.016Z,50.30
2023-03-02T09:34:52.630Z,50.40
2023-03-02T09:37:20.916Z,50.40
2023-03-02T09:39:49.606Z,50.50
2023-03-02T09:42:44.581Z,50.60
2023-03-02T09:45:34.086Z,50.40
2023-03-02T09:48:15.793Z,50.50
2023-03-02T09:50:57.241Z,50.60
2023-03-02T09:53:37.990Z,50.70
2023-03-02T09:56:16.353Z,50.60
2023-03-02T09:58:52.786Z,50.60
2023-03-02T10:01:36.721Z,50.60
2023-03-02T10:04:18.585Z,51.20
2023-03-02T10:06:47.680Z,50.80
2023-03-02T10:09:16.063Z,50.70
2023-03-02T10:12:08.062Z,50.70
2023-03-02T10:14:42.569Z,50.70
2023-03-02T10:17:52.899Z,50.70
2023-03-02T10:20:34.089Z,50.80
2023-03-02T10:23:18.473Z,50.80
2023-03-02T10:25:53.407Z,50.80
2023-03-02T10:28:25.172Z,50.80
2023-03-02T10:30:59.154Z,50.80
2023-03-02T10:33:29.506Z,50.90
2023-03-02T10:36:01.062Z,50.90
2023-03-02T10:38:30.361Z,51.00
2023-03-02T10:41:01.941Z,51.10
2023-03-02T10:43:36.384Z,51.10
2023-03-02T10:46:08.502Z,51.70
2023-03-02T10:48:51.077Z,51.70
2023-03-02T10:51:26.670Z,51.20
2023-03-02T10:54:10.979Z,51.20
2023-03-02T10:56:39.911Z,51.20
2023-03-02T10:59:39.411Z,51.10
2023-03-02T11:02:17.956Z,51.10
2023-03-02T11:04:47.750Z,51.10
2023-03-02T11:07:19.702Z,51.10
2023-03-02T11:09:59.963Z,51.10
2023-03-02T11:12:29.167Z,51.20
2023-03-02T11:15:19.080Z,51.20
2023-03-02T11:17:51.792Z,51.30
2023-03-02T11:20:26.974Z,51.30
2023-03-02T11:23:09.335Z,51.40
2023-03-02T11:25:44.711Z,51.40
2023-03-02T11:28:32.865Z,51.50
2023-03-02T11:31:03.908Z,51.50
2023-03-02T11:33:38.472Z,51.50
2023-03-02T11:36:15.895Z,51.40
2023-03-02T11:38:50.203Z,51.60
2023-03-02T11:41:29.900Z,51.60
2023-03-02T11:44:02.405Z,51.60
2023-03-02T11:46:33.753Z,51.60
2023-03-02T11:49:07.345Z,51.60
2023-03-02T11:51:44.670Z,51.60
2023-03-02T11:54:37.740Z,51.60
2023-03-02T11:57:06.719Z,51.70
2023-03-02T11:59:36.635Z,51.80
2023-03-02T12:02:05.718Z,52.40
2023-03-02T12:04:36.414Z,51.80
2023-03-02T12:07:22.775Z,52.50
2023-03-02T12:10:05.361Z,51.90
2023-03-02T12:12:49.337Z,52.00
2023-03-02T12:15:46.082Z,52.00
2023-03-02T12:18:43.407Z,52.10
2023-03-02T12:21:15.729Z,52.20
2023-03-02T12:24:03.743Z,52.20
2023-03-02T12:26:36.992Z,52.20
2023-03-02T12:29:23.710Z,52.20
2023-03-02T12:31:54.924Z,52.20
2023-03-02T12:34:40.138Z,52.40
2023-03-02T12:37:18.514Z,52.40
2023-03-02T12:40:29.573Z,52.40
2023-03-02T12:43:26.566Z,52.50
2023-03-02T12:46:30.317Z,52.60
2023-03-02T12:49:36.361Z,52.70
2023-03-02T12:52:24.186Z,52.70
2023-03-02T12:55:08.739Z,52.70
2023-03-02T12:57:47.670Z,52.60
2023-03-02T13:00:19.733Z,52.70
2023-03-02T13:02:50.381Z,52.60
2023-03-02T13:05:22.594Z,52.60
2023-03-02T13:07:59.572Z,52.70
2023-03-02T13:10:37.105Z,52.80
2023-03-02T13:13:18.157Z,52.80
2023-03-02T13:15:52.080Z,52.80
2023-03-02T13:18:22.585Z,52.90
2023-03-02T13:20:52.601Z,52.90
2023-03-02T13:23:21.568Z,52.90
2023-03-02T13:25:55.034Z,52.90
2023-03-02T13:28:30.096Z,52.90
2023-03-02T13:31:01.516Z,52.90
2023-03-02T13:33:32.000Z,53.50
2023-03-02T13:36:01.103Z,52.90
2023-03-02T13:38:35.039Z,53.00
2023-03-02T13:41:05.662Z,53.00
2023-03-02T13:43:39.970Z,52.90
2023-03-02T13:46:29.531Z,52.90
2023-03-02T13:49:09.783Z,52.90
2023-03-02T13:51:43.274Z,53.00
2023-03-02T13:54:22.989Z,52.90
2023-03-02T13:56:54.619Z,52.90
2023-03-02T13:59:24.151Z,52.80
2023-03-02T14:01:52.766Z,52.80
2023-03-02T14:04:24.266Z,52.80
2023-03-02T14:06:54.253Z,52.80
2023-03-02T14:09:23.335Z,52.80
2023-03-02T14:11:57.046Z,52.80
2023-03-02T14:14:28.619Z,52.80
2023-03-02T14:16:57.380Z,52.90
2023-03-02T14:19:25.909Z,52.80
2023-03-02T14:21:54.372Z,52.80
2023-03-02T14:24:22.801Z,52.80
2023-03-02T14:26:52.516Z,55.60
2023-03-02T14:29:26.619Z,55.30
2023-03-02T14:31:55.968Z,55.10
2023-03-02T14:34:24.921Z,54.80
2023-03-02T14:36:55.799Z,54.60
2023-03-02T14:39:35.207Z,54.50
2023-03-02T14:42:06.139Z,54.50
2023-03-02T14:44:34.649Z,54.40
2023-03-02T14:47:03.097Z,54.30
2023-03-02T14:49:31.901Z,54.10
2023-03-02T14:52:05.556Z,54.00
2023-03-02T14:54:40.749Z,53.90
2023-03-02T14:57:19.528Z,54.00
2023-03-02T14:59:48.177Z,53.90
2023-03-02T15:02:25.140Z,53.80
2023-03-02T15:04:56.931Z,53.90
2023-03-02T15:07:27.470Z,53.80
2023-03-02T15:09:56.526Z,53.80
2023-03-02T15:12:26.798Z,53.80
2023-03-02T15:14:55.351Z,53.70
2023-03-02T15:17:24.093Z,53.70
2023-03-02T15:19:52.834Z,53.50
2023-03-02T15:22:21.265Z,53.60
2023-03-02T15:24:49.871Z,53.70
2023-03-02T15:27:18.422Z,53.60
2023-03-02T15:29:49.486Z,53.50
2023-03-02T15:32:18.365Z,53.30
2023-03-02T15:34:48.474Z,52.80
2023-03-02T15:37:17.138Z,52.20
2023-03-02T15:39:45.551Z,51.90
2023-03-02T15:42:14.170Z,52.40
2023-03-02T15:44:42.841Z,52.30
2023-03-02T15:47:13.079Z,52.10
2023-03-02T15:49:41.560Z,53.50
2023-03-02T15:52:11.059Z,53.00
2023-03-02T15:54:39.549Z,53.00
2023-03-02T15:57:09.340Z,53.30
2023-03-02T15:59:38.043Z,55.90
2023-03-02T16:02:06.523Z,57.30
2023-03-02T16:04:36.468Z,57.70
2023-03-02T16:07:05.981Z,57.50
2023-03-02T16:09:34.485Z,57.60
2023-03-02T16:12:02.799Z,57.70
2023-03-02T16:14:31.305Z,58.00
2023-03-02T16:16:59.681Z,58.90
2023-03-02T16:19:28.217Z,59.50
2023-03-02T16:21:58.329Z,59.00
2023-03-02T16:24:27.106Z,59.60
2023-03-02T16:26:55.511Z,59.00
2023-03-02T16:29:24.592Z,59.70
2023-03-02T16:31:53.532Z,60.80
2023-03-02T16:34:22.310Z,61.50
2023-03-02T16:36:50.744Z,60.40
2023-03-02T16:39:20.415Z,61.10
2023-03-02T16:41:48.846Z,61.80
2023-03-02T16:44:17.390Z,65.40
2023-03-02T16:46:45.920Z,64.40
2023-03-02T16:49:15.677Z,63.50
2023-03-02T16:51:44.790Z,64.10
2023-03-02T16:54:17.717Z,62.80
2023-03-02T16:56:47.775Z,63.10
2023-03-02T16:59:16.437Z,63.10
2023-03-02T17:01:45.079Z,63.40
2023-03-02T17:04:13.619Z,63.30
2023-03-02T17:06:59.965Z,62.20
2023-03-02T17:09:28.958Z,62.00
2023-03-02T17:11:58.888Z,62.40
2023-03-02T17:14:27.617Z,62.40
2023-03-02T17:16:57.837Z,61.10
2023-03-02T17:19:26.938Z,63.10
2023-03-02T17:21:58.122Z,69.20
2023-03-02T17:24:26.525Z,66.60
2023-03-02T17:26:54.917Z,64.70
2023-03-02T17:29:25.287Z,64.50
2023-03-02T17:31:53.992Z,62.80
2023-03-02T17:34:22.629Z,62.60
2023-03-02T17:36:50.927Z,62.10
2023-03-02T17:39:19.242Z,61.50
2023-03-02T17:41:47.597Z,60.70
2023-03-02T17:44:16.003Z,60.40
2023-03-02T17:46:46.545Z,61.00
2023-03-02T17:49:15.146Z,60.60
2023-03-02T17:51:43.563Z,60.70
2023-03-02T17:54:11.998Z,60.50
2023-03-02T17:56:40.362Z,59.70
2023-03-02T17:59:08.782Z,60.40
2023-03-02T18:01:37.230Z,59.50
2023-03-02T18:04:07.243Z,59.30
2023-03-02T18:06:35.746Z,59.10
2023-03-02T18:09:04.471Z,59.50
2023-03-02T18:11:33.038Z,59.30
2023-03-02T18:14:01.522Z,58.50
2023-03-02T18:16:30.027Z,58.00
2023-03-02T18:18:58.688Z,57.40
2023-03-02T18:21:28.772Z,56.80
2023-03-02T18:23:57.218Z,56.30
2023-03-02T18:26:26.065Z,54.90
2023-03-02T18:28:54.638Z,53.00
2023-03-02T18:31:23.465Z,52.90
2023-03-02T18:33:52.175Z,51.50
2023-03-02T18:36:20.755Z,48.70
2023-03-02T18:38:53.374Z,47.50
2023-03-02T18:41:23.382Z,47.80
2023-03-02T18:43:52.043Z,48.10
2023-03-02T18:46:23.899Z,48.30
2023-03-02T18:48:52.931Z,48.90
2023-03-02T18:51:22.499Z,49.30
2023-03-02T18:53:53.343Z,50.10
2023-03-02T18:56:22.561Z,50.30
2023-03-02T18:58:51.748Z,49.00
2023-03-02T19:01:22.284Z,49.30
2023-03-02T19:03:50.966Z,49.20
2023-03-02T19:06:20.482Z,49.40
2023-03-02T19:08:49.554Z,49.50
2023-03-02T19:11:19.381Z,49.80
2023-03-02T19:13:48.094Z,49.70
2023-03-02T19:16:18.382Z,49.70
2023-03-02T19:18:47.071Z,49.70
2023-03-02T19:21:15.812Z,50.00
2023-03-02T19:23:46.480Z,50.10
2023-03-02T19:26:15.122Z,50.30
2023-03-02T19:28:44.917Z,50.50
2023-03-02T19:31:14.140Z,50.80
2023-03-02T19:33:44.908Z,50.80
2023-03-02T19:36:14.624Z,51.00
2023-03-02T19:38:44.406Z,51.20
2023-03-02T19:41:14.960Z,51.30
2023-03-02T19:43:45.934Z,51.50
2023-03-02T19:46:15.830Z,51.60
2023-03-02T19:48:44.487Z,51.50
2023-03-02T19:51:13.510Z,51.70
2023-03-02T19:53:43.098Z,51.80
2023-03-02T19:56:14.817Z,52.10
2023-03-02T19:58:49.668Z,53.50
2023-03-02T20:01:21.835Z,55.60
2023-03-02T20:03:51.775Z,55.10
2023-03-02T20:06:20.763Z,54.60
2023-03-02T20:08:49.443Z,56.20
2023-03-02T20:11:19.046Z,57.20
2023-03-02T20:13:50.613Z,56.30
2023-03-02T20:16:22.795Z,57.30
2023-03-02T20:18:51.220Z,56.50
2023-03-02T20:21:21.225Z,56.30
2023-03-02T20:23:50.476Z,56.10
2023-03-02T20:26:18.972Z,56.10
2023-03-02T20:28:49.434Z,55.80
2023-03-02T20:31:18.334Z,55.70
2023-03-02T20:33:51.374Z,55.60
2023-03-02T20:36:25.927Z,55.50
2023-03-02T20:38:58.457Z,55.70
2023-03-02T20:41:27.480Z,55.70
2023-03-02T20:43:57.510Z,55.80
2023-03-02T20:46:30.914Z,55.80
2023-03-02T20:48:59.477Z,55.90
2023-03-02T20:51:29.264Z,55.70
2023-03-02T20:53:58.329Z,55.70
2023-03-02T20:56:26.906Z,55.80
2023-03-02T20:58:56.921Z,56.00
2023-03-02T21:01:25.921Z,56.00
2023-03-02T21:03:54.534Z,56.00
2023-03-02T21:06:23.346Z,56.00
2023-03-02T21:08:52.760Z,56.00
2023-03-02T21:11:23.430Z,56.10
2023-03-02T21:13:51.944Z,56.10
2023-03-02T21:16:24.939Z,55.50
2023-03-02T21:18:54.740Z,55.20
2023-03-02T21:21:40.419Z,55.40
2023-03-02T21:24:10.514Z,57.30
2023-03-02T21:26:41.534Z,57.30
2023-03-02T21:29:11.816Z,56.80
2023-03-02T21:31:43.898Z,56.90
2023-03-02T21:34:13.342Z,56.90
2023-03-02T21:36:42.719Z,57.10
2023-03-02T21:39:11.815Z,57.20
2023-03-02T21:41:40.617Z,57.30
2023-03-02T21:44:09.106Z,57.30
2023-03-02T21:46:39.238Z,57.30
2023-03-02T21:49:09.254Z,57.40
2023-03-02T21:51:37.702Z,57.40
2023-03-02T21:54:06.867Z,57.50
2023-03-02T21:56:35.563Z,57.80
2023-03-02T21:59:05.034Z,57.80
2023-03-02T22:01:33.964Z,57.90
2023-03-02T22:04:02.501Z,58.00
2023-03-02T22:06:35.038Z,57.80
2023-03-02T22:09:04.772Z,57.60
2023-03-02T22:11:36.428Z,57.00
2023-03-02T22:14:13.354Z,56.30
2023-03-02T22:16:45.131Z,56.10
2023-03-02T22:19:26.920Z,55.70
2023-03-02T22:22:01.159Z,55.60
2023-03-02T22:24:31.550Z,55.60
2023-03-02T22:27:03.263Z,55.50
2023-03-02T22:29:38.947Z,55.40
2023-03-02T22:32:18.080Z,55.20
2023-03-02T22:34:48.506Z,55.20
2023-03-02T22:37:20.335Z,55.10
2023-03-02T22:39:50.110Z,55.10
2023-03-02T22:42:21.563Z,55.00
2023-03-02T22:45:00.362Z,55.10
2023-03-02T22:47:29.016Z,54.90
2023-03-02T22:50:01.553Z,54.80
2023-03-02T22:52:39.439Z,54.70
2023-03-02T22:55:32.107Z,54.90
2023-03-02T22:58:00.968Z,55.00
2023-03-02T23:00:38.728Z,55.10
2023-03-02T23:03:17.708Z,55.00
2023-03-02T23:05:49.115Z,55.10
2023-03-02T23:08:24.021Z,55.10
2023-03-02T23:10:54.912Z,55.10
2023-03-02T23:13:27.395Z,55.00
2023-03-02T23:15:56.520Z,55.20
2023-03-02T23:18:27.774Z,55.20
2023-03-02T23:20:56.893Z,55.40
2023-03-02T23:23:28.523Z,55.10
2023-03-02T23:25:57.025Z,55.10
2023-03-02T23:28:25.643Z,55.00
2023-03-02T23:30:54.048Z,55.00
2023-03-02T23:33:22.430Z,55.00
2023-03-02T23:35:50.784Z,55.00
2023-03-02T23:38:19.917Z,55.00
2023-03-02T23:40:49.872Z,54.90
2023-03-02T23:43:18.220Z,54.90
2023-03-02T23:45:47.257Z,54.90
2023-03-02T23:48:16.576Z,54.90
2023-03-02T23:50:45.481Z,54.70
2023-03-02T23:53:14.320Z,54.80
2023-03-02T23:55:47.886Z,54.80
2023-03-02T23:58:18.397Z,54.60
