createdAt,value
2019-05-19T00:02:15.309Z,12.60
2019-05-19T00:04:43.972Z,12.60
2019-05-19T00:07:12.613Z,12.60
2019-05-19T00:09:41.884Z,12.60
2019-05-19T00:12:10.918Z,12.50
2019-05-19T00:14:39.593Z,12.50
2019-05-19T00:17:08.354Z,12.50
2019-05-19T00:19:37.008Z,12.50
2019-05-19T00:22:06.114Z,12.50
2019-05-19T00:24:34.916Z,12.50
2019-05-19T00:27:03.563Z,12.50
2019-05-19T00:29:32.447Z,12.50
2019-05-19T00:32:01.153Z,12.50
2019-05-19T00:34:30.079Z,12.50
2019-05-19T00:36:58.759Z,12.40
2019-05-19T00:39:27.468Z,12.30
2019-05-19T00:41:56.464Z,12.30
2019-05-19T00:44:25.468Z,12.30
2019-05-19T00:46:54.468Z,12.20
2019-05-19T00:49:23.537Z,12.20
2019-05-19T00:51:52.211Z,12.20
2019-05-19T00:54:20.933Z,12.30
2019-05-19T00:56:50.843Z,12.20
2019-05-19T00:59:20.133Z,12.20
2019-05-19T01:01:49.153Z,12.20
2019-05-19T01:04:17.808Z,12.10
2019-05-19T01:06:46.507Z,12.10
2019-05-19T01:09:15.574Z,12.10
2019-05-19T01:11:44.540Z,12.10
2019-05-19T01:14:15.338Z,12.00
2019-05-19T01:16:43.600Z,12.00
2019-05-19T01:19:12.363Z,11.90
2019-05-19T01:21:41.797Z,11.90
2019-05-19T01:24:10.764Z,11.90
2019-05-19T01:26:39.519Z,11.90
2019-05-19T01:29:08.179Z,11.90
2019-05-19T01:31:36.892Z,12.00
2019-05-19T01:34:05.951Z,11.90
2019-05-19T01:36:35.633Z,11.90
2019-05-19T01:39:05.757Z,11.90
2019-05-19T01:41:34.517Z,12.00
2019-05-19T01:44:03.354Z,12.10
2019-05-19T01:46:32.116Z,12.10
2019-05-19T01:49:00.755Z,12.10
2019-05-19T01:51:29.470Z,12.10
2019-05-19T01:53:58.474Z,12.10
2019-05-19T01:56:27.505Z,12.10
2019-05-19T01:58:56.792Z,12.10
2019-05-19T02:01:26.146Z,12.10
2019-05-19T02:03:54.815Z,12.10
2019-05-19T02:06:23.829Z,12.00
2019-05-19T02:08:52.532Z,12.00
2019-05-19T02:11:21.187Z,11.90
2019-05-19T02:13:49.871Z,11.90
2019-05-19T02:16:18.831Z,11.90
2019-05-19T02:18:47.506Z,11.90
2019-05-19T02:21:16.171Z,11.90
2019-05-19T02:23:44.820Z,11.90
2019-05-19T02:26:13.493Z,11.80
2019-05-19T02:28:42.166Z,11.80
2019-05-19T02:31:11.252Z,11.80
2019-05-19T02:33:40.258Z,11.70
2019-05-19T02:36:08.957Z,11.70
2019-05-19T02:38:37.616Z,11.70
2019-05-19T02:41:08.728Z,11.80
2019-05-19T02:43:37.746Z,11.70
2019-05-19T02:46:06.745Z,11.60
2019-05-19T02:48:36.536Z,11.60
2019-05-19T02:51:05.459Z,11.60
2019-05-19T02:53:34.574Z,11.60
2019-05-19T02:56:04.431Z,11.60
2019-05-19T02:58:34.456Z,11.60
2019-05-19T03:01:03.683Z,11.50
2019-05-19T03:03:32.658Z,11.50
2019-05-19T03:06:01.303Z,11.50
2019-05-19T03:08:29.967Z,11.50
2019-05-19T03:10:58.627Z,11.60
2019-05-19T03:13:27.308Z,11.60
2019-05-19T03:15:55.992Z,11.60
2019-05-19T03:18:24.658Z,11.60
2019-05-19T03:21:09.856Z,11.70
2019-05-19T03:23:24.088Z,11.60
2019-05-19T03:25:52.723Z,11.70
2019-05-19T03:28:21.443Z,11.70
2019-05-19T03:31:10.151Z,11.80
2019-05-19T03:33:41.005Z,11.90
2019-05-19T03:36:09.976Z,12.00
2019-05-19T03:38:38.983Z,12.10
2019-05-19T03:41:07.967Z,12.20
2019-05-19T03:43:36.655Z,12.20
2019-05-19T03:46:05.674Z,12.40
2019-05-19T03:48:34.379Z,12.50
2019-05-19T03:51:04.441Z,12.60
2019-05-19T03:53:33.104Z,12.70
2019-05-19T03:56:01.751Z,12.80
2019-05-19T03:58:30.663Z,12.90
2019-05-19T04:00:59.332Z,13.10
2019-05-19T04:03:27.991Z,13.30
2019-05-19T04:05:56.670Z,13.30
2019-05-19T04:08:25.352Z,13.50
2019-05-19T04:10:53.999Z,13.60
2019-05-19T04:13:22.727Z,13.70
2019-05-19T04:15:51.575Z,13.80
2019-05-19T04:18:20.238Z,13.90
2019-05-19T04:20:48.979Z,14.00
2019-05-19T04:23:17.976Z,14.10
2019-05-19T04:25:47.000Z,14.10
2019-05-19T04:28:15.989Z,14.20
2019-05-19T04:30:44.709Z,14.30
2019-05-19T04:33:13.434Z,14.50
2019-05-19T04:35:42.190Z,15.70
2019-05-19T04:38:10.854Z,17.20
2019-05-19T04:40:39.828Z,18.10
2019-05-19T04:43:08.561Z,19.10
2019-05-19T04:45:37.302Z,19.20
2019-05-19T04:48:09.362Z,20.20
2019-05-19T04:50:36.383Z,20.40
2019-05-19T04:53:05.404Z,20.50
2019-05-19T04:55:34.311Z,21.40
2019-05-19T04:58:03.301Z,21.90
2019-05-19T05:00:31.969Z,21.90
2019-05-19T05:03:00.916Z,22.30
2019-05-19T05:05:30.172Z,21.80
2019-05-19T05:07:58.839Z,21.00
2019-05-19T05:10:27.742Z,20.60
2019-05-19T05:12:56.699Z,20.20
2019-05-19T05:15:25.647Z,19.70
2019-05-19T05:17:54.542Z,19.10
2019-05-19T05:20:23.530Z,18.70
2019-05-19T05:22:52.330Z,18.20
2019-05-19T05:25:21.007Z,18.00
2019-05-19T05:27:49.647Z,18.10
2019-05-19T05:30:18.322Z,18.40
2019-05-19T05:32:46.971Z,18.50
2019-05-19T05:35:16.055Z,18.70
2019-05-19T05:37:45.063Z,18.80
2019-05-19T05:40:14.014Z,19.40
2019-05-19T05:42:43.837Z,19.40
2019-05-19T05:45:12.984Z,19.00
2019-05-19T05:47:41.970Z,18.80
2019-05-19T05:50:12.079Z,19.20
2019-05-19T05:52:40.752Z,19.40
2019-05-19T05:55:09.655Z,19.20
2019-05-19T05:57:38.395Z,19.20
2019-05-19T06:00:08.707Z,19.80
2019-05-19T06:02:37.418Z,20.30
2019-05-19T06:05:06.995Z,20.80
2019-05-19T06:07:35.731Z,21.80
2019-05-19T06:10:05.434Z,23.20
2019-05-19T06:12:34.381Z,24.20
2019-05-19T06:15:03.540Z,24.90
2019-05-19T06:17:32.241Z,25.80
2019-05-19T06:20:00.962Z,26.50
2019-05-19T06:22:29.684Z,26.90
2019-05-19T06:24:59.245Z,26.60
2019-05-19T06:27:28.400Z,26.40
2019-05-19T06:29:57.391Z,26.80
2019-05-19T06:32:32.939Z,27.40
2019-05-19T06:35:01.653Z,27.40
2019-05-19T06:37:30.303Z,26.80
2019-05-19T06:39:58.946Z,26.50
2019-05-19T06:42:27.602Z,26.50
2019-05-19T06:44:56.266Z,27.40
2019-05-19T06:47:24.934Z,27.00
2019-05-19T06:49:53.653Z,26.70
2019-05-19T06:52:22.431Z,27.20
2019-05-19T06:54:51.487Z,27.40
2019-05-19T06:57:20.150Z,27.50
2019-05-19T06:59:49.219Z,28.00
2019-05-19T07:02:17.863Z,27.20
2019-05-19T07:04:46.578Z,26.80
2019-05-19T07:07:15.218Z,27.40
2019-05-19T07:09:57.386Z,27.40
2019-05-19T07:12:14.308Z,27.00
2019-05-19T07:14:42.975Z,27.40
2019-05-19T07:17:11.624Z,27.50
2019-05-19T07:19:40.252Z,27.70
2019-05-19T07:22:09.167Z,27.80
2019-05-19T07:24:37.814Z,28.10
2019-05-19T07:27:06.814Z,28.80
2019-05-19T07:29:35.450Z,28.70
2019-05-19T07:32:04.109Z,28.80
2019-05-19T07:34:32.815Z,28.20
2019-05-19T07:37:01.564Z,28.10
2019-05-19T07:39:30.249Z,28.70
2019-05-19T07:41:58.941Z,28.70
2019-05-19T07:44:27.590Z,28.60
2019-05-19T07:46:56.281Z,28.70
2019-05-19T07:49:25.354Z,29.50
2019-05-19T07:51:54.323Z,29.30
2019-05-19T07:54:23.053Z,29.00
2019-05-19T07:56:51.814Z,28.30
2019-05-19T07:59:20.895Z,27.90
2019-05-19T08:01:49.585Z,26.70
2019-05-19T08:04:18.258Z,25.90
2019-05-19T08:06:47.278Z,25.80
2019-05-19T08:09:16.509Z,26.10
2019-05-19T08:11:45.260Z,25.90
2019-05-19T08:14:13.901Z,25.60
2019-05-19T08:16:42.658Z,26.30
2019-05-19T08:19:11.375Z,27.80
2019-05-19T08:21:40.060Z,27.80
2019-05-19T08:24:09.070Z,26.50
2019-05-19T08:26:37.755Z,25.50
2019-05-19T08:29:06.427Z,25.40
2019-05-19T08:31:35.440Z,25.40
2019-05-19T08:34:04.219Z,25.60
2019-05-19T08:36:32.952Z,25.90
2019-05-19T08:39:01.654Z,26.30
2019-05-19T08:41:30.400Z,25.40
2019-05-19T08:43:59.142Z,25.20
2019-05-19T08:46:27.806Z,25.70
2019-05-19T08:48:58.469Z,25.70
2019-05-19T08:51:27.022Z,25.80
2019-05-19T08:53:55.819Z,25.90
2019-05-19T08:56:24.546Z,26.10
2019-05-19T08:58:53.675Z,26.30
2019-05-19T09:01:22.865Z,26.00
2019-05-19T09:03:51.903Z,25.70
2019-05-19T09:06:20.951Z,25.60
2019-05-19T09:08:49.659Z,25.40
2019-05-19T09:11:18.463Z,25.80
2019-05-19T09:13:47.151Z,25.90
2019-05-19T09:16:15.800Z,26.00
2019-05-19T09:18:44.509Z,26.30
2019-05-19T09:21:13.378Z,27.00
2019-05-19T09:23:42.617Z,27.40
2019-05-19T09:26:11.322Z,26.70
2019-05-19T09:28:40.138Z,26.90
2019-05-19T09:31:08.782Z,27.30
2019-05-19T09:33:37.971Z,27.40
2019-05-19T09:36:07.114Z,27.50
2019-05-19T09:38:35.800Z,27.10
2019-05-19T09:41:05.322Z,27.20
2019-05-19T09:43:34.009Z,27.00
2019-05-19T09:46:02.652Z,27.20
2019-05-19T09:48:31.323Z,27.60
2019-05-19T09:50:59.986Z,28.10
2019-05-19T09:53:28.694Z,27.30
2019-05-19T09:55:57.382Z,27.00
2019-05-19T09:58:26.170Z,27.00
2019-05-19T10:00:54.822Z,27.50
2019-05-19T10:03:23.496Z,27.20
2019-05-19T10:05:52.182Z,27.80
2019-05-19T10:08:21.944Z,27.90
2019-05-19T10:11:06.090Z,27.70
2019-05-19T10:13:37.687Z,27.40
2019-05-19T10:16:05.142Z,26.90
2019-05-19T10:18:33.807Z,26.70
2019-05-19T10:21:02.461Z,26.60
2019-05-19T10:23:31.147Z,27.00
2019-05-19T10:25:59.794Z,27.60
2019-05-19T10:28:28.455Z,27.80
2019-05-19T10:30:57.123Z,27.30
2019-05-19T10:33:26.130Z,27.10
2019-05-19T10:35:55.137Z,26.90
2019-05-19T10:38:23.830Z,27.30
2019-05-19T10:40:53.151Z,27.80
2019-05-19T10:43:21.822Z,27.70
2019-05-19T10:45:59.420Z,27.40
2019-05-19T10:48:28.187Z,27.10
2019-05-19T10:50:56.926Z,26.60
2019-05-19T10:53:25.706Z,25.80
2019-05-19T10:55:54.391Z,25.90
2019-05-19T10:58:23.186Z,26.30
2019-05-19T11:00:51.830Z,26.90
2019-05-19T11:03:20.764Z,26.70
2019-05-19T11:05:49.455Z,27.30
2019-05-19T11:08:18.127Z,27.10
2019-05-19T11:10:47.003Z,27.50
2019-05-19T11:13:15.775Z,27.00
2019-05-19T11:15:44.432Z,26.60
2019-05-19T11:18:13.127Z,27.00
2019-05-19T11:20:41.843Z,27.10
2019-05-19T11:23:10.533Z,27.00
2019-05-19T11:25:51.167Z,27.00
2019-05-19T11:28:09.623Z,27.00
2019-05-19T11:30:38.410Z,27.10
2019-05-19T11:33:07.094Z,26.90
2019-05-19T11:35:35.861Z,26.50
2019-05-19T11:38:04.616Z,26.40
2019-05-19T11:40:33.282Z,26.40
2019-05-19T11:43:01.971Z,26.30
2019-05-19T11:45:30.795Z,26.30
2019-05-19T11:47:59.699Z,26.00
2019-05-19T11:50:28.458Z,25.90
2019-05-19T11:52:57.120Z,26.00
2019-05-19T11:55:25.793Z,25.80
2019-05-19T11:57:54.725Z,25.70
2019-05-19T12:00:24.545Z,25.70
2019-05-19T12:02:53.245Z,25.40
2019-05-19T12:05:22.335Z,25.40
2019-05-19T12:07:51.227Z,25.70
2019-05-19T12:10:19.871Z,25.80
2019-05-19T12:12:49.103Z,25.80
2019-05-19T12:15:18.206Z,25.70
2019-05-19T12:17:46.923Z,25.80
2019-05-19T12:20:16.449Z,25.80
2019-05-19T12:22:45.428Z,25.50
2019-05-19T12:25:14.303Z,25.90
2019-05-19T12:27:43.302Z,25.50
2019-05-19T12:30:17.767Z,25.40
2019-05-19T12:32:46.609Z,25.50
2019-05-19T12:35:15.398Z,25.90
2019-05-19T12:37:44.119Z,25.70
2019-05-19T12:40:13.192Z,25.80
2019-05-19T12:42:44.225Z,25.90
2019-05-19T12:45:13.573Z,25.80
2019-05-19T12:47:42.608Z,25.60
2019-05-19T12:50:12.434Z,25.50
2019-05-19T12:52:41.233Z,25.20
2019-05-19T12:55:10.513Z,25.40
2019-05-19T12:57:39.563Z,25.60
2019-05-19T13:00:09.141Z,25.90
2019-05-19T13:02:38.321Z,25.70
2019-05-19T13:05:08.311Z,25.40
2019-05-19T13:07:37.158Z,25.60
2019-05-19T13:10:07.234Z,26.30
2019-05-19T13:12:35.966Z,26.40
2019-05-19T13:15:05.447Z,26.60
2019-05-19T13:17:34.141Z,26.30
2019-05-19T13:20:02.911Z,26.50
2019-05-19T13:22:31.616Z,26.70
2019-05-19T13:25:00.391Z,26.70
2019-05-19T13:27:29.138Z,26.80
2019-05-19T13:29:57.843Z,26.60
2019-05-19T13:32:26.888Z,26.60
2019-05-19T13:34:55.583Z,25.90
2019-05-19T13:37:24.255Z,25.40
2019-05-19T13:39:52.933Z,25.10
2019-05-19T13:42:21.914Z,24.30
2019-05-19T13:44:50.555Z,23.90
2019-05-19T13:47:19.218Z,23.70
2019-05-19T13:49:47.923Z,23.80
2019-05-19T13:52:16.876Z,23.80
2019-05-19T13:54:45.594Z,24.10
2019-05-19T13:57:14.323Z,24.20
2019-05-19T13:59:42.983Z,24.30
2019-05-19T14:02:11.666Z,24.40
2019-05-19T14:04:40.404Z,24.50
2019-05-19T14:07:09.653Z,24.30
2019-05-19T14:09:38.403Z,24.10
2019-05-19T14:12:07.122Z,24.30
2019-05-19T14:14:35.781Z,24.60
2019-05-19T14:17:05.864Z,24.90
2019-05-19T14:19:34.828Z,24.40
2019-05-19T14:22:03.534Z,24.30
2019-05-19T14:24:32.178Z,24.30
2019-05-19T14:27:00.832Z,23.90
2019-05-19T14:29:29.535Z,23.70
2019-05-19T14:31:58.515Z,23.60
2019-05-19T14:34:27.800Z,23.30
2019-05-19T14:36:56.442Z,23.30
2019-05-19T14:39:25.134Z,23.50
2019-05-19T14:41:57.617Z,23.90
2019-05-19T14:44:26.946Z,24.10
2019-05-19T14:46:55.634Z,23.90
2019-05-19T14:49:24.618Z,23.80
2019-05-19T14:51:53.318Z,23.70
2019-05-19T14:54:22.002Z,23.60
2019-05-19T14:56:50.651Z,23.70
2019-05-19T14:59:19.562Z,23.80
2019-05-19T15:01:48.234Z,23.90
2019-05-19T15:04:17.257Z,23.80
2019-05-19T15:06:45.943Z,23.50
2019-05-19T15:09:14.599Z,23.30
2019-05-19T15:11:43.306Z,23.40
2019-05-19T15:14:11.967Z,23.50
2019-05-19T15:16:40.659Z,23.60
2019-05-19T15:19:09.335Z,23.60
2019-05-19T15:21:38.296Z,23.60
2019-05-19T15:24:07.247Z,23.40
2019-05-19T15:26:36.242Z,23.20
2019-05-19T15:29:05.279Z,23.20
2019-05-19T15:31:34.210Z,23.20
2019-05-19T15:34:02.879Z,22.90
2019-05-19T15:36:31.595Z,22.80
2019-05-19T15:39:00.576Z,22.80
2019-05-19T15:41:29.380Z,22.60
2019-05-19T15:43:58.123Z,22.70
2019-05-19T15:46:26.803Z,22.70
2019-05-19T15:48:55.773Z,22.70
2019-05-19T15:51:28.969Z,22.60
2019-05-19T15:53:55.265Z,22.60
2019-05-19T15:56:23.936Z,22.50
2019-05-19T15:58:52.621Z,22.50
2019-05-19T16:01:21.320Z,22.40
2019-05-19T16:03:50.673Z,22.40
2019-05-19T16:06:19.400Z,22.40
2019-05-19T16:08:48.070Z,22.30
2019-05-19T16:11:17.015Z,22.20
2019-05-19T16:13:45.682Z,22.10
2019-05-19T16:16:14.593Z,22.10
2019-05-19T16:18:43.283Z,22.00
2019-05-19T16:21:11.931Z,21.90
2019-05-19T16:23:40.969Z,21.90
2019-05-19T16:26:10.061Z,21.80
2019-05-19T16:28:38.700Z,21.70
2019-05-19T16:31:07.315Z,21.60
2019-05-19T16:33:36.318Z,21.60
2019-05-19T16:36:07.919Z,21.70
2019-05-19T16:38:35.682Z,21.70
2019-05-19T16:41:04.391Z,21.70
2019-05-19T16:43:33.088Z,21.70
2019-05-19T16:46:01.777Z,21.60
2019-05-19T16:48:30.597Z,21.70
2019-05-19T16:50:59.816Z,21.80
2019-05-19T16:53:28.560Z,21.90
2019-05-19T16:55:57.374Z,21.90
2019-05-19T16:58:26.087Z,21.80
2019-05-19T17:00:54.814Z,21.80
2019-05-19T17:03:23.993Z,21.70
2019-05-19T17:05:52.998Z,21.70
2019-05-19T17:08:22.048Z,21.70
2019-05-19T17:10:50.942Z,21.70
2019-05-19T17:13:19.969Z,21.70
2019-05-19T17:15:49.011Z,21.70
2019-05-19T17:18:18.138Z,21.80
2019-05-19T17:20:46.938Z,21.90
2019-05-19T17:23:16.643Z,21.90
2019-05-19T17:25:45.396Z,22.10
2019-05-19T17:28:14.349Z,22.20
2019-05-19T17:30:43.021Z,22.30
2019-05-19T17:33:13.803Z,22.40
2019-05-19T17:35:46.172Z,22.50
2019-05-19T17:38:15.285Z,22.50
2019-05-19T17:40:44.053Z,22.60
2019-05-19T17:43:12.749Z,22.60
2019-05-19T17:45:41.556Z,22.70
2019-05-19T17:48:25.423Z,22.60
2019-05-19T17:50:40.862Z,22.60
2019-05-19T17:53:09.734Z,22.60
2019-05-19T17:55:39.219Z,22.60
2019-05-19T17:58:08.271Z,22.40
2019-05-19T18:00:39.069Z,22.40
2019-05-19T18:03:08.498Z,22.30
2019-05-19T18:05:38.129Z,22.30
2019-05-19T18:08:07.106Z,22.20
2019-05-19T18:10:35.833Z,22.20
2019-05-19T18:13:04.647Z,22.10
2019-05-19T18:15:33.482Z,21.90
2019-05-19T18:18:02.216Z,21.90
2019-05-19T18:20:31.403Z,21.80
2019-05-19T18:23:00.223Z,21.70
2019-05-19T18:25:29.055Z,21.70
2019-05-19T18:27:58.932Z,21.60
2019-05-19T18:30:28.702Z,21.50
2019-05-19T18:33:00.020Z,21.50
2019-05-19T18:35:29.068Z,21.40
2019-05-19T18:37:58.430Z,21.40
2019-05-19T18:40:27.177Z,21.30
2019-05-19T18:42:59.091Z,21.40
2019-05-19T18:45:28.127Z,21.40
2019-05-19T18:47:56.774Z,21.30
2019-05-19T18:50:25.468Z,21.40
2019-05-19T18:52:54.482Z,21.30
2019-05-19T18:55:23.162Z,21.20
2019-05-19T18:57:57.903Z,21.10
2019-05-19T19:00:36.857Z,20.90
2019-05-19T19:03:06.015Z,20.80
2019-05-19T19:05:34.800Z,20.80
2019-05-19T19:08:03.627Z,20.60
2019-05-19T19:10:32.795Z,20.60
2019-05-19T19:13:01.808Z,20.50
2019-05-19T19:15:30.625Z,20.50
2019-05-19T19:18:00.309Z,20.40
2019-05-19T19:20:29.000Z,20.50
2019-05-19T19:22:57.654Z,20.40
2019-05-19T19:25:26.327Z,20.40
2019-05-19T19:27:55.039Z,20.30
2019-05-19T19:30:26.546Z,20.30
2019-05-19T19:32:54.931Z,20.20
2019-05-19T19:35:23.617Z,20.20
2019-05-19T19:37:52.357Z,20.30
2019-05-19T19:40:28.952Z,20.20
2019-05-19T19:42:58.867Z,20.20
2019-05-19T19:45:27.605Z,20.20
2019-05-19T19:47:56.852Z,20.10
2019-05-19T19:50:25.608Z,20.10
2019-05-19T19:52:54.507Z,20.10
2019-05-19T19:55:25.103Z,20.10
2019-05-19T19:57:54.897Z,20.10
2019-05-19T20:00:41.366Z,20.10
2019-05-19T20:03:10.202Z,20.00
2019-05-19T20:05:43.527Z,19.90
2019-05-19T20:08:12.505Z,19.90
2019-05-19T20:10:41.575Z,19.90
2019-05-19T20:13:10.763Z,19.80
2019-05-19T20:15:39.454Z,19.70
2019-05-19T20:18:08.617Z,19.70
2019-05-19T20:20:37.584Z,19.60
2019-05-19T20:23:06.343Z,19.60
2019-05-19T20:25:37.192Z,19.50
2019-05-19T20:28:05.615Z,19.40
2019-05-19T20:30:36.490Z,19.40
2019-05-19T20:33:05.035Z,19.50
2019-05-19T20:35:34.010Z,19.40
2019-05-19T20:38:02.787Z,19.40
2019-05-19T20:40:32.257Z,19.40
2019-05-19T20:43:00.976Z,19.30
2019-05-19T20:45:29.716Z,19.30
2019-05-19T20:47:58.415Z,19.20
2019-05-19T20:50:27.084Z,19.20
2019-05-19T20:52:56.200Z,19.00
2019-05-19T20:55:25.126Z,19.00
2019-05-19T20:57:53.809Z,18.90
2019-05-19T21:00:22.608Z,18.90
2019-05-19T21:02:51.509Z,18.80
2019-05-19T21:05:20.150Z,18.70
2019-05-19T21:07:49.237Z,18.60
2019-05-19T21:10:18.081Z,18.60
2019-05-19T21:12:46.850Z,18.60
2019-05-19T21:15:15.579Z,18.40
2019-05-19T21:17:44.279Z,18.30
2019-05-19T21:20:13.374Z,18.30
2019-05-19T21:22:42.168Z,18.10
2019-05-19T21:25:13.956Z,18.10
2019-05-19T21:27:43.593Z,17.90
2019-05-19T21:30:13.023Z,17.90
2019-05-19T21:32:42.256Z,17.80
2019-05-19T21:35:11.105Z,17.80
2019-05-19T21:37:39.759Z,17.70
2019-05-19T21:40:09.393Z,17.60
2019-05-19T21:42:38.078Z,17.50
2019-05-19T21:45:07.768Z,17.60
2019-05-19T21:47:36.461Z,17.40
2019-05-19T21:50:08.167Z,17.50
2019-05-19T21:55:48.186Z,17.50
2019-05-19T21:58:16.878Z,17.40
2019-05-19T22:00:46.175Z,17.30
2019-05-19T22:03:14.875Z,17.30
2019-05-19T22:05:52.887Z,17.30
2019-05-19T22:08:15.922Z,17.20
2019-05-19T22:10:44.566Z,17.10
2019-05-19T22:13:13.623Z,17.10
2019-05-19T22:15:42.665Z,17.10
2019-05-19T22:18:11.818Z,16.90
2019-05-19T22:20:40.620Z,17.00
2019-05-19T22:23:09.300Z,17.00
2019-05-19T22:25:38.344Z,16.90
2019-05-19T22:28:07.021Z,16.90
2019-05-19T22:30:35.662Z,16.90
2019-05-19T22:33:04.566Z,16.90
2019-05-19T22:35:33.240Z,16.80
2019-05-19T22:38:01.975Z,16.70
2019-05-19T22:40:30.621Z,16.70
2019-05-19T22:42:59.381Z,16.60
2019-05-19T22:45:28.696Z,16.60
2019-05-19T22:47:57.422Z,16.50
2019-05-19T22:50:26.179Z,16.40
2019-05-19T22:52:55.174Z,16.40
2019-05-19T22:55:24.114Z,16.30
2019-05-19T22:57:52.907Z,16.30
2019-05-19T23:00:22.200Z,16.30
2019-05-19T23:02:50.955Z,16.30
2019-05-19T23:05:20.086Z,16.20
2019-05-19T23:07:48.766Z,16.20
2019-05-19T23:10:17.709Z,16.10
2019-05-19T23:12:46.382Z,16.10
2019-05-19T23:15:16.814Z,16.10
2019-05-19T23:17:45.678Z,16.10
2019-05-19T23:20:17.019Z,16.00
2019-05-19T23:22:45.966Z,16.00
2019-05-19T23:25:14.727Z,15.90
2019-05-19T23:27:43.423Z,15.90
2019-05-19T23:30:12.249Z,15.90
2019-05-19T23:32:40.896Z,15.80
2019-05-19T23:35:09.986Z,15.80
2019-05-19T23:37:38.935Z,15.80
2019-05-19T23:40:08.159Z,15.80
2019-05-19T23:42:36.868Z,15.70
2019-05-19T23:45:05.963Z,15.70
2019-05-19T23:47:34.660Z,15.70
2019-05-19T23:50:03.484Z,15.70
2019-05-19T23:52:32.414Z,15.60
2019-05-19T23:55:01.178Z,15.60
2019-05-19T23:59:48.834Z,15.70
