createdAt,value
2018-06-10T00:00:38.796Z,18.20
2018-06-10T00:03:07.721Z,18.20
2018-06-10T00:05:36.526Z,18.10
2018-06-10T00:08:06.772Z,18.10
2018-06-10T00:10:35.585Z,18.00
2018-06-10T00:13:04.825Z,17.90
2018-06-10T00:15:34.513Z,17.90
2018-06-10T00:18:03.269Z,17.90
2018-06-10T00:20:32.114Z,17.90
2018-06-10T00:23:00.937Z,17.90
2018-06-10T00:25:29.682Z,17.90
2018-06-10T00:27:58.521Z,17.80
2018-06-10T00:30:27.310Z,17.80
2018-06-10T00:32:56.322Z,17.80
2018-06-10T00:35:25.636Z,17.90
2018-06-10T00:37:56.171Z,17.90
2018-06-10T00:40:24.985Z,17.80
2018-06-10T00:42:53.925Z,17.60
2018-06-10T00:45:22.863Z,17.60
2018-06-10T00:47:51.694Z,17.50
2018-06-10T00:50:20.506Z,17.50
2018-06-10T00:52:50.131Z,17.50
2018-06-10T00:55:19.119Z,17.50
2018-06-10T00:57:48.553Z,17.40
2018-06-10T01:00:17.522Z,17.30
2018-06-10T01:02:47.342Z,17.30
2018-06-10T01:05:16.186Z,17.30
2018-06-10T01:07:44.989Z,17.40
2018-06-10T01:10:14.419Z,17.40
2018-06-10T01:12:43.282Z,17.40
2018-06-10T01:15:12.756Z,17.30
2018-06-10T01:17:41.591Z,17.20
2018-06-10T01:20:10.511Z,17.20
2018-06-10T01:22:39.331Z,17.20
2018-06-10T01:25:12.004Z,17.10
2018-06-10T01:27:41.126Z,17.10
2018-06-10T01:30:09.952Z,17.00
2018-06-10T01:32:41.817Z,16.90
2018-06-10T01:35:12.520Z,17.00
2018-06-10T01:37:41.435Z,17.00
2018-06-10T01:40:10.167Z,16.90
2018-06-10T01:42:40.355Z,16.90
2018-06-10T01:45:09.288Z,16.90
2018-06-10T01:47:39.869Z,17.00
2018-06-10T01:50:08.702Z,17.00
2018-06-10T01:52:37.589Z,16.90
2018-06-10T01:55:06.461Z,16.90
2018-06-10T01:57:35.343Z,16.90
2018-06-10T02:00:04.195Z,16.90
2018-06-10T02:02:32.978Z,16.80
2018-06-10T02:05:03.398Z,16.80
2018-06-10T02:07:38.666Z,16.80
2018-06-10T02:10:13.779Z,16.70
2018-06-10T02:12:42.814Z,16.80
2018-06-10T02:15:12.808Z,16.80
2018-06-10T02:17:43.093Z,16.80
2018-06-10T02:20:12.028Z,16.90
2018-06-10T02:22:41.669Z,16.90
2018-06-10T02:25:10.545Z,16.80
2018-06-10T02:27:39.335Z,16.80
2018-06-10T02:30:09.394Z,16.70
2018-06-10T02:32:38.191Z,16.80
2018-06-10T02:35:08.090Z,16.80
2018-06-10T02:37:36.882Z,16.80
2018-06-10T02:40:07.183Z,16.70
2018-06-10T02:42:36.759Z,16.70
2018-06-10T02:45:05.632Z,16.60
2018-06-10T02:47:34.475Z,16.50
2018-06-10T02:50:03.305Z,16.60
2018-06-10T02:52:32.104Z,16.50
2018-06-10T02:55:00.907Z,16.50
2018-06-10T02:57:29.629Z,16.50
2018-06-10T02:59:59.469Z,16.40
2018-06-10T03:02:28.339Z,16.40
2018-06-10T03:04:57.171Z,16.40
2018-06-10T03:07:26.020Z,16.40
2018-06-10T03:09:54.836Z,16.40
2018-06-10T03:12:23.707Z,16.40
2018-06-10T03:14:52.549Z,16.30
2018-06-10T03:17:22.269Z,16.30
2018-06-10T03:19:51.247Z,16.30
2018-06-10T03:22:20.121Z,16.30
2018-06-10T03:24:48.958Z,16.30
2018-06-10T03:27:20.200Z,16.20
2018-06-10T03:29:49.036Z,16.10
2018-06-10T03:32:18.205Z,16.10
2018-06-10T03:34:47.281Z,16.00
2018-06-10T03:37:18.019Z,16.00
2018-06-10T03:39:46.846Z,16.00
2018-06-10T03:42:15.731Z,16.00
2018-06-10T03:44:44.654Z,15.90
2018-06-10T03:47:13.536Z,16.00
2018-06-10T03:49:43.254Z,16.00
2018-06-10T03:52:12.121Z,16.10
2018-06-10T03:54:41.051Z,16.00
2018-06-10T03:57:09.841Z,16.00
2018-06-10T03:59:49.545Z,16.10
2018-06-10T04:02:18.382Z,16.20
2018-06-10T04:04:47.346Z,16.20
2018-06-10T04:07:16.137Z,16.20
2018-06-10T04:09:44.934Z,16.30
2018-06-10T04:12:13.771Z,16.30
2018-06-10T04:14:42.636Z,16.40
2018-06-10T04:17:11.477Z,16.40
2018-06-10T04:19:40.294Z,16.50
2018-06-10T04:22:09.043Z,16.60
2018-06-10T04:24:37.934Z,16.70
2018-06-10T04:27:06.730Z,16.80
2018-06-10T04:29:35.590Z,16.80
2018-06-10T04:32:04.458Z,16.90
2018-06-10T04:34:33.274Z,16.90
2018-06-10T04:37:02.139Z,17.00
2018-06-10T04:39:30.987Z,17.10
2018-06-10T04:41:59.874Z,17.20
2018-06-10T04:44:28.652Z,17.30
2018-06-10T04:46:57.489Z,17.40
2018-06-10T04:49:26.322Z,17.40
2018-06-10T04:51:55.162Z,17.50
2018-06-10T04:57:07.937Z,17.70
2018-06-10T04:59:37.669Z,17.90
2018-06-10T05:02:06.476Z,18.00
2018-06-10T05:04:35.271Z,18.10
2018-06-10T05:07:07.771Z,18.20
2018-06-10T05:09:38.534Z,18.30
2018-06-10T05:12:07.431Z,18.40
2018-06-10T05:14:36.326Z,18.60
2018-06-10T05:17:05.262Z,18.70
2018-06-10T05:19:34.222Z,18.80
2018-06-10T05:22:03.182Z,18.90
2018-06-10T05:24:32.103Z,19.10
2018-06-10T05:27:00.943Z,19.20
2018-06-10T05:29:29.709Z,19.30
2018-06-10T05:31:58.521Z,19.50
2018-06-10T05:34:28.548Z,19.60
2018-06-10T05:36:57.644Z,19.60
2018-06-10T05:39:26.818Z,19.60
2018-06-10T05:41:56.028Z,19.70
2018-06-10T05:44:25.256Z,19.80
2018-06-10T05:46:54.099Z,20.00
2018-06-10T05:49:22.958Z,20.40
2018-06-10T05:51:51.809Z,20.50
2018-06-10T05:54:20.561Z,20.50
2018-06-10T05:56:49.276Z,20.30
2018-06-10T05:59:18.034Z,20.00
2018-06-10T06:01:46.936Z,19.30
2018-06-10T06:04:17.809Z,19.10
2018-06-10T06:06:46.610Z,18.90
2018-06-10T06:09:15.350Z,18.90
2018-06-10T07:58:23.747Z,21.00
2018-06-10T08:00:52.443Z,20.80
2018-06-10T08:03:21.172Z,20.50
2018-06-10T08:05:50.147Z,20.50
2018-06-10T08:08:19.213Z,21.10
2018-06-10T08:10:48.072Z,21.70
2018-06-10T08:13:18.587Z,22.00
2018-06-10T08:15:48.987Z,21.40
2018-06-10T08:18:17.861Z,21.00
2018-06-10T08:20:48.006Z,20.60
2018-06-10T08:23:19.077Z,20.60
2018-06-10T08:25:48.514Z,20.60
2018-06-10T08:28:17.702Z,21.30
2018-06-10T08:30:47.039Z,21.40
2018-06-10T08:33:16.275Z,21.00
2018-06-10T08:35:45.273Z,20.70
2018-06-10T08:38:14.965Z,20.70
2018-06-10T08:40:43.865Z,21.10
2018-06-10T08:43:13.157Z,20.90
2018-06-10T08:45:41.925Z,20.60
2018-06-10T08:48:10.791Z,20.20
2018-06-10T08:50:39.497Z,20.10
2018-06-10T08:53:08.372Z,20.20
2018-06-10T08:55:37.108Z,20.40
2018-06-10T08:58:06.142Z,20.70
2018-06-10T09:00:34.971Z,21.00
2018-06-10T09:03:04.118Z,21.40
2018-06-10T09:05:33.091Z,20.90
2018-06-10T09:08:01.934Z,20.80
2018-06-10T09:10:30.782Z,20.60
2018-06-10T09:12:59.650Z,20.50
2018-06-10T09:15:28.499Z,20.50
2018-06-10T09:17:57.386Z,20.70
2018-06-10T09:20:26.672Z,20.70
2018-06-10T09:22:55.441Z,20.70
2018-06-10T09:25:24.262Z,20.30
2018-06-10T09:27:53.167Z,20.30
2018-06-10T09:30:21.943Z,20.70
2018-06-10T09:32:50.813Z,20.80
2018-06-10T09:35:19.816Z,20.60
2018-06-10T09:37:49.718Z,20.70
2018-06-10T09:40:18.858Z,20.80
2018-06-10T09:42:47.700Z,21.30
2018-06-10T09:47:52.397Z,21.40
2018-06-10T09:50:21.889Z,21.40
2018-06-10T09:52:50.778Z,21.10
2018-06-10T09:55:19.754Z,21.20
2018-06-10T09:57:48.680Z,21.70
2018-06-10T10:00:24.690Z,21.80
2018-06-10T10:02:54.148Z,21.70
2018-06-10T10:05:23.319Z,21.20
2018-06-10T10:07:52.115Z,21.40
2018-06-10T10:10:21.049Z,21.50
2018-06-10T10:12:49.977Z,21.50
2018-06-10T10:15:18.821Z,21.10
2018-06-10T10:17:47.729Z,20.70
2018-06-10T10:20:16.627Z,20.90
2018-06-10T10:22:46.200Z,20.90
2018-06-10T10:25:15.065Z,20.50
2018-06-10T10:27:43.918Z,20.60
2018-06-10T10:30:12.719Z,20.50
2018-06-10T10:32:41.391Z,20.50
2018-06-10T10:35:10.272Z,20.60
2018-06-10T10:37:39.023Z,20.60
2018-06-10T10:40:07.922Z,20.60
2018-06-10T10:42:36.765Z,20.60
2018-06-10T10:45:05.639Z,21.10
2018-06-10T10:47:34.488Z,21.50
2018-06-10T10:50:05.128Z,21.50
2018-06-10T10:52:33.935Z,21.50
2018-06-10T10:55:02.749Z,21.60
2018-06-10T10:57:31.861Z,21.80
2018-06-10T11:00:00.819Z,22.00
2018-06-10T11:02:29.691Z,22.00
2018-06-10T11:04:58.544Z,22.10
2018-06-10T11:07:27.438Z,21.90
2018-06-10T11:09:56.197Z,21.50
2018-06-10T11:12:24.974Z,21.40
2018-06-10T11:14:53.790Z,21.10
2018-06-10T11:17:22.910Z,21.00
2018-06-10T11:19:51.702Z,21.10
2018-06-10T11:22:20.565Z,21.00
2018-06-10T11:24:49.427Z,21.00
2018-06-10T11:27:18.213Z,21.00
2018-06-10T11:29:47.153Z,20.50
2018-06-10T11:32:15.976Z,20.60
2018-06-10T11:34:44.860Z,20.70
2018-06-10T11:37:13.748Z,20.90
2018-06-10T11:39:42.625Z,20.90
2018-06-10T11:42:11.453Z,21.10
2018-06-10T11:44:40.406Z,21.00
2018-06-10T11:47:09.683Z,20.80
2018-06-10T11:49:38.400Z,20.70
2018-06-10T11:52:07.226Z,20.80
2018-06-10T11:54:36.252Z,20.90
2018-06-10T11:57:05.183Z,21.10
2018-06-10T11:59:34.021Z,21.10
2018-06-10T12:02:02.856Z,21.10
2018-06-10T12:04:31.702Z,21.50
2018-06-10T12:07:00.634Z,21.80
2018-06-10T12:09:29.493Z,22.10
2018-06-10T12:11:58.378Z,21.90
2018-06-10T12:14:27.201Z,22.00
2018-06-10T12:16:55.910Z,21.80
2018-06-10T12:19:24.651Z,21.80
2018-06-10T12:21:53.349Z,21.50
2018-06-10T12:24:22.354Z,21.60
2018-06-10T12:26:51.941Z,21.40
2018-06-10T12:29:20.805Z,21.50
2018-06-10T12:31:49.958Z,21.50
2018-06-10T12:34:18.753Z,21.50
2018-06-10T12:36:47.643Z,21.50
2018-06-10T12:39:16.490Z,21.30
2018-06-10T12:41:45.340Z,21.20
2018-06-10T12:44:14.202Z,21.10
2018-06-10T12:46:43.238Z,21.40
2018-06-10T12:49:12.342Z,21.60
2018-06-10T12:51:41.326Z,21.70
2018-06-10T12:54:10.200Z,21.60
2018-06-10T12:56:39.008Z,22.00
2018-06-10T12:59:07.878Z,22.20
2018-06-10T13:01:36.721Z,22.50
2018-06-10T13:04:05.522Z,22.50
2018-06-10T13:06:34.305Z,22.40
2018-06-10T13:09:06.553Z,22.10
2018-06-10T13:11:35.640Z,22.00
2018-06-10T13:14:04.664Z,22.20
2018-06-10T13:16:33.585Z,22.50
2018-06-10T13:19:02.306Z,22.60
2018-06-10T13:21:31.519Z,23.20
2018-06-10T13:24:00.289Z,22.90
2018-06-10T13:26:29.099Z,22.70
2018-06-10T13:28:57.752Z,22.90
2018-06-10T13:31:26.575Z,22.10
2018-06-10T13:33:55.410Z,22.00
2018-06-10T13:36:24.201Z,22.30
2018-06-10T13:38:52.974Z,22.50
2018-06-10T13:41:21.771Z,22.50
2018-06-10T13:43:50.682Z,22.50
2018-06-10T13:46:19.485Z,22.20
2018-06-10T13:48:48.288Z,22.50
2018-06-10T13:51:18.091Z,22.80
2018-06-10T13:53:46.970Z,23.10
2018-06-10T13:56:16.086Z,23.20
2018-06-10T13:58:44.848Z,22.60
2018-06-10T14:01:13.842Z,22.60
2018-06-10T14:03:42.748Z,22.80
2018-06-10T14:06:11.511Z,22.90
2018-06-10T14:08:40.447Z,23.00
2018-06-10T14:11:09.256Z,23.00
2018-06-10T14:13:37.975Z,22.90
2018-06-10T14:16:06.930Z,23.50
2018-06-10T14:18:35.735Z,24.00
2018-06-10T14:21:05.096Z,23.80
2018-06-10T14:23:34.001Z,23.30
2018-06-10T14:26:02.806Z,23.50
2018-06-10T14:28:31.691Z,23.70
2018-06-10T14:31:00.514Z,23.70
2018-06-10T14:33:29.354Z,23.60
2018-06-10T14:35:58.664Z,23.40
2018-06-10T14:38:27.498Z,23.40
2018-06-10T14:40:56.292Z,23.30
2018-06-10T14:43:25.085Z,23.20
2018-06-10T14:45:53.972Z,23.20
2018-06-10T14:48:22.814Z,23.40
2018-06-10T14:50:51.627Z,23.40
2018-06-10T14:53:20.483Z,22.90
2018-06-10T14:55:49.186Z,22.90
2018-06-10T14:58:18.017Z,23.10
2018-06-10T15:00:46.771Z,23.10
2018-06-10T15:03:15.559Z,23.40
2018-06-10T15:05:44.296Z,23.60
2018-06-10T15:08:13.088Z,23.70
2018-06-10T15:10:41.946Z,23.60
2018-06-10T15:13:10.767Z,24.10
2018-06-10T15:15:39.458Z,24.20
2018-06-10T15:18:08.307Z,24.20
2018-06-10T15:20:37.080Z,24.60
2018-06-10T15:23:05.840Z,24.30
2018-06-10T15:25:34.729Z,23.80
2018-06-10T15:28:03.461Z,23.50
2018-06-10T15:30:32.364Z,23.70
2018-06-10T15:33:01.225Z,23.90
2018-06-10T15:35:29.982Z,23.80
2018-06-10T15:37:58.734Z,23.70
2018-06-10T15:40:27.503Z,23.90
2018-06-10T15:42:56.529Z,23.70
2018-06-10T15:45:25.347Z,23.90
2018-06-10T15:47:54.144Z,23.90
2018-06-10T15:50:23.006Z,23.80
2018-06-10T15:52:51.813Z,23.50
2018-06-10T15:58:12.877Z,23.20
2018-06-10T16:00:41.662Z,23.20
2018-06-10T16:03:10.571Z,23.20
2018-06-10T16:05:39.326Z,23.50
2018-06-10T16:08:08.084Z,23.40
2018-06-10T16:10:36.956Z,23.50
2018-06-10T16:13:05.749Z,23.40
2018-06-10T16:15:35.141Z,23.40
2018-06-10T16:18:03.899Z,23.40
2018-06-10T16:20:32.945Z,23.40
2018-06-10T16:23:01.771Z,23.00
2018-06-10T16:25:30.946Z,23.10
2018-06-10T16:27:59.829Z,22.90
2018-06-10T16:30:28.682Z,22.70
2018-06-10T16:32:57.516Z,22.80
2018-06-10T16:35:26.325Z,23.00
2018-06-10T16:37:54.989Z,23.20
2018-06-10T16:40:23.857Z,23.40
2018-06-10T16:42:52.926Z,23.40
2018-06-10T16:45:21.728Z,23.40
2018-06-10T16:47:50.685Z,23.50
2018-06-10T16:50:19.482Z,23.40
2018-06-10T16:52:52.240Z,23.60
2018-06-10T16:55:21.047Z,23.60
2018-06-10T16:57:57.001Z,23.40
2018-06-10T17:00:25.844Z,23.40
2018-06-10T17:02:54.711Z,23.70
2018-06-10T17:05:24.268Z,23.90
2018-06-10T17:07:53.100Z,23.80
2018-06-10T17:10:21.934Z,23.80
2018-06-10T17:13:00.880Z,23.70
2018-06-10T17:15:30.116Z,23.80
2018-06-10T17:17:59.009Z,23.70
2018-06-10T17:20:27.832Z,23.50
2018-06-10T17:22:57.366Z,23.10
2018-06-10T17:25:26.243Z,23.20
2018-06-10T17:27:55.007Z,23.20
2018-06-10T17:30:23.862Z,23.20
2018-06-10T17:32:52.566Z,23.20
2018-06-10T17:35:21.613Z,23.10
2018-06-10T17:37:50.881Z,23.10
2018-06-10T17:40:19.789Z,23.10
2018-06-10T17:42:48.598Z,23.20
2018-06-10T17:45:17.671Z,23.40
2018-06-10T17:47:49.031Z,23.30
2018-06-10T17:50:17.790Z,23.20
2018-06-10T17:52:46.883Z,23.20
2018-06-10T17:55:16.363Z,23.20
2018-06-10T17:57:45.128Z,23.20
2018-06-10T18:03:16.551Z,23.10
2018-06-10T18:05:46.052Z,23.10
2018-06-10T18:08:15.093Z,23.10
2018-06-10T18:10:43.942Z,23.10
2018-06-10T18:13:15.203Z,22.90
2018-06-10T18:15:45.691Z,22.90
2018-06-10T18:18:15.217Z,23.00
2018-06-10T18:20:44.058Z,22.90
2018-06-10T18:23:12.870Z,22.80
2018-06-10T18:25:41.723Z,22.70
2018-06-10T18:28:10.600Z,22.80
2018-06-10T18:30:39.474Z,22.90
2018-06-10T18:33:08.441Z,22.70
2018-06-10T18:35:37.293Z,22.60
2018-06-10T18:38:13.666Z,22.50
2018-06-10T18:40:44.973Z,22.50
2018-06-10T18:43:19.361Z,22.40
2018-06-10T18:55:25.093Z,22.20
2018-06-10T18:57:54.119Z,22.30
2018-06-10T19:00:22.979Z,22.40
2018-06-10T19:02:51.758Z,22.40
2018-06-10T19:05:20.591Z,22.40
2018-06-10T19:07:49.387Z,22.30
2018-06-10T19:10:18.461Z,22.30
2018-06-10T19:12:47.488Z,22.30
2018-06-10T19:15:16.411Z,22.20
2018-06-10T19:17:45.153Z,22.20
2018-06-10T19:20:14.041Z,22.10
2018-06-10T19:22:42.841Z,22.00
2018-06-10T19:25:11.719Z,22.00
2018-06-10T19:27:40.434Z,21.90
2018-06-10T19:30:09.233Z,21.80
2018-06-10T19:32:38.003Z,21.70
2018-06-10T19:35:06.756Z,21.70
2018-06-10T19:37:35.586Z,21.60
2018-06-10T19:40:04.700Z,21.40
2018-06-10T19:42:33.685Z,21.30
2018-06-10T19:45:02.530Z,21.30
2018-06-10T19:47:33.205Z,21.30
2018-06-10T19:50:02.018Z,21.20
2018-06-10T19:52:33.564Z,21.20
2018-06-10T19:55:02.421Z,21.10
2018-06-10T19:57:31.260Z,21.00
2018-06-10T20:00:00.029Z,21.00
2018-06-10T20:02:29.008Z,20.90
2018-06-10T20:04:57.806Z,20.90
2018-06-10T20:07:26.837Z,20.90
2018-06-10T20:12:35.957Z,20.80
2018-06-10T20:15:04.852Z,20.70
2018-06-10T20:17:34.302Z,20.70
2018-06-10T20:20:03.157Z,20.60
2018-06-10T20:22:32.176Z,20.40
2018-06-10T20:25:01.034Z,20.40
2018-06-10T20:27:31.894Z,20.30
2018-06-10T20:33:03.354Z,20.20
2018-06-10T20:35:32.632Z,20.20
2018-06-10T20:38:01.931Z,20.10
2018-06-10T20:40:31.071Z,20.00
2018-06-10T20:43:00.104Z,20.00
2018-06-10T20:45:29.261Z,20.00
2018-06-10T20:47:58.349Z,19.90
2018-06-10T20:50:27.135Z,19.80
2018-06-10T20:52:56.003Z,19.80
2018-06-10T20:55:25.348Z,19.70
2018-06-10T20:57:54.268Z,19.60
2018-06-10T21:00:23.350Z,19.60
2018-06-10T21:02:52.188Z,19.60
2018-06-10T21:05:21.100Z,19.60
2018-06-10T21:07:50.397Z,19.60
2018-06-10T21:10:19.735Z,19.50
2018-06-10T21:12:48.671Z,19.50
2018-06-10T21:15:17.605Z,19.40
2018-06-10T21:17:46.461Z,19.40
2018-06-10T21:20:15.312Z,19.30
2018-06-10T21:22:44.397Z,19.20
2018-06-10T21:25:13.263Z,19.30
2018-06-10T21:27:42.409Z,19.30
2018-06-10T21:30:11.278Z,19.30
2018-06-10T21:32:40.618Z,19.20
2018-06-10T21:35:09.650Z,19.10
2018-06-10T21:37:38.527Z,19.10
2018-06-10T21:40:07.767Z,19.10
2018-06-10T21:42:36.668Z,19.00
2018-06-10T21:45:05.548Z,19.00
2018-06-10T21:47:34.663Z,19.00
2018-06-10T21:50:03.716Z,19.00
2018-06-10T21:52:32.626Z,19.00
2018-06-10T21:55:01.482Z,19.00
2018-06-10T21:57:30.623Z,18.90
2018-06-10T21:59:59.411Z,18.80
2018-06-10T22:02:28.161Z,18.80
2018-06-10T22:04:56.945Z,18.70
2018-06-10T22:07:25.903Z,18.70
2018-06-10T22:09:54.688Z,18.70
2018-06-10T22:12:23.613Z,18.60
2018-06-10T22:14:52.503Z,18.80
2018-06-10T22:17:21.409Z,18.80
2018-06-10T22:19:50.179Z,18.80
2018-06-10T22:22:19.280Z,18.80
2018-06-10T22:24:48.133Z,18.80
2018-06-10T22:27:17.036Z,18.60
2018-06-10T22:29:45.918Z,18.60
2018-06-10T22:32:14.767Z,18.40
2018-06-10T22:34:43.957Z,18.40
2018-06-10T22:37:12.770Z,18.40
2018-06-10T22:39:41.623Z,18.40
2018-06-10T22:42:10.478Z,18.40
2018-06-10T22:44:39.303Z,18.40
2018-06-10T22:47:08.279Z,18.40
2018-06-10T22:49:37.095Z,18.30
2018-06-10T22:52:06.901Z,18.20
2018-06-10T22:54:41.799Z,18.30
2018-06-10T22:57:11.409Z,18.20
2018-06-10T22:59:40.302Z,18.00
2018-06-10T23:02:10.074Z,18.00
2018-06-10T23:04:39.025Z,18.00
2018-06-10T23:07:07.856Z,17.90
2018-06-10T23:09:36.777Z,17.80
2018-06-10T23:12:05.593Z,17.80
2018-06-10T23:14:34.396Z,17.70
2018-06-10T23:17:03.552Z,17.80
2018-06-10T23:19:32.301Z,17.70
2018-06-10T23:22:01.116Z,17.70
2018-06-10T23:24:29.930Z,17.70
2018-06-10T23:26:58.700Z,17.70
2018-06-10T23:29:27.509Z,17.60
2018-06-10T23:31:56.395Z,17.70
2018-06-10T23:34:25.531Z,17.70
2018-06-10T23:36:54.207Z,17.80
2018-06-10T23:39:23.087Z,17.90
2018-06-10T23:41:51.909Z,17.90
2018-06-10T23:44:20.708Z,17.90
2018-06-10T23:46:49.702Z,17.90
2018-06-10T23:49:18.532Z,17.90
2018-06-10T23:51:47.277Z,17.90
2018-06-10T23:54:16.068Z,17.80
2018-06-10T23:56:44.838Z,17.70
2018-06-10T23:59:13.988Z,17.70
