createdAt,value
2023-04-27T00:02:14.422Z,3.75
2023-04-27T00:04:41.775Z,3.69
2023-04-27T00:07:09.178Z,3.57
2023-04-27T00:09:36.222Z,3.51
2023-04-27T00:12:03.176Z,3.26
2023-04-27T00:14:30.062Z,3.14
2023-04-27T00:16:56.938Z,3.25
2023-04-27T00:19:23.825Z,3.28
2023-04-27T00:21:50.835Z,3.25
2023-04-27T00:24:17.819Z,3.22
2023-04-27T00:26:44.645Z,3.20
2023-04-27T00:29:12.982Z,3.17
2023-04-27T00:31:40.036Z,3.12
2023-04-27T00:34:06.969Z,3.06
2023-04-27T00:36:35.049Z,3.06
2023-04-27T00:39:04.113Z,3.00
2023-04-27T00:41:31.645Z,2.84
2023-04-27T00:43:58.464Z,2.90
2023-04-27T00:46:26.458Z,2.95
2023-04-27T00:48:54.328Z,2.92
2023-04-27T00:51:21.372Z,2.81
2023-04-27T00:53:51.167Z,2.80
2023-04-27T00:56:18.145Z,2.80
2023-04-27T00:58:45.478Z,2.79
2023-04-27T01:01:13.389Z,2.74
2023-04-27T01:03:40.637Z,2.71
2023-04-27T01:06:07.743Z,2.63
2023-04-27T01:08:34.681Z,2.58
2023-04-27T01:11:01.664Z,2.60
2023-04-27T01:13:28.580Z,2.52
2023-04-27T01:15:55.441Z,2.41
2023-04-27T01:18:22.353Z,2.34
2023-04-27T01:20:49.856Z,2.28
2023-04-27T01:23:17.568Z,2.35
2023-04-27T01:25:44.857Z,2.33
2023-04-27T01:28:12.108Z,2.29
2023-04-27T01:30:39.079Z,2.13
2023-04-27T01:33:06.084Z,2.12
2023-04-27T01:35:33.077Z,2.04
2023-04-27T01:38:00.276Z,2.04
2023-04-27T01:40:27.194Z,1.97
2023-04-27T01:42:54.039Z,2.02
2023-04-27T01:45:21.102Z,2.07
2023-04-27T01:47:48.048Z,2.15
2023-04-27T01:50:15.047Z,2.09
2023-04-27T01:52:42.291Z,2.18
2023-04-27T01:55:09.419Z,2.18
2023-04-27T01:57:36.396Z,2.14
2023-04-27T02:00:05.370Z,2.21
2023-04-27T02:02:32.397Z,2.21
2023-04-27T02:04:59.328Z,2.24
2023-04-27T02:07:26.288Z,2.20
2023-04-27T02:09:53.227Z,2.06
2023-04-27T02:12:20.230Z,2.02
2023-04-27T02:14:47.048Z,1.92
2023-04-27T02:17:13.898Z,1.87
2023-04-27T02:19:40.868Z,1.77
2023-04-27T02:22:07.812Z,1.72
2023-04-27T02:24:35.634Z,1.66
2023-04-27T02:27:03.780Z,1.65
2023-04-27T02:29:31.981Z,1.66
2023-04-27T02:31:59.389Z,1.63
2023-04-27T02:34:26.392Z,1.68
2023-04-27T02:36:53.273Z,1.67
2023-04-27T02:39:20.433Z,1.55
2023-04-27T02:41:47.399Z,1.56
2023-04-27T02:44:14.205Z,1.53
2023-04-27T02:46:41.077Z,1.41
2023-04-27T02:49:07.960Z,1.42
2023-04-27T02:51:34.737Z,1.40
2023-04-27T02:54:01.767Z,1.37
2023-04-27T02:56:29.169Z,1.32
2023-04-27T02:58:56.437Z,1.13
2023-04-27T03:01:24.513Z,1.21
2023-04-27T03:03:52.398Z,0.94
2023-04-27T03:06:19.395Z,1.17
2023-04-27T03:08:46.359Z,1.18
2023-04-27T03:11:13.370Z,1.14
2023-04-27T03:13:43.301Z,1.13
2023-04-27T03:16:14.114Z,1.15
2023-04-27T03:18:41.317Z,1.13
2023-04-27T03:21:12.698Z,1.01
2023-04-27T03:23:40.181Z,0.99
2023-04-27T03:26:11.606Z,0.96
2023-04-27T03:28:38.630Z,0.94
2023-04-27T03:31:10.050Z,0.90
2023-04-27T03:33:37.891Z,0.87
2023-04-27T03:36:06.563Z,0.87
2023-04-27T03:38:34.507Z,0.81
2023-04-27T03:41:01.739Z,0.78
2023-04-27T03:43:28.899Z,0.84
2023-04-27T03:45:56.139Z,0.86
2023-04-27T03:48:23.163Z,0.78
2023-04-27T03:50:50.111Z,0.89
2023-04-27T03:53:16.963Z,0.81
2023-04-27T03:55:44.743Z,0.83
2023-04-27T03:58:12.142Z,0.86
2023-04-27T04:00:39.948Z,0.88
2023-04-27T04:03:08.164Z,0.91
2023-04-27T04:05:35.468Z,0.94
2023-04-27T04:08:02.319Z,1.05
2023-04-27T04:10:29.614Z,1.14
2023-04-27T04:12:56.546Z,1.20
2023-04-27T04:15:23.426Z,1.18
2023-04-27T04:17:50.300Z,1.25
2023-04-27T04:20:17.558Z,1.34
2023-04-27T04:22:44.438Z,1.40
2023-04-27T04:25:11.633Z,1.49
2023-04-27T04:27:38.910Z,1.57
2023-04-27T04:30:07.180Z,1.65
2023-04-27T04:32:37.823Z,1.76
2023-04-27T04:35:06.216Z,1.84
2023-04-27T04:37:35.430Z,1.86
2023-04-27T04:40:10.106Z,1.98
2023-04-27T04:42:37.731Z,2.08
2023-04-27T04:45:05.407Z,2.23
2023-04-27T04:47:32.408Z,2.26
2023-04-27T04:49:59.395Z,2.40
2023-04-27T04:52:26.196Z,2.50
2023-04-27T04:54:53.514Z,2.63
2023-04-27T04:57:20.643Z,2.75
2023-04-27T04:59:47.710Z,2.90
2023-04-27T05:02:14.734Z,2.96
2023-04-27T05:04:41.939Z,3.09
2023-04-27T05:07:09.013Z,3.18
2023-04-27T05:09:35.851Z,3.30
2023-04-27T05:12:03.407Z,3.40
2023-04-27T05:14:30.362Z,3.46
2023-04-27T05:16:57.211Z,3.52
2023-04-27T05:19:25.309Z,3.69
2023-04-27T05:21:52.268Z,3.75
2023-04-27T05:24:19.205Z,3.82
2023-04-27T05:26:46.013Z,3.99
2023-04-27T05:29:13.139Z,4.02
2023-04-27T05:31:40.398Z,4.18
2023-04-27T05:34:09.981Z,4.23
2023-04-27T05:36:36.961Z,4.33
2023-04-27T05:39:03.918Z,4.43
2023-04-27T05:41:31.215Z,4.56
2023-04-27T05:43:58.097Z,4.70
2023-04-27T05:46:25.123Z,4.85
2023-04-27T05:48:52.714Z,5.03
2023-04-27T05:51:19.965Z,5.26
2023-04-27T05:53:46.937Z,5.52
2023-04-27T05:56:13.921Z,5.81
2023-04-27T05:58:41.256Z,6.08
2023-04-27T06:01:08.391Z,6.35
2023-04-27T06:03:35.887Z,6.62
2023-04-27T06:06:03.227Z,6.88
2023-04-27T06:08:30.939Z,6.97
2023-04-27T06:10:57.910Z,7.22
2023-04-27T06:13:24.967Z,7.52
2023-04-27T06:15:51.876Z,7.74
2023-04-27T06:18:19.088Z,7.82
2023-04-27T06:20:47.061Z,7.86
2023-04-27T06:23:13.930Z,8.10
2023-04-27T06:25:41.132Z,8.18
2023-04-27T06:28:08.229Z,8.42
2023-04-27T06:30:35.726Z,8.68
2023-04-27T06:33:03.527Z,8.65
2023-04-27T06:35:31.598Z,8.64
2023-04-27T06:37:59.110Z,8.50
2023-04-27T06:40:27.007Z,8.61
2023-04-27T06:42:53.879Z,8.84
2023-04-27T06:45:20.946Z,8.96
2023-04-27T06:47:47.970Z,9.14
2023-04-27T06:50:16.527Z,9.14
2023-04-27T06:52:43.745Z,9.11
2023-04-27T06:55:10.904Z,9.34
2023-04-27T06:57:37.879Z,9.49
2023-04-27T07:00:05.672Z,9.68
2023-04-27T07:02:32.643Z,9.98
2023-04-27T07:04:59.599Z,10.10
2023-04-27T07:07:26.489Z,10.34
2023-04-27T07:09:53.738Z,10.42
2023-04-27T07:12:20.854Z,10.44
2023-04-27T07:14:50.766Z,10.78
2023-04-27T07:17:17.725Z,10.97
2023-04-27T07:19:44.607Z,11.06
2023-04-27T07:22:11.956Z,11.33
2023-04-27T07:24:39.094Z,11.42
2023-04-27T07:27:06.037Z,11.58
2023-04-27T07:29:33.262Z,11.68
2023-04-27T07:32:00.487Z,11.66
2023-04-27T07:34:29.270Z,11.92
2023-04-27T07:37:02.522Z,11.87
2023-04-27T07:39:29.506Z,12.01
2023-04-27T07:41:56.547Z,12.20
2023-04-27T07:44:23.937Z,11.93
2023-04-27T07:46:54.091Z,11.96
2023-04-27T07:49:20.997Z,11.90
2023-04-27T07:51:47.867Z,12.04
2023-04-27T07:54:14.752Z,12.45
2023-04-27T07:56:43.277Z,12.25
2023-04-27T07:59:10.334Z,12.04
2023-04-27T08:01:37.932Z,11.67
2023-04-27T08:04:05.989Z,11.78
2023-04-27T08:06:33.465Z,11.67
2023-04-27T08:09:02.073Z,12.05
2023-04-27T08:11:28.893Z,12.33
2023-04-27T08:13:55.951Z,12.21
2023-04-27T08:16:22.812Z,12.51
2023-04-27T08:18:50.668Z,12.82
2023-04-27T08:21:17.660Z,12.91
2023-04-27T08:23:44.554Z,12.71
2023-04-27T08:26:15.743Z,12.79
2023-04-27T08:28:42.564Z,13.28
2023-04-27T08:31:09.864Z,13.98
2023-04-27T08:33:37.129Z,13.63
2023-04-27T08:36:04.379Z,13.23
2023-04-27T08:38:31.454Z,12.73
2023-04-27T08:41:02.688Z,13.43
2023-04-27T08:43:35.993Z,13.28
2023-04-27T08:46:03.462Z,14.60
2023-04-27T08:48:30.605Z,15.16
2023-04-27T08:51:00.835Z,15.75
2023-04-27T08:53:27.732Z,14.53
2023-04-27T08:55:56.823Z,14.14
2023-04-27T08:58:36.314Z,13.94
2023-04-27T09:01:08.289Z,14.10
2023-04-27T09:03:37.119Z,15.70
2023-04-27T09:06:06.200Z,16.53
2023-04-27T09:08:46.998Z,17.59
2023-04-27T09:11:15.845Z,18.85
2023-04-27T09:13:45.522Z,18.96
2023-04-27T09:16:17.176Z,18.94
2023-04-27T09:18:44.492Z,19.20
2023-04-27T09:21:21.704Z,16.93
2023-04-27T09:23:48.820Z,18.13
2023-04-27T09:26:26.971Z,19.05
2023-04-27T09:28:57.506Z,19.92
2023-04-27T09:31:37.880Z,19.40
2023-04-27T09:34:05.194Z,19.71
2023-04-27T09:36:35.024Z,19.50
2023-04-27T09:39:05.467Z,19.47
2023-04-27T09:41:33.456Z,19.47
2023-04-27T09:44:01.738Z,20.09
2023-04-27T09:46:30.047Z,20.56
2023-04-27T09:48:57.903Z,20.62
2023-04-27T09:51:24.880Z,19.65
2023-04-27T09:53:56.570Z,18.94
2023-04-27T09:56:31.813Z,17.89
2023-04-27T09:59:30.247Z,19.83
2023-04-27T10:02:07.360Z,17.83
2023-04-27T10:05:03.200Z,18.00
2023-04-27T10:07:32.511Z,19.23
2023-04-27T10:10:02.685Z,19.93
2023-04-27T10:12:36.917Z,21.74
2023-04-27T10:15:14.300Z,22.10
2023-04-27T10:17:49.300Z,20.72
2023-04-27T10:20:17.928Z,21.23
2023-04-27T10:22:52.579Z,20.42
2023-04-27T10:25:28.360Z,19.22
2023-04-27T10:27:56.763Z,21.35
2023-04-27T10:30:26.322Z,22.23
2023-04-27T10:32:55.557Z,20.60
2023-04-27T10:35:32.723Z,19.80
2023-04-27T10:38:17.694Z,20.41
2023-04-27T10:40:46.537Z,21.27
2023-04-27T10:43:18.192Z,21.30
2023-04-27T10:45:45.467Z,20.99
2023-04-27T10:48:14.574Z,20.99
2023-04-27T10:50:42.599Z,21.27
2023-04-27T10:53:09.624Z,21.18
2023-04-27T10:55:37.109Z,22.15
2023-04-27T10:58:04.599Z,22.10
2023-04-27T11:00:43.966Z,22.56
2023-04-27T11:03:25.275Z,23.21
2023-04-27T11:06:05.947Z,22.57
2023-04-27T11:08:34.208Z,22.52
2023-04-27T11:11:01.808Z,22.26
2023-04-27T11:13:29.197Z,20.54
2023-04-27T11:15:58.589Z,20.64
2023-04-27T11:18:31.761Z,21.53
2023-04-27T11:21:09.330Z,22.08
2023-04-27T11:23:38.263Z,23.10
2023-04-27T11:26:22.552Z,24.57
2023-04-27T11:28:59.986Z,23.18
2023-04-27T11:31:29.100Z,20.82
2023-04-27T11:33:56.323Z,20.84
2023-04-27T11:36:23.903Z,21.44
2023-04-27T11:38:51.192Z,21.14
2023-04-27T11:41:18.112Z,21.73
2023-04-27T11:43:51.345Z,21.50
2023-04-27T11:46:22.486Z,23.61
2023-04-27T11:48:50.067Z,22.30
2023-04-27T11:51:17.084Z,21.32
2023-04-27T11:53:48.255Z,23.00
2023-04-27T11:56:15.282Z,21.24
2023-04-27T11:58:44.418Z,21.95
2023-04-27T12:01:13.053Z,21.60
2023-04-27T12:03:40.824Z,20.73
2023-04-27T12:06:27.719Z,19.82
2023-04-27T12:08:58.368Z,20.15
2023-04-27T12:11:27.820Z,22.57
2023-04-27T12:13:55.358Z,21.61
2023-04-27T12:16:23.400Z,21.12
2023-04-27T12:18:51.127Z,21.11
2023-04-27T12:21:18.173Z,21.33
2023-04-27T12:23:45.085Z,18.25
2023-04-27T12:26:15.036Z,18.99
2023-04-27T12:28:42.673Z,19.65
2023-04-27T12:31:14.406Z,20.52
2023-04-27T12:33:41.750Z,21.56
2023-04-27T12:36:09.769Z,19.96
2023-04-27T12:38:37.250Z,18.82
2023-04-27T12:41:04.366Z,20.04
2023-04-27T12:43:31.948Z,20.46
2023-04-27T12:45:59.358Z,20.62
2023-04-27T12:48:26.527Z,22.15
2023-04-27T12:50:53.620Z,22.70
2023-04-27T12:53:21.800Z,22.79
2023-04-27T12:55:49.045Z,22.48
2023-04-27T12:58:16.299Z,21.95
2023-04-27T13:00:43.269Z,21.45
2023-04-27T13:03:10.777Z,21.14
2023-04-27T13:05:38.138Z,20.51
2023-04-27T13:08:05.737Z,20.09
2023-04-27T13:10:32.690Z,21.98
2023-04-27T13:13:00.210Z,23.19
2023-04-27T13:15:28.621Z,23.18
2023-04-27T13:17:58.253Z,24.37
2023-04-27T13:20:25.672Z,24.53
2023-04-27T13:22:52.972Z,23.65
2023-04-27T13:25:20.851Z,24.24
2023-04-27T13:27:47.840Z,22.54
2023-04-27T13:30:14.882Z,22.25
2023-04-27T13:32:41.848Z,22.54
2023-04-27T13:35:09.262Z,21.91
2023-04-27T13:37:36.174Z,22.78
2023-04-27T13:40:03.279Z,21.57
2023-04-27T13:42:30.243Z,22.38
2023-04-27T13:44:57.234Z,24.08
2023-04-27T13:47:24.366Z,25.11
2023-04-27T13:49:51.502Z,22.96
2023-04-27T13:52:18.781Z,22.83
2023-04-27T13:54:45.705Z,25.24
2023-04-27T13:57:12.563Z,22.33
2023-04-27T13:59:39.625Z,23.35
2023-04-27T14:02:08.415Z,24.69
2023-04-27T14:04:35.695Z,24.49
2023-04-27T14:07:02.771Z,25.45
2023-04-27T14:09:29.773Z,23.51
2023-04-27T14:11:57.823Z,22.57
2023-04-27T14:14:24.801Z,21.69
2023-04-27T14:16:54.832Z,23.31
2023-04-27T14:19:22.174Z,23.21
2023-04-27T14:21:49.993Z,22.52
2023-04-27T14:24:17.209Z,22.70
2023-04-27T14:26:45.382Z,23.44
2023-04-27T14:29:12.548Z,23.54
2023-04-27T14:31:40.521Z,24.20
2023-04-27T14:34:08.948Z,23.70
2023-04-27T14:36:36.261Z,23.40
2023-04-27T14:39:05.504Z,23.15
2023-04-27T14:41:32.946Z,21.86
2023-04-27T14:43:59.913Z,20.21
2023-04-27T14:46:26.972Z,19.36
2023-04-27T14:48:54.028Z,19.59
2023-04-27T14:51:21.588Z,20.43
2023-04-27T14:53:48.813Z,19.64
2023-04-27T14:56:16.214Z,19.64
2023-04-27T14:58:43.534Z,20.35
2023-04-27T15:01:11.538Z,20.59
2023-04-27T15:03:38.948Z,20.28
2023-04-27T15:06:06.909Z,21.37
2023-04-27T15:08:34.490Z,20.52
2023-04-27T15:11:03.884Z,22.07
2023-04-27T15:13:31.212Z,20.40
2023-04-27T15:15:59.501Z,20.46
2023-04-27T15:18:26.847Z,20.11
2023-04-27T15:20:54.688Z,20.29
2023-04-27T15:23:22.983Z,18.69
2023-04-27T15:25:51.981Z,19.67
2023-04-27T15:28:19.597Z,20.11
2023-04-27T15:30:47.386Z,20.84
2023-04-27T15:33:15.536Z,21.37
2023-04-27T15:35:43.026Z,20.89
2023-04-27T15:38:12.666Z,21.17
2023-04-27T15:40:40.305Z,20.88
2023-04-27T15:43:07.463Z,20.71
2023-04-27T15:45:34.567Z,21.52
2023-04-27T15:48:01.838Z,20.45
2023-04-27T15:50:29.399Z,21.27
2023-04-27T15:52:56.374Z,20.72
2023-04-27T15:55:23.819Z,19.55
2023-04-27T15:57:51.008Z,18.92
2023-04-27T16:00:19.144Z,18.04
2023-04-27T16:02:46.610Z,17.75
2023-04-27T16:05:14.414Z,16.95
2023-04-27T16:07:43.484Z,16.97
2023-04-27T16:10:11.775Z,16.68
2023-04-27T16:12:39.691Z,16.32
2023-04-27T16:15:10.001Z,16.03
2023-04-27T16:17:38.164Z,15.84
2023-04-27T16:20:06.789Z,15.79
2023-04-27T16:22:34.814Z,15.57
2023-04-27T16:25:02.353Z,15.89
2023-04-27T16:27:29.899Z,16.18
2023-04-27T16:29:57.068Z,15.87
2023-04-27T16:32:24.330Z,16.50
2023-04-27T16:34:51.715Z,16.61
2023-04-27T16:37:19.009Z,17.20
2023-04-27T16:39:46.497Z,17.70
2023-04-27T16:42:18.726Z,17.26
2023-04-27T16:44:49.292Z,16.55
2023-04-27T16:47:16.195Z,16.68
2023-04-27T16:49:46.099Z,16.53
2023-04-27T16:52:13.106Z,15.95
2023-04-27T16:54:40.201Z,15.56
2023-04-27T16:57:07.900Z,15.18
2023-04-27T16:59:35.582Z,15.15
2023-04-27T17:02:16.302Z,14.90
2023-04-27T17:04:48.306Z,14.87
2023-04-27T17:07:15.274Z,14.60
2023-04-27T17:09:42.642Z,14.34
2023-04-27T17:12:12.349Z,14.54
2023-04-27T17:14:39.670Z,14.59
2023-04-27T17:17:06.967Z,14.46
2023-04-27T17:19:34.092Z,14.41
2023-04-27T17:22:01.295Z,14.32
2023-04-27T17:24:28.274Z,14.27
2023-04-27T17:26:55.264Z,14.24
2023-04-27T17:29:22.183Z,14.06
2023-04-27T17:31:50.539Z,13.76
2023-04-27T17:34:17.875Z,13.43
2023-04-27T17:36:46.177Z,13.32
2023-04-27T17:39:14.075Z,13.41
2023-04-27T17:41:43.780Z,13.29
2023-04-27T17:44:12.569Z,13.14
2023-04-27T17:46:46.968Z,13.23
2023-04-27T17:49:15.317Z,13.14
2023-04-27T17:51:43.965Z,12.94
2023-04-27T17:54:12.363Z,13.01
2023-04-27T17:56:39.903Z,12.92
2023-04-27T17:59:09.873Z,12.84
2023-04-27T18:01:36.933Z,12.72
2023-04-27T18:04:07.121Z,12.75
2023-04-27T18:06:34.747Z,12.53
2023-04-27T18:09:03.260Z,12.58
2023-04-27T18:11:30.613Z,12.47
2023-04-27T18:14:00.559Z,12.43
2023-04-27T18:16:27.681Z,12.32
2023-04-27T18:18:55.685Z,12.15
2023-04-27T18:21:22.755Z,12.17
2023-04-27T18:23:49.838Z,11.88
2023-04-27T18:26:17.372Z,11.88
2023-04-27T18:28:44.752Z,11.72
2023-04-27T18:31:16.054Z,11.59
2023-04-27T18:33:45.157Z,11.57
2023-04-27T18:36:12.726Z,11.46
2023-04-27T18:38:43.656Z,11.33
2023-04-27T18:41:10.824Z,11.19
2023-04-27T18:43:38.220Z,11.14
2023-04-27T18:46:06.096Z,11.04
2023-04-27T18:48:33.869Z,11.04
2023-04-27T18:51:00.800Z,10.89
2023-04-27T18:53:28.756Z,10.88
2023-04-27T18:55:55.840Z,10.76
2023-04-27T18:58:23.871Z,10.63
2023-04-27T19:00:51.712Z,10.48
2023-04-27T19:03:20.731Z,10.51
2023-04-27T19:05:48.508Z,10.40
2023-04-27T19:08:15.769Z,10.32
2023-04-27T19:10:43.177Z,10.22
2023-04-27T19:13:11.437Z,10.08
2023-04-27T19:15:39.314Z,9.97
2023-04-27T19:18:10.871Z,9.87
2023-04-27T19:20:39.746Z,9.87
2023-04-27T19:23:09.416Z,9.82
2023-04-27T19:25:36.948Z,9.71
2023-04-27T19:28:05.163Z,9.59
2023-04-27T19:30:32.726Z,9.59
2023-04-27T19:33:00.054Z,9.48
2023-04-27T19:35:27.752Z,9.48
2023-04-27T19:37:55.775Z,9.42
2023-04-27T19:40:23.231Z,9.33
2023-04-27T19:42:50.869Z,9.22
2023-04-27T19:45:18.526Z,9.19
2023-04-27T19:47:46.170Z,9.10
2023-04-27T19:50:15.067Z,9.04
2023-04-27T19:52:42.576Z,9.00
2023-04-27T19:55:10.403Z,8.88
2023-04-27T19:57:37.942Z,8.85
2023-04-27T20:00:07.142Z,8.82
2023-04-27T20:02:34.499Z,8.68
2023-04-27T20:05:02.864Z,8.54
2023-04-27T20:07:31.260Z,8.56
2023-04-27T20:09:58.308Z,8.46
2023-04-27T20:12:44.180Z,8.38
2023-04-27T20:15:13.417Z,8.25
2023-04-27T20:17:40.828Z,8.23
2023-04-27T20:20:10.680Z,8.24
2023-04-27T20:22:38.853Z,8.09
2023-04-27T20:25:08.163Z,7.99
2023-04-27T20:27:38.138Z,7.91
2023-04-27T20:30:05.822Z,7.73
2023-04-27T20:32:33.401Z,7.78
2023-04-27T20:35:02.626Z,7.88
2023-04-27T20:37:29.823Z,7.74
2023-04-27T20:39:56.971Z,7.80
2023-04-27T20:42:24.993Z,7.70
2023-04-27T20:44:56.822Z,7.52
2023-04-27T20:47:23.734Z,7.47
2023-04-27T20:49:50.713Z,7.31
2023-04-27T20:52:18.183Z,7.28
2023-04-27T20:54:45.695Z,7.23
2023-04-27T20:57:14.412Z,7.15
2023-04-27T20:59:41.706Z,7.08
2023-04-27T21:02:08.793Z,6.96
2023-04-27T21:04:36.349Z,6.98
2023-04-27T21:07:03.555Z,6.93
2023-04-27T21:09:31.531Z,6.91
2023-04-27T21:11:59.047Z,6.90
2023-04-27T21:14:26.041Z,6.75
2023-04-27T21:16:53.250Z,6.85
2023-04-27T21:19:20.659Z,6.65
2023-04-27T21:21:47.946Z,6.61
2023-04-27T21:24:15.214Z,6.59
2023-04-27T21:26:42.500Z,6.57
2023-04-27T21:29:09.559Z,6.40
2023-04-27T21:31:37.154Z,6.47
2023-04-27T21:34:04.334Z,6.52
2023-04-27T21:36:33.251Z,6.36
2023-04-27T21:39:00.706Z,6.41
2023-04-27T21:41:27.781Z,6.30
2023-04-27T21:43:55.203Z,6.03
2023-04-27T21:46:25.582Z,6.01
2023-04-27T21:48:52.499Z,6.08
2023-04-27T21:51:19.872Z,6.02
2023-04-27T21:53:46.883Z,5.89
2023-04-27T21:56:13.994Z,5.72
2023-04-27T21:58:41.170Z,5.82
2023-04-27T22:01:11.243Z,5.76
2023-04-27T22:03:39.039Z,5.83
2023-04-27T22:06:07.572Z,5.57
2023-04-27T22:08:35.382Z,5.70
2023-04-27T22:11:02.691Z,5.75
2023-04-27T22:13:30.181Z,5.45
2023-04-27T22:15:57.143Z,5.39
2023-04-27T22:18:24.185Z,5.38
2023-04-27T22:20:51.996Z,5.39
2023-04-27T22:23:19.288Z,5.34
2023-04-27T22:25:46.815Z,5.30
2023-04-27T22:28:13.962Z,5.32
2023-04-27T22:30:44.733Z,5.26
2023-04-27T22:33:12.799Z,5.28
2023-04-27T22:35:40.156Z,5.21
2023-04-27T22:38:07.729Z,4.96
2023-04-27T22:40:35.768Z,5.10
2023-04-27T22:43:02.866Z,5.07
2023-04-27T22:45:30.552Z,5.00
2023-04-27T22:47:57.779Z,5.03
2023-04-27T22:50:25.022Z,4.85
2023-04-27T22:52:53.250Z,4.94
2023-04-27T22:55:20.833Z,4.91
2023-04-27T22:57:50.186Z,4.90
2023-04-27T23:00:17.473Z,4.76
2023-04-27T23:02:44.886Z,4.80
2023-04-27T23:05:12.729Z,4.65
2023-04-27T23:07:41.427Z,4.65
2023-04-27T23:10:08.971Z,4.45
2023-04-27T23:12:37.863Z,4.56
2023-04-27T23:15:05.496Z,4.58
2023-04-27T23:17:32.784Z,4.59
2023-04-27T23:20:01.808Z,4.49
2023-04-27T23:22:28.952Z,4.43
2023-04-27T23:24:56.359Z,4.31
2023-04-27T23:27:24.948Z,4.37
2023-04-27T23:29:52.870Z,4.30
2023-04-27T23:32:20.883Z,4.25
2023-04-27T23:34:48.246Z,4.24
2023-04-27T23:37:15.124Z,4.25
2023-04-27T23:39:42.667Z,4.23
2023-04-27T23:42:09.746Z,4.21
2023-04-27T23:44:37.148Z,4.27
2023-04-27T23:47:04.503Z,4.27
2023-04-27T23:49:31.965Z,4.11
2023-04-27T23:51:59.377Z,4.12
2023-04-27T23:54:30.476Z,4.09
2023-04-27T23:56:57.653Z,3.98
2023-04-27T23:59:25.188Z,4.01
