createdAt,value
2019-03-31T00:00:38.181Z,7.76
2019-03-31T00:01:43.510Z,7.75
2019-03-31T00:02:47.138Z,7.77
2019-03-31T00:03:50.980Z,7.74
2019-03-31T00:04:54.614Z,7.63
2019-03-31T00:05:58.610Z,7.65
2019-03-31T00:07:02.215Z,7.68
2019-03-31T00:08:05.852Z,7.74
2019-03-31T00:09:09.479Z,7.77
2019-03-31T00:10:13.115Z,7.69
2019-03-31T00:11:16.827Z,7.64
2019-03-31T00:12:20.483Z,7.62
2019-03-31T00:13:24.116Z,7.65
2019-03-31T00:14:27.845Z,7.62
2019-03-31T00:15:31.460Z,7.63
2019-03-31T00:16:35.036Z,7.54
2019-03-31T00:17:38.709Z,7.50
2019-03-31T00:18:42.352Z,7.60
2019-03-31T00:19:45.983Z,7.59
2019-03-31T00:20:50.004Z,7.58
2019-03-31T00:21:53.632Z,7.63
2019-03-31T00:22:57.302Z,7.66
2019-03-31T00:24:00.935Z,7.69
2019-03-31T00:25:06.351Z,7.69
2019-03-31T00:26:09.987Z,7.71
2019-03-31T00:27:13.619Z,7.69
2019-03-31T00:28:17.423Z,7.66
2019-03-31T00:29:21.123Z,7.58
2019-03-31T00:30:25.278Z,7.64
2019-03-31T00:31:28.835Z,7.55
2019-03-31T00:32:32.785Z,7.55
2019-03-31T00:33:36.419Z,7.47
2019-03-31T00:34:40.143Z,7.42
2019-03-31T00:35:43.998Z,7.40
2019-03-31T00:36:48.026Z,7.44
2019-03-31T00:37:51.658Z,7.50
2019-03-31T00:38:55.509Z,7.55
2019-03-31T00:39:59.144Z,7.58
2019-03-31T00:41:02.807Z,7.45
2019-03-31T00:42:06.455Z,7.33
2019-03-31T00:43:10.078Z,7.33
2019-03-31T00:44:13.724Z,7.32
2019-03-31T00:45:17.348Z,7.33
2019-03-31T00:46:21.009Z,7.33
2019-03-31T00:47:24.629Z,7.28
2019-03-31T00:48:28.267Z,7.24
2019-03-31T00:49:31.821Z,7.31
2019-03-31T00:50:35.441Z,7.31
2019-03-31T00:51:39.037Z,7.38
2019-03-31T00:52:42.677Z,7.45
2019-03-31T00:53:46.778Z,7.46
2019-03-31T00:54:50.410Z,7.41
2019-03-31T00:55:53.973Z,7.24
2019-03-31T00:56:57.637Z,7.18
2019-03-31T00:58:01.696Z,7.18
2019-03-31T00:59:05.407Z,7.18
2019-03-31T01:00:11.386Z,7.29
2019-03-31T01:01:20.234Z,7.35
2019-03-31T01:02:25.546Z,7.15
2019-03-31T01:03:29.342Z,7.16
2019-03-31T01:04:33.230Z,7.18
2019-03-31T01:05:39.042Z,7.23
2019-03-31T01:06:42.833Z,7.20
2019-03-31T01:07:47.002Z,7.29
2019-03-31T01:08:50.634Z,7.33
2019-03-31T01:09:56.930Z,7.29
2019-03-31T01:11:03.682Z,7.15
2019-03-31T01:12:07.430Z,7.05
2019-03-31T01:13:13.474Z,7.06
2019-03-31T01:14:17.471Z,7.07
2019-03-31T01:15:24.352Z,7.06
2019-03-31T01:16:29.887Z,7.00
2019-03-31T01:17:33.717Z,6.96
2019-03-31T01:18:37.474Z,6.85
2019-03-31T01:19:41.290Z,6.84
2019-03-31T01:20:45.127Z,6.92
2019-03-31T01:21:48.763Z,6.97
2019-03-31T01:22:52.398Z,7.05
2019-03-31T01:23:56.031Z,7.06
2019-03-31T01:24:59.662Z,7.11
2019-03-31T01:26:03.924Z,7.06
2019-03-31T01:27:10.117Z,6.93
2019-03-31T01:28:13.832Z,6.94
2019-03-31T01:29:18.718Z,6.93
2019-03-31T01:30:23.327Z,6.96
2019-03-31T01:31:28.544Z,7.01
2019-03-31T01:32:32.282Z,7.06
2019-03-31T01:33:35.913Z,6.99
2019-03-31T01:34:39.620Z,6.96
2019-03-31T01:35:43.604Z,6.85
2019-03-31T01:36:47.358Z,6.83
2019-03-31T01:37:51.193Z,6.75
2019-03-31T01:38:54.985Z,6.70
2019-03-31T01:39:58.613Z,6.72
2019-03-31T01:41:02.245Z,6.68
2019-03-31T01:42:06.453Z,6.68
2019-03-31T01:43:10.174Z,6.58
2019-03-31T01:44:13.737Z,6.54
2019-03-31T01:45:17.434Z,6.50
2019-03-31T01:46:22.437Z,6.49
2019-03-31T01:47:26.104Z,6.51
2019-03-31T01:48:29.744Z,6.49
2019-03-31T01:49:33.445Z,6.55
2019-03-31T01:50:37.236Z,6.53
2019-03-31T01:51:40.849Z,6.46
2019-03-31T01:52:44.520Z,6.31
2019-03-31T01:53:48.157Z,6.28
2019-03-31T01:54:51.793Z,6.28
2019-03-31T01:55:55.416Z,6.30
2019-03-31T01:56:59.119Z,6.33
2019-03-31T01:58:02.937Z,6.33
2019-03-31T01:59:06.567Z,6.41
2019-03-31T02:00:12.541Z,6.48
2019-03-31T02:01:17.643Z,6.49
2019-03-31T02:02:23.426Z,6.51
2019-03-31T02:03:27.075Z,6.50
2019-03-31T02:04:30.705Z,6.46
2019-03-31T02:05:34.403Z,6.50
2019-03-31T02:06:38.037Z,6.50
2019-03-31T02:07:41.734Z,6.35
2019-03-31T02:08:45.338Z,6.35
2019-03-31T02:09:48.970Z,6.27
2019-03-31T02:10:53.000Z,6.30
2019-03-31T02:11:56.664Z,6.32
2019-03-31T02:13:00.291Z,6.29
2019-03-31T02:14:04.009Z,6.29
2019-03-31T02:15:08.263Z,6.31
2019-03-31T02:16:11.889Z,6.33
2019-03-31T02:17:15.619Z,6.36
2019-03-31T02:18:19.260Z,6.34
2019-03-31T02:19:22.928Z,6.34
2019-03-31T02:20:26.581Z,6.37
2019-03-31T02:21:30.220Z,6.50
2019-03-31T02:22:33.883Z,6.51
2019-03-31T02:23:38.603Z,6.50
2019-03-31T02:24:42.231Z,6.46
2019-03-31T02:25:45.981Z,6.42
2019-03-31T02:26:49.636Z,6.43
2019-03-31T02:27:53.982Z,6.41
2019-03-31T02:28:57.617Z,6.42
2019-03-31T02:30:01.265Z,6.51
2019-03-31T02:31:04.933Z,6.55
2019-03-31T02:32:22.490Z,6.51
2019-03-31T02:33:13.925Z,6.47
2019-03-31T02:34:17.490Z,6.49
2019-03-31T02:35:21.107Z,6.54
2019-03-31T02:36:24.779Z,6.60
2019-03-31T02:37:28.410Z,6.58
2019-03-31T02:38:32.051Z,6.59
2019-03-31T02:39:35.674Z,6.55
2019-03-31T02:40:39.687Z,6.61
2019-03-31T02:41:43.370Z,6.57
2019-03-31T02:42:46.995Z,6.44
2019-03-31T02:43:50.627Z,6.36
2019-03-31T02:44:54.259Z,6.45
2019-03-31T02:45:57.974Z,6.40
2019-03-31T02:47:01.647Z,6.35
2019-03-31T02:48:05.563Z,6.25
2019-03-31T02:49:09.202Z,6.24
2019-03-31T02:50:15.741Z,6.32
2019-03-31T02:51:19.371Z,6.29
2019-03-31T02:52:23.044Z,6.25
2019-03-31T02:53:26.675Z,6.25
2019-03-31T02:54:30.629Z,6.24
2019-03-31T02:55:34.350Z,6.19
2019-03-31T02:56:38.983Z,6.28
2019-03-31T02:57:44.061Z,6.27
2019-03-31T02:58:47.807Z,6.15
2019-03-31T02:59:51.944Z,6.14
2019-03-31T03:00:56.091Z,6.21
2019-03-31T03:02:01.259Z,6.25
2019-03-31T03:03:04.930Z,6.21
2019-03-31T03:04:09.664Z,6.23
2019-03-31T03:05:19.683Z,6.12
2019-03-31T03:06:22.038Z,6.04
2019-03-31T03:07:27.018Z,5.98
2019-03-31T03:08:33.228Z,5.95
2019-03-31T03:09:37.248Z,5.94
2019-03-31T03:10:43.388Z,5.98
2019-03-31T03:11:48.909Z,6.02
2019-03-31T03:12:53.888Z,5.98
2019-03-31T03:13:59.630Z,5.78
2019-03-31T03:15:05.516Z,5.79
2019-03-31T03:16:17.506Z,5.89
2019-03-31T03:17:21.140Z,5.85
2019-03-31T03:18:24.756Z,5.80
2019-03-31T03:19:28.425Z,5.76
2019-03-31T03:20:32.060Z,5.73
2019-03-31T03:21:35.700Z,5.76
2019-03-31T03:22:39.325Z,5.83
2019-03-31T03:23:42.969Z,5.70
2019-03-31T03:24:46.562Z,5.67
2019-03-31T03:25:56.549Z,5.75
2019-03-31T03:26:55.540Z,5.72
2019-03-31T03:27:59.179Z,5.71
2019-03-31T03:29:02.817Z,5.71
2019-03-31T03:30:07.701Z,5.71
2019-03-31T03:31:15.915Z,5.66
2019-03-31T03:32:16.655Z,5.58
2019-03-31T03:33:20.434Z,5.48
2019-03-31T03:34:24.258Z,5.56
2019-03-31T03:35:27.939Z,5.67
2019-03-31T03:36:31.574Z,5.71
2019-03-31T03:37:35.197Z,5.69
2019-03-31T03:38:38.834Z,5.72
2019-03-31T03:39:42.468Z,5.66
2019-03-31T03:40:46.133Z,5.57
2019-03-31T03:41:49.720Z,5.63
2019-03-31T03:42:53.318Z,5.64
2019-03-31T03:44:01.975Z,5.58
2019-03-31T03:45:02.315Z,5.68
2019-03-31T03:46:06.051Z,5.72
2019-03-31T03:47:09.676Z,5.65
2019-03-31T03:48:13.232Z,5.59
2019-03-31T03:49:17.018Z,5.69
2019-03-31T03:50:20.908Z,5.74
2019-03-31T03:51:24.546Z,5.71
2019-03-31T03:52:28.175Z,5.78
2019-03-31T03:53:31.823Z,5.85
2019-03-31T03:54:35.437Z,5.91
2019-03-31T03:55:39.078Z,5.90
2019-03-31T03:56:42.766Z,5.76
2019-03-31T03:57:46.396Z,5.57
2019-03-31T03:58:50.036Z,5.52
2019-03-31T03:59:53.679Z,5.48
2019-03-31T04:00:57.305Z,5.50
2019-03-31T04:02:00.978Z,5.55
2019-03-31T04:03:04.617Z,5.53
2019-03-31T04:04:08.248Z,5.55
2019-03-31T04:05:11.900Z,5.61
2019-03-31T04:06:15.532Z,5.55
2019-03-31T04:07:19.227Z,5.62
2019-03-31T04:08:22.839Z,5.59
2019-03-31T04:09:26.465Z,5.54
2019-03-31T04:10:45.406Z,5.41
2019-03-31T04:11:48.960Z,5.30
2019-03-31T04:12:52.659Z,5.37
2019-03-31T04:13:56.773Z,5.29
2019-03-31T04:15:00.602Z,5.18
2019-03-31T04:16:04.315Z,5.12
2019-03-31T04:17:07.941Z,5.13
2019-03-31T04:18:11.604Z,5.06
2019-03-31T04:19:15.168Z,5.08
2019-03-31T04:20:18.819Z,5.03
2019-03-31T04:21:22.430Z,5.08
2019-03-31T04:22:26.070Z,5.11
2019-03-31T04:23:29.666Z,5.17
2019-03-31T04:24:34.192Z,5.18
2019-03-31T04:25:37.720Z,5.12
2019-03-31T04:26:41.691Z,5.15
2019-03-31T04:27:45.328Z,5.10
2019-03-31T04:28:48.997Z,4.93
2019-03-31T04:29:52.628Z,4.95
2019-03-31T04:30:56.269Z,5.00
2019-03-31T04:31:59.901Z,5.01
2019-03-31T04:33:03.524Z,4.96
2019-03-31T04:34:07.251Z,4.89
2019-03-31T04:35:10.991Z,4.88
2019-03-31T04:36:14.607Z,4.96
2019-03-31T04:37:18.243Z,4.91
2019-03-31T04:38:21.817Z,4.92
2019-03-31T04:39:25.470Z,4.99
2019-03-31T04:40:29.108Z,4.99
2019-03-31T04:41:32.820Z,5.00
2019-03-31T04:42:36.380Z,4.96
2019-03-31T04:43:40.011Z,5.06
2019-03-31T04:44:43.684Z,5.15
2019-03-31T04:45:47.326Z,5.23
2019-03-31T04:46:50.948Z,5.30
2019-03-31T04:47:54.594Z,5.34
2019-03-31T04:48:58.150Z,5.38
2019-03-31T04:50:01.826Z,5.43
2019-03-31T04:51:05.757Z,5.46
2019-03-31T04:52:09.391Z,5.50
2019-03-31T04:53:12.954Z,5.54
2019-03-31T04:54:16.589Z,5.53
2019-03-31T04:55:20.262Z,5.52
2019-03-31T04:56:23.898Z,5.56
2019-03-31T04:57:27.533Z,5.62
2019-03-31T04:58:31.169Z,5.66
2019-03-31T04:59:34.827Z,5.69
2019-03-31T05:00:38.616Z,5.72
2019-03-31T05:01:42.454Z,5.59
2019-03-31T05:02:46.022Z,5.53
2019-03-31T05:04:03.402Z,5.35
2019-03-31T05:04:55.005Z,5.25
2019-03-31T05:05:58.671Z,5.18
2019-03-31T05:07:02.296Z,5.09
2019-03-31T05:08:06.856Z,4.96
2019-03-31T05:09:10.427Z,4.97
2019-03-31T05:10:14.187Z,5.02
2019-03-31T05:11:17.915Z,4.94
2019-03-31T05:12:21.556Z,4.87
2019-03-31T05:13:25.564Z,4.81
2019-03-31T05:14:29.200Z,4.80
2019-03-31T05:15:32.912Z,4.83
2019-03-31T05:16:36.582Z,4.80
2019-03-31T05:17:40.232Z,4.81
2019-03-31T05:18:43.867Z,4.92
2019-03-31T05:19:47.507Z,5.01
2019-03-31T05:20:51.149Z,5.04
2019-03-31T05:21:54.831Z,4.94
2019-03-31T05:23:12.199Z,4.92
2019-03-31T05:24:15.845Z,5.04
2019-03-31T05:25:19.497Z,4.92
2019-03-31T05:26:23.256Z,4.68
2019-03-31T05:27:26.976Z,4.55
2019-03-31T05:28:30.761Z,4.55
2019-03-31T05:29:35.837Z,4.52
2019-03-31T05:30:39.562Z,4.46
2019-03-31T05:31:44.544Z,4.38
2019-03-31T05:33:09.358Z,4.43
2019-03-31T05:34:19.346Z,4.42
2019-03-31T05:35:18.378Z,4.44
2019-03-31T05:36:22.023Z,4.47
2019-03-31T05:37:25.663Z,4.39
2019-03-31T05:38:29.494Z,4.36
2019-03-31T05:39:33.159Z,4.37
2019-03-31T05:40:36.809Z,4.39
2019-03-31T05:41:40.696Z,4.37
2019-03-31T05:42:45.860Z,4.42
2019-03-31T05:43:49.512Z,4.40
2019-03-31T05:44:53.145Z,4.45
2019-03-31T05:45:57.086Z,4.41
2019-03-31T05:47:00.767Z,4.36
2019-03-31T05:48:04.479Z,4.37
2019-03-31T05:49:08.434Z,4.47
2019-03-31T05:50:12.368Z,4.48
2019-03-31T05:51:16.090Z,4.45
2019-03-31T05:52:19.782Z,4.46
2019-03-31T05:53:23.461Z,4.55
2019-03-31T05:54:27.523Z,4.69
2019-03-31T05:55:31.156Z,4.81
2019-03-31T05:56:34.793Z,4.83
2019-03-31T05:57:38.443Z,4.90
2019-03-31T05:58:42.759Z,4.89
2019-03-31T05:59:46.479Z,5.05
2019-03-31T06:00:50.404Z,5.11
2019-03-31T06:01:55.806Z,5.08
2019-03-31T06:02:59.518Z,5.17
2019-03-31T06:04:03.450Z,5.32
2019-03-31T06:05:07.489Z,5.35
2019-03-31T06:06:11.123Z,5.35
2019-03-31T06:07:14.722Z,5.39
2019-03-31T06:08:18.355Z,5.39
2019-03-31T06:09:22.196Z,5.40
2019-03-31T06:10:32.040Z,5.43
2019-03-31T06:11:35.603Z,5.47
2019-03-31T06:12:39.169Z,5.57
2019-03-31T06:13:43.178Z,5.72
2019-03-31T06:14:46.847Z,5.77
2019-03-31T06:15:50.549Z,5.75
2019-03-31T06:16:54.191Z,5.76
2019-03-31T06:17:57.825Z,5.74
2019-03-31T06:19:01.453Z,5.80
2019-03-31T06:20:06.529Z,5.81
2019-03-31T06:21:10.160Z,5.82
2019-03-31T06:22:13.811Z,5.97
2019-03-31T06:23:17.455Z,6.14
2019-03-31T06:24:21.088Z,6.18
2019-03-31T06:25:24.760Z,6.36
2019-03-31T06:26:28.332Z,6.45
2019-03-31T06:27:37.823Z,6.59
2019-03-31T06:28:41.464Z,6.68
2019-03-31T06:29:45.108Z,6.75
2019-03-31T06:30:50.257Z,6.67
2019-03-31T06:31:53.883Z,6.60
2019-03-31T06:32:58.988Z,6.59
2019-03-31T06:34:02.750Z,6.62
2019-03-31T06:35:06.698Z,6.78
2019-03-31T06:36:13.121Z,6.93
2019-03-31T06:37:16.722Z,7.02
2019-03-31T06:38:20.447Z,7.17
2019-03-31T06:39:24.028Z,7.27
2019-03-31T06:40:28.055Z,7.35
2019-03-31T06:41:31.632Z,7.42
2019-03-31T06:42:35.257Z,7.72
2019-03-31T06:43:38.858Z,7.97
2019-03-31T06:44:42.499Z,8.14
2019-03-31T06:45:46.137Z,8.30
2019-03-31T06:46:49.768Z,8.41
2019-03-31T06:47:53.326Z,8.58
2019-03-31T06:48:57.330Z,8.70
2019-03-31T06:50:00.960Z,8.82
2019-03-31T06:51:04.599Z,8.95
2019-03-31T06:52:08.233Z,9.09
2019-03-31T06:53:12.174Z,9.24
2019-03-31T06:54:15.844Z,9.41
2019-03-31T06:55:19.493Z,9.55
2019-03-31T06:56:23.172Z,9.60
2019-03-31T06:57:26.911Z,9.72
2019-03-31T06:58:30.553Z,9.87
2019-03-31T06:59:34.203Z,9.94
2019-03-31T07:00:37.895Z,9.99
2019-03-31T07:01:42.726Z,10.16
2019-03-31T07:02:46.290Z,10.29
2019-03-31T07:03:49.939Z,10.22
2019-03-31T07:05:00.886Z,10.24
2019-03-31T07:05:58.937Z,10.25
2019-03-31T07:07:02.633Z,10.49
2019-03-31T07:08:06.271Z,10.55
2019-03-31T07:09:09.910Z,10.66
2019-03-31T07:10:13.561Z,11.21
2019-03-31T07:11:17.549Z,11.21
2019-03-31T07:12:21.185Z,11.48
2019-03-31T07:13:24.830Z,11.47
2019-03-31T07:14:28.471Z,11.47
2019-03-31T07:15:32.203Z,11.47
2019-03-31T07:16:36.160Z,11.79
2019-03-31T07:17:39.795Z,12.09
2019-03-31T07:18:43.442Z,12.16
2019-03-31T07:19:47.085Z,12.64
2019-03-31T07:20:51.274Z,12.64
2019-03-31T07:21:54.903Z,12.78
2019-03-31T07:22:58.568Z,13.01
2019-03-31T07:24:02.207Z,13.00
2019-03-31T07:25:08.161Z,13.15
2019-03-31T07:26:11.843Z,13.36
2019-03-31T07:27:17.146Z,13.64
2019-03-31T07:28:20.790Z,13.86
2019-03-31T07:29:24.423Z,13.92
2019-03-31T07:30:27.996Z,13.99
2019-03-31T07:31:31.657Z,13.99
2019-03-31T07:32:35.298Z,14.07
2019-03-31T07:33:38.868Z,14.21
2019-03-31T07:34:42.511Z,14.45
2019-03-31T07:35:46.161Z,14.71
2019-03-31T07:36:49.822Z,14.89
2019-03-31T07:37:53.453Z,14.89
2019-03-31T07:38:57.419Z,15.12
2019-03-31T07:40:01.537Z,15.11
2019-03-31T07:41:12.618Z,15.11
2019-03-31T07:42:10.957Z,15.37
2019-03-31T07:43:14.715Z,15.41
2019-03-31T07:44:18.568Z,15.62
2019-03-31T07:45:22.296Z,15.84
2019-03-31T07:46:25.930Z,16.10
2019-03-31T07:47:30.847Z,16.28
2019-03-31T07:48:34.500Z,16.31
2019-03-31T07:49:38.191Z,16.60
2019-03-31T07:50:41.910Z,16.51
2019-03-31T07:51:45.555Z,16.66
2019-03-31T07:52:49.238Z,16.81
2019-03-31T07:53:52.881Z,17.03
2019-03-31T07:54:56.529Z,17.20
2019-03-31T07:56:00.185Z,17.35
2019-03-31T07:57:06.813Z,17.22
2019-03-31T07:58:09.267Z,17.12
2019-03-31T07:59:12.991Z,17.45
2019-03-31T08:00:21.899Z,17.81
2019-03-31T08:01:25.508Z,17.96
2019-03-31T08:02:29.218Z,18.09
2019-03-31T08:03:32.893Z,18.35
2019-03-31T08:04:36.538Z,18.46
2019-03-31T08:05:40.186Z,18.47
2019-03-31T08:06:43.842Z,18.50
2019-03-31T08:07:47.482Z,18.72
2019-03-31T08:08:53.378Z,18.99
2019-03-31T08:09:56.523Z,19.07
2019-03-31T08:11:00.509Z,19.27
2019-03-31T08:12:04.150Z,19.26
2019-03-31T08:13:07.800Z,19.28
2019-03-31T08:14:11.469Z,19.54
2019-03-31T08:15:15.314Z,19.67
2019-03-31T08:16:18.948Z,19.58
2019-03-31T08:17:22.587Z,19.50
2019-03-31T08:18:26.228Z,19.76
2019-03-31T08:19:29.905Z,19.88
2019-03-31T08:20:33.541Z,19.89
2019-03-31T08:21:37.183Z,20.04
2019-03-31T08:22:41.174Z,20.32
2019-03-31T08:23:44.815Z,20.33
2019-03-31T08:24:48.415Z,20.48
2019-03-31T08:25:52.080Z,20.98
2019-03-31T08:26:55.969Z,21.37
2019-03-31T08:27:59.521Z,21.63
2019-03-31T08:29:03.241Z,21.89
2019-03-31T08:30:10.370Z,21.93
2019-03-31T08:31:14.014Z,21.56
2019-03-31T08:32:17.690Z,21.34
2019-03-31T08:33:21.317Z,21.42
2019-03-31T08:34:24.985Z,21.75
2019-03-31T08:35:28.616Z,22.31
2019-03-31T08:36:35.196Z,22.76
2019-03-31T08:37:37.571Z,23.07
2019-03-31T08:38:41.204Z,23.50
2019-03-31T08:39:44.844Z,23.12
2019-03-31T08:40:48.476Z,23.27
2019-03-31T08:41:51.981Z,23.23
2019-03-31T08:42:55.588Z,23.34
2019-03-31T08:43:59.218Z,23.65
2019-03-31T08:45:02.851Z,24.05
2019-03-31T08:46:06.486Z,24.30
2019-03-31T08:47:10.693Z,24.34
2019-03-31T08:48:14.373Z,24.39
2019-03-31T08:49:18.009Z,24.24
2019-03-31T08:50:21.636Z,24.02
2019-03-31T08:51:25.666Z,24.42
2019-03-31T08:52:29.303Z,24.79
2019-03-31T08:53:32.971Z,24.77
2019-03-31T08:54:36.920Z,24.79
2019-03-31T08:55:40.572Z,25.48
2019-03-31T08:56:44.207Z,26.17
2019-03-31T08:57:47.847Z,26.69
2019-03-31T08:58:51.452Z,26.40
2019-03-31T08:59:55.075Z,26.22
2019-03-31T09:02:24.765Z,26.47
2019-03-31T09:03:28.398Z,26.81
2019-03-31T09:04:32.307Z,27.16
2019-03-31T09:05:35.943Z,27.59
2019-03-31T09:06:39.576Z,27.61
2019-03-31T09:07:43.130Z,27.59
2019-03-31T09:08:46.774Z,27.44
2019-03-31T09:09:50.440Z,27.62
2019-03-31T09:10:54.006Z,27.82
2019-03-31T09:11:57.644Z,28.07
2019-03-31T09:13:01.234Z,28.43
2019-03-31T09:14:05.383Z,28.86
2019-03-31T09:15:11.809Z,29.40
2019-03-31T09:16:15.444Z,29.50
2019-03-31T09:17:19.076Z,29.42
2019-03-31T09:18:22.716Z,29.11
2019-03-31T09:19:26.332Z,29.33
2019-03-31T09:20:29.979Z,29.84
2019-03-31T09:21:33.694Z,29.90
2019-03-31T09:22:37.422Z,29.89
2019-03-31T09:23:41.056Z,30.17
2019-03-31T09:24:46.927Z,30.41
2019-03-31T09:25:50.595Z,30.65
2019-03-31T09:26:54.153Z,31.00
2019-03-31T09:27:57.804Z,30.89
2019-03-31T09:29:01.441Z,31.03
2019-03-31T09:30:10.752Z,31.48
2019-03-31T09:31:14.487Z,31.80
2019-03-31T09:32:18.120Z,31.64
2019-03-31T09:33:21.756Z,31.57
2019-03-31T09:34:25.389Z,31.21
2019-03-31T09:35:29.018Z,31.20
2019-03-31T09:36:32.608Z,31.15
2019-03-31T09:37:36.240Z,31.38
2019-03-31T09:38:39.876Z,31.43
2019-03-31T09:39:43.533Z,31.89
2019-03-31T09:40:47.215Z,32.38
2019-03-31T09:41:50.884Z,32.74
2019-03-31T09:42:54.516Z,32.75
2019-03-31T09:43:58.140Z,32.67
2019-03-31T09:45:01.774Z,32.14
2019-03-31T09:46:05.410Z,32.14
2019-03-31T09:47:09.164Z,32.56
2019-03-31T09:48:12.786Z,32.87
2019-03-31T09:49:16.453Z,32.99
2019-03-31T09:50:20.340Z,32.53
2019-03-31T09:51:23.936Z,32.27
2019-03-31T09:52:31.376Z,32.46
2019-03-31T09:53:34.391Z,32.64
2019-03-31T09:54:38.023Z,32.59
2019-03-31T09:55:41.658Z,32.83
2019-03-31T09:56:45.295Z,33.21
2019-03-31T09:57:48.884Z,33.23
2019-03-31T09:58:52.580Z,32.99
2019-03-31T09:59:57.853Z,32.97
2019-03-31T10:01:08.055Z,33.20
2019-03-31T10:02:14.598Z,33.15
2019-03-31T10:03:18.768Z,32.75
2019-03-31T10:04:22.549Z,32.67
2019-03-31T10:05:27.904Z,32.58
2019-03-31T10:06:48.457Z,32.55
2019-03-31T10:07:52.345Z,32.68
2019-03-31T10:08:56.116Z,32.49
2019-03-31T10:10:00.685Z,31.87
2019-03-31T10:11:14.895Z,32.02
2019-03-31T10:12:18.519Z,32.00
2019-03-31T10:13:22.277Z,31.75
2019-03-31T10:14:26.017Z,31.60
2019-03-31T10:15:30.229Z,31.84
2019-03-31T10:16:33.881Z,31.72
2019-03-31T10:17:37.503Z,31.71
2019-03-31T10:18:41.517Z,31.86
2019-03-31T10:19:45.122Z,31.48
2019-03-31T10:20:48.760Z,31.32
2019-03-31T10:21:52.326Z,31.62
2019-03-31T10:22:56.140Z,31.57
2019-03-31T10:23:59.707Z,31.20
2019-03-31T10:25:07.114Z,30.67
2019-03-31T10:26:31.133Z,31.15
2019-03-31T10:27:22.319Z,31.43
2019-03-31T10:28:25.944Z,31.74
2019-03-31T10:29:29.577Z,31.73
2019-03-31T10:30:42.764Z,31.93
2019-03-31T10:31:50.786Z,31.80
2019-03-31T10:32:54.419Z,32.04
2019-03-31T10:33:58.051Z,32.49
2019-03-31T10:35:01.687Z,32.83
2019-03-31T10:36:05.427Z,33.12
2019-03-31T10:37:09.066Z,33.47
2019-03-31T10:38:12.744Z,33.78
2019-03-31T10:39:16.437Z,33.80
2019-03-31T10:40:21.587Z,33.59
2019-03-31T10:41:25.412Z,33.70
2019-03-31T10:42:29.060Z,33.55
2019-03-31T10:43:32.705Z,33.84
2019-03-31T10:44:37.924Z,33.92
2019-03-31T10:45:41.688Z,34.23
2019-03-31T10:46:49.413Z,34.18
2019-03-31T10:47:53.072Z,33.86
2019-03-31T10:48:56.794Z,34.37
2019-03-31T10:50:00.415Z,34.12
2019-03-31T10:51:04.147Z,34.21
2019-03-31T10:52:07.781Z,34.09
2019-03-31T10:53:14.528Z,34.10
2019-03-31T10:54:18.364Z,33.36
2019-03-31T10:55:21.999Z,33.26
2019-03-31T10:56:25.641Z,33.52
2019-03-31T10:57:29.270Z,34.12
2019-03-31T10:58:32.924Z,34.40
2019-03-31T10:59:36.607Z,34.00
2019-03-31T11:00:44.554Z,33.79
2019-03-31T11:01:47.713Z,33.82
2019-03-31T11:02:52.818Z,32.99
2019-03-31T11:03:56.536Z,32.81
2019-03-31T11:05:00.370Z,33.16
2019-03-31T11:06:04.018Z,33.10
2019-03-31T11:07:07.670Z,33.14
2019-03-31T11:08:11.304Z,33.53
2019-03-31T11:09:14.894Z,33.89
2019-03-31T11:10:21.318Z,34.47
2019-03-31T11:11:24.939Z,34.84
2019-03-31T11:12:28.636Z,34.93
2019-03-31T11:13:33.145Z,35.02
2019-03-31T11:14:36.792Z,35.11
2019-03-31T11:15:44.913Z,35.55
2019-03-31T11:16:50.134Z,36.25
2019-03-31T11:17:53.756Z,36.30
2019-03-31T11:18:57.406Z,36.59
2019-03-31T11:20:01.451Z,36.71
2019-03-31T11:21:08.386Z,36.77
2019-03-31T11:22:13.681Z,37.13
2019-03-31T11:23:21.805Z,37.26
2019-03-31T11:24:25.463Z,37.36
2019-03-31T11:25:30.057Z,36.82
2019-03-31T11:26:36.817Z,36.02
2019-03-31T11:27:43.730Z,36.25
2019-03-31T11:28:45.904Z,36.27
2019-03-31T11:29:49.549Z,36.33
2019-03-31T11:30:53.355Z,36.35
2019-03-31T11:31:56.971Z,36.16
2019-03-31T11:33:02.063Z,36.20
2019-03-31T11:34:05.774Z,35.36
2019-03-31T11:35:10.973Z,35.09
2019-03-31T11:36:14.625Z,35.20
2019-03-31T11:37:18.317Z,35.47
2019-03-31T11:38:21.961Z,36.23
2019-03-31T11:39:25.557Z,36.71
2019-03-31T11:40:29.206Z,36.77
2019-03-31T11:41:34.714Z,36.51
2019-03-31T11:42:40.373Z,36.37
2019-03-31T11:43:45.761Z,36.07
2019-03-31T11:44:53.186Z,36.05
2019-03-31T11:45:56.785Z,36.17
2019-03-31T11:47:00.527Z,36.60
2019-03-31T11:48:04.425Z,36.95
2019-03-31T11:49:08.097Z,36.69
2019-03-31T11:50:15.401Z,36.35
2019-03-31T11:51:19.189Z,35.50
2019-03-31T11:52:22.841Z,35.18
2019-03-31T11:53:30.662Z,35.19
2019-03-31T11:54:35.337Z,35.24
2019-03-31T11:55:38.954Z,35.29
2019-03-31T11:56:42.605Z,35.25
2019-03-31T11:57:46.372Z,35.45
2019-03-31T11:58:51.540Z,35.32
2019-03-31T11:59:58.217Z,35.56
2019-03-31T12:01:01.897Z,36.07
2019-03-31T12:02:07.589Z,35.76
2019-03-31T12:03:10.919Z,34.77
2019-03-31T12:04:14.615Z,34.41
2019-03-31T12:05:18.369Z,34.62
2019-03-31T12:06:33.543Z,35.02
2019-03-31T12:07:46.046Z,34.76
2019-03-31T12:08:38.143Z,35.25
2019-03-31T12:09:41.843Z,35.14
2019-03-31T12:10:45.649Z,35.22
2019-03-31T12:11:50.963Z,35.03
2019-03-31T12:12:56.079Z,34.76
2019-03-31T12:13:59.732Z,34.83
2019-03-31T12:15:03.436Z,35.02
2019-03-31T12:16:08.747Z,35.00
2019-03-31T12:17:12.398Z,35.30
2019-03-31T12:18:38.108Z,35.43
2019-03-31T12:19:41.801Z,35.17
2019-03-31T12:20:47.028Z,33.88
2019-03-31T12:21:53.694Z,33.70
2019-03-31T12:23:00.242Z,34.19
2019-03-31T12:24:04.419Z,34.18
2019-03-31T12:25:08.938Z,34.40
2019-03-31T12:26:12.556Z,34.33
2019-03-31T12:27:16.205Z,34.32
2019-03-31T12:28:22.936Z,33.93
2019-03-31T12:29:26.540Z,33.69
2019-03-31T12:30:30.392Z,33.88
2019-03-31T12:31:34.396Z,34.07
2019-03-31T12:32:41.830Z,34.27
2019-03-31T12:33:45.521Z,34.23
2019-03-31T12:34:49.252Z,34.15
2019-03-31T12:35:52.978Z,34.03
2019-03-31T12:36:56.655Z,33.71
2019-03-31T12:38:00.712Z,33.61
2019-03-31T12:39:06.775Z,33.20
2019-03-31T12:40:33.556Z,32.42
2019-03-31T12:41:37.212Z,32.54
2019-03-31T12:42:40.896Z,32.23
2019-03-31T12:43:44.551Z,32.20
2019-03-31T12:44:48.210Z,32.14
2019-03-31T12:45:51.855Z,31.96
2019-03-31T12:46:56.374Z,31.47
2019-03-31T12:48:01.357Z,30.93
2019-03-31T12:49:05.715Z,31.21
2019-03-31T12:50:11.026Z,31.75
2019-03-31T12:51:14.676Z,32.18
2019-03-31T12:52:19.976Z,31.93
2019-03-31T12:53:23.636Z,32.08
2019-03-31T12:54:27.289Z,32.03
2019-03-31T12:55:31.027Z,32.03
2019-03-31T12:56:34.675Z,32.27
2019-03-31T12:57:41.375Z,32.14
2019-03-31T12:58:45.033Z,31.65
2019-03-31T12:59:48.670Z,31.52
2019-03-31T13:00:52.712Z,31.77
2019-03-31T13:01:56.361Z,31.85
2019-03-31T13:03:00.036Z,31.84
2019-03-31T13:04:03.826Z,31.74
2019-03-31T13:05:07.581Z,31.81
2019-03-31T13:06:11.242Z,31.56
2019-03-31T13:07:15.163Z,31.07
2019-03-31T13:08:18.956Z,31.31
2019-03-31T13:09:22.681Z,31.52
2019-03-31T13:10:26.347Z,31.34
2019-03-31T13:11:30.067Z,31.31
2019-03-31T13:12:35.097Z,31.47
2019-03-31T13:13:39.096Z,31.17
2019-03-31T13:14:42.744Z,31.00
2019-03-31T13:15:46.464Z,31.05
2019-03-31T13:16:50.115Z,31.26
2019-03-31T13:17:53.866Z,31.75
2019-03-31T13:18:57.529Z,31.19
2019-03-31T13:20:01.176Z,30.70
2019-03-31T13:21:04.923Z,30.79
2019-03-31T13:22:08.570Z,30.81
2019-03-31T13:23:12.258Z,30.93
2019-03-31T13:24:15.971Z,30.54
2019-03-31T13:25:20.007Z,30.52
2019-03-31T13:26:23.599Z,30.28
2019-03-31T13:27:31.612Z,29.81
2019-03-31T13:28:37.994Z,29.57
2019-03-31T13:29:43.374Z,29.51
2019-03-31T13:30:47.020Z,29.53
2019-03-31T13:31:50.664Z,29.63
2019-03-31T13:32:54.274Z,29.40
2019-03-31T13:33:58.019Z,29.46
2019-03-31T13:35:01.725Z,29.51
2019-03-31T13:36:05.560Z,29.72
2019-03-31T13:37:09.149Z,29.67
2019-03-31T13:38:12.988Z,29.86
2019-03-31T13:39:16.675Z,29.92
2019-03-31T13:40:21.184Z,30.39
2019-03-31T13:41:24.840Z,30.53
2019-03-31T13:42:28.424Z,30.49
2019-03-31T13:43:32.076Z,30.52
2019-03-31T13:44:35.822Z,30.34
2019-03-31T13:45:39.509Z,30.27
2019-03-31T13:46:43.172Z,30.28
2019-03-31T13:47:46.832Z,30.19
2019-03-31T13:48:50.421Z,29.96
2019-03-31T13:49:53.987Z,29.64
2019-03-31T13:50:57.667Z,29.13
2019-03-31T13:52:01.745Z,29.33
2019-03-31T13:53:07.053Z,29.31
2019-03-31T13:54:10.764Z,29.10
2019-03-31T13:55:14.741Z,29.00
2019-03-31T13:56:19.550Z,28.81
2019-03-31T13:57:24.292Z,28.58
2019-03-31T13:58:28.978Z,28.26
2019-03-31T13:59:32.892Z,28.15
2019-03-31T14:00:39.471Z,28.06
2019-03-31T14:01:43.862Z,28.25
2019-03-31T14:02:47.504Z,28.26