createdAt,value
2018-09-04T00:00:30.682Z,0.00
2018-09-04T00:01:30.671Z,0.00
2018-09-04T00:02:30.661Z,0.00
2018-09-04T00:03:30.653Z,0.00
2018-09-04T00:04:30.647Z,0.00
2018-09-04T00:05:30.643Z,0.00
2018-09-04T00:06:30.631Z,0.00
2018-09-04T00:07:30.623Z,0.00
2018-09-04T00:08:30.616Z,0.00
2018-09-04T00:09:30.607Z,0.00
2018-09-04T00:10:30.603Z,0.00
2018-09-04T00:11:30.593Z,0.00
2018-09-04T00:12:30.586Z,0.00
2018-09-04T00:13:30.576Z,0.00
2018-09-04T00:14:30.572Z,0.00
2018-09-04T00:15:30.564Z,0.00
2018-09-04T00:16:30.555Z,0.00
2018-09-04T00:17:30.548Z,0.00
2018-09-04T00:18:30.540Z,0.00
2018-09-04T00:19:30.532Z,0.00
2018-09-04T00:20:30.523Z,0.00
2018-09-04T00:21:30.517Z,0.00
2018-09-04T00:22:30.507Z,0.00
2018-09-04T00:23:30.502Z,0.00
2018-09-04T00:24:30.493Z,0.00
2018-09-04T00:25:30.493Z,0.00
2018-09-04T00:26:30.478Z,0.00
2018-09-04T00:27:30.470Z,0.00
2018-09-04T00:28:30.468Z,0.00
2018-09-04T00:29:30.456Z,0.00
2018-09-04T00:30:30.452Z,0.00
2018-09-04T00:31:30.440Z,0.00
2018-09-04T00:32:30.434Z,0.00
2018-09-04T00:33:30.426Z,0.00
2018-09-04T00:34:30.470Z,0.00
2018-09-04T00:35:30.410Z,0.00
2018-09-04T00:36:30.403Z,0.00
2018-09-04T00:37:30.395Z,0.00
2018-09-04T00:38:30.388Z,0.00
2018-09-04T00:39:30.383Z,0.00
2018-09-04T00:40:30.377Z,0.00
2018-09-04T00:41:30.367Z,0.00
2018-09-04T00:42:30.358Z,0.00
2018-09-04T00:43:30.355Z,0.00
2018-09-04T00:44:30.343Z,0.00
2018-09-04T00:45:30.335Z,0.00
2018-09-04T00:46:30.328Z,0.00
2018-09-04T00:47:30.319Z,0.00
2018-09-04T00:48:30.314Z,0.00
2018-09-04T00:49:30.308Z,0.00
2018-09-04T00:50:30.296Z,0.00
2018-09-04T00:51:30.290Z,0.00
2018-09-04T00:52:30.281Z,0.00
2018-09-04T00:53:30.274Z,0.00
2018-09-04T00:54:30.265Z,0.00
2018-09-04T00:55:30.258Z,0.00
2018-09-04T00:56:30.252Z,0.00
2018-09-04T00:57:30.247Z,0.00
2018-09-04T00:58:30.237Z,0.00
2018-09-04T00:59:30.230Z,0.00
2018-09-04T01:00:30.225Z,0.00
2018-09-04T01:01:30.214Z,0.00
2018-09-04T01:02:30.219Z,0.00
2018-09-04T01:03:30.202Z,0.00
2018-09-04T01:04:30.190Z,0.00
2018-09-04T01:05:30.183Z,0.00
2018-09-04T01:06:30.175Z,0.00
2018-09-04T01:07:30.167Z,0.00
2018-09-04T01:08:30.161Z,0.00
2018-09-04T01:09:30.152Z,0.00
2018-09-04T01:10:30.144Z,0.00
2018-09-04T01:11:30.146Z,0.00
2018-09-04T01:12:30.128Z,0.00
2018-09-04T01:13:30.128Z,0.00
2018-09-04T01:14:30.115Z,0.00
2018-09-04T01:15:30.108Z,0.00
2018-09-04T01:16:30.103Z,0.00
2018-09-04T01:17:30.092Z,0.00
2018-09-04T01:18:30.081Z,0.00
2018-09-04T01:19:30.079Z,0.00
2018-09-04T01:20:30.069Z,0.00
2018-09-04T01:21:30.063Z,0.00
2018-09-04T01:22:30.053Z,0.00
2018-09-04T01:23:30.048Z,0.00
2018-09-04T01:24:30.043Z,0.00
2018-09-04T01:25:30.030Z,0.00
2018-09-04T01:26:30.023Z,0.00
2018-09-04T01:27:30.015Z,0.00
2018-09-04T01:28:30.016Z,0.00
2018-09-04T01:29:30.002Z,0.00
2018-09-04T01:30:29.994Z,0.00
2018-09-04T01:31:29.994Z,0.00
2018-09-04T01:32:29.982Z,0.00
2018-09-04T01:33:29.969Z,0.00
2018-09-04T01:34:29.967Z,0.00
2018-09-04T01:35:29.955Z,0.00
2018-09-04T01:36:29.950Z,0.00
2018-09-04T01:37:29.940Z,0.00
2018-09-04T01:38:29.929Z,0.00
2018-09-04T01:39:29.923Z,0.00
2018-09-04T01:40:29.917Z,0.00
2018-09-04T01:41:29.907Z,0.00
2018-09-04T01:42:29.903Z,0.00
2018-09-04T01:43:29.892Z,0.00
2018-09-04T01:44:29.885Z,0.00
2018-09-04T01:45:29.883Z,0.00
2018-09-04T01:46:29.873Z,0.00
2018-09-04T01:47:29.863Z,0.00
2018-09-04T01:48:29.863Z,0.00
2018-09-04T01:49:29.847Z,0.00
2018-09-04T01:50:29.844Z,0.00
2018-09-04T01:51:29.832Z,0.00
2018-09-04T01:52:29.824Z,0.00
2018-09-04T01:53:29.816Z,0.00
2018-09-04T01:54:29.808Z,0.00
2018-09-04T01:55:29.801Z,0.00
2018-09-04T01:56:29.796Z,0.00
2018-09-04T01:57:29.786Z,0.00
2018-09-04T01:58:29.781Z,0.00
2018-09-04T01:59:29.772Z,0.00
2018-09-04T02:00:29.762Z,0.00
2018-09-04T02:01:29.755Z,0.00
2018-09-04T02:02:29.755Z,0.00
2018-09-04T02:03:29.740Z,0.00
2018-09-04T02:04:29.732Z,0.00
2018-09-04T02:05:29.723Z,0.00
2018-09-04T02:06:29.716Z,0.00
2018-09-04T02:07:29.708Z,0.00
2018-09-04T02:08:29.703Z,0.00
2018-09-04T02:09:29.695Z,0.00
2018-09-04T02:10:29.693Z,0.00
2018-09-04T02:11:29.679Z,0.00
2018-09-04T02:12:29.671Z,0.00
2018-09-04T02:13:29.663Z,0.00
2018-09-04T02:14:29.653Z,0.00
2018-09-04T02:15:29.652Z,0.00
2018-09-04T02:16:29.640Z,0.00
2018-09-04T02:17:29.633Z,0.00
2018-09-04T02:18:29.625Z,0.00
2018-09-04T02:19:29.615Z,0.00
2018-09-04T02:20:29.615Z,0.00
2018-09-04T02:21:29.607Z,0.00
2018-09-04T02:22:29.593Z,0.00
2018-09-04T02:23:29.587Z,0.00
2018-09-04T02:24:29.582Z,0.00
2018-09-04T02:25:29.569Z,0.00
2018-09-04T02:26:29.564Z,0.00
2018-09-04T02:27:29.554Z,0.00
2018-09-04T02:28:29.549Z,0.00
2018-09-04T02:29:29.541Z,0.00
2018-09-04T02:30:29.535Z,0.00
2018-09-04T02:31:29.528Z,0.00
2018-09-04T02:32:29.518Z,0.00
2018-09-04T02:33:29.510Z,0.00
2018-09-04T02:34:29.502Z,0.00
2018-09-04T02:35:29.495Z,0.00
2018-09-04T02:36:29.488Z,0.00
2018-09-04T02:37:29.479Z,0.00
2018-09-04T02:38:29.472Z,0.00
2018-09-04T02:39:29.465Z,0.00
2018-09-04T02:40:29.466Z,0.00
2018-09-04T02:41:29.449Z,0.00
2018-09-04T02:42:29.440Z,0.00
2018-09-04T02:43:29.434Z,0.00
2018-09-04T02:44:29.427Z,0.00
2018-09-04T02:45:29.416Z,0.00
2018-09-04T02:46:29.413Z,0.00
2018-09-04T02:47:29.402Z,0.00
2018-09-04T02:48:29.395Z,0.00
2018-09-04T02:49:29.387Z,0.00
2018-09-04T02:50:29.379Z,0.00
2018-09-04T02:51:29.373Z,0.00
2018-09-04T02:52:29.369Z,0.00
2018-09-04T02:53:29.356Z,0.00
2018-09-04T02:54:29.350Z,0.00
2018-09-04T02:55:29.341Z,0.00
2018-09-04T02:56:29.333Z,0.00
2018-09-04T02:57:29.324Z,0.00
2018-09-04T02:58:29.318Z,0.00
2018-09-04T02:59:29.323Z,0.00
2018-09-04T03:00:29.305Z,0.00
2018-09-04T03:01:29.294Z,0.00
2018-09-04T03:02:29.289Z,0.00
2018-09-04T03:03:29.279Z,0.00
2018-09-04T03:04:29.271Z,0.00
2018-09-04T03:05:29.269Z,0.00
2018-09-04T03:06:29.257Z,0.00
2018-09-04T03:07:29.248Z,0.00
2018-09-04T03:08:29.242Z,0.00
2018-09-04T03:09:29.233Z,0.00
2018-09-04T03:10:29.225Z,0.00
2018-09-04T03:11:29.219Z,0.00
2018-09-04T03:12:29.211Z,0.00
2018-09-04T03:13:29.282Z,0.00
2018-09-04T03:14:29.193Z,0.00
2018-09-04T03:15:29.185Z,0.00
2018-09-04T03:16:29.180Z,0.00
2018-09-04T03:17:29.171Z,0.00
2018-09-04T03:18:29.163Z,0.00
2018-09-04T03:19:29.156Z,0.00
2018-09-04T03:20:29.147Z,0.00
2018-09-04T03:21:29.141Z,0.00
2018-09-04T03:22:29.132Z,0.00
2018-09-04T03:23:29.124Z,0.00
2018-09-04T03:24:29.119Z,0.00
2018-09-04T03:25:29.109Z,0.00
2018-09-04T03:26:29.101Z,0.00
2018-09-04T03:27:29.094Z,0.00
2018-09-04T03:28:29.086Z,0.00
2018-09-04T03:29:29.080Z,0.00
2018-09-04T03:30:29.076Z,0.00
2018-09-04T03:31:29.064Z,0.00
2018-09-04T03:32:29.056Z,0.00
2018-09-04T03:33:29.049Z,0.00
2018-09-04T03:34:29.040Z,0.00
2018-09-04T03:35:29.032Z,0.00
2018-09-04T03:36:29.026Z,0.00
2018-09-04T03:37:29.017Z,0.00
2018-09-04T03:38:29.013Z,0.00
2018-09-04T03:39:29.002Z,0.00
2018-09-04T03:40:28.992Z,0.00
2018-09-04T03:41:28.985Z,0.00
2018-09-04T03:42:29.020Z,0.00
2018-09-04T03:43:28.970Z,0.00
2018-09-04T03:44:29.096Z,0.00
2018-09-04T03:45:28.957Z,0.00
2018-09-04T03:46:28.948Z,0.00
2018-09-04T03:47:28.941Z,0.00
2018-09-04T03:48:28.933Z,0.00
2018-09-04T03:49:28.924Z,0.00
2018-09-04T03:50:28.916Z,0.00
2018-09-04T03:51:28.911Z,0.00
2018-09-04T03:52:28.908Z,0.00
2018-09-04T03:53:28.890Z,0.00
2018-09-04T03:54:28.888Z,0.00
2018-09-04T03:55:28.880Z,0.00
2018-09-04T03:56:28.873Z,0.00
2018-09-04T03:57:28.862Z,0.00
2018-09-04T03:58:28.855Z,0.00
2018-09-04T03:59:28.848Z,0.00
2018-09-04T04:00:28.839Z,0.00
2018-09-04T04:01:28.900Z,0.00
2018-09-04T04:02:28.828Z,0.00
2018-09-04T04:03:28.817Z,0.00
2018-09-04T04:04:28.809Z,0.00
2018-09-04T04:05:28.805Z,0.00
2018-09-04T04:06:28.792Z,0.00
2018-09-04T04:07:28.787Z,0.00
2018-09-04T04:08:28.778Z,0.00
2018-09-04T04:09:28.770Z,0.00
2018-09-04T04:10:28.763Z,0.00
2018-09-04T04:11:28.754Z,0.00
2018-09-04T04:12:28.750Z,0.00
2018-09-04T04:13:28.740Z,0.00
2018-09-04T04:14:28.737Z,0.00
2018-09-04T04:15:28.727Z,0.00
2018-09-04T04:16:28.717Z,0.00
2018-09-04T04:17:28.713Z,0.00
2018-09-04T04:18:28.698Z,0.00
2018-09-04T04:19:28.693Z,0.00
2018-09-04T04:20:28.687Z,0.00
2018-09-04T04:21:28.679Z,0.00
2018-09-04T04:22:28.670Z,0.00
2018-09-04T04:23:28.660Z,0.00
2018-09-04T04:24:28.656Z,0.00
2018-09-04T04:25:28.647Z,0.00
2018-09-04T04:26:28.638Z,0.00
2018-09-04T04:27:28.634Z,0.00
2018-09-04T04:28:28.628Z,0.00
2018-09-04T04:29:28.616Z,0.00
2018-09-04T04:30:28.608Z,0.00
2018-09-04T04:31:28.601Z,0.00
2018-09-04T04:32:28.592Z,0.00
2018-09-04T04:33:28.584Z,0.00
2018-09-04T04:34:28.578Z,0.00
2018-09-04T04:35:28.573Z,0.00
2018-09-04T04:36:28.567Z,0.00
2018-09-04T04:37:28.556Z,4.00
2018-09-04T04:38:28.547Z,4.00
2018-09-04T04:39:28.537Z,4.00
2018-09-04T04:40:28.534Z,4.00
2018-09-04T04:41:28.528Z,4.00
2018-09-04T04:42:28.517Z,4.00
2018-09-04T04:43:28.510Z,4.00
2018-09-04T04:44:28.501Z,0.00
2018-09-04T04:45:28.493Z,4.00
2018-09-04T04:46:28.485Z,4.00
2018-09-04T04:47:28.478Z,4.00
2018-09-04T04:48:28.474Z,8.00
2018-09-04T04:49:28.462Z,4.00
2018-09-04T04:50:28.454Z,8.00
2018-09-04T04:51:28.446Z,8.00
2018-09-04T04:52:28.438Z,8.00
2018-09-04T04:53:28.434Z,8.00
2018-09-04T04:54:28.424Z,8.00
2018-09-04T04:55:28.416Z,8.00
2018-09-04T04:56:28.410Z,8.00
2018-09-04T04:57:28.401Z,12.00
2018-09-04T04:58:28.393Z,12.00
2018-09-04T04:59:28.385Z,12.00
2018-09-04T05:00:28.432Z,12.00
2018-09-04T05:01:28.370Z,16.00
2018-09-04T05:02:28.364Z,16.00
2018-09-04T05:03:28.356Z,16.00
2018-09-04T05:04:28.377Z,20.00
2018-09-04T05:05:28.344Z,20.00
2018-09-04T05:06:28.358Z,24.00
2018-09-04T05:07:28.325Z,20.00
2018-09-04T05:08:28.321Z,24.00
2018-09-04T05:09:28.312Z,24.00
2018-09-04T05:10:28.318Z,28.00
2018-09-04T05:11:28.348Z,32.00
2018-09-04T05:12:28.350Z,32.00
2018-09-04T05:13:28.278Z,36.00
2018-09-04T05:14:28.270Z,40.00
2018-09-04T05:15:28.264Z,44.00
2018-09-04T05:16:28.255Z,44.00
2018-09-04T05:17:28.247Z,48.00
2018-09-04T05:18:28.245Z,52.00
2018-09-04T05:19:28.233Z,52.00
2018-09-04T05:20:28.223Z,56.00
2018-09-04T05:21:28.220Z,56.00
2018-09-04T05:22:28.263Z,64.00
2018-09-04T05:23:28.199Z,64.00
2018-09-04T05:24:28.193Z,68.00
2018-09-04T05:25:28.187Z,68.00
2018-09-04T05:26:28.186Z,72.00
2018-09-04T05:27:28.170Z,76.00
2018-09-04T05:28:28.164Z,80.00
2018-09-04T05:29:28.213Z,80.00
2018-09-04T05:30:28.149Z,80.00
2018-09-04T05:31:28.140Z,84.00
2018-09-04T05:32:28.138Z,88.00
2018-09-04T05:33:28.127Z,92.00
2018-09-04T05:34:28.118Z,96.00
2018-09-04T05:35:28.110Z,100.00
2018-09-04T05:36:28.102Z,104.00
2018-09-04T05:37:28.094Z,108.00
2018-09-04T05:38:28.088Z,116.00
2018-09-04T05:39:28.080Z,120.00
2018-09-04T05:40:28.074Z,124.00
2018-09-04T05:41:28.066Z,132.00
2018-09-04T05:42:28.055Z,140.00
2018-09-04T05:43:28.049Z,148.00
2018-09-04T05:44:28.042Z,152.00
2018-09-04T05:45:28.033Z,156.00
2018-09-04T05:46:28.038Z,156.00
2018-09-04T05:47:28.017Z,152.00
2018-09-04T05:48:28.011Z,156.00
2018-09-04T05:49:28.002Z,160.00
2018-09-04T05:50:27.995Z,168.00
2018-09-04T05:51:27.992Z,172.00
2018-09-04T05:52:27.980Z,176.00
2018-09-04T05:53:27.977Z,180.00
2018-09-04T05:54:27.964Z,188.00
2018-09-04T05:55:27.956Z,196.00
2018-09-04T05:56:27.950Z,208.00
2018-09-04T05:57:27.944Z,220.00
2018-09-04T05:58:27.932Z,228.00
2018-09-04T05:59:27.927Z,236.00
2018-09-04T06:00:27.922Z,244.00
2018-09-04T06:01:27.909Z,260.00
2018-09-04T06:02:27.903Z,280.00
2018-09-04T06:03:27.894Z,292.00
2018-09-04T06:04:27.899Z,300.00
2018-09-04T06:05:27.879Z,308.00
2018-09-04T06:06:27.871Z,308.00
2018-09-04T06:07:27.867Z,316.00
2018-09-04T06:08:27.857Z,332.00
2018-09-04T06:09:27.852Z,348.00
2018-09-04T06:10:27.847Z,372.00
2018-09-04T06:11:27.839Z,404.00
2018-09-04T06:12:27.826Z,436.00
2018-09-04T06:13:27.818Z,468.00
2018-09-04T06:14:27.810Z,480.00
2018-09-04T06:15:27.805Z,472.00
2018-09-04T06:16:27.797Z,448.00
2018-09-04T06:17:27.790Z,432.00
2018-09-04T06:18:27.785Z,432.00
2018-09-04T06:19:27.774Z,448.00
2018-09-04T06:20:27.767Z,476.00
2018-09-04T06:21:27.760Z,508.00
2018-09-04T06:22:27.751Z,572.00
2018-09-04T06:23:27.753Z,616.00
2018-09-04T06:24:27.735Z,712.00
2018-09-04T06:25:27.729Z,772.00
2018-09-04T06:26:27.722Z,780.00
2018-09-04T06:27:27.714Z,864.00
2018-09-04T06:28:27.710Z,888.00
2018-09-04T06:29:27.737Z,908.00
2018-09-04T06:30:27.693Z,920.00
2018-09-04T06:31:27.686Z,916.00
2018-09-04T06:32:27.678Z,940.00
2018-09-04T06:33:27.662Z,984.00
2018-09-04T06:34:27.660Z,1008.00
2018-09-04T06:35:27.670Z,1028.00
2018-09-04T06:36:27.661Z,1060.00
2018-09-04T06:37:27.638Z,1100.00
2018-09-04T06:38:27.633Z,1136.00
2018-09-04T06:39:27.629Z,1160.00
2018-09-04T06:40:27.616Z,1200.00
2018-09-04T06:41:27.607Z,1224.00
2018-09-04T06:42:27.599Z,1240.00
2018-09-04T06:43:27.600Z,1244.00
2018-09-04T06:44:27.589Z,1112.00
2018-09-04T06:45:27.577Z,964.00
2018-09-04T06:46:27.612Z,800.00
2018-09-04T06:47:27.566Z,660.00
2018-09-04T06:48:27.558Z,516.00
2018-09-04T06:49:27.549Z,412.00
2018-09-04T06:50:27.543Z,352.00
2018-09-04T06:51:27.536Z,304.00
2018-09-04T06:52:27.527Z,268.00
2018-09-04T06:53:27.522Z,240.00
2018-09-04T06:54:27.517Z,212.00
2018-09-04T06:55:27.508Z,192.00
2018-09-04T06:56:27.506Z,188.00
2018-09-04T06:57:27.492Z,192.00
2018-09-04T06:58:27.482Z,200.00
2018-09-04T06:59:27.478Z,212.00
2018-09-04T07:00:27.465Z,228.00
2018-09-04T07:01:27.460Z,240.00
2018-09-04T07:02:27.455Z,248.00
2018-09-04T07:03:27.446Z,264.00
2018-09-04T07:04:27.438Z,292.00
2018-09-04T07:05:27.431Z,312.00
2018-09-04T07:06:27.423Z,300.00
2018-09-04T07:07:27.419Z,292.00
2018-09-04T07:08:27.409Z,296.00
2018-09-04T07:09:27.407Z,304.00
2018-09-04T07:10:27.397Z,320.00
2018-09-04T07:11:27.385Z,336.00
2018-09-04T07:12:27.380Z,352.00
2018-09-04T07:13:27.369Z,364.00
2018-09-04T07:14:27.366Z,376.00
2018-09-04T07:15:27.360Z,392.00
2018-09-04T07:16:27.349Z,412.00
2018-09-04T07:17:27.340Z,436.00
2018-09-04T07:18:27.333Z,448.00
2018-09-04T07:19:27.325Z,460.00
2018-09-04T07:20:27.316Z,468.00
2018-09-04T07:21:27.313Z,472.00
2018-09-04T07:22:27.304Z,480.00
2018-09-04T07:23:27.300Z,484.00
2018-09-04T07:24:27.292Z,492.00
2018-09-04T07:25:27.280Z,496.00
2018-09-04T07:26:27.273Z,508.00
2018-09-04T07:27:27.274Z,528.00
2018-09-04T07:28:27.267Z,552.00
2018-09-04T07:29:27.252Z,572.00
2018-09-04T07:30:27.244Z,596.00
2018-09-04T07:31:27.236Z,608.00
2018-09-04T07:32:27.229Z,620.00
2018-09-04T07:33:27.221Z,628.00
2018-09-04T07:34:27.225Z,632.00
2018-09-04T07:35:27.211Z,636.00
2018-09-04T07:36:27.296Z,640.00
2018-09-04T07:37:27.196Z,648.00
2018-09-04T07:38:27.184Z,660.00
2018-09-04T07:39:27.176Z,680.00
2018-09-04T07:40:27.171Z,696.00
2018-09-04T07:41:27.162Z,712.00
2018-09-04T07:42:27.153Z,732.00
2018-09-04T07:43:27.147Z,760.00
2018-09-04T07:44:27.146Z,780.00
2018-09-04T07:45:27.134Z,792.00
2018-09-04T07:46:27.126Z,796.00
2018-09-04T07:47:27.121Z,796.00
2018-09-04T07:48:27.109Z,788.00
2018-09-04T07:49:27.103Z,776.00
2018-09-04T07:50:27.094Z,768.00
2018-09-04T07:51:27.087Z,752.00
2018-09-04T07:52:27.089Z,716.00
2018-09-04T07:53:27.074Z,668.00
2018-09-04T07:54:27.065Z,620.00
2018-09-04T07:55:27.058Z,572.00
2018-09-04T07:56:27.053Z,532.00
2018-09-04T07:57:27.043Z,504.00
2018-09-04T07:58:27.037Z,488.00
2018-09-04T07:59:27.030Z,476.00
2018-09-04T08:00:27.026Z,456.00
2018-09-04T08:01:27.014Z,448.00
2018-09-04T08:02:27.007Z,448.00
2018-09-04T08:03:27.000Z,456.00
2018-09-04T08:04:27.003Z,468.00
2018-09-04T08:05:26.983Z,488.00
2018-09-04T08:06:26.980Z,512.00
2018-09-04T08:07:26.972Z,548.00
2018-09-04T08:08:26.963Z,588.00
2018-09-04T08:09:26.955Z,636.00
2018-09-04T08:10:26.948Z,680.00
2018-09-04T08:11:26.942Z,724.00
2018-09-04T08:12:26.933Z,752.00
2018-09-04T08:13:26.929Z,772.00
2018-09-04T08:14:26.918Z,800.00
2018-09-04T08:15:26.909Z,828.00
2018-09-04T08:16:27.001Z,856.00
2018-09-04T08:17:26.897Z,872.00
2018-09-04T08:18:26.891Z,880.00
2018-09-04T08:19:26.882Z,900.00
2018-09-04T08:20:26.955Z,924.00
2018-09-04T08:21:26.868Z,928.00
2018-09-04T08:22:26.861Z,936.00
2018-09-04T08:23:26.853Z,952.00
2018-09-04T08:24:26.845Z,980.00
2018-09-04T08:25:26.840Z,1004.00
2018-09-04T08:26:26.833Z,1024.00
2018-09-04T08:27:26.820Z,1048.00
2018-09-04T08:28:26.813Z,1076.00
2018-09-04T08:29:26.808Z,1104.00
2018-09-04T08:30:26.804Z,1136.00
2018-09-04T08:31:26.794Z,1156.00
2018-09-04T08:32:26.797Z,1164.00
2018-09-04T08:33:26.779Z,1184.00
2018-09-04T08:34:26.772Z,1216.00
2018-09-04T08:35:26.768Z,1268.00
2018-09-04T08:36:26.759Z,1336.00
2018-09-04T08:37:26.749Z,1436.00
2018-09-04T08:38:26.748Z,1608.00
2018-09-04T08:39:26.747Z,2284.00
2018-09-04T08:40:26.729Z,2332.00
2018-09-04T08:41:26.718Z,2260.00
2018-09-04T08:42:26.713Z,2136.00
2018-09-04T08:43:26.708Z,2280.00
2018-09-04T08:44:26.700Z,3568.00
2018-09-04T08:45:26.691Z,3612.00
2018-09-04T08:46:26.686Z,2156.00
2018-09-04T08:47:26.730Z,3632.00
2018-09-04T08:48:26.672Z,3660.00
2018-09-04T08:49:26.666Z,3396.00
2018-09-04T08:50:26.689Z,3064.00
2018-09-04T08:51:26.655Z,3020.00
2018-09-04T08:52:26.646Z,3652.00
2018-09-04T08:53:26.660Z,3648.00
2018-09-04T08:54:26.632Z,2852.00
2018-09-04T08:55:26.652Z,3356.00
2018-09-04T08:56:26.613Z,2800.00
2018-09-04T08:57:26.613Z,2020.00
2018-09-04T08:58:26.622Z,1980.00
2018-09-04T08:59:26.593Z,2084.00
2018-09-04T09:00:26.588Z,3428.00
2018-09-04T09:01:26.580Z,1952.00
2018-09-04T09:02:26.578Z,3064.00
2018-09-04T09:03:26.568Z,3116.00
2018-09-04T09:04:26.567Z,2020.00
2018-09-04T09:05:26.593Z,2512.00
2018-09-04T09:06:26.546Z,3932.00
2018-09-04T09:07:26.539Z,2504.00
2018-09-04T09:08:26.556Z,2068.00
2018-09-04T09:09:26.526Z,2040.00
2018-09-04T09:10:26.520Z,1988.00
2018-09-04T09:11:26.517Z,1936.00
2018-09-04T09:12:26.508Z,1756.00
2018-09-04T09:13:26.498Z,1616.00
2018-09-04T09:14:26.493Z,1488.00
2018-09-04T09:15:26.485Z,1420.00
2018-09-04T09:16:26.477Z,1444.00
2018-09-04T09:17:26.472Z,1524.00
2018-09-04T09:18:26.466Z,1728.00
2018-09-04T09:19:26.459Z,1988.00
2018-09-04T09:20:26.454Z,2740.00
2018-09-04T09:21:26.445Z,3072.00
2018-09-04T09:22:26.438Z,4140.00
2018-09-04T09:23:26.441Z,4192.00
2018-09-04T09:24:26.432Z,4160.00
2018-09-04T09:25:26.421Z,4320.00
2018-09-04T09:26:26.412Z,4460.00
2018-09-04T09:27:26.405Z,4388.00
2018-09-04T09:28:26.402Z,4272.00
2018-09-04T09:29:26.395Z,4340.00
2018-09-04T09:30:26.394Z,4332.00
2018-09-04T09:31:26.380Z,4344.00
2018-09-04T09:32:26.373Z,4352.00
2018-09-04T09:33:26.370Z,4332.00
2018-09-04T09:34:26.360Z,4144.00
2018-09-04T09:35:26.354Z,3960.00
2018-09-04T09:36:26.416Z,3836.00
2018-09-04T09:37:26.340Z,3812.00
2018-09-04T09:38:26.338Z,3708.00
2018-09-04T09:39:26.328Z,3720.00
2018-09-04T09:40:26.326Z,3680.00
2018-09-04T09:41:26.323Z,3384.00
2018-09-04T09:42:26.308Z,3480.00
2018-09-04T09:43:26.301Z,3492.00
2018-09-04T09:44:26.299Z,3016.00
2018-09-04T09:45:26.289Z,3504.00
2018-09-04T09:46:26.287Z,3596.00
2018-09-04T09:47:26.309Z,3588.00
2018-09-04T09:48:26.271Z,3472.00
2018-09-04T09:49:26.290Z,3312.00
2018-09-04T09:50:26.284Z,1988.00
2018-09-04T09:51:26.265Z,1272.00
2018-09-04T09:52:26.297Z,1364.00
2018-09-04T09:53:26.367Z,2020.00
2018-09-04T09:54:26.281Z,3280.00
2018-09-04T09:55:26.232Z,3316.00
2018-09-04T09:56:26.291Z,1696.00
2018-09-04T09:57:26.215Z,1340.00
2018-09-04T09:58:26.215Z,1396.00
2018-09-04T09:59:26.218Z,1320.00
2018-09-04T10:00:26.198Z,1380.00
2018-09-04T10:01:26.197Z,1336.00
2018-09-04T10:02:26.185Z,1336.00
2018-09-04T10:03:26.182Z,1376.00
2018-09-04T10:04:26.174Z,1504.00
2018-09-04T10:05:26.168Z,1756.00
2018-09-04T10:06:26.160Z,2268.00
2018-09-04T10:07:26.161Z,3588.00
2018-09-04T10:08:26.166Z,3652.00
2018-09-04T10:09:26.141Z,3532.00
2018-09-04T10:10:26.148Z,1984.00
2018-09-04T10:11:26.131Z,1648.00
2018-09-04T10:12:26.129Z,1880.00
2018-09-04T10:13:26.116Z,1492.00
2018-09-04T10:14:26.109Z,1624.00
2018-09-04T10:15:26.101Z,1520.00
2018-09-04T10:16:26.100Z,1380.00
2018-09-04T10:17:26.089Z,1228.00
2018-09-04T10:18:26.087Z,1120.00
2018-09-04T10:19:26.080Z,1016.00
2018-09-04T10:20:26.074Z,980.00
2018-09-04T10:21:26.099Z,948.00
2018-09-04T10:22:26.059Z,980.00
2018-09-04T10:23:26.056Z,1028.00
2018-09-04T10:24:26.050Z,1032.00
2018-09-04T10:25:26.042Z,1056.00
2018-09-04T10:26:26.072Z,1128.00
2018-09-04T10:27:26.029Z,1268.00
2018-09-04T10:28:26.025Z,1568.00
2018-09-04T10:29:26.021Z,3436.00
2018-09-04T10:30:26.010Z,3588.00
2018-09-04T10:31:26.002Z,3540.00
2018-09-04T10:32:25.995Z,3540.00
2018-09-04T10:33:25.994Z,3436.00
2018-09-04T10:34:25.981Z,3568.00
2018-09-04T10:35:25.975Z,3688.00
2018-09-04T10:36:26.085Z,3756.00
2018-09-04T10:37:25.970Z,3776.00
2018-09-04T10:38:25.959Z,3844.00
2018-09-04T10:39:25.964Z,3864.00
2018-09-04T10:40:25.991Z,3736.00
2018-09-04T10:41:25.939Z,3588.00
2018-09-04T10:42:25.933Z,3672.00
2018-09-04T10:43:25.927Z,3728.00
2018-09-04T10:44:25.928Z,3840.00
2018-09-04T10:45:25.915Z,3864.00
2018-09-04T10:46:25.912Z,3904.00
2018-09-04T10:47:25.904Z,3384.00
2018-09-04T10:48:25.897Z,3948.00
2018-09-04T10:49:25.891Z,4040.00
2018-09-04T10:50:25.882Z,4008.00
2018-09-04T10:51:25.880Z,3940.00
2018-09-04T10:52:25.877Z,3792.00
2018-09-04T10:53:25.874Z,3736.00
2018-09-04T10:54:25.861Z,3640.00
2018-09-04T10:55:25.856Z,3512.00
2018-09-04T10:56:25.855Z,3408.00
2018-09-04T10:57:25.844Z,3424.00
2018-09-04T10:58:25.838Z,3488.00
2018-09-04T10:59:25.832Z,1764.00
2018-09-04T11:00:25.827Z,1684.00
2018-09-04T11:01:25.822Z,1656.00
2018-09-04T11:02:25.964Z,1620.00
2018-09-04T11:03:25.818Z,1628.00
2018-09-04T11:04:25.804Z,1692.00
2018-09-04T11:05:25.801Z,1760.00
2018-09-04T11:06:25.792Z,1824.00
2018-09-04T11:07:25.788Z,1904.00
2018-09-04T11:08:25.779Z,1984.00
2018-09-04T11:09:25.860Z,2008.00
2018-09-04T11:10:25.765Z,2032.00
2018-09-04T11:11:25.765Z,3052.00
2018-09-04T11:12:25.755Z,2896.00
2018-09-04T11:13:25.750Z,2796.00
2018-09-04T11:14:25.744Z,1628.00
2018-09-04T11:15:25.740Z,1616.00
2018-09-04T11:16:25.736Z,2428.00
2018-09-04T11:17:25.731Z,2924.00
2018-09-04T11:18:25.720Z,2904.00
2018-09-04T11:19:25.717Z,2704.00
2018-09-04T11:20:25.709Z,2688.00
2018-09-04T11:21:25.701Z,2624.00
2018-09-04T11:22:25.697Z,2640.00
2018-09-04T11:23:25.693Z,2696.00
2018-09-04T11:24:25.708Z,2740.00
2018-09-04T11:25:25.678Z,2732.00
2018-09-04T11:26:25.674Z,2668.00
2018-09-04T11:27:25.666Z,2724.00
2018-09-04T11:28:25.662Z,2732.00
2018-09-04T11:29:25.660Z,2708.00
2018-09-04T11:30:25.649Z,2644.00
2018-09-04T11:31:25.645Z,2696.00
2018-09-04T11:32:25.638Z,2736.00
2018-09-04T11:33:25.631Z,2748.00
2018-09-04T11:34:25.621Z,2756.00
2018-09-04T11:35:25.622Z,2776.00
2018-09-04T11:36:25.621Z,2776.00
2018-09-04T11:37:25.608Z,2768.00
2018-09-04T11:38:25.601Z,2692.00
2018-09-04T11:39:25.597Z,2656.00
2018-09-04T11:40:25.609Z,2284.00
2018-09-04T11:41:25.585Z,2500.00
2018-09-04T11:42:25.579Z,1612.00
2018-09-04T11:43:25.573Z,2324.00
2018-09-04T11:44:25.578Z,1484.00
2018-09-04T11:45:25.563Z,1432.00
2018-09-04T11:46:25.557Z,1364.00
2018-09-04T11:47:25.549Z,1308.00
2018-09-04T11:48:25.547Z,1272.00
2018-09-04T11:49:25.542Z,1292.00
2018-09-04T11:50:25.535Z,1236.00
2018-09-04T11:51:25.532Z,1220.00
2018-09-04T11:52:25.588Z,1192.00
2018-09-04T11:53:25.512Z,1132.00
2018-09-04T11:54:25.511Z,1104.00
2018-09-04T11:55:25.508Z,1132.00
2018-09-04T11:56:25.500Z,1172.00
2018-09-04T11:57:25.490Z,1208.00
2018-09-04T11:58:25.486Z,1424.00
2018-09-04T11:59:25.488Z,1856.00
2018-09-04T12:00:25.480Z,1604.00
2018-09-04T12:01:25.468Z,1792.00
2018-09-04T12:02:25.467Z,1400.00
2018-09-04T12:03:25.456Z,1724.00
2018-09-04T12:04:25.453Z,1576.00
2018-09-04T12:05:25.448Z,1412.00
2018-09-04T12:06:25.439Z,744.00
2018-09-04T12:07:25.432Z,644.00
2018-09-04T12:08:25.429Z,616.00
2018-09-04T12:09:25.420Z,616.00
2018-09-04T12:10:25.414Z,644.00
2018-09-04T12:11:25.408Z,676.00
2018-09-04T12:12:25.493Z,692.00
2018-09-04T12:13:25.396Z,932.00
2018-09-04T12:14:25.390Z,704.00
2018-09-04T12:15:25.383Z,760.00
2018-09-04T12:16:25.384Z,824.00
2018-09-04T12:17:25.371Z,900.00
2018-09-04T12:18:25.366Z,984.00
2018-09-04T12:19:25.360Z,1056.00
2018-09-04T12:20:25.358Z,1144.00
2018-09-04T12:21:25.350Z,1268.00
2018-09-04T12:22:25.346Z,1404.00
2018-09-04T12:23:25.338Z,1672.00
2018-09-04T12:24:25.328Z,1768.00
2018-09-04T12:25:25.321Z,1736.00
2018-09-04T12:26:25.320Z,1692.00
2018-09-04T12:27:25.311Z,1696.00
2018-09-04T12:28:25.304Z,1676.00
2018-09-04T12:29:25.300Z,1668.00
2018-09-04T12:30:25.292Z,1632.00
2018-09-04T12:31:25.284Z,1644.00
2018-09-04T12:32:25.278Z,1668.00
2018-09-04T12:33:25.273Z,1680.00
2018-09-04T12:34:25.273Z,1660.00
2018-09-04T12:35:25.263Z,1680.00
2018-09-04T12:36:25.281Z,1672.00
2018-09-04T12:37:25.252Z,1672.00
2018-09-04T12:38:25.245Z,1684.00
2018-09-04T12:39:25.238Z,1668.00
2018-09-04T12:40:25.232Z,1672.00