createdAt,value
2018-08-04T00:00:30.488Z,1010.69
2018-08-04T00:01:30.478Z,1010.7
2018-08-04T00:02:30.472Z,1010.71
2018-08-04T00:03:30.465Z,1010.69
2018-08-04T00:04:30.468Z,1010.72
2018-08-04T00:05:30.453Z,1010.71
2018-08-04T00:06:30.445Z,1010.69
2018-08-04T00:07:30.436Z,1010.68
2018-08-04T00:08:30.431Z,1010.65
2018-08-04T00:09:30.422Z,1010.66
2018-08-04T00:10:30.419Z,1010.62
2018-08-04T00:11:30.410Z,1010.63
2018-08-04T00:12:30.405Z,1010.61
2018-08-04T00:13:30.395Z,1010.65
2018-08-04T00:14:30.389Z,1010.62
2018-08-04T00:15:30.386Z,1010.63
2018-08-04T00:16:30.375Z,1010.62
2018-08-04T00:17:30.368Z,1010.61
2018-08-04T00:18:30.375Z,1010.6
2018-08-04T00:19:30.353Z,1010.62
2018-08-04T00:20:30.347Z,1010.62
2018-08-04T00:21:30.338Z,1010.54
2018-08-04T00:22:30.332Z,1010.57
2018-08-04T00:23:30.325Z,1010.57
2018-08-04T00:24:30.317Z,1010.58
2018-08-04T00:25:30.513Z,1010.59
2018-08-04T00:26:30.304Z,1010.6
2018-08-04T00:27:30.296Z,1010.59
2018-08-04T00:28:30.294Z,1010.59
2018-08-04T00:29:30.286Z,1010.58
2018-08-04T00:30:30.275Z,1010.58
2018-08-04T00:31:30.267Z,1010.6
2018-08-04T00:32:30.261Z,1010.59
2018-08-04T00:33:30.256Z,1010.6
2018-08-04T00:34:30.244Z,1010.58
2018-08-04T00:35:30.241Z,1010.55
2018-08-04T00:36:30.234Z,1010.56
2018-08-04T00:37:30.224Z,1010.53
2018-08-04T00:38:30.218Z,1010.55
2018-08-04T00:39:30.213Z,1010.55
2018-08-04T00:40:30.203Z,1010.55
2018-08-04T00:41:30.196Z,1010.5
2018-08-04T00:42:30.188Z,1010.54
2018-08-04T00:43:30.181Z,1010.53
2018-08-04T00:44:30.175Z,1010.54
2018-08-04T00:45:30.168Z,1010.56
2018-08-04T00:46:30.167Z,1010.56
2018-08-04T00:47:30.152Z,1010.6
2018-08-04T00:48:30.143Z,1010.57
2018-08-04T00:49:30.137Z,1010.59
2018-08-04T00:50:30.129Z,1010.6
2018-08-04T00:51:30.122Z,1010.67
2018-08-04T00:52:30.115Z,1010.67
2018-08-04T00:53:30.106Z,1010.68
2018-08-04T00:54:30.099Z,1010.66
2018-08-04T00:55:30.097Z,1010.68
2018-08-04T00:56:30.085Z,1010.68
2018-08-04T00:57:30.078Z,1010.67
2018-08-04T00:58:30.072Z,1010.65
2018-08-04T00:59:30.065Z,1010.68
2018-08-04T01:00:30.056Z,1010.62
2018-08-04T01:01:30.047Z,1010.6
2018-08-04T01:02:30.045Z,1010.57
2018-08-04T01:03:30.034Z,1010.59
2018-08-04T01:04:30.032Z,1010.57
2018-08-04T01:05:30.019Z,1010.57
2018-08-04T01:06:30.014Z,1010.58
2018-08-04T01:07:30.002Z,1010.64
2018-08-04T01:08:29.995Z,1010.66
2018-08-04T01:09:29.988Z,1010.65
2018-08-04T01:10:29.984Z,1010.63
2018-08-04T01:11:29.973Z,1010.63
2018-08-04T01:12:29.967Z,1010.6
2018-08-04T01:13:29.962Z,1010.57
2018-08-04T01:14:29.951Z,1010.57
2018-08-04T01:15:29.943Z,1010.56
2018-08-04T01:16:29.936Z,1010.53
2018-08-04T01:17:29.929Z,1010.54
2018-08-04T01:18:29.922Z,1010.56
2018-08-04T01:19:29.915Z,1010.63
2018-08-04T01:20:29.905Z,1010.63
2018-08-04T01:21:29.899Z,1010.6
2018-08-04T01:22:29.889Z,1010.55
2018-08-04T01:23:29.887Z,1010.57
2018-08-04T01:24:29.878Z,1010.52
2018-08-04T01:25:29.868Z,1010.52
2018-08-04T01:26:29.860Z,1010.54
2018-08-04T01:27:29.853Z,1010.55
2018-08-04T01:28:29.846Z,1010.55
2018-08-04T01:29:29.840Z,1010.57
2018-08-04T01:30:29.839Z,1010.55
2018-08-04T01:31:29.822Z,1010.57
2018-08-04T01:32:29.816Z,1010.57
2018-08-04T01:33:29.817Z,1010.55
2018-08-04T01:34:29.801Z,1010.53
2018-08-04T01:35:29.792Z,1010.52
2018-08-04T01:36:29.788Z,1010.51
2018-08-04T01:37:29.780Z,1010.5
2018-08-04T01:38:29.772Z,1010.54
2018-08-04T01:39:29.763Z,1010.48
2018-08-04T01:40:29.759Z,1010.47
2018-08-04T01:41:29.752Z,1010.46
2018-08-04T01:42:29.740Z,1010.48
2018-08-04T01:43:29.731Z,1010.5
2018-08-04T01:44:29.727Z,1010.51
2018-08-04T01:45:29.716Z,1010.54
2018-08-04T01:46:29.709Z,1010.52
2018-08-04T01:47:29.701Z,1010.54
2018-08-04T01:48:29.694Z,1010.52
2018-08-04T01:49:29.689Z,1010.59
2018-08-04T01:50:29.683Z,1010.56
2018-08-04T01:51:29.672Z,1010.56
2018-08-04T01:52:29.663Z,1010.58
2018-08-04T01:53:29.656Z,1010.56
2018-08-04T01:54:29.646Z,1010.5
2018-08-04T01:55:29.639Z,1010.54
2018-08-04T01:56:29.631Z,1010.58
2018-08-04T01:57:29.624Z,1010.54
2018-08-04T01:58:29.619Z,1010.53
2018-08-04T01:59:29.610Z,1010.56
2018-08-04T02:00:29.604Z,1010.53
2018-08-04T02:01:29.595Z,1010.52
2018-08-04T02:02:29.584Z,1010.54
2018-08-04T02:03:29.578Z,1010.53
2018-08-04T02:04:29.569Z,1010.52
2018-08-04T02:05:29.559Z,1010.51
2018-08-04T02:06:29.551Z,1010.5
2018-08-04T02:07:29.547Z,1010.5
2018-08-04T02:08:29.537Z,1010.51
2018-08-04T02:09:29.528Z,1010.48
2018-08-04T02:10:29.522Z,1010.47
2018-08-04T02:11:29.516Z,1010.47
2018-08-04T02:12:29.540Z,1010.43
2018-08-04T02:13:29.503Z,1010.39
2018-08-04T02:14:29.488Z,1010.42
2018-08-04T02:15:29.484Z,1010.39
2018-08-04T02:16:29.474Z,1010.41
2018-08-04T02:17:29.466Z,1010.4
2018-08-04T02:18:29.458Z,1010.45
2018-08-04T02:19:29.451Z,1010.43
2018-08-04T02:20:29.442Z,1010.43
2018-08-04T02:21:29.435Z,1010.37
2018-08-04T02:22:29.430Z,1010.34
2018-08-04T02:23:29.420Z,1010.35
2018-08-04T02:24:29.408Z,1010.34
2018-08-04T02:25:29.603Z,1010.31
2018-08-04T02:26:29.394Z,1010.3
2018-08-04T02:27:29.384Z,1010.26
2018-08-04T02:28:29.377Z,1010.26
2018-08-04T02:29:29.370Z,1010.26
2018-08-04T02:30:29.361Z,1010.3
2018-08-04T02:31:29.352Z,1010.27
2018-08-04T02:32:29.347Z,1010.33
2018-08-04T02:33:29.336Z,1010.31
2018-08-04T02:34:29.331Z,1010.33
2018-08-04T02:35:29.322Z,1010.37
2018-08-04T02:36:29.313Z,1010.38
2018-08-04T02:37:29.304Z,1010.39
2018-08-04T02:38:29.295Z,1010.31
2018-08-04T02:39:29.288Z,1010.32
2018-08-04T02:40:29.279Z,1010.25
2018-08-04T02:41:29.270Z,1010.26
2018-08-04T02:42:29.261Z,1010.19
2018-08-04T02:43:29.258Z,1010.17
2018-08-04T02:44:29.247Z,1010.15
2018-08-04T02:45:29.235Z,1010.15
2018-08-04T02:46:29.228Z,1010.17
2018-08-04T02:47:29.220Z,1010.2
2018-08-04T02:48:29.214Z,1010.21
2018-08-04T02:49:29.201Z,1010.19
2018-08-04T02:50:29.195Z,1010.24
2018-08-04T02:51:29.189Z,1010.25
2018-08-04T02:52:29.181Z,1010.25
2018-08-04T02:53:29.170Z,1010.25
2018-08-04T02:54:29.161Z,1010.26
2018-08-04T02:55:29.153Z,1010.24
2018-08-04T02:56:29.145Z,1010.22
2018-08-04T02:57:29.134Z,1010.22
2018-08-04T02:58:29.127Z,1010.17
2018-08-04T02:59:29.119Z,1010.18
2018-08-04T03:00:29.113Z,1010.17
2018-08-04T03:01:29.106Z,1010.2
2018-08-04T03:02:29.098Z,1010.23
2018-08-04T03:03:29.084Z,1010.21
2018-08-04T03:04:29.078Z,1010.22
2018-08-04T03:05:29.087Z,1010.2
2018-08-04T03:06:29.064Z,1010.25
2018-08-04T03:07:29.061Z,1010.24
2018-08-04T03:08:29.081Z,1010.21
2018-08-04T03:09:29.034Z,1010.24
2018-08-04T03:10:29.027Z,1010.22
2018-08-04T03:11:29.021Z,1010.22
2018-08-04T03:12:29.012Z,1010.22
2018-08-04T03:13:29.002Z,1010.23
2018-08-04T03:14:28.994Z,1010.22
2018-08-04T03:15:28.983Z,1010.2
2018-08-04T03:16:28.980Z,1010.19
2018-08-04T03:17:28.972Z,1010.22
2018-08-04T03:18:28.956Z,1010.2
2018-08-04T03:19:28.949Z,1010.24
2018-08-04T03:20:28.938Z,1010.23
2018-08-04T03:21:28.930Z,1010.2
2018-08-04T03:22:28.922Z,1010.21
2018-08-04T03:23:28.913Z,1010.23
2018-08-04T03:24:28.911Z,1010.23
2018-08-04T03:25:28.896Z,1010.19
2018-08-04T03:26:28.887Z,1010.18
2018-08-04T03:27:28.883Z,1010.19
2018-08-04T03:28:28.871Z,1010.16
2018-08-04T03:29:28.862Z,1010.18
2018-08-04T03:30:28.854Z,1010.16
2018-08-04T03:31:28.844Z,1010.2
2018-08-04T03:32:28.837Z,1010.19
2018-08-04T03:33:28.826Z,1010.25
2018-08-04T03:34:28.815Z,1010.28
2018-08-04T03:35:28.810Z,1010.29
2018-08-04T03:36:28.800Z,1010.25
2018-08-04T03:37:28.794Z,1010.31
2018-08-04T03:38:28.786Z,1010.26
2018-08-04T03:39:28.773Z,1010.27
2018-08-04T03:40:28.762Z,1010.29
2018-08-04T03:41:28.754Z,1010.32
2018-08-04T03:42:28.746Z,1010.31
2018-08-04T03:43:28.739Z,1010.26
2018-08-04T03:44:28.728Z,1010.27
2018-08-04T03:45:28.722Z,1010.26
2018-08-04T03:46:28.710Z,1010.23
2018-08-04T03:47:28.700Z,1010.27
2018-08-04T03:48:28.693Z,1010.29
2018-08-04T03:49:28.684Z,1010.26
2018-08-04T03:50:28.675Z,1010.33
2018-08-04T03:51:28.667Z,1010.31
2018-08-04T03:52:28.657Z,1010.29
2018-08-04T03:53:28.648Z,1010.29
2018-08-04T03:54:28.640Z,1010.29
2018-08-04T03:55:28.631Z,1010.3
2018-08-04T03:56:28.621Z,1010.29
2018-08-04T03:57:28.615Z,1010.33
2018-08-04T03:58:28.605Z,1010.35
2018-08-04T03:59:28.595Z,1010.36
2018-08-04T04:00:28.584Z,1010.34
2018-08-04T04:01:28.577Z,1010.37
2018-08-04T04:02:28.569Z,1010.38
2018-08-04T04:03:28.562Z,1010.39
2018-08-04T04:04:28.551Z,1010.37
2018-08-04T04:05:28.540Z,1010.37
2018-08-04T04:06:28.529Z,1010.34
2018-08-04T04:07:28.522Z,1010.36
2018-08-04T04:08:28.513Z,1010.35
2018-08-04T04:09:28.505Z,1010.32
2018-08-04T04:10:28.495Z,1010.3
2018-08-04T04:11:28.486Z,1010.33
2018-08-04T04:12:28.477Z,1010.36
2018-08-04T04:13:28.470Z,1010.34
2018-08-04T04:14:28.458Z,1010.39
2018-08-04T04:15:28.448Z,1010.39
2018-08-04T04:16:28.442Z,1010.38
2018-08-04T04:17:28.431Z,1010.37
2018-08-04T04:18:28.424Z,1010.32
2018-08-04T04:19:28.418Z,1010.33
2018-08-04T04:20:28.405Z,1010.32
2018-08-04T04:21:28.394Z,1010.33
2018-08-04T04:22:28.385Z,1010.3
2018-08-04T04:23:28.379Z,1010.33
2018-08-04T04:24:28.373Z,1010.3
2018-08-04T04:25:28.574Z,1010.34
2018-08-04T04:26:28.354Z,1010.29
2018-08-04T04:27:28.343Z,1010.32
2018-08-04T04:28:28.336Z,1010.3
2018-08-04T04:29:28.327Z,1010.34
2018-08-04T04:30:28.314Z,1010.31
2018-08-04T04:31:28.305Z,1010.3
2018-08-04T04:32:28.302Z,1010.28
2018-08-04T04:33:28.287Z,1010.24
2018-08-04T04:34:28.280Z,1010.29
2018-08-04T04:35:28.270Z,1010.33
2018-08-04T04:36:28.264Z,1010.37
2018-08-04T04:37:28.256Z,1010.39
2018-08-04T04:38:28.244Z,1010.42
2018-08-04T04:39:28.238Z,1010.43
2018-08-04T04:40:28.226Z,1010.42
2018-08-04T04:41:28.217Z,1010.43
2018-08-04T04:42:28.206Z,1010.4
2018-08-04T04:43:28.198Z,1010.42
2018-08-04T04:44:28.189Z,1010.4
2018-08-04T04:45:28.188Z,1010.35
2018-08-04T04:46:28.172Z,1010.36
2018-08-04T04:47:28.172Z,1010.36
2018-08-04T04:48:28.203Z,1010.33
2018-08-04T04:49:28.149Z,1010.36
2018-08-04T04:50:28.137Z,1010.36
2018-08-04T04:51:28.129Z,1010.38
2018-08-04T04:52:28.120Z,1010.4
2018-08-04T04:53:28.111Z,1010.43
2018-08-04T04:54:28.102Z,1010.45
2018-08-04T04:55:28.116Z,1010.45
2018-08-04T04:56:28.085Z,1010.44
2018-08-04T04:57:28.079Z,1010.42
2018-08-04T04:58:28.070Z,1010.46
2018-08-04T04:59:28.067Z,1010.41
2018-08-04T05:00:28.050Z,1010.43
2018-08-04T05:01:28.041Z,1010.4
2018-08-04T05:02:28.031Z,1010.43
2018-08-04T05:03:28.025Z,1010.43
2018-08-04T05:04:28.013Z,1010.45
2018-08-04T05:05:28.006Z,1010.49
2018-08-04T05:06:27.999Z,1010.49
2018-08-04T05:07:27.988Z,1010.53
2018-08-04T05:08:27.980Z,1010.57
2018-08-04T05:09:27.971Z,1010.66
2018-08-04T05:10:27.966Z,1010.7
2018-08-04T05:11:27.955Z,1010.69
2018-08-04T05:12:27.946Z,1010.73
2018-08-04T05:13:27.938Z,1010.76
2018-08-04T05:14:27.927Z,1010.78
2018-08-04T05:15:27.920Z,1010.77
2018-08-04T05:16:27.910Z,1010.76
2018-08-04T05:17:27.907Z,1010.69
2018-08-04T05:18:27.894Z,1010.67
2018-08-04T05:19:27.885Z,1010.68
2018-08-04T05:20:27.878Z,1010.66
2018-08-04T05:21:27.888Z,1010.63
2018-08-04T05:22:27.859Z,1010.64
2018-08-04T05:23:27.854Z,1010.6
2018-08-04T05:24:27.847Z,1010.61
2018-08-04T05:25:27.834Z,1010.59
2018-08-04T05:26:27.826Z,1010.62
2018-08-04T05:27:27.818Z,1010.64
2018-08-04T05:28:27.809Z,1010.7
2018-08-04T05:29:27.816Z,1010.72
2018-08-04T05:30:27.797Z,1010.72
2018-08-04T05:31:27.789Z,1010.74
2018-08-04T05:32:27.777Z,1010.79
2018-08-04T05:33:27.769Z,1010.77
2018-08-04T05:34:27.763Z,1010.78
2018-08-04T05:35:27.751Z,1010.79
2018-08-04T05:36:27.743Z,1010.76
2018-08-04T05:37:27.774Z,1010.73
2018-08-04T05:38:27.731Z,1010.76
2018-08-04T05:39:27.721Z,1010.74
2018-08-04T05:40:27.711Z,1010.72
2018-08-04T05:41:27.703Z,1010.71
2018-08-04T05:42:27.694Z,1010.67
2018-08-04T05:43:27.730Z,1010.62
2018-08-04T05:44:27.679Z,1010.62
2018-08-04T05:45:27.669Z,1010.59
2018-08-04T05:46:27.669Z,1010.6
2018-08-04T05:47:27.654Z,1010.65
2018-08-04T05:48:27.645Z,1010.69
2018-08-04T05:49:27.642Z,1010.69
2018-08-04T05:50:27.630Z,1010.74
2018-08-04T05:51:27.620Z,1010.72
2018-08-04T05:52:27.612Z,1010.68
2018-08-04T05:53:27.605Z,1010.68
2018-08-04T05:54:27.596Z,1010.7
2018-08-04T05:55:27.591Z,1010.71
2018-08-04T05:56:27.584Z,1010.7
2018-08-04T05:57:27.574Z,1010.76
2018-08-04T05:58:27.566Z,1010.79
2018-08-04T05:59:27.556Z,1010.81
2018-08-04T06:00:27.556Z,1010.81
2018-08-04T06:01:27.546Z,1010.77
2018-08-04T06:02:27.560Z,1010.82
2018-08-04T06:03:27.526Z,1010.88
2018-08-04T06:04:27.516Z,1010.91
2018-08-04T06:05:27.510Z,1010.93
2018-08-04T06:06:27.502Z,1010.91
2018-08-04T06:07:27.495Z,1010.93
2018-08-04T06:08:27.490Z,1010.9
2018-08-04T06:09:27.478Z,1010.88
2018-08-04T06:10:27.472Z,1010.84
2018-08-04T06:11:27.463Z,1010.84
2018-08-04T06:12:27.456Z,1010.83
2018-08-04T06:13:27.446Z,1010.84
2018-08-04T06:14:27.439Z,1010.85
2018-08-04T06:15:27.433Z,1010.88
2018-08-04T06:16:27.428Z,1010.89
2018-08-04T06:17:27.415Z,1010.89
2018-08-04T06:18:27.409Z,1010.9
2018-08-04T06:19:27.401Z,1010.89
2018-08-04T06:20:27.394Z,1010.89
2018-08-04T06:21:27.391Z,1010.92
2018-08-04T06:22:27.378Z,1010.92
2018-08-04T06:23:27.371Z,1010.9
2018-08-04T06:24:27.363Z,1010.93
2018-08-04T06:25:27.357Z,1010.96
2018-08-04T06:26:27.349Z,1010.93
2018-08-04T06:27:27.349Z,1010.98
2018-08-04T06:28:27.331Z,1011
2018-08-04T06:29:27.330Z,1010.97
2018-08-04T06:30:27.373Z,1010.95
2018-08-04T06:31:27.309Z,1010.94
2018-08-04T06:32:27.309Z,1010.95
2018-08-04T06:33:27.296Z,1010.99
2018-08-04T06:34:27.286Z,1010.96
2018-08-04T06:35:27.282Z,1011.01
2018-08-04T06:36:27.274Z,1011.05
2018-08-04T06:37:27.268Z,1011.06
2018-08-04T06:38:27.261Z,1011.05
2018-08-04T06:39:27.250Z,1011.09
2018-08-04T06:40:27.243Z,1011.05
2018-08-04T06:41:27.237Z,1011.04
2018-08-04T06:42:27.231Z,1010.97
2018-08-04T06:43:27.226Z,1010.99
2018-08-04T06:44:27.214Z,1010.98
2018-08-04T06:45:27.209Z,1010.99
2018-08-04T06:46:27.203Z,1011.01
2018-08-04T06:47:27.191Z,1011
2018-08-04T06:48:27.185Z,1011.03
2018-08-04T06:49:27.182Z,1011.08
2018-08-04T06:50:27.172Z,1011.06
2018-08-04T06:51:27.165Z,1011.08
2018-08-04T06:52:27.156Z,1011.08
2018-08-04T06:53:27.155Z,1011.11
2018-08-04T06:54:27.146Z,1011.08
2018-08-04T06:55:27.140Z,1011.05
2018-08-04T06:56:27.129Z,1011.03
2018-08-04T06:57:27.123Z,1011.02
2018-08-04T06:58:27.205Z,1010.99
2018-08-04T06:59:27.113Z,1011.01
2018-08-04T07:00:27.103Z,1010.96
2018-08-04T07:01:27.096Z,1010.95
2018-08-04T07:02:27.089Z,1010.95
2018-08-04T07:03:27.081Z,1010.92
2018-08-04T07:04:27.081Z,1010.95
2018-08-04T07:05:27.069Z,1010.91
2018-08-04T07:06:27.061Z,1010.96
2018-08-04T07:07:27.054Z,1010.95
2018-08-04T07:08:27.047Z,1010.95
2018-08-04T07:09:27.038Z,1010.96
2018-08-04T07:10:27.033Z,1011.01
2018-08-04T07:11:27.027Z,1011.08
2018-08-04T07:12:27.019Z,1011.03
2018-08-04T07:13:27.012Z,1011.03
2018-08-04T07:14:27.004Z,1011.07
2018-08-04T07:15:26.999Z,1011.1
2018-08-04T07:16:26.993Z,1011.06
2018-08-04T07:17:26.984Z,1011.03
2018-08-04T07:18:26.978Z,1011.02
2018-08-04T07:19:26.970Z,1011.02
2018-08-04T07:20:26.965Z,1011
2018-08-04T07:21:26.957Z,1010.99
2018-08-04T07:22:26.951Z,1011
2018-08-04T07:23:26.944Z,1011.01
2018-08-04T07:24:26.938Z,1011
2018-08-04T07:25:26.937Z,1011.03
2018-08-04T07:26:26.928Z,1011.04
2018-08-04T07:27:26.917Z,1011.05
2018-08-04T07:28:26.917Z,1011.04
2018-08-04T07:29:26.907Z,1011.02
2018-08-04T07:30:26.901Z,1011.03
2018-08-04T07:31:26.890Z,1011.05
2018-08-04T07:32:26.885Z,1011.07
2018-08-04T07:33:26.879Z,1011.1
2018-08-04T07:34:26.870Z,1011.13
2018-08-04T07:35:26.865Z,1011.23
2018-08-04T07:36:26.859Z,1011.24
2018-08-04T07:37:26.854Z,1011.25
2018-08-04T07:38:26.847Z,1011.25
2018-08-04T07:39:26.839Z,1011.24
2018-08-04T07:40:26.852Z,1011.29
2018-08-04T07:41:26.828Z,1011.31
2018-08-04T07:42:26.823Z,1011.28
2018-08-04T07:43:26.817Z,1011.2
2018-08-04T07:44:26.812Z,1011.32
2018-08-04T07:45:26.805Z,1011.35
2018-08-04T07:46:26.801Z,1011.36
2018-08-04T07:47:26.822Z,1011.38
2018-08-04T07:48:26.791Z,1011.37
2018-08-04T07:49:26.833Z,1011.34
2018-08-04T07:50:26.789Z,1011.34
2018-08-04T07:51:26.777Z,1011.33
2018-08-04T07:52:26.777Z,1011.35
2018-08-04T07:53:26.766Z,1011.36
2018-08-04T07:54:26.760Z,1011.28
2018-08-04T07:55:26.757Z,1011.28
2018-08-04T07:56:26.752Z,1011.27
2018-08-04T07:57:26.750Z,1011.29
2018-08-04T07:58:26.743Z,1011.3
2018-08-04T07:59:26.802Z,1011.25
2018-08-04T08:00:26.733Z,1011.33
2018-08-04T08:01:26.728Z,1011.36
2018-08-04T08:02:26.724Z,1011.37
2018-08-04T08:03:26.723Z,1011.36
2018-08-04T08:04:26.713Z,1011.42
2018-08-04T08:05:26.709Z,1011.39
2018-08-04T08:06:26.707Z,1011.37
2018-08-04T08:07:26.701Z,1011.38
2018-08-04T08:08:26.695Z,1011.4
2018-08-04T08:09:26.693Z,1011.37
2018-08-04T08:10:26.773Z,1011.41
2018-08-04T08:11:26.748Z,1011.38
2018-08-04T08:12:26.675Z,1011.41
2018-08-04T08:13:26.670Z,1011.41
2018-08-04T08:14:26.665Z,1011.38
2018-08-04T08:15:26.661Z,1011.37
2018-08-04T08:16:26.657Z,1011.5
2018-08-04T08:17:26.652Z,1011.64
2018-08-04T08:18:26.645Z,1011.67
2018-08-04T08:19:26.756Z,1011.7
2018-08-04T08:20:26.640Z,1011.67
2018-08-04T08:21:26.633Z,1011.51
2018-08-04T08:22:26.629Z,1011.47
2018-08-04T08:23:26.625Z,1011.45
2018-08-04T08:24:26.624Z,1011.48
2018-08-04T08:25:26.618Z,1011.31
2018-08-04T08:26:26.820Z,1011.31
2018-08-04T08:27:26.612Z,1011.33
2018-08-04T08:28:26.608Z,1011.35
2018-08-04T08:29:26.604Z,1011.35
2018-08-04T08:30:26.600Z,1011.4
2018-08-04T08:31:26.633Z,1011.63
2018-08-04T08:32:26.594Z,1011.64
2018-08-04T08:33:26.591Z,1011.51
2018-08-04T08:34:26.587Z,1011.49
2018-08-04T08:35:26.585Z,1011.41
2018-08-04T08:36:26.585Z,1011.38
2018-08-04T08:37:26.578Z,1011.34
2018-08-04T08:38:26.576Z,1011.33
2018-08-04T08:39:26.572Z,1011.44
2018-08-04T08:40:26.660Z,1011.34
2018-08-04T08:41:26.566Z,1011.35
2018-08-04T08:42:26.561Z,1011.35
2018-08-04T08:43:26.562Z,1011.33
2018-08-04T08:44:26.560Z,1011.34
2018-08-04T08:45:26.551Z,1011.35
2018-08-04T08:46:26.548Z,1011.39
2018-08-04T08:47:26.542Z,1011.37
2018-08-04T08:48:26.539Z,1011.37
2018-08-04T08:49:26.533Z,1011.35
2018-08-04T08:50:26.534Z,1011.32
2018-08-04T08:51:26.531Z,1011.27
2018-08-04T08:52:26.523Z,1011.28
2018-08-04T08:53:26.735Z,1011.31
2018-08-04T08:54:26.515Z,1011.27
2018-08-04T08:55:26.512Z,1011.27
2018-08-04T08:56:26.508Z,1011.26
2018-08-04T08:57:26.506Z,1011.28
2018-08-04T08:58:26.504Z,1011.26
2018-08-04T08:59:26.496Z,1011.28
2018-08-04T09:00:26.492Z,1011.28
2018-08-04T09:01:26.607Z,1011.26
2018-08-04T09:02:26.486Z,1011.27
2018-08-04T09:03:26.479Z,1011.25
2018-08-04T09:04:26.474Z,1011.29
2018-08-04T09:05:26.471Z,1011.32
2018-08-04T09:06:26.464Z,1011.3
2018-08-04T09:07:26.460Z,1011.31
2018-08-04T09:08:26.458Z,1011.45
2018-08-04T09:09:26.452Z,1011.45
2018-08-04T09:10:26.446Z,1011.43
2018-08-04T09:11:26.447Z,1011.62
2018-08-04T09:12:26.440Z,1011.48
2018-08-04T09:13:26.436Z,1011.44
2018-08-04T09:14:26.434Z,1011.72
2018-08-04T09:15:26.427Z,1011.62
2018-08-04T09:16:26.421Z,1011.5
2018-08-04T09:17:26.418Z,1011.55
2018-08-04T09:18:26.414Z,1011.56
2018-08-04T09:19:26.414Z,1011.64
2018-08-04T09:20:26.406Z,1011.67
2018-08-04T09:21:26.409Z,1011.74
2018-08-04T09:22:26.402Z,1011.74
2018-08-04T09:23:26.401Z,1011.85
2018-08-04T09:24:26.399Z,1011.8
2018-08-04T09:25:26.395Z,1011.6
2018-08-04T09:26:26.392Z,1011.73
2018-08-04T09:27:26.393Z,1011.42
2018-08-04T09:28:26.394Z,1011.41
2018-08-04T09:29:26.397Z,1011.4
2018-08-04T09:30:26.389Z,1011.42
2018-08-04T09:31:26.390Z,1011.44
2018-08-04T09:32:26.388Z,1011.41
2018-08-04T09:33:26.385Z,1011.43
2018-08-04T09:34:26.386Z,1011.41
2018-08-04T09:35:26.382Z,1011.45
2018-08-04T09:36:26.382Z,1011.47
2018-08-04T09:37:26.378Z,1011.49
2018-08-04T09:38:26.377Z,1011.47
2018-08-04T09:39:26.379Z,1011.43
2018-08-04T09:40:26.370Z,1011.47
2018-08-04T09:41:26.369Z,1011.43
2018-08-04T09:42:26.368Z,1011.39
2018-08-04T09:43:26.364Z,1011.41
2018-08-04T09:44:26.360Z,1011.41
2018-08-04T09:45:26.359Z,1011.39
2018-08-04T09:46:26.356Z,1011.43
2018-08-04T09:47:26.351Z,1011.4
2018-08-04T09:48:26.348Z,1011.37
2018-08-04T09:49:26.343Z,1011.38
2018-08-04T09:50:26.341Z,1011.35
2018-08-04T09:51:26.339Z,1011.36
2018-08-04T09:52:26.339Z,1011.33
2018-08-04T09:53:26.331Z,1011.36
2018-08-04T09:54:26.326Z,1011.39
2018-08-04T09:55:26.325Z,1011.39
2018-08-04T09:56:26.320Z,1011.38
2018-08-04T09:57:26.317Z,1011.43
2018-08-04T09:58:26.313Z,1011.61
2018-08-04T09:59:26.316Z,1011.65
2018-08-04T10:00:26.305Z,1011.55
2018-08-04T10:01:26.302Z,1011.48
2018-08-04T10:02:26.300Z,1011.43
2018-08-04T10:03:26.302Z,1011.39
2018-08-04T10:04:26.292Z,1011.48
2018-08-04T10:05:26.289Z,1011.45
2018-08-04T10:06:26.286Z,1011.49
2018-08-04T10:07:26.287Z,1011.48
2018-08-04T10:08:26.285Z,1011.46
2018-08-04T10:09:26.284Z,1011.47
2018-08-04T10:10:26.277Z,1011.47
2018-08-04T10:11:26.275Z,1011.46
2018-08-04T10:12:26.271Z,1011.44
2018-08-04T10:13:26.267Z,1011.47
2018-08-04T10:14:26.263Z,1011.55
2018-08-04T10:15:26.258Z,1011.5
2018-08-04T10:16:26.259Z,1011.4
2018-08-04T10:17:26.253Z,1011.41
2018-08-04T10:18:26.250Z,1011.43
2018-08-04T10:19:26.247Z,1011.4
2018-08-04T10:20:26.254Z,1011.4
2018-08-04T10:21:26.244Z,1011.4
2018-08-04T10:22:26.237Z,1011.42
2018-08-04T10:23:26.236Z,1011.43
2018-08-04T10:24:26.233Z,1011.44
2018-08-04T10:25:26.230Z,1011.42
2018-08-04T10:26:26.428Z,1011.43
2018-08-04T10:27:26.224Z,1011.51
2018-08-04T10:28:26.221Z,1011.54
2018-08-04T10:29:26.217Z,1011.57
2018-08-04T10:30:26.230Z,1011.62
2018-08-04T10:31:26.211Z,1011.66
2018-08-04T10:32:26.322Z,1011.67
2018-08-04T10:33:26.205Z,1011.69
2018-08-04T10:34:26.205Z,1011.72
2018-08-04T10:35:26.204Z,1011.7
2018-08-04T10:36:26.204Z,1011.68
2018-08-04T10:37:26.203Z,1011.67
2018-08-04T10:38:26.207Z,1011.69
2018-08-04T10:39:26.204Z,1011.66
2018-08-04T10:40:26.207Z,1011.75
2018-08-04T10:41:26.207Z,1011.67
2018-08-04T10:42:26.208Z,1011.67
2018-08-04T10:43:26.212Z,1011.66
2018-08-04T10:44:26.216Z,1011.62
2018-08-04T10:45:26.219Z,1011.62
2018-08-04T10:46:26.226Z,1011.62
2018-08-04T10:47:26.229Z,1011.63
2018-08-04T10:48:26.231Z,1011.62
2018-08-04T10:49:26.295Z,1011.6
2018-08-04T10:50:26.237Z,1011.68
2018-08-04T10:51:26.242Z,1011.64
2018-08-04T10:52:26.250Z,1011.59
2018-08-04T10:53:26.253Z,1011.59
2018-08-04T10:54:26.258Z,1011.53
2018-08-04T10:55:26.264Z,1011.57
2018-08-04T10:56:26.269Z,1011.5
2018-08-04T10:57:26.280Z,1011.49
2018-08-04T10:58:26.285Z,1011.43
2018-08-04T10:59:26.288Z,1011.44
2018-08-04T11:00:26.293Z,1011.46
2018-08-04T11:01:26.302Z,1011.45
2018-08-04T11:02:26.309Z,1011.5
2018-08-04T11:03:26.313Z,1011.45
2018-08-04T11:04:26.328Z,1011.44
2018-08-04T11:05:26.332Z,1011.48
2018-08-04T11:06:26.332Z,1011.37
2018-08-04T11:07:26.342Z,1011.39
2018-08-04T11:08:26.347Z,1011.4
2018-08-04T11:09:26.354Z,1011.39
2018-08-04T11:10:26.364Z,1011.42
2018-08-04T11:11:26.373Z,1011.4
2018-08-04T11:12:26.392Z,1011.36
2018-08-04T11:13:26.383Z,1011.39
2018-08-04T11:14:26.392Z,1011.38
2018-08-04T11:15:26.397Z,1011.38
2018-08-04T11:16:26.406Z,1011.41
2018-08-04T11:17:26.414Z,1011.35
2018-08-04T11:18:26.421Z,1011.37
2018-08-04T11:19:26.429Z,1011.37
2018-08-04T11:20:26.440Z,1011.4
2018-08-04T11:21:26.445Z,1011.4
2018-08-04T11:22:26.456Z,1011.4
2018-08-04T11:23:26.460Z,1011.35
2018-08-04T11:24:26.469Z,1011.37
2018-08-04T11:25:26.477Z,1011.38
2018-08-04T11:26:26.485Z,1011.33
2018-08-04T11:27:26.495Z,1011.32
2018-08-04T11:28:26.502Z,1011.3
2018-08-04T11:29:26.511Z,1011.29
2018-08-04T11:30:26.518Z,1011.32
2018-08-04T11:31:26.533Z,1011.32
2018-08-04T11:32:26.542Z,1011.29
2018-08-04T11:33:26.551Z,1011.34
2018-08-04T11:34:26.562Z,1011.28
2018-08-04T11:35:26.568Z,1011.31
2018-08-04T11:36:26.575Z,1011.27
2018-08-04T11:37:26.584Z,1011.26
2018-08-04T11:38:26.586Z,1011.24
2018-08-04T11:39:26.596Z,1011.26
2018-08-04T11:40:26.619Z,1011.31
2018-08-04T11:41:26.616Z,1011.25
2018-08-04T11:42:26.621Z,1011.23
2018-08-04T11:43:26.631Z,1011.26
2018-08-04T11:44:26.638Z,1011.26
2018-08-04T11:45:26.664Z,1011.34
2018-08-04T11:46:26.664Z,1011.3
2018-08-04T11:47:26.669Z,1011.25
2018-08-04T11:48:26.675Z,1011.24
2018-08-04T11:49:26.686Z,1011.19
2018-08-04T11:50:26.699Z,1011.26
2018-08-04T11:51:26.704Z,1011.23
2018-08-04T11:52:26.716Z,1011.22
2018-08-04T11:53:26.718Z,1011.25
2018-08-04T11:54:26.721Z,1011.21
2018-08-04T11:55:26.734Z,1011.21
2018-08-04T11:56:26.747Z,1011.21
2018-08-04T11:57:26.759Z,1011.24
2018-08-04T11:58:26.798Z,1011.24
2018-08-04T11:59:26.771Z,1011.17
2018-08-04T12:00:26.774Z,1011.16
2018-08-04T12:01:26.797Z,1011.17
2018-08-04T12:02:26.795Z,1011.15
2018-08-04T12:03:26.817Z,1011.11
2018-08-04T12:04:26.819Z,1011.06
2018-08-04T12:05:26.826Z,1011.08
2018-08-04T12:06:26.826Z,1011.08
2018-08-04T12:07:26.833Z,1011.08
2018-08-04T12:08:26.844Z,1011.08