createdAt,value
2018-03-18T00:00:18.314Z,98.47
2018-03-18T00:01:18.227Z,98.10
2018-03-18T00:02:18.141Z,97.53
2018-03-18T00:03:18.053Z,97.81
2018-03-18T00:04:17.964Z,97.81
2018-03-18T00:05:17.877Z,98.28
2018-03-18T00:06:17.791Z,98.38
2018-03-18T00:07:17.703Z,98.94
2018-03-18T00:08:17.765Z,98.19
2018-03-18T00:09:17.528Z,97.53
2018-03-18T00:10:17.440Z,97.62
2018-03-18T00:11:17.353Z,99.22
2018-03-18T00:12:17.265Z,99.99
2018-03-18T00:13:17.178Z,99.60
2018-03-18T00:14:17.091Z,99.51
2018-03-18T00:15:17.003Z,99.79
2018-03-18T00:16:16.915Z,99.70
2018-03-18T00:17:16.828Z,98.57
2018-03-18T00:18:16.741Z,99.04
2018-03-18T00:19:16.653Z,98.57
2018-03-18T00:20:16.565Z,99.60
2018-03-18T00:21:16.478Z,99.70
2018-03-18T00:22:16.390Z,99.99
2018-03-18T00:23:16.303Z,99.41
2018-03-18T00:24:16.214Z,99.51
2018-03-18T00:25:16.127Z,99.98
2018-03-18T00:26:16.040Z,99.99
2018-03-18T00:27:15.953Z,99.98
2018-03-18T00:28:15.864Z,99.32
2018-03-18T00:29:15.779Z,99.04
2018-03-18T00:30:15.693Z,98.75
2018-03-18T00:31:15.604Z,98.66
2018-03-18T00:32:15.514Z,99.04
2018-03-18T00:33:15.427Z,99.22
2018-03-18T00:34:15.341Z,99.60
2018-03-18T00:35:15.260Z,99.98
2018-03-18T00:36:15.164Z,98.47
2018-03-18T00:37:15.075Z,98.47
2018-03-18T00:38:14.989Z,98.38
2018-03-18T00:39:14.901Z,99.22
2018-03-18T00:40:14.813Z,99.22
2018-03-18T00:41:14.726Z,98.38
2018-03-18T00:42:14.639Z,99.13
2018-03-18T00:43:14.551Z,99.60
2018-03-18T00:44:14.463Z,99.22
2018-03-18T00:45:14.379Z,98.75
2018-03-18T00:46:14.289Z,98.47
2018-03-18T00:47:14.202Z,98.66
2018-03-18T00:48:14.113Z,98.57
2018-03-18T00:49:14.026Z,99.04
2018-03-18T00:50:13.939Z,98.19
2018-03-18T00:51:13.852Z,99.13
2018-03-18T00:52:13.763Z,98.28
2018-03-18T00:53:13.675Z,99.04
2018-03-18T00:54:13.646Z,99.32
2018-03-18T00:55:13.502Z,99.22
2018-03-18T00:56:13.415Z,98.94
2018-03-18T00:57:13.325Z,99.41
2018-03-18T00:58:13.238Z,99.98
2018-03-18T00:59:13.151Z,98.19
2018-03-18T01:00:13.062Z,98.38
2018-03-18T01:01:12.976Z,99.32
2018-03-18T01:02:12.888Z,99.99
2018-03-18T01:03:12.802Z,99.98
2018-03-18T01:04:12.713Z,99.99
2018-03-18T01:05:12.637Z,99.99
2018-03-18T01:06:12.538Z,99.99
2018-03-18T01:07:12.451Z,99.99
2018-03-18T01:08:12.362Z,99.99
2018-03-18T01:09:12.275Z,99.99
2018-03-18T01:10:12.188Z,99.99
2018-03-18T01:11:12.101Z,99.99
2018-03-18T01:12:12.012Z,99.99
2018-03-18T01:13:11.923Z,99.99
2018-03-18T01:14:11.837Z,99.99
2018-03-18T01:15:11.749Z,99.99
2018-03-18T01:16:11.661Z,99.99
2018-03-18T01:17:11.573Z,99.99
2018-03-18T01:18:11.486Z,99.99
2018-03-18T01:19:11.398Z,99.99
2018-03-18T01:20:11.310Z,99.99
2018-03-18T01:21:11.223Z,99.99
2018-03-18T01:22:11.134Z,99.99
2018-03-18T01:23:11.048Z,99.99
2018-03-18T01:24:10.959Z,99.99
2018-03-18T01:25:10.877Z,99.99
2018-03-18T01:26:10.785Z,99.99
2018-03-18T01:27:10.697Z,99.99
2018-03-18T01:28:10.609Z,99.99
2018-03-18T01:29:10.521Z,99.99
2018-03-18T01:30:10.434Z,99.99
2018-03-18T01:31:10.347Z,99.99
2018-03-18T01:32:10.258Z,99.99
2018-03-18T01:33:10.171Z,99.99
2018-03-18T01:34:10.084Z,99.99
2018-03-18T01:35:10.000Z,99.99
2018-03-18T01:36:09.908Z,99.99
2018-03-18T01:37:09.820Z,99.99
2018-03-18T01:38:09.732Z,99.99
2018-03-18T01:39:09.646Z,99.99
2018-03-18T01:40:09.557Z,99.99
2018-03-18T01:41:09.470Z,99.99
2018-03-18T01:42:09.383Z,99.99
2018-03-18T01:43:09.322Z,99.99
2018-03-18T01:44:09.207Z,99.99
2018-03-18T01:45:09.120Z,99.99
2018-03-18T01:46:09.031Z,99.99
2018-03-18T01:47:08.947Z,99.99
2018-03-18T01:48:08.856Z,99.99
2018-03-18T01:49:08.769Z,99.99
2018-03-18T01:50:08.682Z,99.99
2018-03-18T01:51:08.594Z,99.99
2018-03-18T01:52:08.506Z,99.99
2018-03-18T01:53:08.420Z,99.99
2018-03-18T01:54:08.332Z,99.99
2018-03-18T01:55:08.245Z,99.99
2018-03-18T01:56:08.156Z,99.99
2018-03-18T01:57:08.071Z,99.99
2018-03-18T01:58:07.982Z,99.99
2018-03-18T01:59:07.894Z,99.99
2018-03-18T02:00:07.809Z,99.99
2018-03-18T02:01:07.719Z,99.99
2018-03-18T02:02:07.631Z,99.99
2018-03-18T02:03:07.545Z,99.99
2018-03-18T02:04:07.454Z,99.99
2018-03-18T02:05:07.371Z,99.99
2018-03-18T02:06:07.281Z,99.99
2018-03-18T02:07:07.195Z,99.99
2018-03-18T02:08:07.105Z,99.99
2018-03-18T02:09:07.018Z,99.99
2018-03-18T02:10:06.931Z,99.99
2018-03-18T02:11:06.891Z,99.99
2018-03-18T02:12:06.755Z,99.99
2018-03-18T02:13:06.666Z,99.99
2018-03-18T02:14:06.580Z,99.99
2018-03-18T02:15:06.492Z,99.99
2018-03-18T02:16:06.404Z,99.99
2018-03-18T02:17:06.316Z,99.99
2018-03-18T02:18:06.229Z,99.99
2018-03-18T02:19:06.142Z,99.99
2018-03-18T02:20:06.054Z,99.99
2018-03-18T02:21:05.966Z,99.99
2018-03-18T02:22:05.878Z,99.99
2018-03-18T02:23:05.806Z,99.99
2018-03-18T02:24:05.708Z,99.99
2018-03-18T02:25:05.622Z,99.99
2018-03-18T02:26:05.528Z,99.99
2018-03-18T02:27:05.441Z,99.99
2018-03-18T02:28:05.351Z,99.99
2018-03-18T02:29:05.265Z,99.99
2018-03-18T02:30:05.181Z,99.99
2018-03-18T02:31:05.091Z,99.99
2018-03-18T02:32:05.005Z,99.99
2018-03-18T02:33:04.914Z,99.99
2018-03-18T02:34:04.827Z,99.99
2018-03-18T02:35:04.741Z,99.99
2018-03-18T02:36:04.664Z,99.99
2018-03-18T02:37:04.563Z,99.99
2018-03-18T02:38:04.476Z,99.99
2018-03-18T02:39:04.389Z,99.99
2018-03-18T02:40:04.304Z,99.99
2018-03-18T02:41:04.213Z,99.99
2018-03-18T02:42:04.125Z,99.99
2018-03-18T02:43:04.036Z,99.99
2018-03-18T02:44:03.949Z,99.99
2018-03-18T02:45:03.865Z,99.99
2018-03-18T02:46:03.774Z,99.99
2018-03-18T02:47:03.685Z,99.99
2018-03-18T02:48:03.597Z,99.99
2018-03-18T02:49:03.512Z,99.99
2018-03-18T02:50:03.422Z,99.99
2018-03-18T02:51:03.334Z,99.99
2018-03-18T02:52:03.252Z,99.99
2018-03-18T02:53:03.169Z,99.99
2018-03-18T02:54:03.071Z,99.99
2018-03-18T02:55:02.983Z,99.99
2018-03-18T02:56:02.894Z,99.99
2018-03-18T02:57:02.807Z,99.99
2018-03-18T02:58:02.719Z,99.99
2018-03-18T02:59:02.781Z,99.99
2018-03-18T03:00:02.545Z,99.99
2018-03-18T03:01:02.459Z,99.99
2018-03-18T03:02:02.367Z,99.99
2018-03-18T03:03:02.279Z,99.99
2018-03-18T03:04:02.193Z,99.99
2018-03-18T03:05:02.103Z,99.99
2018-03-18T03:06:02.015Z,99.99
2018-03-18T03:07:01.929Z,99.99
2018-03-18T03:08:01.841Z,99.99
2018-03-18T03:09:01.750Z,99.99
2018-03-18T03:10:01.663Z,99.99
2018-03-18T03:11:01.581Z,99.99
2018-03-18T03:12:01.487Z,99.99
2018-03-18T03:13:01.399Z,99.99
2018-03-18T03:14:01.313Z,99.99
2018-03-18T03:15:01.224Z,99.99
2018-03-18T03:16:01.134Z,99.99
2018-03-18T03:17:01.047Z,99.99
2018-03-18T03:18:00.962Z,99.99
2018-03-18T03:19:00.871Z,99.99
2018-03-18T03:20:00.783Z,99.99
2018-03-18T03:21:00.695Z,99.99
2018-03-18T03:22:00.607Z,99.99
2018-03-18T03:23:00.520Z,99.99
2018-03-18T03:24:00.430Z,99.99
2018-03-18T03:25:00.343Z,99.99
2018-03-18T03:26:00.255Z,99.99
2018-03-18T03:27:00.167Z,99.99
2018-03-18T03:28:00.079Z,99.99
2018-03-18T03:28:59.992Z,99.99
2018-03-18T03:29:59.903Z,99.99
2018-03-18T03:30:59.816Z,99.99
2018-03-18T03:31:59.726Z,99.99
2018-03-18T03:32:59.639Z,99.99
2018-03-18T03:33:59.549Z,99.99
2018-03-18T03:34:59.465Z,99.99
2018-03-18T03:35:59.372Z,99.99
2018-03-18T03:36:59.284Z,99.99
2018-03-18T03:37:59.197Z,99.99
2018-03-18T03:38:59.108Z,99.99
2018-03-18T03:39:59.023Z,99.99
2018-03-18T03:40:58.931Z,99.99
2018-03-18T03:41:58.843Z,99.99
2018-03-18T03:42:58.755Z,99.99
2018-03-18T03:43:58.666Z,99.99
2018-03-18T03:44:58.578Z,99.99
2018-03-18T03:45:58.491Z,99.99
2018-03-18T03:46:58.403Z,99.99
2018-03-18T03:47:58.314Z,99.99
2018-03-18T03:48:58.225Z,99.99
2018-03-18T03:49:58.137Z,99.99
2018-03-18T03:50:58.050Z,99.99
2018-03-18T03:51:57.961Z,99.99
2018-03-18T03:52:57.872Z,99.99
2018-03-18T03:53:57.785Z,99.99
2018-03-18T03:54:57.696Z,99.99
2018-03-18T03:55:57.607Z,99.99
2018-03-18T03:56:57.520Z,99.99
2018-03-18T03:57:57.431Z,99.99
2018-03-18T03:58:57.343Z,99.99
2018-03-18T03:59:57.256Z,99.99
2018-03-18T04:00:57.166Z,99.99
2018-03-18T04:01:57.077Z,99.99
2018-03-18T04:02:56.990Z,99.99
2018-03-18T04:03:56.900Z,99.99
2018-03-18T04:04:56.811Z,99.99
2018-03-18T04:05:56.724Z,99.99
2018-03-18T04:06:56.636Z,99.99
2018-03-18T04:07:56.546Z,99.99
2018-03-18T04:08:56.458Z,99.99
2018-03-18T04:09:56.370Z,99.99
2018-03-18T04:10:56.287Z,99.99
2018-03-18T04:11:56.192Z,99.99
2018-03-18T04:12:56.104Z,99.99
2018-03-18T04:13:56.017Z,99.99
2018-03-18T04:14:55.928Z,99.99
2018-03-18T04:15:55.838Z,99.99
2018-03-18T04:16:55.752Z,99.99
2018-03-18T04:17:55.663Z,99.99
2018-03-18T04:18:55.581Z,99.99
2018-03-18T04:19:55.486Z,99.99
2018-03-18T04:20:55.399Z,99.99
2018-03-18T04:21:55.309Z,99.99
2018-03-18T04:22:55.221Z,99.99
2018-03-18T04:23:55.132Z,99.99
2018-03-18T04:24:55.043Z,99.99
2018-03-18T04:25:54.957Z,99.99
2018-03-18T04:26:54.870Z,99.99
2018-03-18T04:27:54.779Z,99.99
2018-03-18T04:28:54.694Z,99.99
2018-03-18T04:29:54.603Z,99.99
2018-03-18T04:30:54.515Z,99.99
2018-03-18T04:31:54.426Z,99.99
2018-03-18T04:32:54.338Z,99.99
2018-03-18T04:33:54.295Z,99.99
2018-03-18T04:34:54.162Z,99.99
2018-03-18T04:35:54.074Z,99.99
2018-03-18T04:36:53.986Z,99.99
2018-03-18T04:37:53.898Z,99.99
2018-03-18T04:38:53.809Z,99.99
2018-03-18T04:39:53.720Z,99.99
2018-03-18T04:40:53.633Z,99.99
2018-03-18T04:41:53.544Z,99.99
2018-03-18T04:42:53.457Z,99.99
2018-03-18T04:43:53.368Z,99.99
2018-03-18T04:44:53.280Z,99.99
2018-03-18T04:45:53.192Z,99.99
2018-03-18T04:46:53.104Z,99.99
2018-03-18T04:47:53.016Z,99.99
2018-03-18T04:48:52.928Z,99.99
2018-03-18T04:49:52.841Z,99.99
2018-03-18T04:50:52.752Z,99.99
2018-03-18T04:51:52.663Z,99.99
2018-03-18T04:52:52.578Z,99.99
2018-03-18T04:53:52.488Z,99.93
2018-03-18T04:54:52.401Z,99.99
2018-03-18T04:55:52.314Z,99.99
2018-03-18T04:56:52.224Z,99.55
2018-03-18T04:57:52.136Z,99.99
2018-03-18T04:58:52.048Z,99.99
2018-03-18T04:59:51.960Z,99.99
2018-03-18T05:00:51.872Z,99.99
2018-03-18T05:01:51.783Z,99.99
2018-03-18T05:02:51.696Z,99.99
2018-03-18T05:03:51.606Z,99.99
2018-03-18T05:04:51.520Z,99.99
2018-03-18T05:05:51.433Z,99.99
2018-03-18T05:06:51.344Z,99.99
2018-03-18T05:07:51.253Z,99.99
2018-03-18T05:08:51.166Z,99.99
2018-03-18T05:09:51.079Z,99.99
2018-03-18T05:10:50.990Z,99.99
2018-03-18T05:11:50.901Z,99.99
2018-03-18T05:12:50.824Z,99.99
2018-03-18T05:13:50.725Z,99.46
2018-03-18T05:14:50.987Z,99.99
2018-03-18T05:15:50.548Z,99.99
2018-03-18T05:16:50.460Z,99.99
2018-03-18T05:17:50.372Z,99.99
2018-03-18T05:18:50.284Z,99.99
2018-03-18T05:19:50.194Z,99.99
2018-03-18T05:20:50.107Z,99.99
2018-03-18T05:21:50.019Z,99.99
2018-03-18T05:22:49.931Z,99.84
2018-03-18T05:23:49.842Z,99.93
2018-03-18T05:24:49.754Z,99.99
2018-03-18T05:25:49.666Z,99.99
2018-03-18T05:26:49.578Z,99.99
2018-03-18T05:27:49.490Z,99.99
2018-03-18T05:28:49.401Z,99.99
2018-03-18T05:29:49.312Z,99.99
2018-03-18T05:30:49.225Z,99.99
2018-03-18T05:31:49.136Z,99.99
2018-03-18T05:32:49.048Z,99.99
2018-03-18T05:33:48.960Z,99.99
2018-03-18T05:34:48.871Z,99.99
2018-03-18T05:35:48.783Z,99.99
2018-03-18T05:36:48.695Z,99.99
2018-03-18T05:37:48.605Z,99.99
2018-03-18T05:38:48.518Z,99.99
2018-03-18T05:39:48.429Z,99.84
2018-03-18T05:40:48.342Z,99.46
2018-03-18T05:41:48.254Z,99.74
2018-03-18T05:42:48.167Z,99.99
2018-03-18T05:43:48.080Z,99.84
2018-03-18T05:44:47.989Z,99.99
2018-03-18T05:45:47.902Z,99.99
2018-03-18T05:46:47.813Z,99.99
2018-03-18T05:47:47.724Z,99.99
2018-03-18T05:48:47.636Z,99.99
2018-03-18T05:49:47.548Z,99.99
2018-03-18T05:50:47.460Z,99.99
2018-03-18T05:51:47.371Z,99.99
2018-03-18T05:52:47.284Z,99.84
2018-03-18T05:53:47.196Z,99.84
2018-03-18T05:54:47.120Z,99.65
2018-03-18T05:55:47.019Z,99.46
2018-03-18T05:56:46.931Z,99.55
2018-03-18T05:57:46.843Z,99.46
2018-03-18T05:58:46.761Z,99.99
2018-03-18T05:59:46.670Z,99.99
2018-03-18T06:00:46.979Z,99.99
2018-03-18T06:01:46.491Z,99.99
2018-03-18T06:02:46.402Z,99.99
2018-03-18T06:03:46.314Z,99.74
2018-03-18T06:04:46.226Z,99.74
2018-03-18T06:05:46.138Z,99.65
2018-03-18T06:06:46.051Z,99.99
2018-03-18T06:07:45.961Z,99.99
2018-03-18T06:08:45.873Z,99.99
2018-03-18T06:09:45.785Z,99.99
2018-03-18T06:10:45.698Z,99.99
2018-03-18T06:11:45.758Z,99.99
2018-03-18T06:12:45.521Z,99.99
2018-03-18T06:13:45.433Z,99.99
2018-03-18T06:14:45.344Z,99.65
2018-03-18T06:15:45.258Z,99.65
2018-03-18T06:16:45.168Z,99.18
2018-03-18T06:17:45.080Z,99.27
2018-03-18T06:18:44.992Z,99.93
2018-03-18T06:19:44.903Z,99.99
2018-03-18T06:20:44.816Z,99.18
2018-03-18T06:21:44.726Z,99.65
2018-03-18T06:22:44.639Z,99.46
2018-03-18T06:23:44.550Z,99.18
2018-03-18T06:24:44.478Z,99.65
2018-03-18T06:25:44.376Z,99.84
2018-03-18T06:26:44.287Z,99.99
2018-03-18T06:27:44.201Z,99.65
2018-03-18T06:28:44.109Z,99.99
2018-03-18T06:29:44.021Z,99.99
2018-03-18T06:30:43.934Z,99.99
2018-03-18T06:31:43.844Z,99.99
2018-03-18T06:32:43.757Z,99.99
2018-03-18T06:33:43.668Z,99.99
2018-03-18T06:34:43.580Z,99.99
2018-03-18T06:35:43.492Z,99.99
2018-03-18T06:36:43.403Z,99.93
2018-03-18T06:37:43.316Z,99.99
2018-03-18T06:38:43.231Z,99.99
2018-03-18T06:39:43.140Z,99.99
2018-03-18T06:40:43.056Z,99.99
2018-03-18T06:41:42.965Z,99.99
2018-03-18T06:42:42.878Z,99.99
2018-03-18T06:43:42.788Z,99.99
2018-03-18T06:44:42.700Z,99.99
2018-03-18T06:45:42.611Z,99.65
2018-03-18T06:46:42.524Z,99.65
2018-03-18T06:47:42.456Z,99.99
2018-03-18T06:48:42.347Z,99.99
2018-03-18T06:49:42.259Z,99.46
2018-03-18T06:50:42.172Z,99.46
2018-03-18T06:51:42.082Z,99.46
2018-03-18T06:52:41.995Z,99.55
2018-03-18T06:53:41.906Z,99.93
2018-03-18T06:54:41.818Z,99.18
2018-03-18T06:55:41.733Z,99.18
2018-03-18T06:56:41.641Z,99.27
2018-03-18T06:57:41.554Z,98.61
2018-03-18T06:58:41.466Z,98.04
2018-03-18T06:59:41.377Z,98.71
2018-03-18T07:00:41.292Z,99.37
2018-03-18T07:01:41.202Z,98.61
2018-03-18T07:02:41.114Z,98.33
2018-03-18T07:03:41.024Z,98.90
2018-03-18T07:04:40.942Z,98.99
2018-03-18T07:05:40.848Z,99.18
2018-03-18T07:06:40.761Z,99.18
2018-03-18T07:07:40.672Z,99.08
2018-03-18T07:08:40.585Z,99.27
2018-03-18T07:09:40.497Z,98.90
2018-03-18T07:10:40.409Z,99.22
2018-03-18T07:11:40.320Z,98.99
2018-03-18T07:12:40.232Z,98.33
2018-03-18T07:13:40.144Z,99.04
2018-03-18T07:14:40.057Z,99.32
2018-03-18T07:15:39.968Z,98.66
2018-03-18T07:16:39.887Z,98.57
2018-03-18T07:17:39.794Z,98.66
2018-03-18T07:18:39.706Z,98.33
2018-03-18T07:19:39.617Z,99.13
2018-03-18T07:20:39.528Z,99.22
2018-03-18T07:21:39.441Z,98.66
2018-03-18T07:22:39.356Z,98.19
2018-03-18T07:23:39.263Z,98.19
2018-03-18T07:24:39.177Z,98.47
2018-03-18T07:25:39.089Z,98.85
2018-03-18T07:26:39.002Z,98.33
2018-03-18T07:27:38.913Z,98.28
2018-03-18T07:28:38.825Z,98.94
2018-03-18T07:29:38.740Z,98.38
2018-03-18T07:30:38.653Z,98.75
2018-03-18T07:31:38.568Z,98.38
2018-03-18T07:32:38.474Z,97.62
2018-03-18T07:33:38.388Z,96.96
2018-03-18T07:34:38.305Z,97.15
2018-03-18T07:35:38.212Z,97.00
2018-03-18T07:36:38.123Z,97.57
2018-03-18T07:37:38.037Z,97.72
2018-03-18T07:38:37.976Z,98.28
2018-03-18T07:39:37.860Z,97.72
2018-03-18T07:40:37.774Z,97.72
2018-03-18T07:41:37.686Z,98.66
2018-03-18T07:42:37.599Z,97.62
2018-03-18T07:43:37.510Z,97.62
2018-03-18T07:44:37.423Z,97.72
2018-03-18T07:45:37.337Z,98.00
2018-03-18T07:46:37.251Z,97.34
2018-03-18T07:47:37.161Z,96.96
2018-03-18T07:48:37.073Z,97.34
2018-03-18T07:49:36.986Z,98.19
2018-03-18T07:50:36.898Z,98.00
2018-03-18T07:51:36.810Z,97.72
2018-03-18T07:52:36.722Z,97.34
2018-03-18T07:53:36.635Z,97.24
2018-03-18T07:54:36.548Z,97.15
2018-03-18T07:55:36.459Z,97.24
2018-03-18T07:56:36.373Z,97.15
2018-03-18T07:57:36.284Z,96.96
2018-03-18T07:58:36.197Z,96.30
2018-03-18T07:59:36.109Z,95.83
2018-03-18T08:00:36.022Z,96.01
2018-03-18T08:01:35.940Z,95.54
2018-03-18T08:02:35.847Z,95.45
2018-03-18T08:03:35.789Z,96.01
2018-03-18T08:04:35.673Z,95.54
2018-03-18T08:05:35.584Z,95.36
2018-03-18T08:06:35.497Z,94.89
2018-03-18T08:07:35.409Z,94.98
2018-03-18T08:08:35.322Z,95.54
2018-03-18T08:09:35.238Z,95.64
2018-03-18T08:10:35.147Z,94.98
2018-03-18T08:11:35.059Z,95.54
2018-03-18T08:12:34.974Z,94.32
2018-03-18T08:13:34.884Z,94.22
2018-03-18T08:14:34.798Z,94.03
2018-03-18T08:15:34.713Z,93.75
2018-03-18T08:16:34.773Z,93.47
2018-03-18T08:17:34.535Z,94.51
2018-03-18T08:18:34.448Z,94.60
2018-03-18T08:19:34.362Z,94.03
2018-03-18T08:20:34.274Z,94.60
2018-03-18T08:21:34.188Z,94.03
2018-03-18T08:22:34.099Z,93.37
2018-03-18T08:23:34.012Z,93.94
2018-03-18T08:24:33.925Z,94.03
2018-03-18T08:25:33.838Z,93.75
2018-03-18T08:26:33.751Z,93.75
2018-03-18T08:27:33.663Z,93.84
2018-03-18T08:28:33.577Z,93.28
2018-03-18T08:29:33.490Z,93.66
2018-03-18T08:30:33.402Z,93.18
2018-03-18T08:31:33.315Z,93.56
2018-03-18T08:32:33.228Z,93.37
2018-03-18T08:33:33.148Z,93.28
2018-03-18T08:34:33.054Z,93.56
2018-03-18T08:35:32.966Z,93.47
2018-03-18T08:36:32.880Z,93.84
2018-03-18T08:37:32.793Z,94.03
2018-03-18T08:38:32.706Z,93.75
2018-03-18T08:39:32.619Z,93.09
2018-03-18T08:40:32.532Z,93.75
2018-03-18T08:41:32.446Z,93.04
2018-03-18T08:42:32.358Z,92.24
2018-03-18T08:43:32.271Z,92.14
2018-03-18T08:44:32.189Z,92.52
2018-03-18T08:45:32.098Z,93.18
2018-03-18T08:46:32.011Z,93.47
2018-03-18T08:47:31.924Z,93.84
2018-03-18T08:48:31.836Z,94.03
2018-03-18T08:49:31.799Z,94.32
2018-03-18T08:50:31.668Z,94.22
2018-03-18T08:51:31.576Z,93.37
2018-03-18T08:52:31.493Z,93.56
2018-03-18T08:53:31.403Z,92.80
2018-03-18T08:54:31.318Z,93.09
2018-03-18T08:55:31.231Z,93.66
2018-03-18T08:56:31.142Z,93.47
2018-03-18T08:57:31.059Z,94.51
2018-03-18T08:58:30.970Z,93.47
2018-03-18T08:59:30.882Z,94.13
2018-03-18T09:00:30.796Z,94.89
2018-03-18T09:01:30.709Z,94.98
2018-03-18T09:02:30.622Z,94.60
2018-03-18T09:03:30.534Z,94.89
2018-03-18T09:04:30.448Z,93.99
2018-03-18T09:05:30.362Z,93.47
2018-03-18T09:06:30.276Z,93.84
2018-03-18T09:07:30.188Z,93.47
2018-03-18T09:08:30.102Z,93.84
2018-03-18T09:09:30.016Z,93.84
2018-03-18T09:10:29.930Z,93.75
2018-03-18T09:11:29.842Z,93.37
2018-03-18T09:12:29.756Z,93.66
2018-03-18T09:13:29.670Z,93.56
2018-03-18T09:14:29.585Z,93.66
2018-03-18T09:15:29.501Z,93.18
2018-03-18T09:16:29.411Z,93.75
2018-03-18T09:17:29.324Z,94.41
2018-03-18T09:18:29.238Z,94.98
2018-03-18T09:19:29.150Z,95.03
2018-03-18T09:20:29.065Z,93.13
2018-03-18T09:21:28.978Z,93.13
2018-03-18T09:22:28.893Z,92.43
2018-03-18T09:23:28.804Z,92.57
2018-03-18T09:24:28.717Z,93.13
2018-03-18T09:25:28.631Z,93.13
2018-03-18T09:26:28.546Z,92.14
2018-03-18T09:27:28.458Z,92.47
2018-03-18T09:28:28.373Z,91.67
2018-03-18T09:29:28.292Z,92.80
2018-03-18T09:30:28.200Z,94.93
2018-03-18T09:31:28.113Z,95.12
2018-03-18T09:32:28.027Z,95.59
2018-03-18T09:33:27.946Z,94.84
2018-03-18T09:34:27.855Z,92.94
2018-03-18T09:35:27.771Z,92.29
2018-03-18T09:36:27.681Z,91.58
2018-03-18T09:37:27.595Z,92.00
2018-03-18T09:38:27.509Z,91.53
2018-03-18T09:39:27.422Z,91.44
2018-03-18T09:40:27.336Z,91.06
2018-03-18T09:41:27.250Z,90.11
2018-03-18T09:42:27.164Z,90.30
2018-03-18T09:43:27.077Z,90.30
2018-03-18T09:44:26.991Z,90.77
2018-03-18T09:45:26.905Z,90.68
2018-03-18T09:46:26.819Z,89.73
2018-03-18T09:47:26.732Z,89.73
2018-03-18T09:48:26.646Z,89.83
2018-03-18T09:49:26.563Z,91.53
2018-03-18T09:50:26.474Z,92.76
2018-03-18T09:51:26.389Z,92.38
2018-03-18T09:52:26.302Z,91.91
2018-03-18T09:53:26.216Z,89.83
2018-03-18T09:54:26.130Z,89.07
2018-03-18T09:55:26.043Z,89.45
2018-03-18T09:56:25.969Z,89.36
2018-03-18T09:57:25.872Z,89.07
2018-03-18T09:58:25.788Z,91.63
2018-03-18T09:59:25.733Z,92.76
2018-03-18T10:00:25.612Z,93.32
2018-03-18T10:01:25.529Z,93.23
2018-03-18T10:02:25.440Z,92.94
2018-03-18T10:03:25.354Z,93.04
2018-03-18T10:04:25.267Z,92.47
2018-03-18T10:05:25.199Z,92.47
2018-03-18T10:06:25.096Z,91.72
2018-03-18T10:07:25.009Z,90.30
2018-03-18T10:08:24.923Z,90.21
2018-03-18T10:09:24.838Z,89.45
2018-03-18T10:10:24.751Z,89.07
2018-03-18T10:11:24.664Z,90.40
2018-03-18T10:12:24.577Z,88.79
2018-03-18T10:13:24.492Z,88.42
2018-03-18T10:14:24.415Z,87.66
2018-03-18T10:15:24.319Z,88.23
2018-03-18T10:16:24.234Z,87.66
2018-03-18T10:17:24.148Z,87.28
2018-03-18T10:18:24.061Z,87.94
2018-03-18T10:19:23.981Z,87.66
2018-03-18T10:20:23.947Z,87.18
2018-03-18T10:21:23.803Z,87.28
2018-03-18T10:22:23.717Z,87.18
2018-03-18T10:23:23.635Z,87.85
2018-03-18T10:24:23.544Z,87.56
2018-03-18T10:25:23.459Z,87.75
2018-03-18T10:26:23.372Z,87.94
2018-03-18T10:27:23.287Z,87.37
2018-03-18T10:28:23.200Z,87.28
2018-03-18T10:29:23.115Z,87.09
2018-03-18T10:30:23.030Z,86.71
2018-03-18T10:31:22.953Z,86.71
2018-03-18T10:32:22.858Z,86.33
2018-03-18T10:33:22.773Z,86.57
2018-03-18T10:34:22.688Z,85.20
2018-03-18T10:35:22.600Z,84.58
2018-03-18T10:36:22.515Z,84.86
2018-03-18T10:37:22.434Z,84.58
2018-03-18T10:38:22.352Z,84.86
2018-03-18T10:39:22.258Z,84.01
2018-03-18T10:40:22.178Z,83.92
2018-03-18T10:41:22.088Z,84.20
2018-03-18T10:42:22.003Z,83.73
2018-03-18T10:43:21.917Z,83.69
2018-03-18T10:44:21.832Z,83.22
2018-03-18T10:45:21.746Z,82.88
2018-03-18T10:46:21.662Z,83.36
2018-03-18T10:47:21.575Z,83.12
2018-03-18T10:48:21.489Z,83.03
2018-03-18T10:49:21.406Z,82.93
2018-03-18T10:50:21.319Z,82.75
2018-03-18T10:51:21.234Z,82.46
2018-03-18T10:52:21.147Z,82.18
2018-03-18T10:53:21.062Z,83.12
2018-03-18T10:54:20.977Z,82.56
2018-03-18T10:55:20.914Z,82.93
2018-03-18T10:56:20.805Z,82.84
2018-03-18T10:57:20.720Z,82.93
2018-03-18T10:58:20.642Z,82.03
2018-03-18T10:59:20.552Z,81.52
2018-03-18T11:00:20.462Z,82.09
2018-03-18T11:01:20.403Z,81.99
2018-03-18T11:02:20.290Z,81.84
2018-03-18T11:03:20.205Z,82.50
2018-03-18T11:04:20.124Z,81.65
2018-03-18T11:05:20.033Z,81.56
2018-03-18T11:06:19.948Z,81.18
2018-03-18T11:07:19.862Z,81.18
2018-03-18T11:08:19.777Z,81.84
2018-03-18T11:09:19.692Z,80.80
2018-03-18T11:10:19.606Z,81.18
2018-03-18T11:11:19.520Z,79.00
2018-03-18T11:12:19.436Z,78.72
2018-03-18T11:13:19.350Z,78.81
2018-03-18T11:14:19.266Z,79.86
2018-03-18T11:15:19.180Z,79.86
2018-03-18T11:16:19.127Z,80.80
2018-03-18T11:17:19.011Z,80.71
2018-03-18T11:18:18.925Z,81.09
2018-03-18T11:19:18.839Z,81.09
2018-03-18T11:20:18.754Z,80.71
2018-03-18T11:21:18.669Z,80.14
2018-03-18T11:22:18.593Z,80.24
2018-03-18T11:23:18.499Z,79.10
2018-03-18T11:24:18.414Z,80.14
2018-03-18T11:25:18.329Z,79.61
2018-03-18T11:26:18.244Z,79.43
2018-03-18T11:27:18.160Z,78.76
2018-03-18T11:28:18.073Z,78.58
2018-03-18T11:29:17.990Z,79.05
2018-03-18T11:30:17.906Z,77.82
2018-03-18T11:31:17.821Z,78.10
2018-03-18T11:32:17.736Z,77.91
2018-03-18T11:33:17.652Z,78.58
2018-03-18T11:34:17.568Z,78.39
2018-03-18T11:35:17.483Z,78.25
2018-03-18T11:36:17.399Z,78.63
2018-03-18T11:37:17.315Z,79.14
2018-03-18T11:38:17.231Z,80.08
2018-03-18T11:39:17.147Z,79.05
2018-03-18T11:40:17.063Z,78.34
2018-03-18T11:41:16.979Z,78.72
2018-03-18T11:42:16.895Z,79.19
2018-03-18T11:43:16.811Z,79.00
2018-03-18T11:44:16.727Z,79.76
2018-03-18T11:45:16.643Z,79.19
2018-03-18T11:46:16.558Z,78.67
2018-03-18T11:47:16.474Z,79.05
2018-03-18T11:48:16.390Z,78.67
2018-03-18T11:49:16.307Z,78.01
2018-03-18T11:50:16.222Z,77.82
2018-03-18T11:51:16.138Z,77.63
2018-03-18T11:52:16.095Z,77.82
2018-03-18T11:53:15.970Z,77.06
2018-03-18T11:54:15.886Z,77.63
2018-03-18T11:55:15.802Z,77.21
2018-03-18T11:56:15.717Z,77.97
2018-03-18T11:57:15.637Z,79.00
2018-03-18T11:58:15.550Z,78.81
2018-03-18T11:59:15.466Z,79.19
2018-03-18T12:00:15.382Z,79.76
2018-03-18T12:01:15.298Z,79.67
2018-03-18T12:02:15.213Z,80.24
2018-03-18T12:03:15.128Z,79.38
2018-03-18T12:04:15.043Z,78.91
2018-03-18T12:05:14.959Z,79.48
2018-03-18T12:06:14.881Z,80.71
2018-03-18T12:07:14.794Z,79.86
2018-03-18T12:08:14.706Z,80.18
2018-03-18T12:09:14.623Z,79.33
2018-03-18T12:10:14.538Z,79.00
2018-03-18T12:11:14.452Z,79.00
2018-03-18T12:12:14.368Z,79.00
2018-03-18T12:13:14.284Z,80.05
2018-03-18T12:14:14.200Z,79.19
2018-03-18T12:15:14.114Z,78.53
2018-03-18T12:16:14.030Z,79.00
2018-03-18T12:17:13.946Z,79.29
2018-03-18T12:18:13.861Z,78.81
2018-03-18T12:19:13.775Z,79.05
2018-03-18T12:20:13.692Z,79.80
2018-03-18T12:21:13.607Z,79.71
2018-03-18T12:22:13.523Z,79.05
2018-03-18T12:23:13.438Z,78.86
2018-03-18T12:24:13.353Z,78.76
2018-03-18T12:25:13.269Z,80.27
2018-03-18T12:26:13.185Z,79.33
2018-03-18T12:27:13.101Z,79.80
2018-03-18T12:28:13.016Z,81.03
2018-03-18T12:29:12.932Z,79.90
2018-03-18T12:30:12.849Z,80.08
2018-03-18T12:31:12.766Z,80.08
2018-03-18T12:32:12.680Z,80.08
2018-03-18T12:33:12.597Z,80.18
2018-03-18T12:34:12.513Z,80.08
2018-03-18T12:35:12.428Z,80.65
2018-03-18T12:36:12.345Z,81.41
2018-03-18T12:37:12.260Z,81.03
2018-03-18T12:38:12.177Z,81.88
2018-03-18T12:39:12.101Z,81.32
2018-03-18T12:40:12.009Z,81.32
2018-03-18T12:41:11.926Z,80.84
2018-03-18T12:42:11.845Z,80.84
2018-03-18T12:43:11.758Z,81.03
2018-03-18T12:44:11.675Z,80.94
2018-03-18T12:45:11.591Z,80.94
2018-03-18T12:46:11.508Z,81.88
2018-03-18T12:47:11.424Z,81.32
2018-03-18T12:48:11.346Z,81.03
2018-03-18T12:49:11.258Z,81.60
2018-03-18T12:50:11.175Z,81.45
2018-03-18T12:51:11.091Z,81.74