createdAt,value
2022-11-28T00:01:41.376Z,95548.47
2022-11-28T00:04:11.864Z,95551.94
2022-11-28T00:06:42.438Z,95537.75
2022-11-28T00:09:10.877Z,95539.06
2022-11-28T00:11:41.148Z,95513.81
2022-11-28T00:14:10.007Z,95523.38
2022-11-28T00:16:38.769Z,95472.31
2022-11-28T00:19:08.279Z,95518.50
2022-11-28T00:21:38.851Z,95509.03
2022-11-28T00:24:08.260Z,95522.22
2022-11-28T00:26:38.728Z,95524.88
2022-11-28T00:29:08.424Z,95508.41
2022-11-28T00:31:42.949Z,95512.38
2022-11-28T00:34:12.441Z,95504.97
2022-11-28T00:36:42.706Z,95498.16
2022-11-28T00:39:11.121Z,95498.16
2022-11-28T00:41:39.521Z,95492.84
2022-11-28T00:44:08.048Z,95498.03
2022-11-28T00:46:37.001Z,95492.81
2022-11-28T00:49:05.364Z,95409.84
2022-11-28T00:51:35.616Z,95488.59
2022-11-28T00:54:06.948Z,95484.50
2022-11-28T00:56:37.487Z,95489.63
2022-11-28T00:59:05.937Z,95486.53
2022-11-28T01:01:36.272Z,95472.38
2022-11-28T01:04:07.024Z,95469.94
2022-11-28T01:06:38.817Z,95430.31
2022-11-28T01:09:12.673Z,95447.41
2022-11-28T01:11:42.200Z,95430.34
2022-11-28T01:14:11.422Z,95405.00
2022-11-28T01:16:40.364Z,95451.50
2022-11-28T01:19:09.441Z,95466.72
2022-11-28T01:21:37.952Z,95434.06
2022-11-28T01:24:07.206Z,95451.69
2022-11-28T01:26:39.613Z,95452.69
2022-11-28T01:29:09.082Z,95454.94
2022-11-28T01:31:37.579Z,95432.91
2022-11-28T01:34:05.939Z,95434.56
2022-11-28T01:36:34.382Z,95434.56
2022-11-28T01:39:02.733Z,95426.69
2022-11-28T01:41:31.188Z,95383.25
2022-11-28T01:44:48.816Z,95409.47
2022-11-28T01:47:22.154Z,95397.97
2022-11-28T01:49:52.111Z,95408.66
2022-11-28T01:52:21.927Z,95401.78
2022-11-28T01:54:56.706Z,95388.44
2022-11-28T01:57:26.848Z,95390.06
2022-11-28T02:00:02.903Z,95391.97
2022-11-28T02:02:36.164Z,95389.41
2022-11-28T02:05:05.664Z,95391.91
2022-11-28T02:07:34.609Z,95353.66
2022-11-28T02:10:05.013Z,95357.78
2022-11-28T02:13:08.072Z,95396.06
2022-11-28T02:15:53.956Z,95394.19
2022-11-28T02:18:38.330Z,95366.13
2022-11-28T02:21:47.935Z,95373.72
2022-11-28T02:25:02.029Z,95394.59
2022-11-28T02:28:00.437Z,95391.03
2022-11-28T02:30:40.155Z,95384.63
2022-11-28T02:33:20.841Z,95387.94
2022-11-28T02:35:58.470Z,95383.81
2022-11-28T02:38:39.723Z,95396.78
2022-11-28T02:41:17.166Z,95399.44
2022-11-28T02:43:53.978Z,95399.75
2022-11-28T02:46:27.812Z,95354.31
2022-11-28T02:49:03.037Z,95407.38
2022-11-28T02:51:37.325Z,95158.00
2022-11-28T02:54:09.361Z,95411.91
2022-11-28T02:56:37.962Z,95354.41
2022-11-28T02:59:06.314Z,95414.00
2022-11-28T03:01:39.705Z,95403.16
2022-11-28T03:04:30.314Z,95390.34
2022-11-28T03:07:09.504Z,95391.97
2022-11-28T03:10:05.896Z,95392.63
2022-11-28T03:12:46.778Z,95352.59
2022-11-28T03:15:19.925Z,95362.63
2022-11-28T03:17:56.582Z,95378.72
2022-11-28T03:20:32.899Z,95384.81
2022-11-28T03:23:12.568Z,95394.41
2022-11-28T03:25:51.235Z,95384.06
2022-11-28T03:28:25.620Z,95381.66
2022-11-28T03:31:00.404Z,95315.84
2022-11-28T03:33:33.121Z,95380.69
2022-11-28T03:36:08.490Z,95371.28
2022-11-28T03:38:42.041Z,95369.22
2022-11-28T03:41:16.410Z,95325.06
2022-11-28T03:43:49.277Z,95362.91
2022-11-28T03:46:20.315Z,95360.22
2022-11-28T03:48:52.602Z,95343.50
2022-11-28T03:51:27.043Z,95347.63
2022-11-28T03:54:13.119Z,95357.72
2022-11-28T03:56:49.854Z,95343.63
2022-11-28T03:59:21.340Z,95332.66
2022-11-28T04:01:56.931Z,95320.78
2022-11-28T04:04:33.580Z,95351.16
2022-11-28T04:07:16.046Z,95340.97
2022-11-28T04:09:50.249Z,95345.75
2022-11-28T04:12:22.973Z,95332.34
2022-11-28T04:14:57.332Z,95338.16
2022-11-28T04:17:31.498Z,95346.72
2022-11-28T04:20:07.292Z,95329.09
2022-11-28T04:22:44.485Z,95302.41
2022-11-28T04:25:16.058Z,95340.25
2022-11-28T04:27:50.455Z,95310.50
2022-11-28T04:30:19.094Z,95302.09
2022-11-28T04:32:50.306Z,95334.66
2022-11-28T04:35:24.265Z,95314.97
2022-11-28T04:37:56.136Z,95319.22
2022-11-28T04:40:25.705Z,95323.44
2022-11-28T04:42:56.938Z,95324.25
2022-11-28T04:45:31.587Z,95325.59
2022-11-28T04:48:00.290Z,95329.97
2022-11-28T04:50:33.740Z,95316.84
2022-11-28T04:53:10.939Z,95310.31
2022-11-28T04:55:43.558Z,95294.00
2022-11-28T04:58:16.362Z,95283.25
2022-11-28T05:00:45.782Z,95276.88
2022-11-28T05:03:14.632Z,95294.63
2022-11-28T05:05:45.525Z,95298.84
2022-11-28T05:08:15.633Z,95305.97
2022-11-28T05:10:44.186Z,95297.66
2022-11-28T05:13:13.380Z,95301.63
2022-11-28T05:15:41.825Z,95302.41
2022-11-28T05:18:10.459Z,95312.59
2022-11-28T05:20:39.662Z,95321.41
2022-11-28T05:23:08.218Z,95318.91
2022-11-28T05:25:40.578Z,95315.84
2022-11-28T05:28:10.561Z,95318.50
2022-11-28T05:30:39.104Z,95321.66
2022-11-28T05:33:07.414Z,95305.81
2022-11-28T05:35:35.685Z,95317.94
2022-11-28T05:38:05.600Z,95311.47
2022-11-28T05:40:43.840Z,95304.84
2022-11-28T05:43:12.198Z,95308.22
2022-11-28T05:45:41.812Z,95297.06
2022-11-28T05:48:10.685Z,95300.81
2022-11-28T05:50:41.012Z,95294.72
2022-11-28T05:53:09.676Z,95286.22
2022-11-28T05:55:41.373Z,95273.06
2022-11-28T05:58:10.170Z,95280.66
2022-11-28T06:00:39.054Z,95276.38
2022-11-28T06:03:07.512Z,95270.00
2022-11-28T06:05:42.780Z,95267.88
2022-11-28T06:08:13.509Z,95266.84
2022-11-28T06:10:43.183Z,95258.56
2022-11-28T06:13:11.603Z,95254.53
2022-11-28T06:15:45.031Z,95257.75
2022-11-28T06:18:13.391Z,95245.50
2022-11-28T06:20:42.081Z,95251.94
2022-11-28T06:23:11.176Z,95245.28
2022-11-28T06:25:39.534Z,95228.91
2022-11-28T06:28:09.402Z,95231.16
2022-11-28T06:30:37.909Z,95217.84
2022-11-28T06:33:06.299Z,95235.44
2022-11-28T06:35:34.708Z,95234.94
2022-11-28T06:38:03.133Z,95232.84
2022-11-28T06:40:31.400Z,95248.59
2022-11-28T06:43:00.065Z,95284.44
2022-11-28T06:45:29.913Z,95264.63
2022-11-28T06:47:58.259Z,95231.41
2022-11-28T06:50:27.267Z,95217.69
2022-11-28T06:52:56.243Z,95245.50
2022-11-28T06:55:24.699Z,95244.56
2022-11-28T06:57:53.296Z,95224.00
2022-11-28T07:00:22.529Z,95240.72
2022-11-28T07:02:52.835Z,95236.72
2022-11-28T07:05:23.038Z,95246.59
2022-11-28T07:07:54.415Z,95240.75
2022-11-28T07:10:24.069Z,95242.38
2022-11-28T07:12:55.536Z,95242.38
2022-11-28T07:15:24.557Z,95237.53
2022-11-28T07:17:54.727Z,95242.94
2022-11-28T07:20:22.980Z,95223.28
2022-11-28T07:22:51.365Z,95243.03
2022-11-28T07:25:19.896Z,95221.53
2022-11-28T07:27:48.331Z,95243.19
2022-11-28T07:30:17.525Z,95236.38
2022-11-28T07:32:46.360Z,95254.19
2022-11-28T07:35:16.897Z,95256.28
2022-11-28T07:37:45.705Z,95249.34
2022-11-28T07:40:14.835Z,95245.59
2022-11-28T07:42:43.282Z,95251.75
2022-11-28T07:45:12.716Z,95248.78
2022-11-28T07:47:41.154Z,95224.53
2022-11-28T07:50:10.787Z,95252.25
2022-11-28T07:52:40.645Z,95246.75
2022-11-28T07:55:09.380Z,95247.22
2022-11-28T07:57:37.895Z,95245.94
2022-11-28T08:00:07.185Z,95250.78
2022-11-28T08:02:35.568Z,95239.16
2022-11-28T08:05:04.028Z,95231.34
2022-11-28T08:07:32.487Z,95227.56
2022-11-28T08:10:02.915Z,95230.66
2022-11-28T08:12:31.274Z,95238.34
2022-11-28T08:14:59.656Z,95241.78
2022-11-28T08:17:28.044Z,95243.13
2022-11-28T08:19:56.407Z,95228.88
2022-11-28T08:22:24.671Z,95227.28
2022-11-28T08:24:53.094Z,95224.81
2022-11-28T08:27:23.144Z,95232.63
2022-11-28T08:29:53.520Z,95233.09
2022-11-28T08:32:22.400Z,95224.63
2022-11-28T08:34:51.170Z,95197.03
2022-11-28T08:37:19.533Z,95231.16
2022-11-28T08:39:47.952Z,95237.59
2022-11-28T08:42:16.449Z,95105.25
2022-11-28T08:44:46.327Z,95246.28
2022-11-28T08:47:15.650Z,95250.06
2022-11-28T08:49:44.829Z,95228.56
2022-11-28T08:52:13.385Z,95249.06
2022-11-28T08:54:41.882Z,95250.63
2022-11-28T08:57:10.515Z,95252.84
2022-11-28T08:59:38.827Z,95254.47
2022-11-28T09:02:10.897Z,95244.63
2022-11-28T09:04:39.267Z,95254.28
2022-11-28T09:07:07.684Z,95245.41
2022-11-28T09:09:35.955Z,95261.13
2022-11-28T09:12:04.420Z,95271.31
2022-11-28T09:14:33.101Z,95278.69
2022-11-28T09:17:01.527Z,95261.94
2022-11-28T09:19:31.403Z,95227.91
2022-11-28T09:21:59.701Z,95278.56
2022-11-28T09:24:28.061Z,95276.28
2022-11-28T09:26:56.397Z,95273.84
2022-11-28T09:29:24.738Z,95277.56
2022-11-28T09:31:53.079Z,95265.66
2022-11-28T09:34:21.576Z,95265.84
2022-11-28T09:36:51.535Z,95276.34
2022-11-28T09:39:19.815Z,95276.38
2022-11-28T09:42:09.392Z,95255.72
2022-11-28T09:44:43.618Z,95269.34
2022-11-28T09:47:19.953Z,95271.31
2022-11-28T09:49:51.032Z,95253.41
2022-11-28T09:52:33.707Z,95236.50
2022-11-28T09:55:12.404Z,95261.72
2022-11-28T09:57:44.201Z,95256.69
2022-11-28T10:00:18.995Z,95260.47
2022-11-28T10:03:03.031Z,95260.28
2022-11-28T10:05:36.817Z,95257.69
2022-11-28T10:08:23.190Z,95267.56
2022-11-28T10:11:02.344Z,95262.72
2022-11-28T10:14:06.754Z,95268.31
2022-11-28T10:16:43.723Z,95241.16
2022-11-28T10:19:38.610Z,95262.19
2022-11-28T10:22:11.326Z,95257.66
2022-11-28T10:24:46.638Z,95255.28
2022-11-28T10:27:20.132Z,95252.34
2022-11-28T10:29:59.169Z,95235.63
2022-11-28T10:32:34.774Z,95267.38
2022-11-28T10:35:07.360Z,95162.22
2022-11-28T10:37:38.697Z,95269.75
2022-11-28T10:40:19.427Z,95270.06
2022-11-28T10:42:57.139Z,95269.81
2022-11-28T10:45:33.223Z,95281.06
2022-11-28T10:48:38.518Z,95271.38
2022-11-28T10:51:09.643Z,95275.94
2022-11-28T10:53:49.197Z,95277.56
2022-11-28T10:56:34.387Z,95279.03
2022-11-28T10:59:15.772Z,95279.28
2022-11-28T11:01:48.818Z,95280.28
2022-11-28T11:04:21.843Z,95278.09
2022-11-28T11:07:09.904Z,95281.28
2022-11-28T11:09:40.220Z,95281.22
2022-11-28T11:12:21.162Z,95270.31
2022-11-28T11:14:49.621Z,95266.16
2022-11-28T11:17:32.645Z,95264.09
2022-11-28T11:20:03.944Z,95266.78
2022-11-28T11:22:32.939Z,95263.34
2022-11-28T11:25:07.758Z,95264.19
2022-11-28T11:27:39.096Z,95270.91
2022-11-28T11:30:19.520Z,95260.53
2022-11-28T11:32:51.602Z,95266.38
2022-11-28T11:35:25.088Z,95267.00
2022-11-28T11:37:54.007Z,95261.13
2022-11-28T11:40:29.613Z,95251.53
2022-11-28T11:43:01.551Z,95246.16
2022-11-28T11:45:33.467Z,95249.44
2022-11-28T11:48:03.527Z,95235.81
2022-11-28T11:50:33.346Z,95217.53
2022-11-28T11:53:04.064Z,95228.94
2022-11-28T11:55:35.202Z,95247.63
2022-11-28T11:58:07.012Z,95245.22
2022-11-28T12:00:40.580Z,95245.50
2022-11-28T12:03:21.977Z,95225.94
2022-11-28T12:08:50.729Z,95236.34
2022-11-28T12:11:26.439Z,95230.78
2022-11-28T12:13:58.044Z,95230.50
2022-11-28T12:16:41.291Z,95222.78
2022-11-28T12:19:21.195Z,95164.75
2022-11-28T12:22:02.920Z,95227.09
2022-11-28T12:24:40.016Z,95221.47
2022-11-28T12:27:17.858Z,95218.25
2022-11-28T12:29:58.856Z,95222.28
2022-11-28T12:32:41.729Z,95208.88
2022-11-28T12:35:31.104Z,95218.56
2022-11-28T12:38:11.072Z,95219.59
2022-11-28T12:40:47.737Z,95198.09
2022-11-28T12:43:29.533Z,95220.97
2022-11-28T12:46:06.766Z,95225.25
2022-11-28T12:48:53.075Z,95120.78
2022-11-28T12:51:33.439Z,95221.25
2022-11-28T12:54:16.347Z,95199.94
2022-11-28T12:56:55.948Z,95222.38
2022-11-28T12:59:33.856Z,95200.34
2022-11-28T13:02:30.561Z,95219.75
2022-11-28T13:05:21.373Z,95193.69
2022-11-28T13:08:09.984Z,95204.72
2022-11-28T13:10:43.838Z,95212.25
2022-11-28T13:13:19.239Z,95204.19
2022-11-28T13:16:04.800Z,95221.13
2022-11-28T13:18:43.014Z,95220.34
2022-11-28T13:21:25.627Z,95210.44
2022-11-28T13:24:06.877Z,95201.03
2022-11-28T13:26:47.684Z,95225.13
2022-11-28T13:29:28.459Z,95219.78
2022-11-28T13:32:06.397Z,95206.09
2022-11-28T13:34:37.224Z,95219.75
2022-11-28T13:40:14.682Z,95202.53
2022-11-28T13:43:08.110Z,95218.13
2022-11-28T13:45:39.224Z,95222.66
2022-11-28T13:51:32.721Z,95213.38
2022-11-28T13:54:45.827Z,95215.94
2022-11-28T13:57:24.151Z,95194.69
2022-11-28T13:59:56.238Z,95210.56
2022-11-28T14:02:36.384Z,95213.22
2022-11-28T14:05:07.616Z,95208.91
2022-11-28T14:07:38.680Z,95207.88
2022-11-28T14:10:26.534Z,95180.97
2022-11-28T14:13:23.027Z,95215.63
2022-11-28T14:16:04.913Z,95113.84
2022-11-28T14:18:58.359Z,95207.28
2022-11-28T14:21:40.411Z,95168.03
2022-11-28T14:24:21.705Z,95207.25
2022-11-28T14:27:00.398Z,95201.34
2022-11-28T14:29:36.383Z,95209.88
2022-11-28T14:32:35.927Z,95216.34
2022-11-28T14:34:54.350Z,95184.31
2022-11-28T14:37:54.137Z,95221.13
2022-11-28T14:41:04.777Z,95220.59
2022-11-28T14:43:36.425Z,95206.31
2022-11-28T14:46:24.178Z,95223.00
2022-11-28T14:49:24.225Z,95221.09
2022-11-28T14:52:37.669Z,95221.84
2022-11-28T14:55:17.658Z,95226.31
2022-11-28T14:57:56.027Z,95220.91
2022-11-28T15:00:28.344Z,95224.66
2022-11-28T15:03:14.926Z,95221.97
2022-11-28T15:05:46.827Z,95199.38
2022-11-28T15:08:50.355Z,95222.41
2022-11-28T15:11:40.728Z,95229.28
2022-11-28T15:14:20.089Z,95212.31
2022-11-28T15:16:53.239Z,95231.91
2022-11-28T15:19:28.064Z,95232.69
2022-11-28T15:21:57.196Z,95227.84
2022-11-28T15:24:28.190Z,95238.22
2022-11-28T15:26:59.339Z,95240.03
2022-11-28T15:29:29.393Z,95240.53
2022-11-28T15:31:59.982Z,95245.34
2022-11-28T15:34:31.489Z,95239.69
2022-11-28T15:37:02.427Z,95241.94
2022-11-28T15:39:36.987Z,95231.88
2022-11-28T15:42:08.195Z,95230.97
2022-11-28T15:44:37.854Z,95233.09
2022-11-28T15:47:19.991Z,95229.31
2022-11-28T15:50:00.606Z,95234.16
2022-11-28T15:52:29.953Z,95234.09
2022-11-28T15:54:58.853Z,95229.84
2022-11-28T15:57:28.760Z,95238.84
2022-11-28T15:59:57.544Z,95232.16
2022-11-28T16:02:32.150Z,95238.97
2022-11-28T16:05:06.465Z,95166.16
2022-11-28T16:07:40.586Z,95236.13
2022-11-28T16:10:22.189Z,95227.56
2022-11-28T16:12:51.323Z,95225.88
2022-11-28T16:15:21.044Z,95235.44
2022-11-28T16:17:51.413Z,95232.69
2022-11-28T16:20:24.747Z,95196.63
2022-11-28T16:22:59.678Z,95219.91
2022-11-28T16:25:30.320Z,95220.72
2022-11-28T16:27:58.858Z,95219.91
2022-11-28T16:30:30.199Z,95217.81
2022-11-28T16:32:59.911Z,95226.94
2022-11-28T16:35:31.051Z,95235.75
2022-11-28T16:38:07.379Z,95231.22
2022-11-28T16:40:35.764Z,95240.28
2022-11-28T16:43:06.253Z,95239.59
2022-11-28T16:45:35.388Z,95236.38
2022-11-28T16:48:12.677Z,95233.13
2022-11-28T16:51:02.848Z,95152.78
2022-11-28T16:53:45.603Z,95249.16
2022-11-28T16:56:26.187Z,95238.56
2022-11-28T16:58:56.994Z,95238.56
2022-11-28T17:01:25.587Z,95243.13
2022-11-28T17:03:57.443Z,95243.47
2022-11-28T17:06:28.688Z,95239.22
2022-11-28T17:08:57.236Z,95244.28
2022-11-28T17:11:29.865Z,95236.25
2022-11-28T17:13:59.592Z,95243.78
2022-11-28T17:16:33.528Z,95235.34
2022-11-28T17:19:03.360Z,95237.09
2022-11-28T17:21:37.650Z,95238.25
2022-11-28T17:24:07.637Z,95202.84
2022-11-28T17:26:36.073Z,95240.19
2022-11-28T17:29:04.530Z,95243.38
2022-11-28T17:31:32.961Z,95242.31
2022-11-28T17:34:03.000Z,95244.22
2022-11-28T17:36:31.390Z,95248.16
2022-11-28T17:39:04.866Z,95248.16
2022-11-28T17:41:35.011Z,95241.59
2022-11-28T17:44:03.388Z,95247.66
2022-11-28T17:46:31.757Z,95245.69
2022-11-28T17:49:00.398Z,95244.31
2022-11-28T17:51:30.268Z,95235.56
2022-11-28T17:53:58.652Z,95241.41
2022-11-28T17:56:27.392Z,95249.34
2022-11-28T17:58:56.039Z,95245.94
2022-11-28T18:01:28.367Z,95239.66
2022-11-28T18:03:56.871Z,95240.00
2022-11-28T18:06:25.710Z,95239.78
2022-11-28T18:08:55.541Z,95240.81
2022-11-28T18:11:23.792Z,95234.72
2022-11-28T18:13:52.275Z,95238.38
2022-11-28T18:16:22.835Z,95238.38
2022-11-28T18:18:51.394Z,95239.03
2022-11-28T18:21:20.290Z,95242.06
2022-11-28T18:23:50.850Z,95225.25
2022-11-28T18:26:23.020Z,95234.81
2022-11-28T18:28:52.009Z,95231.00
2022-11-28T18:31:23.150Z,95244.72
2022-11-28T18:33:51.624Z,95218.66
2022-11-28T18:36:22.260Z,95243.31
2022-11-28T18:38:52.500Z,95219.47
2022-11-28T18:41:22.277Z,95237.72
2022-11-28T18:43:51.778Z,95243.38
2022-11-28T18:46:20.427Z,95231.88
2022-11-28T18:48:50.654Z,95255.19
2022-11-28T18:51:21.561Z,95255.38
2022-11-28T18:53:51.389Z,95245.50
2022-11-28T18:56:22.226Z,95256.50
2022-11-28T18:58:52.928Z,95235.75
2022-11-28T19:01:22.857Z,95259.16
2022-11-28T19:03:53.182Z,95249.53
2022-11-28T19:06:22.858Z,95197.31
2022-11-28T19:08:54.980Z,95190.94
2022-11-28T19:11:27.181Z,95231.88
2022-11-28T19:13:56.016Z,95262.97
2022-11-28T19:16:26.512Z,95255.03
2022-11-28T19:18:55.979Z,95238.34
2022-11-28T19:21:26.575Z,95256.22
2022-11-28T19:23:56.556Z,95253.66
2022-11-28T19:26:29.308Z,95254.22
2022-11-28T19:28:59.676Z,95262.38
2022-11-28T19:31:30.176Z,95258.53
2022-11-28T19:34:01.767Z,95259.44
2022-11-28T19:36:31.375Z,95263.28
2022-11-28T19:39:00.113Z,95239.78
2022-11-28T19:41:30.777Z,95266.84
2022-11-28T19:43:59.171Z,95257.97
2022-11-28T19:46:31.928Z,95210.31
2022-11-28T19:49:02.732Z,95270.59
2022-11-28T19:51:32.322Z,95271.94
2022-11-28T19:54:03.961Z,95266.28
2022-11-28T19:56:34.732Z,95252.56
2022-11-28T19:59:03.627Z,95266.28
2022-11-28T20:01:33.669Z,95278.66
2022-11-28T20:04:03.088Z,95270.72
2022-11-28T20:06:33.587Z,95278.16
2022-11-28T20:09:05.335Z,95265.81
2022-11-28T20:11:36.917Z,95269.72
2022-11-28T20:14:07.775Z,95276.38
2022-11-28T20:16:38.326Z,95273.59
2022-11-28T20:19:08.051Z,95284.59
2022-11-28T20:21:38.243Z,95279.19
2022-11-28T20:24:08.432Z,95237.38
2022-11-28T20:26:40.007Z,95277.19
2022-11-28T20:29:09.378Z,95280.09
2022-11-28T20:31:42.181Z,95253.13
2022-11-28T20:34:10.501Z,95275.59
2022-11-28T20:36:39.310Z,95274.53
2022-11-28T20:39:10.151Z,95172.53
2022-11-28T20:41:41.814Z,95289.16
2022-11-28T20:44:12.253Z,95280.19
2022-11-28T20:46:44.658Z,95290.91
2022-11-28T20:49:16.446Z,95292.66
2022-11-28T20:51:46.098Z,95271.53
2022-11-28T20:54:15.177Z,95288.19
2022-11-28T20:57:19.135Z,95292.22
2022-11-28T20:59:34.281Z,95296.09
2022-11-28T21:02:03.053Z,95256.13
2022-11-28T21:04:31.748Z,95291.41
2022-11-28T21:07:00.103Z,95296.09
2022-11-28T21:09:28.590Z,95299.63
2022-11-28T21:11:59.611Z,95231.66
2022-11-28T21:14:29.540Z,95268.78
2022-11-28T21:16:58.887Z,95283.44
2022-11-28T21:19:28.959Z,95302.72
2022-11-28T21:21:57.584Z,95254.59
2022-11-28T21:24:26.006Z,95316.47
2022-11-28T21:26:55.025Z,95284.59
2022-11-28T21:29:26.312Z,95289.78
2022-11-28T21:31:55.298Z,95218.06
2022-11-28T21:34:23.797Z,95247.44
2022-11-28T21:36:52.172Z,95274.03
2022-11-28T21:39:23.055Z,95287.28
2022-11-28T21:41:52.455Z,95239.38
2022-11-28T21:44:21.350Z,95282.84
2022-11-28T21:46:51.378Z,95173.00
2022-11-28T21:49:21.773Z,95192.88
2022-11-28T21:51:51.254Z,95278.97
2022-11-28T21:54:19.653Z,95283.13
2022-11-28T21:56:47.960Z,95254.81
2022-11-28T21:59:16.567Z,95103.75
2022-11-28T22:01:45.013Z,95279.59
2022-11-28T22:04:15.196Z,95287.28
2022-11-28T22:06:43.704Z,95280.47
2022-11-28T22:09:12.464Z,95285.41
2022-11-28T22:11:42.409Z,95278.63
2022-11-28T22:14:10.800Z,95274.75
2022-11-28T22:16:39.287Z,95278.56
2022-11-28T22:19:08.435Z,95236.88
2022-11-28T22:21:56.197Z,95190.78
2022-11-28T22:24:25.243Z,95276.53
2022-11-28T22:26:54.594Z,95280.56
2022-11-28T22:29:23.108Z,95279.44
2022-11-28T22:31:51.479Z,95020.94
2022-11-28T22:34:20.050Z,95272.25
2022-11-28T22:36:49.821Z,95277.56
2022-11-28T22:39:18.562Z,95255.44
2022-11-28T22:41:46.822Z,95281.22
2022-11-28T22:44:15.225Z,95283.81
2022-11-28T22:46:43.504Z,95286.56
2022-11-28T22:49:12.444Z,95256.00
2022-11-28T22:51:41.404Z,95283.56
2022-11-28T22:54:13.874Z,95291.56
2022-11-28T22:56:43.012Z,95288.91
2022-11-28T22:59:15.053Z,95299.56
2022-11-28T23:01:43.802Z,95292.06
2022-11-28T23:04:12.615Z,95294.78
2022-11-28T23:06:41.117Z,95289.28
2022-11-28T23:09:13.393Z,95292.19
2022-11-28T23:11:42.188Z,95296.16
2022-11-28T23:14:13.089Z,95287.00
2022-11-28T23:16:43.456Z,95248.06
2022-11-28T23:19:13.576Z,95288.28
2022-11-28T23:21:44.572Z,95297.66
2022-11-28T23:24:17.278Z,95295.56
2022-11-28T23:26:45.824Z,95226.81
2022-11-28T23:29:14.811Z,95285.84
2022-11-28T23:31:44.139Z,95272.56
2022-11-28T23:34:12.925Z,95284.38
2022-11-28T23:36:43.703Z,95225.19
2022-11-28T23:39:13.781Z,95260.97
2022-11-28T23:41:44.290Z,95295.47
2022-11-28T23:44:13.462Z,95275.22
2022-11-28T23:46:42.771Z,95271.47
2022-11-28T23:49:11.811Z,95226.00
2022-11-28T23:51:41.363Z,95272.69
2022-11-28T23:54:11.496Z,95291.94
2022-11-28T23:56:41.074Z,95271.44
2022-11-28T23:59:12.691Z,95221.72
