createdAt,value
2023-02-09T00:00:16.441Z,17.88
2023-02-09T00:01:20.897Z,17.83
2023-02-09T00:02:23.205Z,20.80
2023-02-09T00:03:24.915Z,21.70
2023-02-09T00:04:26.571Z,22.10
2023-02-09T00:08:38.808Z,16.45
2023-02-09T00:09:40.635Z,15.82
2023-02-09T00:10:42.283Z,16.42
2023-02-09T00:12:02.358Z,15.57
2023-02-09T00:13:22.645Z,14.23
2023-02-09T00:14:24.572Z,15.35
2023-02-09T00:15:28.566Z,16.02
2023-02-09T00:16:31.875Z,16.63
2023-02-09T00:17:36.050Z,17.13
2023-02-09T00:18:37.694Z,15.38
2023-02-09T00:19:39.319Z,14.48
2023-02-09T00:20:40.930Z,14.48
2023-02-09T00:21:42.935Z,15.75
2023-02-09T00:22:44.600Z,15.55
2023-02-09T00:23:46.216Z,15.40
2023-02-09T00:24:47.830Z,16.00
2023-02-09T00:25:52.038Z,16.25
2023-02-09T00:26:53.653Z,14.63
2023-02-09T00:27:55.365Z,16.33
2023-02-09T00:28:56.971Z,15.68
2023-02-09T00:29:58.597Z,16.17
2023-02-09T00:31:02.512Z,17.77
2023-02-09T00:32:04.276Z,13.90
2023-02-09T00:33:07.219Z,15.57
2023-02-09T00:34:09.264Z,16.85
2023-02-09T00:35:10.905Z,16.38
2023-02-09T00:36:13.633Z,17.00
2023-02-09T00:37:15.187Z,15.80
2023-02-09T00:38:17.530Z,17.42
2023-02-09T00:39:19.058Z,16.67
2023-02-09T00:40:20.677Z,15.77
2023-02-09T00:41:42.942Z,15.90
2023-02-09T00:42:44.713Z,15.88
2023-02-09T00:43:46.421Z,17.20
2023-02-09T00:44:47.938Z,16.13
2023-02-09T00:45:49.438Z,15.98
2023-02-09T00:46:54.539Z,15.77
2023-02-09T00:47:57.951Z,15.98
2023-02-09T00:48:59.455Z,17.00
2023-02-09T00:50:00.998Z,17.02
2023-02-09T00:51:02.522Z,17.35
2023-02-09T00:52:04.062Z,15.70
2023-02-09T00:53:05.510Z,17.73
2023-02-09T00:54:07.236Z,17.20
2023-02-09T00:55:08.838Z,17.02
2023-02-09T00:56:10.478Z,18.30
2023-02-09T00:57:12.261Z,17.67
2023-02-09T00:58:13.825Z,17.80
2023-02-09T00:59:15.871Z,17.80
2023-02-09T01:00:17.727Z,17.63
2023-02-09T01:01:19.303Z,17.08
2023-02-09T01:02:20.799Z,16.42
2023-02-09T01:03:22.244Z,17.42
2023-02-09T01:04:23.825Z,16.70
2023-02-09T01:05:25.503Z,17.77
2023-02-09T01:06:26.991Z,17.17
2023-02-09T01:07:31.508Z,17.23
2023-02-09T01:08:33.117Z,17.83
2023-02-09T01:09:35.060Z,17.50
2023-02-09T01:10:37.167Z,18.02
2023-02-09T01:11:38.675Z,16.92
2023-02-09T01:12:40.947Z,16.13
2023-02-09T01:13:42.926Z,17.65
2023-02-09T01:14:44.421Z,17.10
2023-02-09T01:15:45.883Z,16.77
2023-02-09T01:16:47.380Z,16.48
2023-02-09T01:17:48.942Z,16.88
2023-02-09T01:18:50.418Z,17.08
2023-02-09T01:19:53.163Z,17.60
2023-02-09T01:20:56.217Z,17.33
2023-02-09T01:21:57.741Z,17.08
2023-02-09T01:22:59.223Z,17.23
2023-02-09T01:24:00.911Z,17.05
2023-02-09T01:25:02.456Z,17.48
2023-02-09T01:26:05.159Z,16.80
2023-02-09T01:27:06.663Z,16.73
2023-02-09T01:28:08.145Z,16.38
2023-02-09T01:29:12.499Z,16.25
2023-02-09T01:30:14.499Z,15.88
2023-02-09T01:31:27.215Z,15.20
2023-02-09T01:32:28.780Z,16.30
2023-02-09T01:33:30.804Z,15.13
2023-02-09T01:34:32.409Z,15.98
2023-02-09T01:35:35.186Z,15.90
2023-02-09T01:36:36.662Z,16.15
2023-02-09T01:37:38.201Z,15.98
2023-02-09T01:38:39.654Z,15.00
2023-02-09T01:39:41.141Z,15.18
2023-02-09T01:40:49.967Z,15.05
2023-02-09T01:41:51.465Z,16.08
2023-02-09T01:42:52.924Z,15.10
2023-02-09T01:44:00.273Z,17.25
2023-02-09T01:45:06.361Z,17.80
2023-02-09T01:46:07.906Z,17.38
2023-02-09T01:47:19.135Z,16.45
2023-02-09T01:48:21.592Z,17.05
2023-02-09T01:49:27.171Z,16.42
2023-02-09T01:50:30.217Z,16.33
2023-02-09T01:51:33.526Z,16.58
2023-02-09T01:52:35.041Z,16.75
2023-02-09T01:53:36.584Z,16.75
2023-02-09T01:54:40.056Z,17.42
2023-02-09T01:55:47.287Z,16.63
2023-02-09T01:56:51.008Z,16.85
2023-02-09T01:57:55.943Z,15.98
2023-02-09T01:58:58.055Z,17.67
2023-02-09T02:00:01.642Z,17.52
2023-02-09T02:01:03.213Z,17.77
2023-02-09T02:02:06.105Z,17.70
2023-02-09T02:03:09.461Z,17.15
2023-02-09T02:04:11.077Z,16.90
2023-02-09T02:05:12.743Z,16.77
2023-02-09T02:06:15.942Z,16.27
2023-02-09T02:07:36.874Z,17.52
2023-02-09T02:08:44.279Z,15.93
2023-02-09T02:09:46.314Z,16.05
2023-02-09T02:10:47.930Z,16.17
2023-02-09T02:11:49.493Z,16.30
2023-02-09T02:12:52.082Z,14.43
2023-02-09T02:13:53.644Z,14.80
2023-02-09T02:14:55.425Z,16.10
2023-02-09T02:16:03.045Z,15.57
2023-02-09T02:17:23.068Z,15.63
2023-02-09T02:18:34.534Z,15.55
2023-02-09T02:19:48.270Z,14.15
2023-02-09T02:21:08.634Z,14.10
2023-02-09T02:22:18.937Z,14.32
2023-02-09T02:23:44.494Z,14.30
2023-02-09T02:25:04.624Z,14.63
2023-02-09T02:26:16.035Z,14.57
2023-02-09T02:27:33.804Z,16.23
2023-02-09T02:28:35.238Z,15.25
2023-02-09T02:29:36.802Z,15.27
2023-02-09T02:30:44.953Z,14.70
2023-02-09T02:32:01.611Z,14.85
2023-02-09T02:33:33.933Z,15.23
2023-02-09T02:34:44.214Z,16.17
2023-02-09T02:35:45.679Z,15.65
2023-02-09T02:36:56.386Z,15.90
2023-02-09T02:38:20.443Z,16.17
2023-02-09T02:39:48.008Z,15.45
2023-02-09T02:40:57.238Z,15.48
2023-02-09T02:42:20.912Z,14.25
2023-02-09T02:43:41.134Z,15.38
2023-02-09T02:44:47.839Z,16.38
2023-02-09T02:45:55.261Z,15.95
2023-02-09T02:47:01.636Z,16.73
2023-02-09T02:48:08.509Z,15.80
2023-02-09T02:49:15.191Z,16.00
2023-02-09T02:50:20.473Z,14.50
2023-02-09T02:51:40.899Z,14.60
2023-02-09T02:52:45.349Z,15.20
2023-02-09T02:53:49.556Z,15.80
2023-02-09T02:54:57.353Z,14.30
2023-02-09T02:56:06.473Z,15.00
2023-02-09T02:57:10.568Z,14.25
2023-02-09T02:58:16.008Z,14.02
2023-02-09T02:59:19.739Z,15.05
2023-02-09T03:00:33.099Z,15.40
2023-02-09T03:01:39.515Z,15.05
2023-02-09T03:02:47.757Z,14.23
2023-02-09T03:03:50.747Z,13.77
2023-02-09T03:04:54.193Z,14.60
2023-02-09T03:05:58.095Z,14.73
2023-02-09T03:06:59.640Z,13.30
2023-02-09T03:08:01.157Z,15.63
2023-02-09T03:09:07.500Z,14.00
2023-02-09T03:10:24.237Z,13.80
2023-02-09T03:11:29.458Z,14.93
2023-02-09T03:12:49.708Z,14.95
2023-02-09T03:14:10.494Z,14.57
2023-02-09T03:15:32.453Z,13.98
2023-02-09T03:16:39.957Z,14.50
2023-02-09T03:17:49.531Z,14.07
2023-02-09T03:19:10.708Z,13.55
2023-02-09T03:20:33.444Z,15.23
2023-02-09T03:21:53.838Z,15.13
2023-02-09T03:23:00.397Z,14.82
2023-02-09T03:24:04.661Z,15.68
2023-02-09T03:25:15.055Z,16.10
2023-02-09T03:26:20.535Z,15.18
2023-02-09T03:27:23.519Z,14.25
2023-02-09T03:28:27.344Z,14.60
2023-02-09T03:29:29.517Z,14.85
2023-02-09T03:30:34.072Z,15.68
2023-02-09T03:31:36.183Z,14.80
2023-02-09T03:32:41.783Z,16.13
2023-02-09T03:33:43.421Z,14.32
2023-02-09T03:34:44.943Z,13.82
2023-02-09T03:35:47.675Z,14.82
2023-02-09T03:36:55.127Z,14.23
2023-02-09T03:37:57.011Z,15.02
2023-02-09T03:38:58.512Z,13.73
2023-02-09T03:39:59.989Z,15.03
2023-02-09T03:41:01.524Z,13.57
2023-02-09T03:42:03.351Z,13.52
2023-02-09T03:43:06.404Z,11.27
2023-02-09T03:44:26.630Z,13.15
2023-02-09T03:45:29.499Z,12.75
2023-02-09T03:46:33.852Z,12.25
2023-02-09T03:47:35.346Z,12.23
2023-02-09T03:48:36.802Z,11.80
2023-02-09T03:50:40.994Z,10.88
2023-02-09T03:51:43.015Z,13.13
2023-02-09T03:52:44.547Z,14.10
2023-02-09T03:53:47.232Z,12.45
2023-02-09T03:54:49.092Z,12.07
2023-02-09T03:55:50.553Z,13.45
2023-02-09T03:56:52.044Z,11.75
2023-02-09T03:57:53.523Z,12.30
2023-02-09T03:58:55.004Z,13.20
2023-02-09T03:59:56.484Z,14.27
2023-02-09T04:01:05.492Z,13.77
2023-02-09T04:02:08.008Z,15.32
2023-02-09T04:03:12.052Z,16.33
2023-02-09T04:04:14.089Z,15.23
2023-02-09T04:05:15.622Z,14.80
2023-02-09T04:06:17.556Z,15.70
2023-02-09T04:07:19.232Z,14.63
2023-02-09T04:08:21.028Z,13.90
2023-02-09T04:09:22.695Z,15.10
2023-02-09T04:10:24.139Z,14.50
2023-02-09T04:11:26.030Z,14.65
2023-02-09T04:12:27.554Z,15.20
2023-02-09T04:13:29.007Z,15.10
2023-02-09T04:14:30.512Z,15.52
2023-02-09T04:15:31.984Z,14.82
2023-02-09T04:16:33.559Z,15.65
2023-02-09T04:17:35.082Z,14.85
2023-02-09T04:18:36.558Z,15.48
2023-02-09T04:19:38.021Z,14.45
2023-02-09T04:20:39.478Z,14.63
2023-02-09T04:21:41.092Z,14.77
2023-02-09T04:22:42.590Z,14.35
2023-02-09T04:23:44.038Z,15.07
2023-02-09T04:24:45.505Z,15.18
2023-02-09T04:25:46.952Z,14.05
2023-02-09T04:26:48.570Z,14.97
2023-02-09T04:27:50.162Z,14.75
2023-02-09T04:28:51.729Z,14.55
2023-02-09T04:29:53.191Z,14.48
2023-02-09T04:30:55.291Z,15.60
2023-02-09T04:31:59.533Z,15.52
2023-02-09T04:33:01.072Z,15.00
2023-02-09T04:34:02.596Z,15.35
2023-02-09T04:35:04.162Z,15.23
2023-02-09T04:36:07.285Z,14.52
2023-02-09T04:37:09.069Z,14.68
2023-02-09T04:38:12.927Z,15.13
2023-02-09T04:39:14.399Z,14.77
2023-02-09T04:40:15.907Z,14.70
2023-02-09T04:41:17.650Z,15.02
2023-02-09T04:42:19.416Z,14.13
2023-02-09T04:43:21.206Z,13.98
2023-02-09T04:44:22.730Z,14.85
2023-02-09T04:45:26.435Z,14.38
2023-02-09T04:46:29.207Z,14.37
2023-02-09T04:47:31.242Z,14.77
2023-02-09T04:48:32.804Z,14.40
2023-02-09T04:49:35.113Z,14.80
2023-02-09T04:50:37.096Z,14.75
2023-02-09T04:51:39.117Z,14.65
2023-02-09T04:52:41.135Z,13.88
2023-02-09T04:53:43.194Z,15.65
2023-02-09T04:54:45.700Z,13.75
2023-02-09T04:55:48.205Z,14.60
2023-02-09T04:57:09.643Z,13.77
2023-02-09T04:58:36.086Z,14.30
2023-02-09T04:59:39.325Z,14.48
2023-02-09T05:00:41.017Z,14.63
2023-02-09T05:01:42.511Z,14.77
2023-02-09T05:02:44.037Z,15.25
2023-02-09T05:03:45.566Z,14.95
2023-02-09T05:04:48.162Z,13.88
2023-02-09T05:05:49.662Z,14.38
2023-02-09T05:06:53.439Z,13.60
2023-02-09T05:07:54.887Z,14.10
2023-02-09T05:08:56.351Z,14.55
2023-02-09T05:09:57.834Z,14.68
2023-02-09T05:10:59.488Z,14.60
2023-02-09T05:12:01.356Z,15.02
2023-02-09T05:13:02.878Z,15.07
2023-02-09T05:14:05.163Z,14.07
2023-02-09T05:15:06.892Z,14.98
2023-02-09T05:16:09.260Z,13.45
2023-02-09T05:17:11.114Z,13.00
2023-02-09T05:18:15.689Z,14.07
2023-02-09T05:19:17.177Z,14.90
2023-02-09T05:20:18.752Z,14.10
2023-02-09T05:21:20.217Z,14.15
2023-02-09T05:22:21.717Z,15.55
2023-02-09T05:23:23.211Z,14.23
2023-02-09T05:24:24.694Z,15.38
2023-02-09T05:25:26.963Z,14.32
2023-02-09T05:26:29.278Z,13.90
2023-02-09T05:27:30.772Z,13.82
2023-02-09T05:28:33.455Z,13.45
2023-02-09T05:29:34.915Z,16.52
2023-02-09T05:30:37.680Z,15.23
2023-02-09T05:31:39.244Z,15.23
2023-02-09T05:32:43.311Z,14.68
2023-02-09T05:33:44.777Z,14.85
2023-02-09T05:34:46.795Z,14.20
2023-02-09T05:35:51.333Z,14.32
2023-02-09T05:36:52.783Z,14.60
2023-02-09T05:37:54.243Z,15.50
2023-02-09T05:38:55.677Z,15.18
2023-02-09T05:39:57.378Z,14.27
2023-02-09T05:41:03.097Z,13.68
2023-02-09T05:42:16.975Z,14.25
2023-02-09T05:43:18.734Z,12.35
2023-02-09T05:44:20.212Z,14.10
2023-02-09T05:45:23.751Z,13.85
2023-02-09T05:46:25.320Z,12.38
2023-02-09T05:47:26.898Z,12.57
2023-02-09T05:48:28.589Z,12.20
2023-02-09T05:49:30.066Z,13.60
2023-02-09T05:50:33.898Z,13.05
2023-02-09T05:51:35.397Z,13.10
2023-02-09T05:52:36.854Z,13.55
2023-02-09T05:53:38.317Z,13.55
2023-02-09T05:54:39.807Z,11.63
2023-02-09T05:55:41.383Z,12.30
2023-02-09T05:56:43.374Z,12.32
2023-02-09T05:57:44.924Z,11.90
2023-02-09T05:58:47.560Z,11.48
2023-02-09T05:59:49.073Z,12.13
2023-02-09T06:00:50.521Z,13.75
2023-02-09T06:01:52.235Z,11.82
2023-02-09T06:02:53.701Z,12.35
2023-02-09T06:03:55.224Z,13.10
2023-02-09T06:04:56.712Z,13.20
2023-02-09T06:05:58.171Z,12.23
2023-02-09T06:07:00.536Z,11.65
2023-02-09T06:08:02.060Z,11.85
2023-02-09T06:09:03.682Z,13.18
2023-02-09T06:10:08.202Z,13.05
2023-02-09T06:11:12.749Z,14.85
2023-02-09T06:12:15.637Z,14.40
2023-02-09T06:13:17.114Z,13.63
2023-02-09T06:14:18.804Z,13.75
2023-02-09T06:15:21.137Z,14.23
2023-02-09T06:16:22.633Z,13.52
2023-02-09T06:17:24.166Z,14.25
2023-02-09T06:18:25.712Z,13.90
2023-02-09T06:19:27.210Z,13.07
2023-02-09T06:20:28.687Z,13.95
2023-02-09T06:21:31.108Z,12.43
2023-02-09T06:22:33.657Z,14.55
2023-02-09T06:23:36.120Z,13.55
2023-02-09T06:24:39.022Z,15.32
2023-02-09T06:25:41.060Z,13.20
2023-02-09T06:26:43.969Z,14.48
2023-02-09T06:27:45.560Z,12.93
2023-02-09T06:28:47.194Z,12.43
2023-02-09T06:29:48.665Z,13.18
2023-02-09T06:30:51.695Z,13.23
2023-02-09T06:31:53.524Z,14.40
2023-02-09T06:32:55.099Z,13.00
2023-02-09T06:33:56.598Z,11.88
2023-02-09T06:34:58.064Z,12.00
2023-02-09T06:35:59.538Z,13.57
2023-02-09T06:37:01.041Z,13.82
2023-02-09T06:38:02.535Z,11.93
2023-02-09T06:39:06.988Z,13.15
2023-02-09T06:40:08.503Z,13.02
2023-02-09T06:41:09.960Z,13.07
2023-02-09T06:42:11.652Z,13.70
2023-02-09T06:43:13.319Z,13.00
2023-02-09T06:44:15.174Z,13.63
2023-02-09T06:45:18.356Z,13.27
2023-02-09T06:46:20.165Z,13.57
2023-02-09T06:47:21.610Z,13.57
2023-02-09T06:48:23.348Z,13.55
2023-02-09T06:49:26.614Z,15.15
2023-02-09T06:50:29.174Z,13.95
2023-02-09T06:51:30.799Z,14.73
2023-02-09T06:52:34.626Z,13.93
2023-02-09T06:53:36.705Z,14.00
2023-02-09T06:54:38.150Z,14.10
2023-02-09T06:55:39.593Z,14.65
2023-02-09T06:56:41.088Z,13.82
2023-02-09T06:57:42.541Z,16.27
2023-02-09T06:58:44.084Z,14.93
2023-02-09T06:59:45.520Z,15.30
2023-02-09T07:00:49.261Z,15.05
2023-02-09T07:01:54.461Z,15.10
2023-02-09T07:02:56.608Z,14.18
2023-02-09T07:04:00.418Z,13.45
2023-02-09T07:05:03.209Z,13.88
2023-02-09T07:06:09.167Z,14.55
2023-02-09T07:07:10.655Z,12.93
2023-02-09T07:08:12.094Z,13.27
2023-02-09T07:09:13.603Z,13.93
2023-02-09T07:10:15.874Z,13.57
2023-02-09T07:11:21.890Z,14.23
2023-02-09T07:12:23.382Z,13.85
2023-02-09T07:13:24.830Z,15.45
2023-02-09T07:14:26.327Z,14.80
2023-02-09T07:15:27.830Z,13.88
2023-02-09T07:16:29.305Z,13.60
2023-02-09T07:17:32.668Z,13.82
2023-02-09T07:18:34.210Z,13.32
2023-02-09T07:19:37.067Z,14.73
2023-02-09T07:20:38.523Z,15.13
2023-02-09T07:21:40.319Z,15.82
2023-02-09T07:22:41.760Z,16.17
2023-02-09T07:23:43.206Z,15.73
2023-02-09T07:24:44.705Z,15.23
2023-02-09T07:25:46.311Z,14.73
2023-02-09T07:26:47.750Z,14.55
2023-02-09T07:27:49.220Z,14.73
2023-02-09T07:28:50.736Z,14.15
2023-02-09T07:29:52.242Z,14.73
2023-02-09T07:30:53.907Z,14.75
2023-02-09T07:31:55.490Z,14.57
2023-02-09T07:32:56.999Z,14.15
2023-02-09T07:33:58.599Z,14.07
2023-02-09T09:05:25.027Z,13.25
2023-02-09T09:07:59.031Z,13.80
2023-02-09T09:08:43.110Z,13.02
2023-02-09T09:10:26.307Z,12.35
2023-02-09T09:13:24.254Z,12.68
2023-02-09T09:14:44.711Z,12.43
2023-02-09T09:15:52.814Z,12.35
2023-02-09T09:20:52.392Z,11.10
2023-02-09T09:21:54.709Z,12.57
2023-02-09T09:23:01.748Z,12.52
2023-02-09T09:24:29.786Z,13.07
2023-02-09T09:26:07.785Z,14.27
2023-02-09T09:48:22.105Z,12.05
2023-02-09T09:49:28.809Z,11.93
2023-02-09T09:50:41.965Z,12.88
2023-02-09T09:51:45.904Z,12.40
2023-02-09T09:54:51.804Z,11.32
2023-02-09T09:55:56.071Z,11.57
2023-02-09T09:56:58.223Z,13.90
2023-02-09T09:58:01.685Z,15.93
2023-02-09T09:59:08.620Z,14.65
2023-02-09T10:04:23.711Z,17.00
2023-02-09T10:06:44.293Z,17.20
2023-02-09T11:12:28.949Z,6.30
2023-02-09T11:13:34.726Z,5.57
2023-02-09T11:14:36.932Z,5.13
2023-02-09T11:15:41.892Z,6.03
2023-02-09T11:17:03.809Z,6.03
2023-02-09T11:18:17.910Z,6.03
2023-02-09T11:19:47.970Z,7.65
2023-02-09T11:21:21.372Z,6.55
2023-02-09T11:22:53.531Z,6.13
2023-02-09T11:24:19.060Z,6.60
2023-02-09T11:25:41.448Z,6.38
2023-02-09T11:26:43.068Z,6.32
2023-02-09T11:27:46.104Z,6.35
2023-02-09T11:28:56.749Z,5.68
2023-02-09T11:30:18.312Z,5.45
2023-02-09T11:31:50.739Z,6.28
2023-02-09T11:32:58.732Z,6.70
2023-02-09T11:34:10.796Z,6.25
2023-02-09T11:35:13.951Z,5.35
2023-02-09T11:36:39.990Z,5.43
2023-02-09T11:37:59.010Z,5.38
2023-02-09T11:39:25.768Z,6.33
2023-02-09T11:40:38.130Z,6.43
2023-02-09T11:42:08.711Z,5.20
2023-02-09T11:43:33.880Z,5.38
2023-02-09T11:44:48.613Z,6.38
2023-02-09T11:45:58.543Z,5.50
2023-02-09T11:47:05.735Z,6.18
2023-02-09T11:48:26.316Z,5.45
2023-02-09T11:49:29.587Z,5.40
2023-02-09T11:50:33.026Z,5.90
2023-02-09T11:51:38.234Z,5.85
2023-02-09T11:52:51.546Z,5.53
2023-02-09T11:54:07.711Z,5.65
2023-02-09T11:55:29.881Z,4.78
2023-02-09T11:56:35.045Z,4.82
2023-02-09T11:57:41.145Z,5.60
2023-02-09T11:58:55.167Z,4.47
2023-02-09T11:59:58.875Z,4.43
2023-02-09T12:01:15.196Z,4.60
2023-02-09T12:02:28.133Z,4.97
2023-02-09T12:03:32.824Z,4.70
2023-02-09T12:04:43.549Z,5.20
2023-02-09T12:05:48.966Z,4.78
2023-02-09T12:06:55.184Z,4.68
2023-02-09T12:08:09.105Z,4.60
2023-02-09T12:09:16.713Z,4.60
2023-02-09T12:10:18.285Z,5.43
2023-02-09T12:11:24.142Z,5.35
2023-02-09T12:12:47.965Z,5.32
2023-02-09T12:13:54.882Z,5.00
2023-02-09T12:15:15.402Z,4.53
2023-02-09T12:16:19.844Z,4.90
2023-02-09T12:17:21.572Z,4.95
2023-02-09T12:18:28.444Z,4.72
2023-02-09T12:19:43.160Z,4.68
2023-02-09T12:21:02.522Z,4.85
2023-02-09T12:22:23.702Z,4.88
2023-02-09T12:23:37.765Z,4.70
2023-02-09T12:24:40.601Z,4.75
2023-02-09T12:26:14.535Z,5.15
2023-02-09T12:27:29.200Z,4.70
2023-02-09T12:28:31.100Z,4.43
2023-02-09T12:29:32.979Z,5.40
2023-02-09T12:30:41.142Z,5.35
2023-02-09T12:32:01.431Z,4.85
2023-02-09T12:33:26.294Z,4.65
2023-02-09T12:34:29.118Z,4.47
2023-02-09T12:35:45.316Z,4.75
2023-02-09T12:37:20.038Z,4.50
2023-02-09T12:38:22.056Z,5.25
2023-02-09T12:39:25.267Z,4.60
2023-02-09T12:40:35.521Z,5.32
2023-02-09T12:43:06.735Z,5.03
2023-02-09T12:44:08.815Z,4.80
2023-02-09T12:45:36.630Z,5.03
2023-02-09T12:46:55.532Z,4.13
2023-02-09T12:47:59.155Z,5.25
2023-02-09T12:49:00.934Z,4.90
2023-02-09T12:50:05.702Z,4.88
2023-02-09T12:51:49.893Z,4.63
2023-02-09T12:53:22.648Z,4.47
2023-02-09T12:54:30.364Z,4.45
2023-02-09T12:55:35.050Z,5.07
2023-02-09T12:56:39.171Z,4.45
2023-02-09T12:57:52.278Z,6.07
2023-02-09T12:59:25.250Z,4.78
2023-02-09T13:00:57.700Z,4.70
2023-02-09T13:02:13.754Z,4.22
2023-02-09T13:03:21.918Z,4.47
2023-02-09T13:04:35.057Z,4.90
2023-02-09T13:05:42.133Z,5.03
2023-02-09T13:06:52.056Z,4.60
2023-02-09T13:08:13.328Z,4.47
2023-02-09T13:09:31.637Z,4.70
2023-02-09T13:10:44.833Z,4.07
2023-02-09T13:11:54.116Z,4.03
2023-02-09T13:13:13.636Z,4.47
2023-02-09T13:14:16.884Z,4.93
2023-02-09T13:15:19.135Z,4.85
2023-02-09T13:16:30.186Z,5.25
2023-02-09T13:17:58.504Z,4.80
2023-02-09T13:19:09.582Z,4.53
2023-02-09T13:20:22.437Z,4.85
2023-02-09T13:21:36.379Z,4.30
2023-02-09T13:22:59.314Z,4.97
2023-02-09T13:24:03.017Z,4.63
2023-02-09T13:25:34.697Z,5.00
2023-02-09T13:26:37.271Z,4.28
2023-02-09T13:27:46.803Z,4.53
2023-02-09T13:28:49.043Z,4.78
2023-02-09T13:29:54.264Z,4.82
2023-02-09T13:30:58.570Z,4.22
2023-02-09T13:32:14.136Z,4.47
2023-02-09T13:33:34.876Z,4.57
2023-02-09T13:34:42.839Z,4.43
2023-02-09T13:36:08.952Z,4.70
2023-02-09T13:37:34.336Z,4.43
2023-02-09T13:38:47.800Z,4.60
2023-02-09T13:39:57.852Z,4.78
2023-02-09T13:41:02.916Z,3.97
2023-02-09T13:42:27.098Z,4.30
2023-02-09T13:43:34.275Z,4.43
2023-02-09T13:44:37.714Z,5.03
2023-02-09T13:45:56.923Z,4.80
2023-02-09T13:47:05.594Z,4.47
2023-02-09T13:48:13.834Z,4.35
2023-02-09T13:49:19.734Z,5.63
2023-02-09T13:50:23.413Z,5.10
2023-02-09T13:51:31.654Z,4.63
2023-02-09T13:52:39.183Z,4.15
2023-02-09T13:53:41.154Z,4.03
2023-02-09T13:54:46.299Z,5.10
2023-02-09T13:55:52.679Z,4.03
2023-02-09T13:56:56.213Z,4.13
2023-02-09T13:58:00.105Z,4.90
2023-02-09T13:59:13.350Z,4.82
2023-02-09T14:00:41.761Z,4.88
2023-02-09T14:01:56.078Z,4.53
2023-02-09T14:04:25.696Z,4.45
2023-02-09T14:05:45.180Z,4.18
2023-02-09T14:06:59.333Z,3.97
2023-02-09T14:08:04.677Z,4.72
2023-02-09T14:09:44.313Z,3.80
2023-02-09T14:11:16.412Z,4.32
2023-02-09T14:12:56.916Z,5.03
2023-02-09T14:14:10.209Z,3.90
2023-02-09T14:15:42.349Z,4.28
2023-02-09T14:16:53.459Z,3.38
2023-02-09T14:18:00.192Z,3.45
2023-02-09T14:19:04.079Z,3.42
2023-02-09T14:20:28.826Z,3.40
2023-02-09T14:21:40.473Z,4.22
2023-02-09T14:22:43.984Z,3.67
2023-02-09T14:24:16.267Z,3.72
2023-02-09T14:25:43.892Z,4.00
2023-02-09T14:26:46.030Z,4.07
2023-02-09T14:27:48.597Z,24.17
2023-02-09T14:29:06.027Z,6.97
2023-02-09T14:34:06.439Z,4.40
2023-02-09T14:36:42.810Z,4.47
2023-02-09T14:38:06.196Z,4.88
2023-02-09T14:39:34.488Z,4.07
2023-02-09T14:40:42.421Z,4.72
2023-02-09T14:43:47.759Z,3.90
2023-02-09T15:03:59.740Z,6.72
2023-02-09T15:08:05.914Z,12.35
2023-02-09T15:09:32.147Z,13.60
2023-02-09T15:12:50.494Z,14.57
2023-02-09T15:14:41.674Z,8.07
2023-02-09T15:16:30.499Z,5.30
2023-02-09T15:17:39.223Z,5.10
2023-02-09T15:18:56.576Z,4.90
2023-02-09T15:20:26.454Z,4.95
2023-02-09T15:29:43.364Z,8.43
2023-02-09T15:37:51.277Z,17.10
2023-02-09T15:59:51.803Z,18.65
2023-02-09T16:00:53.419Z,6.50
2023-02-09T16:01:55.072Z,6.90
2023-02-09T16:03:01.632Z,7.55
2023-02-09T16:04:13.744Z,7.07
2023-02-09T16:05:15.832Z,6.80
2023-02-09T16:06:24.984Z,6.30
2023-02-09T16:07:27.003Z,5.97
2023-02-09T16:08:33.315Z,6.15
2023-02-09T16:09:37.373Z,5.87
2023-02-09T16:10:39.079Z,8.65
2023-02-09T16:11:41.200Z,6.80
2023-02-09T16:12:42.804Z,7.18
2023-02-09T16:13:44.418Z,6.70
2023-02-09T16:14:46.399Z,10.13
2023-02-09T16:15:48.512Z,7.68
2023-02-09T16:16:53.684Z,7.20
2023-02-09T16:17:56.053Z,7.22
2023-02-09T16:18:57.991Z,8.77
2023-02-09T16:19:59.584Z,10.60
2023-02-09T16:21:01.244Z,11.18
2023-02-09T16:22:05.430Z,8.00
2023-02-09T16:23:19.612Z,7.35
2023-02-09T16:24:35.948Z,8.48
2023-02-09T16:25:37.552Z,8.80
2023-02-09T16:26:39.275Z,10.25
2023-02-09T16:27:40.885Z,10.20
2023-02-09T16:28:42.436Z,10.57
2023-02-09T16:29:44.070Z,10.00
2023-02-09T16:30:53.056Z,9.75
2023-02-09T16:31:55.291Z,9.65
2023-02-09T16:32:58.033Z,10.00
2023-02-09T16:33:59.620Z,9.68
2023-02-09T16:35:15.898Z,9.27
2023-02-09T16:36:21.411Z,9.63
2023-02-09T16:37:34.559Z,8.00
2023-02-09T16:38:36.163Z,8.80
2023-02-09T16:39:38.203Z,8.00
2023-02-09T16:40:39.748Z,7.90
2023-02-09T16:41:47.111Z,8.88
2023-02-09T16:42:49.004Z,7.55
2023-02-09T16:43:51.898Z,8.07
2023-02-09T16:44:54.035Z,8.13
2023-02-09T16:46:03.291Z,7.57
2023-02-09T16:47:15.984Z,8.48
2023-02-09T16:48:23.438Z,8.32
2023-02-09T16:49:36.337Z,7.50
2023-02-09T16:50:42.107Z,8.35
2023-02-09T16:51:43.740Z,7.75
2023-02-09T16:52:45.322Z,8.23
2023-02-09T16:53:51.550Z,8.30
2023-02-09T16:54:59.152Z,9.55
2023-02-09T16:56:04.215Z,9.15
2023-02-09T16:57:10.169Z,9.00
2023-02-09T16:58:14.608Z,8.65
2023-02-09T16:59:17.349Z,9.27
2023-02-09T17:00:19.294Z,9.77
2023-02-09T17:01:22.728Z,10.88
2023-02-09T17:02:33.727Z,11.25
2023-02-09T17:03:40.475Z,10.73
2023-02-09T17:04:43.082Z,9.30
2023-02-09T17:05:48.237Z,8.70
2023-02-09T17:06:52.879Z,8.82
2023-02-09T17:08:29.429Z,7.80
2023-02-09T17:09:30.998Z,8.23
2023-02-09T17:10:34.699Z,8.38
2023-02-09T17:11:36.260Z,8.05
2023-02-09T17:12:37.856Z,8.75
2023-02-09T17:13:39.428Z,8.60
2023-02-09T17:14:41.111Z,10.15
2023-02-09T17:15:45.789Z,8.60
2023-02-09T17:16:50.841Z,8.00
2023-02-09T17:17:55.380Z,8.15
2023-02-09T17:19:00.938Z,7.95
2023-02-09T17:20:02.667Z,8.77
2023-02-09T17:21:10.326Z,8.85
2023-02-09T17:22:12.766Z,9.50
2023-02-09T17:23:22.873Z,9.63
2023-02-09T17:24:25.120Z,9.38
2023-02-09T17:25:26.775Z,10.25
2023-02-09T17:26:28.606Z,10.50
2023-02-09T17:27:30.212Z,12.88
2023-02-09T17:28:31.908Z,13.27
2023-02-09T17:29:34.968Z,12.68
2023-02-09T17:30:37.460Z,11.25
2023-02-09T17:31:52.696Z,10.75
2023-02-09T17:33:00.430Z,11.07
2023-02-09T17:34:06.177Z,9.70
2023-02-09T17:35:21.444Z,9.97
2023-02-09T17:36:29.675Z,10.73
2023-02-09T17:37:31.620Z,12.75
2023-02-09T17:38:35.733Z,12.15
2023-02-09T17:39:37.518Z,12.30
2023-02-09T17:40:39.133Z,13.20
2023-02-09T17:41:45.446Z,12.13
2023-02-09T17:42:51.719Z,11.15
2023-02-09T17:43:54.503Z,11.00
2023-02-09T17:44:57.761Z,11.88
2023-02-09T17:45:59.890Z,11.68
2023-02-09T17:47:02.605Z,13.35
2023-02-09T17:48:04.616Z,13.67
2023-02-09T17:49:06.281Z,11.23
2023-02-09T17:50:10.611Z,10.80
2023-02-09T17:51:30.963Z,9.85
2023-02-09T17:52:34.911Z,13.80
2023-02-09T17:53:38.173Z,15.10
2023-02-09T17:54:39.778Z,16.83
2023-02-09T17:55:41.552Z,17.55
2023-02-09T17:56:43.245Z,26.85
2023-02-09T17:57:45.280Z,24.02
2023-02-09T17:58:47.446Z,24.83
2023-02-09T17:59:49.068Z,18.80
2023-02-09T18:00:56.019Z,18.13
2023-02-09T18:01:58.926Z,19.85
2023-02-09T18:03:00.593Z,22.67
2023-02-09T18:04:02.675Z,23.02
2023-02-09T18:05:05.686Z,18.65
2023-02-09T18:06:09.184Z,20.48
2023-02-09T18:07:11.244Z,18.75
2023-02-09T18:08:12.942Z,19.95
2023-02-09T18:11:19.353Z,17.40
2023-02-09T18:12:24.429Z,19.75
2023-02-09T18:13:28.156Z,18.08
2023-02-09T18:14:34.911Z,20.20
2023-02-09T18:15:37.922Z,17.00
2023-02-09T18:16:41.668Z,17.35
2023-02-09T18:18:47.230Z,16.58
2023-02-09T18:22:54.976Z,19.85
2023-02-09T18:23:56.561Z,21.60
2023-02-09T18:25:00.718Z,21.63
2023-02-09T18:26:02.365Z,21.23
2023-02-09T18:27:04.029Z,17.25
2023-02-09T18:28:10.531Z,18.23
2023-02-09T18:29:13.170Z,17.73
2023-02-09T18:30:15.352Z,16.70
2023-02-09T18:31:17.525Z,17.95
2023-02-09T18:32:21.171Z,14.30
2023-02-09T18:33:22.774Z,14.38
2023-02-09T18:34:24.963Z,15.93
2023-02-09T18:35:34.772Z,15.65
2023-02-09T18:36:37.464Z,16.00
2023-02-09T18:37:39.071Z,16.38
2023-02-09T18:38:40.956Z,13.30
2023-02-09T18:39:46.696Z,13.05
2023-02-09T18:40:48.776Z,14.13
2023-02-09T18:41:54.976Z,14.32
2023-02-09T18:42:57.041Z,14.55
2023-02-09T18:44:00.150Z,10.27
2023-02-09T18:45:01.808Z,11.00
2023-02-09T18:46:04.314Z,10.90
2023-02-09T18:47:07.588Z,11.07
2023-02-09T18:48:10.971Z,13.25
2023-02-09T18:49:18.107Z,12.93
2023-02-09T18:50:24.765Z,12.63
2023-02-09T18:51:30.384Z,13.80
2023-02-09T18:52:34.704Z,15.10
2023-02-09T18:53:38.102Z,15.13
2023-02-09T18:54:40.670Z,14.68
2023-02-09T18:55:42.266Z,14.38