createdAt,value
2023-08-16T00:01:38.323Z,3.13
2023-08-16T00:04:06.453Z,3.28
2023-08-16T00:06:34.503Z,3.65
2023-08-16T00:09:02.758Z,3.10
2023-08-16T00:11:30.417Z,3.00
2023-08-16T00:13:58.018Z,2.58
2023-08-16T00:16:25.699Z,2.55
2023-08-16T00:18:53.727Z,2.70
2023-08-16T00:21:21.356Z,3.20
2023-08-16T00:23:49.019Z,3.00
2023-08-16T00:26:16.733Z,2.30
2023-08-16T00:28:44.397Z,2.97
2023-08-16T00:31:12.563Z,3.38
2023-08-16T00:33:40.394Z,3.08
2023-08-16T00:36:08.878Z,3.30
2023-08-16T00:38:36.434Z,3.40
2023-08-16T00:41:03.991Z,3.03
2023-08-16T00:43:31.749Z,2.83
2023-08-16T00:45:59.808Z,2.67
2023-08-16T00:48:31.749Z,2.88
2023-08-16T00:51:00.434Z,2.53
2023-08-16T00:53:30.864Z,2.92
2023-08-16T00:56:02.869Z,3.05
2023-08-16T00:58:31.053Z,3.10
2023-08-16T01:00:59.337Z,3.05
2023-08-16T01:03:27.443Z,2.83
2023-08-16T01:05:58.212Z,3.20
2023-08-16T01:08:26.162Z,3.28
2023-08-16T01:11:17.643Z,3.13
2023-08-16T01:14:09.161Z,2.58
2023-08-16T01:16:40.192Z,3.30
2023-08-16T01:19:11.826Z,3.33
2023-08-16T01:21:52.195Z,3.20
2023-08-16T01:24:25.090Z,2.42
2023-08-16T01:26:54.437Z,2.65
2023-08-16T01:29:23.289Z,3.22
2023-08-16T01:31:51.450Z,3.03
2023-08-16T01:34:19.068Z,3.05
2023-08-16T01:36:46.663Z,2.78
2023-08-16T01:39:14.194Z,3.42
2023-08-16T01:41:51.125Z,2.97
2023-08-16T01:44:20.129Z,2.97
2023-08-16T01:46:48.600Z,3.33
2023-08-16T01:49:16.750Z,3.35
2023-08-16T01:51:45.496Z,3.13
2023-08-16T01:54:13.326Z,3.10
2023-08-16T01:56:40.981Z,3.33
2023-08-16T01:59:08.719Z,2.88
2023-08-16T02:01:36.387Z,2.97
2023-08-16T02:04:04.242Z,2.95
2023-08-16T02:06:31.905Z,3.17
2023-08-16T02:08:59.523Z,3.03
2023-08-16T02:11:27.158Z,3.40
2023-08-16T02:13:54.692Z,3.40
2023-08-16T02:16:22.396Z,3.08
2023-08-16T02:18:50.203Z,3.05
2023-08-16T02:21:17.925Z,3.35
2023-08-16T02:23:45.619Z,3.05
2023-08-16T02:26:13.155Z,3.55
2023-08-16T02:28:40.696Z,3.38
2023-08-16T02:31:08.728Z,2.55
2023-08-16T02:33:36.478Z,3.13
2023-08-16T02:36:04.575Z,3.08
2023-08-16T02:38:32.282Z,3.47
2023-08-16T02:40:59.794Z,3.25
2023-08-16T02:43:27.595Z,3.30
2023-08-16T02:45:55.096Z,2.83
2023-08-16T02:48:22.950Z,3.25
2023-08-16T02:50:50.940Z,2.95
2023-08-16T02:53:18.678Z,3.35
2023-08-16T02:55:46.445Z,3.38
2023-08-16T02:58:14.226Z,2.83
2023-08-16T03:00:41.838Z,2.70
2023-08-16T03:03:18.517Z,2.60
2023-08-16T03:05:49.122Z,3.20
2023-08-16T03:08:21.005Z,3.42
2023-08-16T03:10:53.946Z,3.10
2023-08-16T03:13:25.367Z,3.40
2023-08-16T03:16:05.652Z,3.80
2023-08-16T03:18:46.483Z,3.10
2023-08-16T03:21:26.627Z,3.38
2023-08-16T03:23:54.897Z,3.17
2023-08-16T03:26:28.915Z,3.47
2023-08-16T03:29:01.535Z,3.63
2023-08-16T03:31:35.979Z,3.85
2023-08-16T03:34:05.108Z,3.88
2023-08-16T03:36:39.777Z,4.07
2023-08-16T03:39:14.711Z,3.72
2023-08-16T03:41:48.969Z,4.15
2023-08-16T03:44:23.194Z,3.83
2023-08-16T03:47:00.639Z,4.43
2023-08-16T03:49:46.828Z,3.88
2023-08-16T03:52:28.261Z,4.40
2023-08-16T03:55:03.119Z,4.05
2023-08-16T03:57:37.860Z,3.55
2023-08-16T04:00:11.254Z,4.65
2023-08-16T04:02:44.852Z,4.35
2023-08-16T04:05:16.685Z,3.72
2023-08-16T04:07:48.437Z,4.13
2023-08-16T04:10:22.656Z,4.10
2023-08-16T04:12:53.605Z,3.92
2023-08-16T04:15:25.746Z,4.90
2023-08-16T04:17:55.341Z,4.60
2023-08-16T04:20:23.550Z,4.32
2023-08-16T04:22:51.685Z,4.63
2023-08-16T04:25:20.963Z,4.15
2023-08-16T04:27:52.291Z,4.78
2023-08-16T04:30:25.894Z,4.57
2023-08-16T04:32:56.725Z,5.00
2023-08-16T04:35:31.338Z,5.15
2023-08-16T04:38:05.739Z,5.07
2023-08-16T04:40:39.804Z,5.25
2023-08-16T04:43:11.188Z,6.30
2023-08-16T04:45:38.551Z,4.88
2023-08-16T04:48:15.377Z,6.03
2023-08-16T04:50:53.382Z,4.90
2023-08-16T04:53:28.616Z,5.95
2023-08-16T04:56:00.856Z,4.70
2023-08-16T04:58:31.469Z,4.90
2023-08-16T05:01:08.258Z,3.60
2023-08-16T05:03:42.393Z,4.22
2023-08-16T05:06:13.738Z,4.18
2023-08-16T05:08:46.202Z,4.75
2023-08-16T05:11:21.656Z,4.63
2023-08-16T05:13:53.047Z,5.38
2023-08-16T05:16:24.808Z,4.32
2023-08-16T05:19:02.257Z,4.72
2023-08-16T05:21:32.824Z,4.55
2023-08-16T05:24:19.838Z,4.22
2023-08-16T05:26:58.736Z,4.68
2023-08-16T05:29:32.914Z,4.65
2023-08-16T05:32:13.202Z,4.68
2023-08-16T05:34:47.344Z,4.38
2023-08-16T05:37:18.234Z,4.45
2023-08-16T05:42:30.597Z,4.10
2023-08-16T05:45:02.035Z,3.65
2023-08-16T05:47:33.063Z,4.63
2023-08-16T05:50:06.756Z,5.00
2023-08-16T05:52:38.219Z,3.97
2023-08-16T05:55:06.150Z,4.03
2023-08-16T05:57:36.399Z,5.47
2023-08-16T06:00:06.853Z,5.03
2023-08-16T06:02:41.540Z,5.55
2023-08-16T06:05:09.918Z,5.97
2023-08-16T06:07:41.044Z,5.65
2023-08-16T06:10:24.623Z,4.30
2023-08-16T06:12:58.554Z,4.47
2023-08-16T06:15:29.236Z,4.35
2023-08-16T06:18:00.644Z,3.05
2023-08-16T06:20:31.871Z,3.53
2023-08-16T06:23:02.459Z,3.03
2023-08-16T06:25:36.224Z,2.88
2023-08-16T06:28:04.784Z,3.00
2023-08-16T06:30:41.236Z,2.53
2023-08-16T06:33:09.168Z,2.60
2023-08-16T06:35:43.026Z,2.75
2023-08-16T06:38:13.586Z,2.88
2023-08-16T06:40:41.275Z,2.63
2023-08-16T06:43:08.911Z,2.85
2023-08-16T06:45:36.400Z,2.45
2023-08-16T06:48:04.564Z,2.78
2023-08-16T06:50:32.312Z,2.80
2023-08-16T06:53:00.295Z,2.90
2023-08-16T06:55:28.025Z,3.00
2023-08-16T06:57:55.714Z,2.65
2023-08-16T07:00:26.080Z,2.80
2023-08-16T07:02:53.831Z,2.65
2023-08-16T07:05:24.515Z,2.83
2023-08-16T07:10:20.146Z,2.60
2023-08-16T07:12:47.901Z,2.92
2023-08-16T07:15:15.705Z,2.60
2023-08-16T07:17:43.489Z,2.97
2023-08-16T07:20:11.626Z,2.75
2023-08-16T07:22:39.629Z,3.38
2023-08-16T07:25:10.887Z,2.47
2023-08-16T07:27:38.321Z,2.33
2023-08-16T07:30:09.339Z,2.70
2023-08-16T07:32:42.879Z,2.33
2023-08-16T07:35:10.918Z,2.47
2023-08-16T07:37:44.820Z,3.08
2023-08-16T07:40:18.178Z,2.50
2023-08-16T07:42:45.722Z,2.92
2023-08-16T07:45:15.388Z,2.65
2023-08-16T07:47:43.161Z,2.97
2023-08-16T07:50:17.581Z,2.90
2023-08-16T07:52:48.559Z,2.53
2023-08-16T07:55:20.280Z,3.15
2023-08-16T07:57:54.844Z,2.72
2023-08-16T08:00:28.538Z,4.05
2023-08-16T08:03:06.472Z,2.70
2023-08-16T08:05:37.491Z,2.80
2023-08-16T08:08:09.838Z,2.78
2023-08-16T08:10:46.020Z,2.65
2023-08-16T08:13:14.779Z,2.70
2023-08-16T08:15:52.135Z,3.00
2023-08-16T08:18:23.647Z,2.80
2023-08-16T08:21:00.214Z,2.75
2023-08-16T08:23:34.251Z,2.70
2023-08-16T08:26:04.525Z,3.05
2023-08-16T08:28:41.009Z,2.67
2023-08-16T08:31:14.644Z,2.97
2023-08-16T08:33:49.238Z,3.50
2023-08-16T08:36:20.328Z,3.17
2023-08-16T08:38:51.704Z,3.00
2023-08-16T08:41:45.940Z,2.75
2023-08-16T08:44:21.596Z,2.75
2023-08-16T08:47:00.317Z,2.72
2023-08-16T08:49:42.149Z,2.03
2023-08-16T08:52:16.872Z,2.53
2023-08-16T08:54:51.092Z,2.95
2023-08-16T08:57:20.243Z,2.45
2023-08-16T08:59:52.320Z,2.60
2023-08-16T09:02:27.391Z,2.50
2023-08-16T09:05:03.033Z,2.90
2023-08-16T09:07:41.565Z,2.30
2023-08-16T09:10:10.461Z,2.92
2023-08-16T09:12:42.236Z,2.40
2023-08-16T09:15:18.172Z,2.50
2023-08-16T09:17:49.386Z,2.88
2023-08-16T09:20:17.515Z,2.42
2023-08-16T09:22:49.045Z,2.60
2023-08-16T09:25:20.330Z,2.67
2023-08-16T09:27:54.629Z,2.00
2023-08-16T09:30:22.615Z,2.47
2023-08-16T09:32:55.383Z,2.35
2023-08-16T09:35:54.181Z,2.58
2023-08-16T09:41:00.206Z,2.97
2023-08-16T09:43:33.309Z,2.42
2023-08-16T09:46:07.683Z,2.47
2023-08-16T09:51:20.036Z,2.58
2023-08-16T09:53:51.952Z,2.50
2023-08-16T09:59:03.957Z,2.40
2023-08-16T10:01:52.823Z,2.30
2023-08-16T10:09:43.585Z,2.08
2023-08-16T10:12:18.447Z,2.17
2023-08-16T10:14:52.896Z,2.40
2023-08-16T10:17:25.719Z,2.35
2023-08-16T10:20:00.092Z,2.25
2023-08-16T10:22:45.984Z,2.40
2023-08-16T10:25:20.544Z,2.60
2023-08-16T10:27:48.765Z,2.38
2023-08-16T10:30:29.665Z,2.30
2023-08-16T10:33:05.048Z,2.70
2023-08-16T10:35:35.909Z,2.45
2023-08-16T10:38:09.373Z,2.42
2023-08-16T10:40:41.117Z,2.92
2023-08-16T10:43:15.870Z,2.50
2023-08-16T10:48:31.987Z,2.22
2023-08-16T10:51:03.711Z,2.58
2023-08-16T10:53:35.938Z,3.03
2023-08-16T10:56:10.366Z,2.97
2023-08-16T10:58:50.951Z,2.75
2023-08-16T11:01:31.254Z,2.47
2023-08-16T11:04:02.651Z,2.60
2023-08-16T11:06:34.326Z,3.15
2023-08-16T11:09:09.191Z,2.60
2023-08-16T11:11:49.744Z,2.50
2023-08-16T11:16:58.212Z,2.95
2023-08-16T11:19:29.886Z,2.83
2023-08-16T11:22:01.844Z,2.85
2023-08-16T11:24:32.998Z,2.88
2023-08-16T11:27:06.034Z,2.58
2023-08-16T11:29:37.016Z,2.75
2023-08-16T11:32:12.318Z,2.75
2023-08-16T11:34:44.199Z,2.85
2023-08-16T11:37:21.043Z,2.70
2023-08-16T11:40:02.128Z,2.85
2023-08-16T11:42:33.147Z,2.78
2023-08-16T11:45:21.106Z,3.17
2023-08-16T11:47:55.205Z,3.65
2023-08-16T11:50:26.862Z,3.17
2023-08-16T11:53:04.486Z,2.75
2023-08-16T11:55:41.002Z,2.88
2023-08-16T11:58:14.700Z,2.83
2023-08-16T12:00:43.218Z,2.90
2023-08-16T12:03:21.218Z,3.10
2023-08-16T12:06:05.812Z,2.90
2023-08-16T12:08:36.895Z,3.17
2023-08-16T12:11:08.967Z,2.53
2023-08-16T12:13:40.276Z,3.08
2023-08-16T12:16:20.237Z,2.97
2023-08-16T12:18:51.155Z,2.85
2023-08-16T12:21:28.723Z,3.35
2023-08-16T12:23:59.844Z,3.13
2023-08-16T12:26:33.812Z,2.92
2023-08-16T12:29:04.501Z,2.88
2023-08-16T12:31:35.956Z,2.90
2023-08-16T12:34:05.870Z,2.97
2023-08-16T12:36:42.962Z,3.03
2023-08-16T12:39:15.983Z,3.50
2023-08-16T12:41:46.350Z,3.38
2023-08-16T12:46:51.017Z,2.85
2023-08-16T12:49:22.369Z,3.13
2023-08-16T12:51:58.405Z,3.45
2023-08-16T12:54:26.200Z,3.30
2023-08-16T12:57:06.087Z,2.60
2023-08-16T12:59:51.680Z,3.08
2023-08-16T13:02:36.709Z,2.83
2023-08-16T13:05:12.731Z,2.78
2023-08-16T13:10:24.957Z,2.78
2023-08-16T13:15:39.919Z,3.10
2023-08-16T13:20:45.473Z,3.03
2023-08-16T13:23:33.995Z,2.90
2023-08-16T13:26:14.391Z,2.70
2023-08-16T13:28:49.521Z,3.53
2023-08-16T13:32:00.623Z,3.08
2023-08-16T13:37:24.398Z,3.20
2023-08-16T13:47:46.160Z,3.40
2023-08-16T13:50:17.629Z,3.20
2023-08-16T13:52:53.281Z,3.80
2023-08-16T13:55:27.036Z,3.20
2023-08-16T13:58:00.506Z,3.10
2023-08-16T14:00:33.289Z,3.50
2023-08-16T14:03:05.851Z,3.45
2023-08-16T14:05:41.056Z,4.05
2023-08-16T14:08:12.292Z,3.78
2023-08-16T14:11:03.718Z,3.55
2023-08-16T14:13:37.956Z,3.40
2023-08-16T14:16:15.155Z,3.42
2023-08-16T14:18:43.485Z,3.28
2023-08-16T14:21:14.926Z,3.17
2023-08-16T14:23:47.374Z,3.20
2023-08-16T14:26:21.196Z,3.15
2023-08-16T14:28:57.399Z,3.13
2023-08-16T14:31:34.379Z,2.83
2023-08-16T14:34:09.119Z,3.47
2023-08-16T14:36:39.805Z,3.08
2023-08-16T14:39:10.443Z,3.50
2023-08-16T14:41:38.995Z,3.00
2023-08-16T14:44:07.623Z,3.42
2023-08-16T14:46:46.646Z,2.70
2023-08-16T14:49:20.573Z,3.35
2023-08-16T14:51:54.356Z,3.15
2023-08-16T14:54:25.595Z,2.88
2023-08-16T14:56:57.887Z,3.20
2023-08-16T14:59:29.220Z,3.33
2023-08-16T15:02:04.846Z,3.25
2023-08-16T15:04:41.108Z,3.08
2023-08-16T15:07:12.735Z,2.78
2023-08-16T15:09:49.962Z,3.00
2023-08-16T15:12:21.575Z,2.90
2023-08-16T15:14:53.673Z,2.90
2023-08-16T15:17:28.191Z,2.58
2023-08-16T15:19:59.650Z,2.97
2023-08-16T15:22:31.171Z,2.78
2023-08-16T15:25:02.150Z,2.60
2023-08-16T15:27:36.197Z,2.92
2023-08-16T15:30:07.013Z,3.00
2023-08-16T15:32:41.511Z,2.58
2023-08-16T15:35:16.468Z,2.80
2023-08-16T15:37:44.793Z,2.88
2023-08-16T15:40:16.680Z,3.00
2023-08-16T15:42:53.587Z,3.05
2023-08-16T15:45:24.516Z,3.20
2023-08-16T15:47:59.752Z,2.45
2023-08-16T15:50:33.057Z,3.00
2023-08-16T15:53:05.526Z,2.78
2023-08-16T15:55:36.818Z,3.10
2023-08-16T15:58:09.049Z,2.75
2023-08-16T16:00:43.728Z,3.13
2023-08-16T16:03:14.126Z,3.25
2023-08-16T16:05:50.811Z,3.67
2023-08-16T16:08:19.156Z,2.75
2023-08-16T16:10:49.722Z,3.20
2023-08-16T16:13:24.063Z,3.42
2023-08-16T16:15:57.902Z,3.28
2023-08-16T16:18:32.072Z,3.30
2023-08-16T16:21:02.987Z,3.55
2023-08-16T16:23:36.977Z,3.45
2023-08-16T16:26:20.236Z,3.08
2023-08-16T16:28:51.201Z,3.30
2023-08-16T16:31:19.775Z,3.25
2023-08-16T16:33:50.789Z,2.92
2023-08-16T16:36:28.721Z,3.55
2023-08-16T16:39:04.275Z,3.38
2023-08-16T16:41:36.316Z,2.75
2023-08-16T16:44:04.718Z,2.95
2023-08-16T16:46:39.152Z,3.50
2023-08-16T16:49:09.495Z,3.75
2023-08-16T16:51:45.744Z,3.15
2023-08-16T16:54:16.564Z,3.20
2023-08-16T16:56:46.999Z,3.00
2023-08-16T16:59:22.824Z,3.67
2023-08-16T17:01:58.036Z,2.80
2023-08-16T17:04:34.396Z,3.80
2023-08-16T17:07:08.222Z,3.78
2023-08-16T17:09:42.979Z,3.83
2023-08-16T17:12:20.412Z,3.65
2023-08-16T17:14:51.867Z,3.70
2023-08-16T17:17:27.479Z,4.18
2023-08-16T17:19:58.738Z,3.75
2023-08-16T17:22:36.132Z,4.00
2023-08-16T17:25:12.517Z,3.83
2023-08-16T17:27:43.479Z,3.88
2023-08-16T17:30:13.946Z,3.75
2023-08-16T17:32:48.177Z,3.50
2023-08-16T17:35:15.845Z,4.03
2023-08-16T17:37:46.222Z,3.67
2023-08-16T17:40:23.711Z,3.20
2023-08-16T17:42:52.117Z,4.00
2023-08-16T17:45:22.494Z,3.88
2023-08-16T17:47:52.711Z,4.47
2023-08-16T17:50:20.186Z,3.70
2023-08-16T17:52:51.429Z,3.70
2023-08-16T17:55:21.980Z,4.25
2023-08-16T18:00:24.997Z,3.53
2023-08-16T18:02:55.428Z,3.78
2023-08-16T18:05:26.448Z,3.72
2023-08-16T18:07:53.857Z,3.75
2023-08-16T18:10:21.397Z,4.35
2023-08-16T18:12:48.878Z,4.38
2023-08-16T18:15:16.591Z,4.20
2023-08-16T18:17:44.212Z,4.57
2023-08-16T18:20:12.561Z,4.03
2023-08-16T18:22:46.049Z,4.07
2023-08-16T18:25:20.670Z,5.00
2023-08-16T18:27:48.134Z,3.70
2023-08-16T18:30:20.762Z,4.68
2023-08-16T18:32:50.943Z,4.22
2023-08-16T18:35:19.603Z,4.05
2023-08-16T18:37:56.663Z,4.57
2023-08-16T18:40:30.058Z,4.22
2023-08-16T18:43:03.684Z,3.78
2023-08-16T18:45:32.584Z,4.20
2023-08-16T18:48:06.188Z,4.45
2023-08-16T18:50:34.363Z,4.38
2023-08-16T18:53:02.248Z,4.38
2023-08-16T18:55:30.734Z,4.30
2023-08-16T18:58:01.091Z,4.47
2023-08-16T19:00:32.041Z,4.15
2023-08-16T19:02:59.615Z,4.13
2023-08-16T19:05:34.211Z,4.07
2023-08-16T19:08:07.559Z,4.53
2023-08-16T19:10:41.501Z,4.97
2023-08-16T19:13:14.708Z,5.55
2023-08-16T19:15:45.708Z,4.75
2023-08-16T19:18:13.639Z,4.97
2023-08-16T19:20:41.307Z,4.85
2023-08-16T19:23:10.116Z,5.20
2023-08-16T19:25:45.648Z,5.32
2023-08-16T19:28:16.392Z,4.50
2023-08-16T19:30:44.658Z,4.65
2023-08-16T19:33:20.591Z,4.60
2023-08-16T19:35:52.174Z,4.47
2023-08-16T19:38:25.439Z,4.50
2023-08-16T19:40:58.840Z,4.70
2023-08-16T19:43:31.861Z,4.82
2023-08-16T19:45:59.417Z,4.03
2023-08-16T19:48:33.265Z,4.70
2023-08-16T19:51:07.205Z,3.45
2023-08-16T19:53:37.738Z,4.15
2023-08-16T19:56:08.777Z,3.40
2023-08-16T19:58:37.540Z,4.00
2023-08-16T20:01:07.217Z,3.63
2023-08-16T20:03:38.418Z,3.53
2023-08-16T20:06:05.981Z,3.58
2023-08-16T20:08:33.374Z,3.35
2023-08-16T20:11:00.917Z,3.72
2023-08-16T20:13:28.478Z,3.80
2023-08-16T20:15:55.786Z,3.63
2023-08-16T20:18:23.407Z,3.30
2023-08-16T20:20:53.991Z,2.90
2023-08-16T20:25:48.828Z,3.45
2023-08-16T20:28:16.222Z,3.25
2023-08-16T20:30:46.308Z,3.38
2023-08-16T20:33:16.450Z,3.22
2023-08-16T20:35:44.055Z,3.53
2023-08-16T20:38:11.485Z,3.25
2023-08-16T20:40:38.899Z,2.63
2023-08-16T20:43:06.464Z,2.65
2023-08-16T20:45:33.883Z,2.90
2023-08-16T20:48:01.389Z,2.83
2023-08-16T20:50:28.899Z,2.65
2023-08-16T20:52:56.248Z,2.90
2023-08-16T20:55:25.738Z,2.55
2023-08-16T20:57:56.760Z,2.55
2023-08-16T21:00:28.282Z,2.38
2023-08-16T21:02:55.816Z,2.13
2023-08-16T21:05:23.756Z,2.72
2023-08-16T21:07:51.202Z,2.20
2023-08-16T21:10:18.710Z,1.95
2023-08-16T21:12:46.166Z,2.78
2023-08-16T21:15:13.616Z,2.30
2023-08-16T21:17:41.099Z,2.42
2023-08-16T21:20:08.988Z,2.35
2023-08-16T21:22:36.374Z,1.92
2023-08-16T21:25:04.362Z,2.40
2023-08-16T21:27:32.302Z,2.42
2023-08-16T21:29:59.828Z,2.10
2023-08-16T21:32:27.373Z,1.98
2023-08-16T21:34:54.716Z,1.98
2023-08-16T21:37:27.542Z,2.35
2023-08-16T21:40:00.834Z,2.33
2023-08-16T21:42:31.782Z,1.92
2023-08-16T21:45:00.859Z,1.92
2023-08-16T21:47:28.759Z,2.33
2023-08-16T21:49:56.776Z,1.75
2023-08-16T21:52:24.532Z,2.55
2023-08-16T21:54:55.206Z,2.30
2023-08-16T21:57:24.444Z,1.83
2023-08-16T21:59:56.049Z,2.03
2023-08-16T22:02:23.768Z,1.70
2023-08-16T22:04:51.546Z,2.10
2023-08-16T22:07:19.188Z,2.65
2023-08-16T22:09:46.891Z,2.05
2023-08-16T22:12:14.619Z,2.53
2023-08-16T22:14:42.051Z,2.60
2023-08-16T22:17:10.415Z,2.75
2023-08-16T22:19:38.803Z,2.47
2023-08-16T22:22:06.378Z,2.88
2023-08-16T22:24:33.799Z,2.65
2023-08-16T22:27:01.821Z,2.33
2023-08-16T22:29:31.367Z,2.60
2023-08-16T22:31:59.199Z,3.17
2023-08-16T22:34:26.776Z,2.92
2023-08-16T22:36:54.370Z,2.67
2023-08-16T22:39:22.020Z,3.10
2023-08-16T22:41:49.670Z,2.88
2023-08-16T22:44:17.306Z,3.38
2023-08-16T22:46:50.486Z,3.00
2023-08-16T22:49:18.129Z,3.42
2023-08-16T22:51:48.846Z,3.45
2023-08-16T22:54:16.373Z,3.60
2023-08-16T22:56:43.995Z,2.90
2023-08-16T22:59:11.574Z,3.00
2023-08-16T23:01:39.191Z,3.13
2023-08-16T23:04:09.510Z,2.50
2023-08-16T23:06:37.112Z,2.65
2023-08-16T23:09:05.217Z,3.13
2023-08-16T23:11:32.923Z,2.72
2023-08-16T23:14:00.886Z,2.45
2023-08-16T23:16:31.648Z,2.20
2023-08-16T23:19:00.535Z,2.00
2023-08-16T23:21:28.501Z,1.70
2023-08-16T23:23:56.135Z,2.10
2023-08-16T23:26:23.974Z,1.90
2023-08-16T23:28:51.534Z,1.75
2023-08-16T23:31:19.363Z,2.35
2023-08-16T23:33:46.862Z,1.92
2023-08-16T23:36:14.332Z,1.48
2023-08-16T23:38:41.876Z,1.50
2023-08-16T23:41:09.324Z,1.90
2023-08-16T23:43:36.939Z,1.95
2023-08-16T23:46:05.627Z,1.80
2023-08-16T23:48:33.367Z,2.17
2023-08-16T23:51:00.927Z,1.60
2023-08-16T23:53:28.484Z,1.70
2023-08-16T23:55:55.964Z,1.40
2023-08-16T23:58:23.472Z,1.60
