createdAt,value
2019-02-15T00:01:44.609Z,83.64
2019-02-15T00:04:16.431Z,83.39
2019-02-15T00:06:48.863Z,83.39
2019-02-15T00:09:19.622Z,83.67
2019-02-15T00:11:50.794Z,83.80
2019-02-15T00:14:22.426Z,84.14
2019-02-15T00:16:54.347Z,84.03
2019-02-15T00:19:27.637Z,84.44
2019-02-15T00:21:59.059Z,84.57
2019-02-15T00:24:30.898Z,84.45
2019-02-15T00:27:01.826Z,84.61
2019-02-15T00:29:32.623Z,85.05
2019-02-15T00:32:06.275Z,84.94
2019-02-15T00:34:37.655Z,85.21
2019-02-15T00:37:09.028Z,85.00
2019-02-15T00:39:40.073Z,85.51
2019-02-15T00:42:11.073Z,85.52
2019-02-15T00:44:42.567Z,85.04
2019-02-15T00:47:15.063Z,85.13
2019-02-15T00:49:46.483Z,85.29
2019-02-15T00:52:19.458Z,85.55
2019-02-15T00:54:51.796Z,85.60
2019-02-15T00:57:24.571Z,85.64
2019-02-15T00:59:57.535Z,85.65
2019-02-15T01:02:30.055Z,85.87
2019-02-15T01:05:02.766Z,86.12
2019-02-15T01:07:35.695Z,86.08
2019-02-15T01:10:08.669Z,85.81
2019-02-15T01:12:41.840Z,85.72
2019-02-15T01:15:13.714Z,85.50
2019-02-15T01:17:45.628Z,85.60
2019-02-15T01:20:17.262Z,86.11
2019-02-15T01:22:48.624Z,86.05
2019-02-15T01:25:20.366Z,86.51
2019-02-15T01:27:52.803Z,87.12
2019-02-15T01:30:25.674Z,87.75
2019-02-15T01:32:59.081Z,87.48
2019-02-15T01:35:32.465Z,87.77
2019-02-15T01:38:05.167Z,88.68
2019-02-15T01:40:37.368Z,88.64
2019-02-15T01:43:10.208Z,88.56
2019-02-15T01:45:42.493Z,88.77
2019-02-15T01:48:13.539Z,88.49
2019-02-15T01:50:44.954Z,88.78
2019-02-15T01:53:16.105Z,89.40
2019-02-15T01:55:47.062Z,89.59
2019-02-15T01:58:17.740Z,89.23
2019-02-15T02:00:49.171Z,88.99
2019-02-15T02:03:21.995Z,89.39
2019-02-15T02:05:53.222Z,88.79
2019-02-15T02:08:26.046Z,88.95
2019-02-15T02:10:56.626Z,89.87
2019-02-15T02:13:27.246Z,89.89
2019-02-15T02:15:58.137Z,89.76
2019-02-15T02:18:29.226Z,89.61
2019-02-15T02:21:00.175Z,89.71
2019-02-15T02:23:31.450Z,89.60
2019-02-15T02:26:02.559Z,89.73
2019-02-15T02:28:33.750Z,89.65
2019-02-15T02:31:04.992Z,89.89
2019-02-15T02:33:37.809Z,90.26
2019-02-15T02:36:08.684Z,89.91
2019-02-15T02:38:39.473Z,90.02
2019-02-15T02:41:10.491Z,90.27
2019-02-15T02:43:41.539Z,90.20
2019-02-15T02:46:13.301Z,90.59
2019-02-15T02:48:44.664Z,90.28
2019-02-15T02:51:16.774Z,89.99
2019-02-15T02:53:48.066Z,89.58
2019-02-15T02:56:18.858Z,89.70
2019-02-15T02:58:50.041Z,89.76
2019-02-15T03:01:23.152Z,89.92
2019-02-15T03:03:54.700Z,90.29
2019-02-15T03:06:25.825Z,90.31
2019-02-15T03:08:56.981Z,89.97
2019-02-15T03:11:28.620Z,90.00
2019-02-15T03:14:10.720Z,90.27
2019-02-15T03:16:32.417Z,90.32
2019-02-15T03:19:03.674Z,90.77
2019-02-15T03:21:34.824Z,90.80
2019-02-15T03:24:05.755Z,90.74
2019-02-15T03:26:37.756Z,90.75
2019-02-15T03:29:08.473Z,90.75
2019-02-15T03:31:39.336Z,90.59
2019-02-15T03:34:11.039Z,90.90
2019-02-15T03:36:44.050Z,90.56
2019-02-15T03:39:16.837Z,90.69
2019-02-15T03:41:47.921Z,90.72
2019-02-15T03:44:22.314Z,90.64
2019-02-15T03:46:52.175Z,90.72
2019-02-15T03:49:23.597Z,90.86
2019-02-15T03:51:54.863Z,90.82
2019-02-15T03:54:26.071Z,90.97
2019-02-15T03:56:56.809Z,90.90
2019-02-15T03:59:27.579Z,90.89
2019-02-15T04:01:58.712Z,90.70
2019-02-15T04:04:30.224Z,90.53
2019-02-15T04:07:01.211Z,90.37
2019-02-15T04:09:32.451Z,90.37
2019-02-15T04:12:03.302Z,90.32
2019-02-15T04:14:34.401Z,90.24
2019-02-15T04:17:05.540Z,89.87
2019-02-15T04:19:36.750Z,89.79
2019-02-15T04:22:07.517Z,89.72
2019-02-15T04:24:38.249Z,89.19
2019-02-15T04:27:09.103Z,88.91
2019-02-15T04:29:40.271Z,89.04
2019-02-15T04:32:11.305Z,88.97
2019-02-15T04:34:45.765Z,88.92
2019-02-15T04:37:16.636Z,89.07
2019-02-15T04:39:47.826Z,89.01
2019-02-15T04:42:18.932Z,89.01
2019-02-15T04:44:50.346Z,88.76
2019-02-15T04:47:21.392Z,88.79
2019-02-15T04:49:52.829Z,88.54
2019-02-15T04:52:25.207Z,89.24
2019-02-15T04:54:56.758Z,89.13
2019-02-15T04:57:27.762Z,90.15
2019-02-15T04:59:58.694Z,90.27
2019-02-15T05:02:33.670Z,90.38
2019-02-15T05:05:05.445Z,90.23
2019-02-15T05:07:37.032Z,90.43
2019-02-15T05:10:08.512Z,90.55
2019-02-15T05:12:39.537Z,90.84
2019-02-15T05:15:11.245Z,90.81
2019-02-15T05:17:42.624Z,90.77
2019-02-15T05:20:13.427Z,90.86
2019-02-15T05:22:44.393Z,90.83
2019-02-15T05:25:15.317Z,90.95
2019-02-15T05:27:46.497Z,90.95
2019-02-15T05:30:17.918Z,90.66
2019-02-15T05:32:49.103Z,90.74
2019-02-15T05:35:20.246Z,90.69
2019-02-15T05:37:52.708Z,90.24
2019-02-15T05:40:23.677Z,90.07
2019-02-15T05:42:54.797Z,90.07
2019-02-15T05:45:26.045Z,90.01
2019-02-15T05:47:58.313Z,89.71
2019-02-15T05:50:30.711Z,89.39
2019-02-15T05:53:02.497Z,89.03
2019-02-15T05:55:33.513Z,88.45
2019-02-15T05:58:04.795Z,88.45
2019-02-15T06:00:37.287Z,88.44
2019-02-15T06:03:09.834Z,88.28
2019-02-15T06:05:41.553Z,88.04
2019-02-15T06:08:13.191Z,87.43
2019-02-15T06:10:44.737Z,87.17
2019-02-15T06:13:16.270Z,87.27
2019-02-15T06:15:47.789Z,87.27
2019-02-15T06:18:19.799Z,86.92
2019-02-15T06:20:51.381Z,86.64
2019-02-15T06:23:23.985Z,87.30
2019-02-15T06:25:56.221Z,87.74
2019-02-15T06:28:27.833Z,87.36
2019-02-15T06:30:59.954Z,87.58
2019-02-15T06:33:31.049Z,88.43
2019-02-15T06:36:02.947Z,88.39
2019-02-15T06:38:35.076Z,87.89
2019-02-15T06:41:07.485Z,86.78
2019-02-15T06:43:40.409Z,86.78
2019-02-15T06:46:12.187Z,87.61
2019-02-15T06:48:44.222Z,88.02
2019-02-15T06:51:15.286Z,88.07
2019-02-15T06:53:46.986Z,88.50
2019-02-15T06:56:19.493Z,88.99
2019-02-15T06:58:53.295Z,88.50
2019-02-15T07:01:26.231Z,88.41
2019-02-15T07:03:59.614Z,88.57
2019-02-15T07:06:30.600Z,88.58
2019-02-15T07:09:01.362Z,88.64
2019-02-15T07:11:33.935Z,89.21
2019-02-15T07:14:05.255Z,89.27
2019-02-15T07:16:36.147Z,89.42
2019-02-15T07:19:07.069Z,89.48
2019-02-15T07:21:37.620Z,89.51
2019-02-15T07:24:08.342Z,89.17
2019-02-15T07:26:39.495Z,88.80
2019-02-15T07:29:10.016Z,88.79
2019-02-15T07:31:40.699Z,88.69
2019-02-15T07:34:11.290Z,88.83
2019-02-15T07:36:42.777Z,88.70
2019-02-15T07:39:13.778Z,88.74
2019-02-15T07:41:44.848Z,88.77
2019-02-15T07:44:16.095Z,88.44
2019-02-15T07:46:48.057Z,88.16
2019-02-15T07:49:26.650Z,88.33
2019-02-15T07:51:51.657Z,88.15
2019-02-15T07:54:23.882Z,87.86
2019-02-15T07:56:54.897Z,87.65
2019-02-15T07:59:25.862Z,87.78
2019-02-15T08:02:01.806Z,87.72
2019-02-15T08:04:30.665Z,87.24
2019-02-15T08:07:03.530Z,86.90
2019-02-15T08:09:36.890Z,86.34
2019-02-15T08:12:09.895Z,85.92
2019-02-15T08:14:41.729Z,86.01
2019-02-15T08:17:13.411Z,85.61
2019-02-15T08:19:44.735Z,85.17
2019-02-15T08:22:17.574Z,84.34
2019-02-15T08:24:48.288Z,85.08
2019-02-15T08:27:19.729Z,83.89
2019-02-15T08:29:51.047Z,83.40
2019-02-15T08:32:22.606Z,83.09
2019-02-15T08:34:54.632Z,82.90
2019-02-15T08:37:27.529Z,82.75
2019-02-15T08:39:58.496Z,82.39
2019-02-15T08:42:35.726Z,81.68
2019-02-15T08:45:09.889Z,81.36
2019-02-15T08:47:46.569Z,81.38
2019-02-15T08:50:20.567Z,82.39
2019-02-15T08:52:52.310Z,81.93
2019-02-15T08:55:23.362Z,81.94
2019-02-15T08:57:54.727Z,81.70
2019-02-15T09:00:26.010Z,80.88
2019-02-15T09:02:56.663Z,81.54
2019-02-15T09:05:29.288Z,81.57
2019-02-15T09:08:00.014Z,81.56
2019-02-15T09:10:31.354Z,81.73
2019-02-15T09:13:06.248Z,81.29
2019-02-15T09:15:48.905Z,81.08
2019-02-15T09:18:42.182Z,80.89
2019-02-15T09:21:31.857Z,80.84
2019-02-15T09:24:25.246Z,80.22
2019-02-15T09:27:13.168Z,80.00
2019-02-15T09:29:57.193Z,80.38
2019-02-15T09:32:42.167Z,80.84
2019-02-15T09:35:25.386Z,80.36
2019-02-15T09:38:13.967Z,80.86
2019-02-15T09:40:54.340Z,80.75
2019-02-15T09:43:37.975Z,80.14
2019-02-15T09:49:36.459Z,80.54
2019-02-15T09:52:11.231Z,80.61
2019-02-15T09:58:00.464Z,79.59
2019-02-15T10:00:34.128Z,80.43
2019-02-15T10:03:11.043Z,81.13
2019-02-15T10:05:44.003Z,82.03
2019-02-15T10:08:28.231Z,82.53
2019-02-15T10:11:08.403Z,82.37
2019-02-15T10:13:39.421Z,83.45
2019-02-15T10:16:10.697Z,83.34
2019-02-15T10:18:42.136Z,83.62
2019-02-15T10:21:15.030Z,84.45
2019-02-15T10:23:46.626Z,83.86
2019-02-15T10:26:17.357Z,83.44
2019-02-15T10:28:48.047Z,83.73
2019-02-15T10:31:18.752Z,83.96
2019-02-15T10:33:49.382Z,84.48
2019-02-15T10:36:20.230Z,84.93
2019-02-15T10:38:50.870Z,85.04
2019-02-15T10:41:21.989Z,85.66
2019-02-15T10:43:53.748Z,85.57
2019-02-15T10:46:25.379Z,86.05
2019-02-15T10:48:56.397Z,86.17
2019-02-15T10:51:27.671Z,85.71
2019-02-15T10:54:00.093Z,85.86
2019-02-15T10:56:31.112Z,85.76
2019-02-15T10:59:01.910Z,86.21
2019-02-15T11:01:32.534Z,86.82
2019-02-15T11:04:03.104Z,86.83
2019-02-15T11:06:33.520Z,86.53
2019-02-15T11:09:05.528Z,86.70
2019-02-15T11:11:37.908Z,86.65
2019-02-15T11:14:08.575Z,86.89
2019-02-15T11:16:46.940Z,86.75
2019-02-15T11:19:10.979Z,86.64
2019-02-15T11:21:41.751Z,86.50
2019-02-15T11:24:12.060Z,86.74
2019-02-15T11:26:42.351Z,86.91
2019-02-15T11:29:13.697Z,87.03
2019-02-15T11:31:44.000Z,86.36
2019-02-15T11:34:14.453Z,86.37
2019-02-15T11:36:45.140Z,86.18
2019-02-15T11:39:15.476Z,86.01
2019-02-15T11:41:45.775Z,86.93
2019-02-15T11:44:16.111Z,86.46
2019-02-15T11:46:46.392Z,86.44
2019-02-15T11:49:16.690Z,86.66
2019-02-15T11:51:47.029Z,86.94
2019-02-15T11:54:23.675Z,87.18
2019-02-15T11:56:49.353Z,87.04
2019-02-15T11:59:19.776Z,87.49
2019-02-15T12:01:50.250Z,87.41
2019-02-15T12:04:20.557Z,86.95
2019-02-15T12:06:50.857Z,86.95
2019-02-15T12:09:21.276Z,87.06
2019-02-15T12:11:51.631Z,87.46
2019-02-15T12:14:22.069Z,86.64
2019-02-15T12:16:52.435Z,86.47
2019-02-15T12:19:22.786Z,86.79
2019-02-15T12:21:53.148Z,86.50
2019-02-15T12:24:23.501Z,86.39
2019-02-15T12:26:54.159Z,86.52
2019-02-15T12:29:24.983Z,86.02
2019-02-15T12:31:55.306Z,86.26
2019-02-15T12:34:25.613Z,85.92
2019-02-15T12:36:55.927Z,85.92
2019-02-15T12:39:26.367Z,86.45
2019-02-15T12:41:56.638Z,86.55
2019-02-15T12:44:27.809Z,86.32
2019-02-15T12:46:58.305Z,85.90
2019-02-15T12:49:29.543Z,85.94
2019-02-15T12:51:59.899Z,86.18
2019-02-15T12:54:30.325Z,85.97
2019-02-15T12:57:00.675Z,86.08
2019-02-15T12:59:32.559Z,86.14
2019-02-15T13:02:02.875Z,85.99
2019-02-15T13:04:33.236Z,85.67
2019-02-15T13:07:03.862Z,85.76
2019-02-15T13:09:34.150Z,85.67
2019-02-15T13:12:04.486Z,85.26
2019-02-15T13:14:34.955Z,85.64
2019-02-15T13:17:05.458Z,85.83
2019-02-15T13:19:35.755Z,85.69
2019-02-15T13:22:07.154Z,85.63
2019-02-15T13:24:37.439Z,85.59
2019-02-15T13:27:07.828Z,84.88
2019-02-15T13:29:38.434Z,84.95
2019-02-15T13:32:09.819Z,85.41
2019-02-15T13:34:40.620Z,84.90
2019-02-15T13:37:12.232Z,85.16
2019-02-15T13:39:46.081Z,85.15
2019-02-15T13:42:16.564Z,85.10
2019-02-15T13:44:47.563Z,84.58
2019-02-15T13:47:17.831Z,84.07
2019-02-15T13:49:48.260Z,84.47
2019-02-15T13:52:18.651Z,83.69
2019-02-15T13:54:48.947Z,83.47
2019-02-15T13:57:19.312Z,83.97
2019-02-15T13:59:49.662Z,83.28
2019-02-15T14:02:19.995Z,83.52
2019-02-15T14:04:50.303Z,83.31
2019-02-15T14:07:20.788Z,83.41
2019-02-15T14:09:51.262Z,83.32
2019-02-15T14:12:21.601Z,82.58
2019-02-15T14:14:51.985Z,82.68
2019-02-15T14:17:22.361Z,82.55
2019-02-15T14:19:52.710Z,82.82
2019-02-15T14:22:23.075Z,82.73
2019-02-15T14:24:53.410Z,82.45
2019-02-15T14:27:23.840Z,82.36
2019-02-15T14:29:54.180Z,82.78
2019-02-15T14:32:24.820Z,83.15
2019-02-15T14:34:55.702Z,83.31
2019-02-15T14:37:26.057Z,83.68
2019-02-15T14:39:56.348Z,83.18
2019-02-15T14:42:26.659Z,83.12
2019-02-15T14:44:57.101Z,82.56
2019-02-15T14:47:27.379Z,82.48
2019-02-15T14:49:57.751Z,82.97
2019-02-15T14:52:28.028Z,82.41
2019-02-15T14:54:59.112Z,82.33
2019-02-15T14:57:29.560Z,82.07
2019-02-15T14:59:59.898Z,82.06
2019-02-15T15:02:31.237Z,81.85
2019-02-15T15:05:01.552Z,81.59
2019-02-15T15:07:33.003Z,82.22
2019-02-15T15:10:03.385Z,81.62
2019-02-15T15:12:33.760Z,81.41
2019-02-15T15:15:08.267Z,81.54
2019-02-15T15:17:38.666Z,81.48
2019-02-15T15:20:10.878Z,81.37
2019-02-15T15:22:41.305Z,81.64
2019-02-15T15:25:13.866Z,81.82
2019-02-15T15:27:44.190Z,81.89
2019-02-15T15:30:19.882Z,82.39
2019-02-15T15:32:51.369Z,82.02
2019-02-15T15:35:26.147Z,82.32
2019-02-15T15:37:56.979Z,82.28
2019-02-15T15:40:27.522Z,82.39
2019-02-15T15:42:59.185Z,83.01
2019-02-15T15:45:29.692Z,82.83
2019-02-15T15:48:00.381Z,82.90
2019-02-15T15:50:31.149Z,83.06
2019-02-15T15:53:02.139Z,83.24
2019-02-15T15:55:33.108Z,83.01
2019-02-15T15:58:04.077Z,83.04
2019-02-15T16:00:38.939Z,83.54
2019-02-15T16:03:07.580Z,83.31
2019-02-15T16:05:38.140Z,83.17
2019-02-15T16:08:08.539Z,83.76
2019-02-15T16:10:39.016Z,84.43
2019-02-15T16:13:09.662Z,84.65
2019-02-15T16:15:41.348Z,84.90
2019-02-15T16:18:12.186Z,85.48
2019-02-15T16:20:42.700Z,85.33
2019-02-15T16:23:13.591Z,85.41
2019-02-15T16:25:44.200Z,86.16
2019-02-15T16:28:14.851Z,86.07
2019-02-15T16:30:45.502Z,86.24
2019-02-15T16:33:16.075Z,85.99
2019-02-15T16:35:46.506Z,85.89
2019-02-15T16:38:17.317Z,85.31
2019-02-15T16:40:48.419Z,85.47
2019-02-15T16:43:19.502Z,85.78
2019-02-15T16:45:50.259Z,85.30
2019-02-15T16:48:20.562Z,84.32
2019-02-15T16:50:51.169Z,83.85
2019-02-15T16:53:21.594Z,83.83
2019-02-15T16:55:52.354Z,83.30
2019-02-15T16:58:23.132Z,82.53
2019-02-15T17:00:55.581Z,82.80
2019-02-15T17:03:27.172Z,82.43
2019-02-15T17:05:58.365Z,83.70
2019-02-15T17:08:31.669Z,83.54
2019-02-15T17:11:03.960Z,83.55
2019-02-15T17:13:34.804Z,83.92
2019-02-15T17:16:05.577Z,84.62
2019-02-15T17:18:37.220Z,85.06
2019-02-15T17:21:08.143Z,85.09
2019-02-15T17:23:38.549Z,84.55
2019-02-15T17:26:08.879Z,84.31
2019-02-15T17:28:40.375Z,84.61
2019-02-15T17:31:12.264Z,84.24
2019-02-15T17:34:02.463Z,84.45
2019-02-15T17:36:45.477Z,84.40
2019-02-15T17:39:24.255Z,83.87
2019-02-15T17:41:59.892Z,83.60
2019-02-15T17:44:38.777Z,83.67
2019-02-15T17:47:10.629Z,83.30
2019-02-15T17:49:45.140Z,83.94
2019-02-15T17:52:23.890Z,84.13
2019-02-15T17:54:59.444Z,83.81
2019-02-15T17:57:32.016Z,83.48
2019-02-15T18:00:09.951Z,84.83
2019-02-15T18:02:44.099Z,84.75
2019-02-15T18:05:19.018Z,87.13
2019-02-15T18:07:56.259Z,87.15
2019-02-15T18:10:31.011Z,88.36
2019-02-15T18:13:02.824Z,88.97
2019-02-15T18:15:47.273Z,87.68
2019-02-15T18:18:42.222Z,87.03
2019-02-15T18:21:22.721Z,86.57
2019-02-15T18:23:54.599Z,87.00
2019-02-15T18:26:28.737Z,87.20
2019-02-15T18:29:00.185Z,87.29
2019-02-15T18:31:31.769Z,86.51
2019-02-15T18:34:03.341Z,86.66
2019-02-15T18:36:36.659Z,86.84
2019-02-15T18:39:09.981Z,87.19
2019-02-15T18:41:46.268Z,87.43
2019-02-15T18:44:18.547Z,87.78
2019-02-15T18:46:51.141Z,87.51
2019-02-15T18:49:26.953Z,87.18
2019-02-15T18:52:11.119Z,86.73
2019-02-15T18:54:44.849Z,86.88
2019-02-15T18:57:15.145Z,87.00
2019-02-15T18:59:46.273Z,86.86
2019-02-15T19:02:24.266Z,86.57
2019-02-15T19:05:18.433Z,86.44
2019-02-15T19:08:03.372Z,86.33
2019-02-15T19:10:57.421Z,86.84
2019-02-15T19:13:33.362Z,87.39
2019-02-15T19:16:04.684Z,87.90
2019-02-15T19:18:35.600Z,88.19
2019-02-15T19:21:07.361Z,88.54
2019-02-15T19:23:39.521Z,88.20
2019-02-15T19:26:11.275Z,87.86
2019-02-15T19:28:43.099Z,87.53
2019-02-15T19:31:14.735Z,87.84
2019-02-15T19:33:48.701Z,88.08
2019-02-15T19:36:19.801Z,88.37
2019-02-15T19:38:52.217Z,88.06
2019-02-15T19:41:24.100Z,87.68
2019-02-15T19:43:56.547Z,88.04
2019-02-15T19:46:29.920Z,88.23
2019-02-15T19:49:01.180Z,89.08
2019-02-15T19:51:33.339Z,89.01
2019-02-15T19:54:04.879Z,89.30
2019-02-15T19:56:35.238Z,89.58
2019-02-15T19:59:09.416Z,90.12
2019-02-15T20:01:41.909Z,90.12
2019-02-15T20:04:13.755Z,90.06
2019-02-15T20:06:45.854Z,90.06
2019-02-15T20:09:19.639Z,90.27
2019-02-15T20:11:50.647Z,90.14
2019-02-15T20:14:21.715Z,89.51
2019-02-15T20:16:55.583Z,88.64
2019-02-15T20:19:26.649Z,88.88
2019-02-15T20:22:25.767Z,88.60
2019-02-15T20:25:10.422Z,88.60
2019-02-15T20:27:41.043Z,89.31
2019-02-15T20:30:19.400Z,89.07
2019-02-15T20:32:51.500Z,89.07
2019-02-15T20:35:25.579Z,88.23
2019-02-15T20:37:56.423Z,88.17
2019-02-15T20:40:28.910Z,88.62
2019-02-15T20:43:11.123Z,88.10
2019-02-15T20:45:50.602Z,87.87
2019-02-15T20:48:25.744Z,88.62
2019-02-15T20:50:56.821Z,88.91
2019-02-15T20:53:27.712Z,89.28
2019-02-15T20:55:58.172Z,89.38
2019-02-15T20:58:28.784Z,89.12
2019-02-15T21:01:00.742Z,88.81
2019-02-15T21:03:31.289Z,88.27
2019-02-15T21:06:14.565Z,87.66
2019-02-15T21:08:48.222Z,87.77
2019-02-15T21:11:29.173Z,88.00
2019-02-15T21:14:30.304Z,89.19
2019-02-15T21:17:09.583Z,89.19
2019-02-15T21:19:45.617Z,90.27
2019-02-15T21:22:21.392Z,90.27
2019-02-15T21:25:17.250Z,90.14
2019-02-15T21:27:59.872Z,89.64
2019-02-15T21:30:41.928Z,89.64
2019-02-15T21:33:17.057Z,89.15
2019-02-15T21:35:59.198Z,88.95
2019-02-15T21:38:37.935Z,89.01
2019-02-15T21:41:08.848Z,89.73
2019-02-15T21:43:54.781Z,89.47
2019-02-15T21:46:52.546Z,89.61
2019-02-15T21:49:48.120Z,89.26
2019-02-15T21:52:33.609Z,89.23
2019-02-15T21:55:16.506Z,89.51
2019-02-15T21:58:01.150Z,89.59
2019-02-15T22:00:26.661Z,88.88
2019-02-15T22:03:11.006Z,89.28
2019-02-15T22:06:08.342Z,89.94
2019-02-15T22:08:49.751Z,89.95
2019-02-15T22:11:23.904Z,89.03
2019-02-15T22:13:56.921Z,89.22
2019-02-15T22:16:32.084Z,89.22
2019-02-15T22:19:07.507Z,88.79
2019-02-15T22:21:38.615Z,88.94
2019-02-15T22:24:09.978Z,88.78
2019-02-15T22:26:40.940Z,88.77
2019-02-15T22:29:12.738Z,88.65
2019-02-15T22:31:45.888Z,89.42
2019-02-15T22:34:16.761Z,89.42
2019-02-15T22:36:48.229Z,89.63
2019-02-15T22:39:19.199Z,88.42
2019-02-15T22:41:49.916Z,88.77
2019-02-15T22:44:22.279Z,89.28
2019-02-15T22:47:15.705Z,90.11
2019-02-15T22:49:46.750Z,89.94
2019-02-15T22:52:18.801Z,89.71
2019-02-15T22:54:50.740Z,89.51
2019-02-15T22:57:22.361Z,89.06
2019-02-15T22:59:55.563Z,88.53
2019-02-15T23:02:27.175Z,88.53
2019-02-15T23:04:58.640Z,88.66
2019-02-15T23:07:30.001Z,88.76
2019-02-15T23:10:01.240Z,89.35
2019-02-15T23:12:32.708Z,89.37
2019-02-15T23:15:04.240Z,89.73
2019-02-15T23:17:35.169Z,88.80
2019-02-15T23:20:07.583Z,88.81
2019-02-15T23:22:39.173Z,88.78
2019-02-15T23:25:10.604Z,88.91
2019-02-15T23:27:42.079Z,88.22
2019-02-15T23:30:14.341Z,88.22
2019-02-15T23:32:45.464Z,87.28
2019-02-15T23:35:17.222Z,87.28
2019-02-15T23:37:48.762Z,86.99
2019-02-15T23:40:19.726Z,87.84
2019-02-15T23:42:50.924Z,88.71
2019-02-15T23:45:21.904Z,88.43
2019-02-15T23:47:52.618Z,87.61
2019-02-15T23:50:23.359Z,88.09
2019-02-15T23:52:54.442Z,88.16
2019-02-15T23:55:25.446Z,87.67
2019-02-15T23:57:56.363Z,87.67
