createdAt,value
2023-02-13T00:02:20.512Z,-0.90
2023-02-13T00:04:47.585Z,-1.00
2023-02-13T00:07:14.513Z,-1.00
2023-02-13T00:09:43.522Z,-1.10
2023-02-13T00:12:10.797Z,-1.10
2023-02-13T00:14:38.782Z,-1.10
2023-02-13T00:17:06.260Z,-1.00
2023-02-13T00:19:33.555Z,-0.80
2023-02-13T00:22:00.479Z,-0.70
2023-02-13T00:24:27.334Z,-0.50
2023-02-13T00:26:56.411Z,-0.50
2023-02-13T00:29:23.590Z,-0.50
2023-02-13T00:31:52.165Z,-0.40
2023-02-13T00:34:19.174Z,-0.30
2023-02-13T00:36:46.282Z,-0.30
2023-02-13T00:39:13.496Z,-0.30
2023-02-13T00:41:43.156Z,-0.20
2023-02-13T00:44:10.486Z,-0.20
2023-02-13T00:46:39.160Z,-0.20
2023-02-13T00:49:07.108Z,-0.10
2023-02-13T00:51:35.136Z,0.00
2023-02-13T00:54:02.218Z,0.00
2023-02-13T00:56:32.210Z,0.10
2023-02-13T00:58:59.285Z,0.10
2023-02-13T01:01:28.953Z,0.00
2023-02-13T01:03:56.081Z,0.00
2023-02-13T01:06:23.092Z,-0.10
2023-02-13T01:08:50.259Z,-0.10
2023-02-13T01:11:19.429Z,-0.20
2023-02-13T01:13:46.691Z,-0.30
2023-02-13T01:16:16.282Z,-0.40
2023-02-13T01:18:45.697Z,-0.40
2023-02-13T01:21:18.829Z,-0.40
2023-02-13T01:23:48.429Z,-0.30
2023-02-13T01:26:22.310Z,-0.20
2023-02-13T01:28:55.636Z,0.00
2023-02-13T01:31:22.798Z,0.00
2023-02-13T01:33:57.358Z,-0.20
2023-02-13T01:36:27.793Z,-0.10
2023-02-13T01:38:59.134Z,0.00
2023-02-13T01:41:27.808Z,0.10
2023-02-13T01:44:00.233Z,0.10
2023-02-13T01:46:40.506Z,0.10
2023-02-13T01:49:18.847Z,0.20
2023-02-13T01:51:48.363Z,0.20
2023-02-13T01:54:26.146Z,0.10
2023-02-13T01:56:59.738Z,0.10
2023-02-13T01:59:37.744Z,0.10
2023-02-13T02:02:05.223Z,0.20
2023-02-13T02:04:33.879Z,0.30
2023-02-13T02:07:12.599Z,0.20
2023-02-13T02:09:42.976Z,0.10
2023-02-13T02:12:35.909Z,-0.10
2023-02-13T02:15:07.051Z,0.10
2023-02-13T02:17:38.718Z,0.20
2023-02-13T02:20:26.476Z,0.20
2023-02-13T02:23:17.075Z,0.20
2023-02-13T02:26:24.782Z,0.20
2023-02-13T02:29:03.226Z,0.20
2023-02-13T02:31:49.101Z,0.20
2023-02-13T02:34:25.123Z,0.10
2023-02-13T02:37:13.868Z,0.00
2023-02-13T02:40:03.582Z,0.00
2023-02-13T02:42:51.697Z,-0.20
2023-02-13T02:45:36.732Z,-0.10
2023-02-13T02:48:26.764Z,-0.10
2023-02-13T02:51:02.757Z,-0.30
2023-02-13T02:53:38.521Z,-0.40
2023-02-13T02:56:23.592Z,-0.50
2023-02-13T02:59:15.818Z,-0.50
2023-02-13T03:02:02.659Z,-0.30
2023-02-13T03:04:53.528Z,-0.20
2023-02-13T03:07:21.005Z,-0.20
2023-02-13T03:10:10.705Z,-0.30
2023-02-13T03:13:04.817Z,-0.20
2023-02-13T03:15:36.344Z,-0.30
2023-02-13T03:18:24.401Z,-0.20
2023-02-13T03:21:27.616Z,-0.20
2023-02-13T03:24:26.190Z,-0.30
2023-02-13T03:26:59.219Z,-0.40
2023-02-13T03:30:09.417Z,-0.40
2023-02-13T03:32:59.926Z,-0.40
2023-02-13T03:36:03.695Z,-0.60
2023-02-13T03:38:54.369Z,-0.80
2023-02-13T03:41:30.733Z,-0.70
2023-02-13T03:44:15.882Z,-0.50
2023-02-13T03:46:49.796Z,-0.40
2023-02-13T03:49:47.794Z,-0.30
2023-02-13T03:52:35.339Z,-0.40
2023-02-13T03:55:34.780Z,-0.40
2023-02-13T03:58:48.494Z,-0.40
2023-02-13T04:01:21.446Z,-0.40
2023-02-13T04:04:02.437Z,-0.30
2023-02-13T04:07:06.293Z,-0.30
2023-02-13T04:09:39.578Z,-0.20
2023-02-13T04:12:20.754Z,-0.10
2023-02-13T04:14:47.911Z,-0.10
2023-02-13T04:17:40.514Z,-0.10
2023-02-13T04:20:09.488Z,-0.10
2023-02-13T04:22:45.661Z,-0.10
2023-02-13T04:25:17.630Z,0.00
2023-02-13T04:28:10.127Z,0.00
2023-02-13T04:30:37.593Z,-0.20
2023-02-13T04:33:04.793Z,-0.20
2023-02-13T04:35:31.661Z,-0.20
2023-02-13T04:38:02.736Z,-0.30
2023-02-13T04:40:32.369Z,-0.40
2023-02-13T04:43:05.818Z,-0.50
2023-02-13T04:45:33.136Z,-0.50
2023-02-13T04:48:02.722Z,-0.40
2023-02-13T04:50:29.693Z,-0.70
2023-02-13T04:53:00.664Z,-0.80
2023-02-13T04:55:29.009Z,-0.80
2023-02-13T04:57:56.774Z,-0.90
2023-02-13T05:00:26.097Z,-1.20
2023-02-13T05:02:53.116Z,-1.40
2023-02-13T05:05:21.398Z,-1.50
2023-02-13T05:07:51.729Z,-1.60
2023-02-13T05:10:18.746Z,-1.60
2023-02-13T05:12:45.710Z,-1.70
2023-02-13T05:15:12.636Z,-1.80
2023-02-13T05:17:40.009Z,-1.80
2023-02-13T05:20:09.158Z,-1.80
2023-02-13T05:22:54.793Z,-2.00
2023-02-13T05:25:22.438Z,-2.00
2023-02-13T05:27:51.610Z,-2.10
2023-02-13T05:30:18.725Z,-2.10
2023-02-13T05:32:46.035Z,-2.20
2023-02-13T05:35:15.524Z,-2.30
2023-02-13T05:37:42.507Z,-2.30
2023-02-13T05:40:10.695Z,-2.50
2023-02-13T05:42:37.646Z,-2.50
2023-02-13T05:45:05.722Z,-2.50
2023-02-13T05:47:32.892Z,-2.60
2023-02-13T05:50:00.704Z,-2.60
2023-02-13T05:52:27.760Z,-2.70
2023-02-13T05:54:54.715Z,-2.60
2023-02-13T05:57:21.795Z,-2.70
2023-02-13T05:59:48.733Z,-2.80
2023-02-13T06:02:17.199Z,-2.80
2023-02-13T06:04:50.964Z,-2.70
2023-02-13T06:07:18.052Z,-2.80
2023-02-13T06:09:47.798Z,-2.70
2023-02-13T06:12:16.853Z,-2.80
2023-02-13T06:14:44.754Z,-2.90
2023-02-13T06:17:14.233Z,-2.90
2023-02-13T06:19:43.252Z,-2.90
2023-02-13T06:22:10.171Z,-2.80
2023-02-13T06:24:39.265Z,-2.80
2023-02-13T06:27:06.165Z,-2.80
2023-02-13T06:29:42.659Z,-2.70
2023-02-13T06:39:36.569Z,-2.70
2023-02-13T06:42:06.961Z,-2.70
2023-02-13T06:44:34.391Z,-2.50
2023-02-13T06:47:03.623Z,-2.30
2023-02-13T06:49:33.205Z,-2.20
2023-02-13T06:52:25.267Z,-2.10
2023-02-13T06:54:52.261Z,-1.90
2023-02-13T06:57:19.295Z,-1.80
2023-02-13T06:59:46.183Z,-1.80
2023-02-13T07:02:13.681Z,-1.70
2023-02-13T07:04:40.792Z,-1.60
2023-02-13T07:07:07.758Z,-1.50
2023-02-13T07:09:34.839Z,-1.50
2023-02-13T07:12:05.009Z,-1.30
2023-02-13T07:14:32.025Z,-1.10
2023-02-13T07:16:59.337Z,-1.00
2023-02-13T07:19:28.803Z,-0.80
2023-02-13T07:21:55.664Z,-0.70
2023-02-13T07:24:24.918Z,-0.70
2023-02-13T07:26:51.775Z,-0.80
2023-02-13T07:29:18.734Z,-0.60
2023-02-13T07:31:45.655Z,-0.70
2023-02-13T07:34:12.620Z,-0.60
2023-02-13T07:36:39.419Z,-0.50
2023-02-13T07:39:06.380Z,-0.40
2023-02-13T07:41:35.900Z,-0.30
2023-02-13T07:44:02.867Z,-0.20
2023-02-13T07:46:29.959Z,-0.40
2023-02-13T07:48:56.976Z,-0.60
2023-02-13T07:51:26.688Z,-0.60
2023-02-13T07:53:54.716Z,-0.70
2023-02-13T07:56:22.617Z,-0.80
2023-02-13T07:58:49.643Z,-0.80
2023-02-13T08:01:17.638Z,-0.80
2023-02-13T08:03:50.843Z,-0.80
2023-02-13T08:06:19.800Z,-0.80
2023-02-13T08:08:46.825Z,-0.80
2023-02-13T08:11:46.910Z,-0.80
2023-02-13T08:14:14.017Z,-0.80
2023-02-13T08:16:40.968Z,-0.70
2023-02-13T08:19:07.940Z,-0.80
2023-02-13T08:21:38.289Z,-0.70
2023-02-13T08:24:05.662Z,-0.70
2023-02-13T08:26:32.789Z,-0.60
2023-02-13T08:29:00.509Z,-0.50
2023-02-13T08:31:27.799Z,-0.40
2023-02-13T08:33:56.653Z,-0.40
2023-02-13T08:36:24.414Z,-0.30
2023-02-13T08:38:51.409Z,0.00
2023-02-13T08:41:19.168Z,0.10
2023-02-13T08:43:46.352Z,0.50
2023-02-13T08:46:13.870Z,0.80
2023-02-13T08:48:41.780Z,1.10
2023-02-13T08:51:10.799Z,1.10
2023-02-13T08:53:38.987Z,1.40
2023-02-13T08:56:06.997Z,1.70
2023-02-13T08:58:34.003Z,1.70
2023-02-13T09:01:08.496Z,1.70
2023-02-13T09:03:36.058Z,1.70
2023-02-13T09:06:04.240Z,1.80
2023-02-13T09:08:31.640Z,1.90
2023-02-13T09:11:01.410Z,2.00
2023-02-13T09:13:33.671Z,2.10
2023-02-13T09:16:07.237Z,2.30
2023-02-13T09:18:35.267Z,2.60
2023-02-13T09:21:06.401Z,2.70
2023-02-13T09:23:35.819Z,2.60
2023-02-13T09:26:04.512Z,2.40
2023-02-13T09:28:33.571Z,2.80
2023-02-13T09:31:04.799Z,2.80
2023-02-13T09:33:34.937Z,2.90
2023-02-13T09:36:09.461Z,2.80
2023-02-13T09:38:36.468Z,3.00
2023-02-13T09:41:33.692Z,3.30
2023-02-13T09:44:34.581Z,3.10
2023-02-13T09:47:11.637Z,3.20
2023-02-13T09:49:46.053Z,3.00
2023-02-13T09:52:13.212Z,3.10
2023-02-13T09:54:40.588Z,3.00
2023-02-13T09:57:15.637Z,3.00
2023-02-13T09:59:50.222Z,2.90
2023-02-13T10:02:29.179Z,3.10
2023-02-13T10:05:08.284Z,2.90
2023-02-13T10:07:54.422Z,3.00
2023-02-13T10:11:09.217Z,3.10
2023-02-13T10:13:51.460Z,3.10
2023-02-13T10:16:21.685Z,3.40
2023-02-13T10:18:56.078Z,3.20
2023-02-13T10:21:28.353Z,3.10
2023-02-13T10:24:02.635Z,2.80
2023-02-13T10:26:45.516Z,2.70
2023-02-13T10:29:49.061Z,2.80
2023-02-13T10:32:23.898Z,2.90
2023-02-13T10:34:55.270Z,3.00
2023-02-13T10:37:23.839Z,3.10
2023-02-13T10:39:53.426Z,3.20
2023-02-13T10:42:39.384Z,3.30
2023-02-13T10:45:33.438Z,3.40
2023-02-13T10:48:19.520Z,3.60
2023-02-13T10:51:17.285Z,3.70
2023-02-13T10:53:54.114Z,3.70
2023-02-13T10:56:26.063Z,3.60
2023-02-13T10:59:36.351Z,3.60
2023-02-13T11:02:22.452Z,3.70
2023-02-13T11:04:53.006Z,3.70
2023-02-13T11:07:24.224Z,3.80
2023-02-13T11:09:56.319Z,3.90
2023-02-13T11:12:31.708Z,3.90
2023-02-13T11:15:04.843Z,3.80
2023-02-13T11:17:41.029Z,3.90
2023-02-13T11:20:26.644Z,4.00
2023-02-13T11:22:54.071Z,3.90
2023-02-13T11:25:28.916Z,4.00
2023-02-13T11:28:10.248Z,3.90
2023-02-13T11:30:39.364Z,3.80
2023-02-13T11:33:26.937Z,3.90
2023-02-13T11:36:09.451Z,3.90
2023-02-13T11:38:36.770Z,3.90
2023-02-13T11:41:13.162Z,4.00
2023-02-13T11:43:45.065Z,4.00
2023-02-13T11:46:22.247Z,4.20
2023-02-13T11:49:01.587Z,4.30
2023-02-13T11:51:56.384Z,4.50
2023-02-13T11:54:35.624Z,4.40
2023-02-13T11:57:23.234Z,4.50
2023-02-13T11:59:54.041Z,4.60
2023-02-13T12:02:31.163Z,4.70
2023-02-13T12:05:16.837Z,4.80
2023-02-13T12:07:45.131Z,4.80
2023-02-13T12:10:23.635Z,4.90
2023-02-13T12:13:00.162Z,5.10
2023-02-13T12:15:30.755Z,5.20
2023-02-13T12:18:19.346Z,5.30
2023-02-13T12:21:11.315Z,5.40
2023-02-13T12:24:08.720Z,5.50
2023-02-13T12:26:53.873Z,5.60
2023-02-13T12:29:42.278Z,5.60
2023-02-13T12:32:33.491Z,5.70
2023-02-13T12:35:24.579Z,5.70
2023-02-13T12:38:06.213Z,5.70
2023-02-13T12:40:58.315Z,5.70
2023-02-13T12:43:34.558Z,5.80
2023-02-13T12:46:12.456Z,5.90
2023-02-13T12:49:05.981Z,5.80
2023-02-13T12:51:34.908Z,5.90
2023-02-13T12:54:23.521Z,5.90
2023-02-13T12:57:09.289Z,6.00
2023-02-13T12:59:39.506Z,6.20
2023-02-13T13:02:31.822Z,6.30
2023-02-13T13:05:13.718Z,6.40
2023-02-13T13:08:02.714Z,6.40
2023-02-13T13:10:45.547Z,6.50
2023-02-13T13:13:34.591Z,6.50
2023-02-13T13:16:13.880Z,6.60
2023-02-13T13:18:47.873Z,6.70
2023-02-13T13:21:19.521Z,6.80
2023-02-13T13:23:52.900Z,6.80
2023-02-13T13:26:41.492Z,6.90
2023-02-13T13:29:22.769Z,6.90
2023-02-13T13:32:02.616Z,7.00
2023-02-13T13:34:32.614Z,7.00
2023-02-13T13:37:14.247Z,7.10
2023-02-13T13:39:54.132Z,7.20
2023-02-13T13:42:40.819Z,7.30
2023-02-13T13:45:26.591Z,7.30
2023-02-13T13:48:18.534Z,7.30
2023-02-13T13:50:46.366Z,7.40
2023-02-13T13:53:20.632Z,7.40
2023-02-13T13:55:47.714Z,7.50
2023-02-13T13:58:44.289Z,7.60
2023-02-13T14:01:29.364Z,7.60
2023-02-13T14:04:04.009Z,7.60
2023-02-13T14:06:57.389Z,7.70
2023-02-13T14:38:37.795Z,7.90
2023-02-13T14:41:07.283Z,8.00
2023-02-13T14:43:47.742Z,8.00
2023-02-13T14:46:41.431Z,8.00
2023-02-13T14:49:16.545Z,8.00
2023-02-13T14:51:53.317Z,8.00
2023-02-13T14:54:29.789Z,8.00
2023-02-13T14:57:20.157Z,8.00
2023-02-13T14:59:57.359Z,8.00
2023-02-13T15:02:25.301Z,7.90
2023-02-13T15:05:14.662Z,7.90
2023-02-13T15:07:51.901Z,7.90
2023-02-13T15:10:46.996Z,7.90
2023-02-13T15:13:19.801Z,7.90
2023-02-13T15:15:54.990Z,7.80
2023-02-13T15:18:28.526Z,8.00
2023-02-13T15:20:58.823Z,7.90
2023-02-13T15:23:30.094Z,8.00
2023-02-13T15:26:08.055Z,7.90
2023-02-13T15:28:36.633Z,7.90
2023-02-13T15:31:23.549Z,7.90
2023-02-13T15:33:58.784Z,7.80
2023-02-13T15:36:33.474Z,7.70
2023-02-13T15:39:10.994Z,7.60
2023-02-13T15:41:51.044Z,7.70
2023-02-13T15:44:22.406Z,7.60
2023-02-13T15:46:52.237Z,7.60
2023-02-13T15:49:26.836Z,7.50
2023-02-13T15:52:16.706Z,7.50
2023-02-13T15:54:57.165Z,7.40
2023-02-13T15:57:28.271Z,7.40
2023-02-13T16:00:00.354Z,7.30
2023-02-13T16:02:40.225Z,7.20
2023-02-13T16:05:08.168Z,7.10
2023-02-13T16:07:50.568Z,7.00
2023-02-13T16:10:37.974Z,6.90
2023-02-13T16:13:20.792Z,6.80
2023-02-13T16:15:50.571Z,6.70
2023-02-13T16:18:21.209Z,6.50
2023-02-13T16:20:54.952Z,6.40
2023-02-13T16:23:27.072Z,6.30
2023-02-13T16:26:06.846Z,6.20
2023-02-13T16:28:34.549Z,6.00
2023-02-13T16:31:05.585Z,6.00
2023-02-13T16:33:44.366Z,5.90
2023-02-13T16:36:15.367Z,5.80
2023-02-13T16:38:50.046Z,5.70
2023-02-13T16:41:23.061Z,5.60
2023-02-13T16:43:59.075Z,5.60
2023-02-13T16:46:31.838Z,5.50
2023-02-13T16:49:01.608Z,5.40
2023-02-13T16:51:38.577Z,5.30
2023-02-13T16:54:15.866Z,5.20
2023-02-13T16:57:04.941Z,5.10
2023-02-13T16:59:47.283Z,5.00
2023-02-13T17:02:23.533Z,5.00
2023-02-13T17:04:59.752Z,4.90
2023-02-13T17:07:29.600Z,4.80
2023-02-13T17:10:06.928Z,4.70
2023-02-13T17:12:42.873Z,4.50
2023-02-13T17:15:16.068Z,4.30
2023-02-13T17:17:45.937Z,4.30
2023-02-13T17:20:27.876Z,4.20
2023-02-13T17:22:59.193Z,4.10
2023-02-13T17:25:31.445Z,4.10
2023-02-13T17:28:09.046Z,4.00
2023-02-13T17:30:38.557Z,3.90
2023-02-13T17:33:10.475Z,3.80
2023-02-13T17:35:37.714Z,3.80
2023-02-13T17:38:08.357Z,3.80
2023-02-13T17:40:35.815Z,3.80
2023-02-13T17:43:02.652Z,3.90
2023-02-13T17:45:32.753Z,3.90
2023-02-13T17:48:00.392Z,3.80
2023-02-13T17:50:33.598Z,3.70
2023-02-13T17:53:06.438Z,3.50
2023-02-13T17:55:34.692Z,3.40
2023-02-13T17:58:02.499Z,3.30
2023-02-13T18:00:33.788Z,3.20
2023-02-13T18:03:01.483Z,3.20
2023-02-13T18:05:28.938Z,3.20
2023-02-13T18:07:58.664Z,3.10
2023-02-13T18:10:34.616Z,3.00
2023-02-13T18:13:07.968Z,3.00
2023-02-13T18:15:43.334Z,3.00
2023-02-13T18:18:17.643Z,2.90
2023-02-13T18:20:47.186Z,2.80
2023-02-13T18:23:19.181Z,2.70
2023-02-13T18:25:49.698Z,2.60
2023-02-13T18:28:19.558Z,2.50
2023-02-13T18:30:47.390Z,2.40
2023-02-13T18:33:16.551Z,2.40
2023-02-13T18:35:46.133Z,2.40
2023-02-13T18:38:13.278Z,2.30
2023-02-13T18:40:42.677Z,2.20
2023-02-13T18:43:09.823Z,2.10
2023-02-13T18:45:39.978Z,2.10
2023-02-13T18:48:09.314Z,2.10
2023-02-13T18:50:40.111Z,2.00
2023-02-13T18:53:10.331Z,2.10
2023-02-13T18:55:39.719Z,2.00
2023-02-13T18:58:09.218Z,2.00
2023-02-13T19:00:38.335Z,2.00
2023-02-13T19:03:08.547Z,1.90
2023-02-13T19:05:40.666Z,1.90
2023-02-13T19:08:10.180Z,1.90
2023-02-13T19:10:37.120Z,1.80
2023-02-13T19:13:06.310Z,1.80
2023-02-13T19:15:35.552Z,1.70
2023-02-13T19:18:02.513Z,1.60
2023-02-13T19:20:29.503Z,1.60
2023-02-13T19:22:56.602Z,1.60
2023-02-13T19:25:23.517Z,1.60
2023-02-13T19:27:52.744Z,1.50
2023-02-13T19:30:20.002Z,1.60
2023-02-13T19:32:47.065Z,1.50
2023-02-13T19:35:16.231Z,1.50
2023-02-13T19:37:45.273Z,1.50
2023-02-13T19:40:13.652Z,1.40
2023-02-13T19:42:40.555Z,1.40
2023-02-13T19:45:07.832Z,1.40
2023-02-13T19:47:39.591Z,1.40
2023-02-13T19:50:07.392Z,1.30
2023-02-13T19:52:34.330Z,1.30
2023-02-13T19:55:01.868Z,1.20
2023-02-13T19:57:31.134Z,1.10
2023-02-13T20:00:01.825Z,1.10
2023-02-13T20:02:38.953Z,1.00
2023-02-13T20:05:08.578Z,1.00
2023-02-13T20:07:37.598Z,0.90
2023-02-13T20:10:06.379Z,0.90
2023-02-13T20:12:34.237Z,0.80
2023-02-13T20:15:01.717Z,0.80
2023-02-13T20:17:33.193Z,0.80
2023-02-13T20:20:00.158Z,0.60
2023-02-13T20:22:30.910Z,0.60
2023-02-13T20:25:00.037Z,0.60
2023-02-13T20:27:27.006Z,0.50
2023-02-13T20:32:31.852Z,0.40
2023-02-13T20:35:00.183Z,0.50
2023-02-13T20:37:27.357Z,0.50
2023-02-13T20:39:57.479Z,0.40
2023-02-13T20:42:27.250Z,0.30
2023-02-13T20:44:56.399Z,0.30
2023-02-13T20:47:23.323Z,0.20
2023-02-13T20:49:50.313Z,0.10
2023-02-13T20:52:17.497Z,0.10
2023-02-13T20:54:47.452Z,0.00
2023-02-13T20:57:15.698Z,-0.10
2023-02-13T20:59:46.046Z,-0.10
2023-02-13T21:02:13.375Z,-0.10
2023-02-13T21:04:40.277Z,-0.10
2023-02-13T21:07:09.684Z,-0.20
2023-02-13T21:09:37.653Z,-0.20
2023-02-13T21:12:05.338Z,-0.20
2023-02-13T21:14:32.241Z,-0.20
2023-02-13T21:16:59.326Z,-0.20
2023-02-13T21:19:31.336Z,-0.20
2023-02-13T21:22:11.088Z,-0.20
2023-02-13T21:24:43.103Z,-0.30
2023-02-13T21:27:10.945Z,-0.30
2023-02-13T21:29:38.316Z,-0.30
2023-02-13T21:32:05.367Z,-0.40
2023-02-13T21:34:32.376Z,-0.50
2023-02-13T21:36:59.298Z,-0.60
2023-02-13T21:39:28.603Z,-0.60
2023-02-13T21:41:57.837Z,-0.60
2023-02-13T21:44:25.114Z,-0.60
2023-02-13T21:46:52.002Z,-0.60
2023-02-13T21:49:19.522Z,-0.60
2023-02-13T21:51:46.930Z,-0.60
2023-02-13T21:54:14.314Z,-0.60
2023-02-13T21:56:42.856Z,-0.60
2023-02-13T21:59:14.638Z,-0.60
2023-02-13T22:01:46.941Z,-0.70
2023-02-13T22:04:16.592Z,-0.70
2023-02-13T22:06:43.639Z,-0.70
2023-02-13T22:09:13.127Z,-0.90
2023-02-13T22:11:43.731Z,-1.00
2023-02-13T22:14:17.219Z,-1.00
2023-02-13T22:16:47.369Z,-1.10
2023-02-13T22:19:16.188Z,-1.10
2023-02-13T22:21:46.061Z,-1.10
2023-02-13T22:24:13.196Z,-1.10
2023-02-13T22:26:42.818Z,-1.20
2023-02-13T22:29:12.794Z,-1.20
2023-02-13T22:31:40.121Z,-1.20
2023-02-13T22:34:07.904Z,-1.10
2023-02-13T22:36:39.429Z,-1.10
2023-02-13T22:39:08.000Z,-1.10
2023-02-13T22:41:35.000Z,-1.20
2023-02-13T22:44:04.382Z,-1.10
2023-02-13T22:46:34.681Z,-1.10
2023-02-13T22:49:03.880Z,-1.10
2023-02-13T22:51:37.135Z,-1.10
2023-02-13T22:54:29.706Z,-1.10
2023-02-13T22:56:56.804Z,-1.10
2023-02-13T22:59:23.906Z,-1.20
2023-02-13T23:01:50.852Z,-1.20
2023-02-13T23:04:17.851Z,-1.20
2023-02-13T23:06:47.003Z,-1.20
2023-02-13T23:09:13.949Z,-1.30
2023-02-13T23:11:59.311Z,-1.30
2023-02-13T23:14:26.708Z,-1.40
2023-02-13T23:17:12.099Z,-1.40
2023-02-13T23:19:41.811Z,-1.40
2023-02-13T23:22:08.778Z,-1.50
2023-02-13T23:24:35.773Z,-1.40
2023-02-13T23:27:05.478Z,-1.40
2023-02-13T23:29:32.421Z,-1.40
2023-02-13T23:32:01.922Z,-1.40
2023-02-13T23:34:35.396Z,-1.50
2023-02-13T23:37:02.711Z,-1.50
2023-02-13T23:39:31.972Z,-1.50
2023-02-13T23:42:03.558Z,-1.60
2023-02-13T23:44:30.729Z,-1.50
2023-02-13T23:46:57.713Z,-1.50
2023-02-13T23:49:26.833Z,-1.50
2023-02-13T23:51:54.051Z,-1.60
2023-02-13T23:54:22.223Z,-1.70
2023-02-13T23:56:51.196Z,-1.70
2023-02-13T23:59:23.147Z,-1.70
