createdAt,value
2017-09-29T00:01:04.741Z,15.23
2017-09-29T00:03:33.002Z,18.00
2017-09-29T00:06:00.468Z,16.23
2017-09-29T00:08:28.709Z,17.10
2017-09-29T00:10:56.208Z,17.37
2017-09-29T00:13:24.457Z,19.27
2017-09-29T00:15:51.951Z,26.50
2017-09-29T00:18:19.442Z,28.10
2017-09-29T00:20:46.944Z,25.27
2017-09-29T00:23:15.210Z,25.80
2017-09-29T00:25:42.683Z,26.03
2017-09-29T00:28:10.943Z,24.23
2017-09-29T00:30:38.416Z,21.97
2017-09-29T00:33:06.674Z,21.33
2017-09-29T00:35:34.136Z,20.80
2017-09-29T00:38:01.631Z,18.80
2017-09-29T00:40:29.106Z,21.90
2017-09-29T00:42:56.576Z,21.80
2017-09-29T00:45:24.062Z,29.33
2017-09-29T00:47:52.291Z,23.80
2017-09-29T00:50:19.755Z,29.87
2017-09-29T00:52:47.241Z,25.60
2017-09-29T00:55:14.704Z,25.70
2017-09-29T00:57:42.183Z,24.13
2017-09-29T01:00:09.646Z,29.93
2017-09-29T01:02:37.135Z,25.63
2017-09-29T01:05:04.605Z,27.97
2017-09-29T01:07:32.071Z,28.77
2017-09-29T01:09:59.564Z,18.77
2017-09-29T01:12:27.795Z,17.47
2017-09-29T01:14:55.265Z,16.43
2017-09-29T01:17:22.747Z,17.33
2017-09-29T01:19:50.976Z,19.70
2017-09-29T01:22:18.458Z,19.20
2017-09-29T01:24:45.923Z,17.17
2017-09-29T01:27:14.156Z,24.00
2017-09-29T01:29:41.642Z,17.77
2017-09-29T01:32:09.108Z,22.50
2017-09-29T01:34:37.356Z,25.70
2017-09-29T01:37:04.819Z,21.83
2017-09-29T01:39:33.055Z,25.13
2017-09-29T01:42:00.535Z,25.77
2017-09-29T01:44:28.008Z,28.80
2017-09-29T01:46:56.994Z,31.70
2017-09-29T01:49:24.460Z,34.27
2017-09-29T01:51:51.947Z,37.43
2017-09-29T01:54:20.216Z,34.30
2017-09-29T01:56:48.468Z,27.90
2017-09-29T01:59:15.928Z,33.93
2017-09-29T02:01:43.398Z,30.83
2017-09-29T02:04:11.650Z,33.23
2017-09-29T02:06:39.135Z,33.43
2017-09-29T02:09:07.364Z,33.87
2017-09-29T02:11:34.847Z,30.90
2017-09-29T02:14:02.313Z,36.90
2017-09-29T02:16:29.783Z,36.33
2017-09-29T02:18:58.030Z,36.40
2017-09-29T02:21:25.491Z,41.13
2017-09-29T02:23:52.959Z,37.97
2017-09-29T02:26:20.439Z,33.70
2017-09-29T02:28:47.907Z,41.90
2017-09-29T02:31:16.262Z,40.27
2017-09-29T02:33:44.504Z,39.33
2017-09-29T02:36:11.993Z,44.17
2017-09-29T02:38:39.477Z,43.40
2017-09-29T02:41:06.951Z,48.50
2017-09-29T02:43:34.420Z,42.33
2017-09-29T02:46:01.892Z,45.93
2017-09-29T02:48:29.357Z,40.60
2017-09-29T02:50:56.843Z,40.50
2017-09-29T02:53:24.311Z,50.87
2017-09-29T02:55:51.806Z,45.30
2017-09-29T02:58:20.371Z,46.63
2017-09-29T03:00:51.000Z,45.50
2017-09-29T03:03:19.563Z,38.97
2017-09-29T03:05:58.505Z,43.93
2017-09-29T03:08:25.970Z,37.97
2017-09-29T03:10:53.612Z,40.33
2017-09-29T03:13:21.095Z,38.57
2017-09-29T03:15:48.677Z,42.33
2017-09-29T03:18:16.219Z,35.53
2017-09-29T03:20:43.686Z,34.53
2017-09-29T03:23:11.171Z,34.47
2017-09-29T03:25:39.399Z,37.03
2017-09-29T03:28:06.867Z,40.80
2017-09-29T03:30:34.354Z,38.53
2017-09-29T03:33:02.584Z,34.87
2017-09-29T03:35:30.051Z,38.50
2017-09-29T03:37:57.538Z,38.87
2017-09-29T03:40:25.133Z,35.87
2017-09-29T03:42:52.799Z,39.13
2017-09-29T03:45:20.273Z,47.00
2017-09-29T03:47:47.757Z,42.30
2017-09-29T03:50:19.331Z,41.47
2017-09-29T03:52:48.871Z,41.87
2017-09-29T03:55:18.514Z,48.93
2017-09-29T03:57:47.653Z,50.17
2017-09-29T04:00:15.160Z,53.07
2017-09-29T04:02:42.655Z,52.50
2017-09-29T04:05:10.981Z,53.00
2017-09-29T04:07:38.455Z,48.90
2017-09-29T04:10:05.949Z,58.37
2017-09-29T04:12:34.192Z,66.13
2017-09-29T04:15:02.151Z,49.53
2017-09-29T04:17:29.632Z,50.03
2017-09-29T04:19:57.871Z,47.53
2017-09-29T04:22:25.347Z,47.17
2017-09-29T04:24:52.975Z,53.80
2017-09-29T04:27:20.438Z,49.73
2017-09-29T04:29:48.039Z,47.10
2017-09-29T04:32:16.280Z,47.93
2017-09-29T04:34:43.744Z,56.10
2017-09-29T04:37:11.223Z,54.63
2017-09-29T04:39:38.750Z,57.30
2017-09-29T04:42:06.242Z,48.90
2017-09-29T04:44:33.752Z,48.87
2017-09-29T04:47:01.279Z,49.50
2017-09-29T04:49:29.523Z,45.73
2017-09-29T04:51:56.979Z,47.47
2017-09-29T04:54:24.444Z,53.67
2017-09-29T04:56:51.927Z,52.40
2017-09-29T04:59:19.402Z,50.63
2017-09-29T05:01:46.879Z,48.10
2017-09-29T05:04:16.024Z,51.50
2017-09-29T05:06:44.274Z,54.07
2017-09-29T05:09:11.796Z,52.07
2017-09-29T05:11:39.288Z,51.77
2017-09-29T05:14:06.767Z,57.03
2017-09-29T05:16:34.986Z,59.37
2017-09-29T05:19:02.467Z,51.40
2017-09-29T05:21:29.951Z,56.93
2017-09-29T05:23:58.201Z,59.27
2017-09-29T05:26:25.668Z,56.83
2017-09-29T05:28:53.154Z,53.97
2017-09-29T05:31:21.395Z,56.30
2017-09-29T05:33:48.879Z,59.97
2017-09-29T05:36:17.123Z,53.50
2017-09-29T05:38:44.604Z,61.50
2017-09-29T05:41:12.845Z,59.67
2017-09-29T05:43:40.307Z,62.10
2017-09-29T05:46:07.792Z,63.60
2017-09-29T05:48:36.020Z,70.73
2017-09-29T05:51:03.507Z,68.27
2017-09-29T05:53:30.990Z,64.23
2017-09-29T05:55:59.224Z,69.33
2017-09-29T05:58:26.699Z,65.17
2017-09-29T06:00:54.171Z,75.60
2017-09-29T06:03:22.412Z,64.47
2017-09-29T06:05:49.892Z,62.97
2017-09-29T06:08:17.379Z,61.57
2017-09-29T06:10:44.838Z,63.90
2017-09-29T06:13:12.324Z,65.40
2017-09-29T06:15:39.828Z,65.30
2017-09-29T06:18:08.062Z,61.33
2017-09-29T06:20:35.527Z,67.57
2017-09-29T06:23:03.026Z,65.63
2017-09-29T06:25:31.260Z,74.87
2017-09-29T06:27:58.742Z,73.50
2017-09-29T06:30:26.979Z,75.10
2017-09-29T06:32:54.463Z,74.30
2017-09-29T06:35:21.951Z,78.13
2017-09-29T06:37:49.431Z,70.93
2017-09-29T06:40:16.907Z,64.97
2017-09-29T06:42:44.387Z,76.13
2017-09-29T06:45:11.839Z,76.37
2017-09-29T06:47:39.316Z,71.97
2017-09-29T06:50:07.548Z,74.33
2017-09-29T06:52:35.030Z,73.60
2017-09-29T06:55:02.494Z,74.90
2017-09-29T06:57:29.999Z,75.97
2017-09-29T06:59:57.474Z,74.43
2017-09-29T07:02:24.995Z,71.47
2017-09-29T07:04:53.248Z,77.23
2017-09-29T07:07:21.469Z,77.67
2017-09-29T07:09:48.960Z,69.70
2017-09-29T07:12:16.427Z,72.30
2017-09-29T07:14:43.911Z,65.53
2017-09-29T07:17:11.373Z,63.80
2017-09-29T07:19:38.840Z,63.47
2017-09-29T07:22:06.336Z,56.83
2017-09-29T07:24:38.977Z,60.53
2017-09-29T07:27:08.219Z,59.50
2017-09-29T07:29:38.067Z,64.63
2017-09-29T07:32:07.923Z,58.43
2017-09-29T07:34:35.388Z,55.10
2017-09-29T07:37:02.867Z,45.67
2017-09-29T07:39:30.338Z,42.53
2017-09-29T07:41:58.571Z,42.43
2017-09-29T07:44:26.051Z,39.07
2017-09-29T07:46:53.532Z,42.43
2017-09-29T07:49:21.759Z,36.27
2017-09-29T07:51:49.228Z,33.07
2017-09-29T07:54:16.707Z,30.53
2017-09-29T07:56:44.942Z,32.63
2017-09-29T07:59:12.436Z,36.60
2017-09-29T08:01:40.683Z,27.67
2017-09-29T08:04:08.162Z,29.43
2017-09-29T08:06:35.635Z,32.93
2017-09-29T08:09:03.874Z,28.53
2017-09-29T08:11:31.354Z,26.30
2017-09-29T08:13:59.590Z,27.50
2017-09-29T08:16:27.083Z,28.90
2017-09-29T08:18:54.565Z,21.70
2017-09-29T08:21:22.788Z,26.87
2017-09-29T08:23:50.268Z,21.60
2017-09-29T08:26:17.751Z,20.83
2017-09-29T08:28:45.239Z,19.93
2017-09-29T08:31:12.709Z,18.37
2017-09-29T08:33:40.172Z,19.50
2017-09-29T08:36:07.651Z,18.03
2017-09-29T08:38:35.130Z,16.83
2017-09-29T08:41:03.395Z,13.93
2017-09-29T08:43:31.628Z,11.50
2017-09-29T08:45:59.111Z,10.23
2017-09-29T08:48:26.580Z,12.53
2017-09-29T08:50:54.835Z,12.40
2017-09-29T08:53:22.303Z,12.80
2017-09-29T08:55:49.784Z,13.80
2017-09-29T08:58:18.031Z,13.57
2017-09-29T09:00:45.495Z,11.17
2017-09-29T09:03:12.990Z,10.27
2017-09-29T09:05:40.471Z,10.13
2017-09-29T09:08:07.949Z,8.40
2017-09-29T09:10:35.402Z,9.60
2017-09-29T09:13:02.917Z,11.40
2017-09-29T09:15:30.390Z,12.83
2017-09-29T09:17:57.851Z,9.80
2017-09-29T09:20:25.338Z,9.73
2017-09-29T09:22:52.823Z,11.60
2017-09-29T09:25:21.050Z,11.60
2017-09-29T09:27:48.507Z,8.60
2017-09-29T09:30:15.991Z,8.80
2017-09-29T09:32:43.447Z,11.33
2017-09-29T09:35:10.932Z,11.60
2017-09-29T09:37:38.424Z,10.90
2017-09-29T09:40:05.887Z,9.40
2017-09-29T09:42:33.355Z,9.33
2017-09-29T09:45:00.833Z,13.03
2017-09-29T09:47:28.323Z,7.30
2017-09-29T09:49:55.807Z,8.23
2017-09-29T09:52:23.274Z,8.50
2017-09-29T09:54:50.747Z,9.77
2017-09-29T09:57:18.207Z,9.87
2017-09-29T09:59:45.679Z,11.30
2017-09-29T10:02:13.152Z,5.10
2017-09-29T10:04:40.607Z,7.80
2017-09-29T10:07:08.072Z,8.20
2017-09-29T10:09:35.543Z,5.30
2017-09-29T10:12:03.023Z,4.10
2017-09-29T10:14:30.498Z,8.57
2017-09-29T10:16:57.959Z,7.77
2017-09-29T10:19:25.462Z,13.60
2017-09-29T10:21:52.934Z,4.97
2017-09-29T10:24:20.392Z,6.33
2017-09-29T10:26:47.866Z,6.13
2017-09-29T10:29:15.336Z,15.20
2017-09-29T10:31:44.319Z,4.30
2017-09-29T10:34:11.784Z,6.90
2017-09-29T10:36:39.264Z,4.40
2017-09-29T10:39:07.490Z,4.53
2017-09-29T10:41:34.959Z,6.23
2017-09-29T10:44:02.431Z,4.83
2017-09-29T10:46:29.902Z,5.97
2017-09-29T10:48:57.379Z,5.10
2017-09-29T10:51:24.843Z,3.27
2017-09-29T10:53:52.329Z,6.37
2017-09-29T10:56:19.805Z,4.40
2017-09-29T10:58:47.256Z,3.83
2017-09-29T11:01:14.740Z,6.07
2017-09-29T11:03:42.205Z,5.00
2017-09-29T11:06:10.446Z,6.40
2017-09-29T11:08:37.915Z,7.40
2017-09-29T11:11:06.891Z,8.60
2017-09-29T11:13:34.364Z,5.37
2017-09-29T11:16:01.834Z,5.83
2017-09-29T11:18:30.067Z,7.63
2017-09-29T11:20:57.551Z,9.73
2017-09-29T11:23:25.007Z,8.80
2017-09-29T11:25:52.464Z,5.70
2017-09-29T11:28:19.936Z,7.50
2017-09-29T11:30:48.168Z,7.30
2017-09-29T11:33:15.637Z,8.17
2017-09-29T11:35:43.114Z,8.70
2017-09-29T11:38:11.440Z,5.33
2017-09-29T11:40:38.915Z,8.93
2017-09-29T11:43:06.380Z,15.10
2017-09-29T11:45:33.839Z,6.30
2017-09-29T11:48:01.326Z,8.80
2017-09-29T11:50:29.560Z,7.83
2017-09-29T11:52:57.003Z,6.73
2017-09-29T11:55:24.475Z,9.43
2017-09-29T11:57:51.963Z,7.30
2017-09-29T12:00:19.419Z,5.70
2017-09-29T12:02:46.879Z,7.07
2017-09-29T12:05:15.127Z,7.83
2017-09-29T12:07:42.600Z,7.17
2017-09-29T12:10:10.088Z,5.60
2017-09-29T12:12:38.387Z,6.60
2017-09-29T12:15:05.857Z,9.43
2017-09-29T12:17:33.345Z,7.10
2017-09-29T12:20:00.800Z,8.97
2017-09-29T12:22:28.264Z,7.77
2017-09-29T12:24:56.511Z,8.00
2017-09-29T12:27:23.988Z,7.03
2017-09-29T12:29:51.475Z,6.33
2017-09-29T12:32:19.735Z,8.57
2017-09-29T12:34:48.417Z,9.60
2017-09-29T12:37:16.758Z,7.03
2017-09-29T12:39:44.327Z,7.27
2017-09-29T12:42:12.711Z,7.40
2017-09-29T12:44:40.188Z,8.77
2017-09-29T12:47:08.439Z,5.37
2017-09-29T12:49:35.903Z,7.47
2017-09-29T12:52:04.136Z,6.03
2017-09-29T12:54:31.598Z,4.33
2017-09-29T12:56:59.399Z,6.10
2017-09-29T12:59:26.875Z,6.23
2017-09-29T13:01:55.136Z,10.47
2017-09-29T13:04:22.615Z,7.03
2017-09-29T13:06:50.846Z,10.17
2017-09-29T13:09:18.440Z,8.03
2017-09-29T13:11:45.912Z,5.23
2017-09-29T13:14:14.143Z,9.50
2017-09-29T13:16:41.617Z,7.70
2017-09-29T13:19:10.603Z,8.67
2017-09-29T13:21:38.882Z,9.60
2017-09-29T13:24:06.391Z,8.23
2017-09-29T13:26:33.970Z,7.20
2017-09-29T13:29:01.509Z,6.30
2017-09-29T13:31:28.999Z,7.83
2017-09-29T13:33:56.486Z,5.30
2017-09-29T13:36:24.727Z,6.63
2017-09-29T13:38:52.200Z,6.07
2017-09-29T13:41:19.671Z,7.17
2017-09-29T13:43:47.898Z,11.83
2017-09-29T13:46:15.368Z,8.53
2017-09-29T13:48:42.830Z,7.40
2017-09-29T13:51:10.311Z,9.03
2017-09-29T13:53:38.634Z,4.70
2017-09-29T13:56:06.103Z,7.27
2017-09-29T13:58:33.576Z,5.60
2017-09-29T14:01:01.051Z,7.13
2017-09-29T14:03:28.534Z,6.83
2017-09-29T14:05:56.787Z,5.50
2017-09-29T14:08:25.019Z,5.00
2017-09-29T14:10:52.499Z,6.50
2017-09-29T14:13:19.976Z,5.77
2017-09-29T14:15:48.229Z,6.20
2017-09-29T14:18:15.688Z,5.93
2017-09-29T14:20:43.157Z,7.17
2017-09-29T14:23:10.631Z,5.77
2017-09-29T14:25:38.869Z,5.30
2017-09-29T14:28:07.151Z,4.93
2017-09-29T14:30:34.611Z,6.97
2017-09-29T14:33:03.598Z,4.77
2017-09-29T14:35:31.068Z,6.87
2017-09-29T14:37:58.547Z,4.90
2017-09-29T14:40:26.803Z,4.97
2017-09-29T14:42:54.282Z,6.57
2017-09-29T14:45:22.544Z,8.20
2017-09-29T14:47:50.783Z,12.30
2017-09-29T14:50:18.256Z,4.90
2017-09-29T14:52:45.735Z,6.50
2017-09-29T14:55:13.971Z,8.20
2017-09-29T14:57:41.465Z,5.53
2017-09-29T15:00:09.702Z,5.03
2017-09-29T15:02:37.183Z,5.57
2017-09-29T15:05:05.455Z,5.53
2017-09-29T15:07:32.918Z,6.50
2017-09-29T15:10:01.168Z,5.87
2017-09-29T15:12:28.632Z,10.30
2017-09-29T15:14:56.106Z,6.67
2017-09-29T15:17:23.583Z,5.80
2017-09-29T15:19:51.827Z,8.57
2017-09-29T15:22:19.306Z,5.47
2017-09-29T15:24:47.575Z,10.37
2017-09-29T15:27:15.044Z,4.23
2017-09-29T15:29:43.272Z,4.20
2017-09-29T15:32:10.733Z,5.33
2017-09-29T15:34:38.235Z,12.30
2017-09-29T15:37:06.537Z,4.60
2017-09-29T15:39:34.099Z,6.43
2017-09-29T15:42:01.657Z,6.00
2017-09-29T15:44:29.123Z,7.70
2017-09-29T15:46:56.873Z,4.83
2017-09-29T15:49:24.362Z,8.10
2017-09-29T15:51:51.840Z,7.30
2017-09-29T15:54:19.323Z,7.20
2017-09-29T15:56:46.915Z,10.80
2017-09-29T15:59:14.382Z,7.70
2017-09-29T16:01:41.905Z,8.03
2017-09-29T16:04:09.382Z,5.53
2017-09-29T16:06:36.991Z,4.80
2017-09-29T16:09:04.453Z,6.90
2017-09-29T16:11:32.734Z,7.63
2017-09-29T16:14:02.473Z,5.87
2017-09-29T16:16:30.482Z,6.73
2017-09-29T16:18:58.750Z,7.97
2017-09-29T16:21:26.224Z,4.23
2017-09-29T16:23:53.939Z,7.43
2017-09-29T16:26:21.426Z,8.70
2017-09-29T16:28:49.075Z,7.27
2017-09-29T16:31:18.996Z,6.77
2017-09-29T16:33:46.498Z,9.33
2017-09-29T16:36:14.726Z,6.73
2017-09-29T16:38:42.211Z,6.67
2017-09-29T16:41:09.671Z,7.93
2017-09-29T16:43:44.208Z,13.30
2017-09-29T16:46:12.450Z,8.13
2017-09-29T16:48:39.956Z,12.50
2017-09-29T16:51:07.415Z,8.60
2017-09-29T16:53:34.984Z,12.13
2017-09-29T16:56:02.448Z,9.60
2017-09-29T16:58:29.927Z,10.77
2017-09-29T17:00:57.400Z,9.10
2017-09-29T17:03:24.867Z,6.47
2017-09-29T17:05:52.329Z,15.63
2017-09-29T17:08:20.610Z,9.60
2017-09-29T17:10:48.834Z,6.27
2017-09-29T17:13:16.343Z,15.83
2017-09-29T17:15:44.562Z,6.40
2017-09-29T17:18:12.041Z,16.63
2017-09-29T17:20:39.562Z,7.60
2017-09-29T17:23:07.039Z,5.60
2017-09-29T17:25:34.500Z,7.13
2017-09-29T17:28:01.960Z,11.97
2017-09-29T17:30:29.440Z,10.77
2017-09-29T17:32:56.924Z,20.00
2017-09-29T17:35:25.174Z,12.40
2017-09-29T17:37:52.646Z,11.63
2017-09-29T17:40:20.875Z,13.60
2017-09-29T17:42:48.360Z,21.70
2017-09-29T17:45:15.872Z,16.23
2017-09-29T17:47:43.374Z,15.43
2017-09-29T17:50:10.911Z,23.73
2017-09-29T17:52:38.371Z,21.13
2017-09-29T17:55:05.884Z,16.13
2017-09-29T17:57:33.366Z,20.27
2017-09-29T18:00:00.862Z,19.50
2017-09-29T18:02:28.469Z,14.17
2017-09-29T18:04:55.955Z,15.30
2017-09-29T18:07:23.409Z,14.67
2017-09-29T18:09:50.895Z,14.17
2017-09-29T18:12:19.137Z,17.37
2017-09-29T18:14:47.558Z,18.50
2017-09-29T18:17:15.831Z,13.50
2017-09-29T18:19:44.163Z,16.50
2017-09-29T18:22:11.782Z,18.93
2017-09-29T18:24:39.567Z,15.70
2017-09-29T18:27:07.873Z,15.10
2017-09-29T18:29:36.263Z,16.90
2017-09-29T18:32:04.086Z,20.77
2017-09-29T18:34:31.624Z,16.00
2017-09-29T18:37:00.230Z,14.30
2017-09-29T18:39:28.095Z,18.73
2017-09-29T18:41:57.123Z,17.17
2017-09-29T18:44:27.256Z,12.90
2017-09-29T18:46:57.118Z,14.47
2017-09-29T18:49:24.612Z,16.30
2017-09-29T18:51:52.441Z,14.53
2017-09-29T18:54:20.512Z,17.43
2017-09-29T18:56:48.015Z,18.23
2017-09-29T18:59:15.832Z,20.80
2017-09-29T19:01:43.380Z,16.23
2017-09-29T19:04:10.845Z,15.67
2017-09-29T19:06:38.612Z,15.93
2017-09-29T19:09:06.476Z,12.70
2017-09-29T19:11:33.987Z,11.97
2017-09-29T19:14:01.479Z,12.63
2017-09-29T19:16:28.950Z,12.40
2017-09-29T19:18:56.414Z,19.27
2017-09-29T19:21:23.921Z,15.37
2017-09-29T19:23:51.396Z,14.27
2017-09-29T19:26:19.948Z,12.50
2017-09-29T19:28:48.240Z,17.17
2017-09-29T19:31:16.610Z,17.13
2017-09-29T19:33:44.150Z,15.73
2017-09-29T19:36:11.759Z,15.47
2017-09-29T19:38:39.522Z,11.97
2017-09-29T19:41:08.093Z,13.27
2017-09-29T19:43:37.729Z,16.70
2017-09-29T19:46:06.164Z,15.23
2017-09-29T19:48:34.588Z,14.87
2017-09-29T19:51:02.119Z,21.37
2017-09-29T19:53:30.723Z,17.80
2017-09-29T19:55:58.362Z,18.60
2017-09-29T19:58:26.378Z,18.73
2017-09-29T20:00:54.230Z,16.57
2017-09-29T20:03:21.883Z,17.13
2017-09-29T20:05:49.737Z,18.20
2017-09-29T20:08:17.312Z,14.17
2017-09-29T20:10:45.750Z,13.00
2017-09-29T20:13:14.107Z,13.60
2017-09-29T20:15:41.702Z,20.17
2017-09-29T20:18:10.281Z,18.90
2017-09-29T20:20:37.752Z,17.23
2017-09-29T20:23:05.463Z,19.00
2017-09-29T20:25:33.704Z,16.37
2017-09-29T20:28:01.186Z,10.43
2017-09-29T20:30:28.948Z,11.97
2017-09-29T20:32:57.336Z,17.83
2017-09-29T20:35:25.031Z,15.80
2017-09-29T20:37:53.312Z,17.60
2017-09-29T20:40:21.547Z,20.37
2017-09-29T20:42:49.029Z,15.77
2017-09-29T20:45:18.010Z,15.10
2017-09-29T20:47:45.951Z,12.07
2017-09-29T20:50:13.628Z,22.63
2017-09-29T20:52:41.449Z,16.37
2017-09-29T20:55:09.164Z,15.07
2017-09-29T20:57:37.466Z,14.40
2017-09-29T21:00:05.922Z,17.93
2017-09-29T21:02:33.374Z,12.77
2017-09-29T21:05:00.853Z,20.77
2017-09-29T21:07:29.103Z,18.47
2017-09-29T21:09:56.556Z,18.60
2017-09-29T21:12:24.063Z,14.17
2017-09-29T21:14:51.519Z,19.20
2017-09-29T21:17:19.007Z,16.73
2017-09-29T21:19:46.482Z,16.53
2017-09-29T21:22:13.930Z,16.00
2017-09-29T21:24:41.411Z,16.37
2017-09-29T21:27:09.639Z,20.03
2017-09-29T21:29:37.107Z,23.63
2017-09-29T21:32:04.622Z,16.03
2017-09-29T21:34:33.593Z,26.20
2017-09-29T21:37:01.655Z,25.77
2017-09-29T21:39:29.898Z,25.27
2017-09-29T21:41:57.375Z,20.57
2017-09-29T21:44:25.622Z,18.30
2017-09-29T21:46:53.110Z,20.93
2017-09-29T21:49:20.597Z,23.60
2017-09-29T21:51:48.852Z,29.37
2017-09-29T21:54:16.323Z,20.77
2017-09-29T21:56:44.563Z,26.50
2017-09-29T21:59:12.035Z,20.50
2017-09-29T22:01:39.507Z,16.77
2017-09-29T22:04:07.755Z,18.67
2017-09-29T22:06:35.214Z,19.50
2017-09-29T22:09:02.679Z,18.50
2017-09-29T22:11:30.927Z,21.93
2017-09-29T22:13:58.402Z,20.47
2017-09-29T22:16:25.882Z,23.33
2017-09-29T22:18:54.118Z,18.03
2017-09-29T22:21:21.594Z,19.73
2017-09-29T22:23:49.070Z,14.70
2017-09-29T22:26:17.314Z,27.00
2017-09-29T22:28:44.778Z,22.87
2017-09-29T22:31:13.019Z,16.90
2017-09-29T22:33:40.500Z,15.27
2017-09-29T22:36:07.963Z,15.50
2017-09-29T22:38:35.439Z,15.83
2017-09-29T22:41:04.186Z,13.27
2017-09-29T22:43:32.462Z,14.27
2017-09-29T22:45:59.959Z,14.67
2017-09-29T22:48:28.191Z,13.27
2017-09-29T22:50:55.679Z,15.37
2017-09-29T22:53:23.146Z,14.20
2017-09-29T22:55:50.606Z,14.60
2017-09-29T22:58:18.918Z,16.63
2017-09-29T23:00:46.477Z,13.57
2017-09-29T23:03:14.037Z,23.07
2017-09-29T23:05:41.488Z,13.40
2017-09-29T23:08:08.990Z,16.63
2017-09-29T23:10:36.471Z,22.50
2017-09-29T23:13:04.703Z,21.83
2017-09-29T23:15:32.206Z,21.03
2017-09-29T23:18:00.430Z,18.70
2017-09-29T23:20:27.926Z,18.80
2017-09-29T23:22:55.387Z,17.33
2017-09-29T23:25:23.619Z,21.63
2017-09-29T23:27:51.156Z,21.00
2017-09-29T23:30:18.614Z,25.80
2017-09-29T23:32:46.090Z,26.23
2017-09-29T23:35:13.550Z,29.40
2017-09-29T23:37:41.035Z,28.73
2017-09-29T23:40:08.512Z,25.87
2017-09-29T23:42:36.743Z,25.47
2017-09-29T23:45:04.239Z,22.10
2017-09-29T23:47:32.473Z,27.47
2017-09-29T23:49:59.938Z,26.33
2017-09-29T23:52:27.419Z,34.33
2017-09-29T23:54:55.658Z,32.97
2017-09-29T23:57:23.154Z,35.53
2017-09-29T23:59:51.391Z,26.70
