createdAt,value
2019-05-20T00:02:25.951Z,19.10
2019-05-20T00:07:26.329Z,18.77
2019-05-20T00:12:30.259Z,21.82
2019-05-20T00:17:34.240Z,19.60
2019-05-20T00:22:38.257Z,20.35
2019-05-20T00:27:42.217Z,20.12
2019-05-20T00:32:46.159Z,21.00
2019-05-20T00:37:51.668Z,19.42
2019-05-20T00:42:55.717Z,21.60
2019-05-20T00:47:59.680Z,21.68
2019-05-20T00:53:05.229Z,20.23
2019-05-20T00:58:09.419Z,17.85
2019-05-20T01:03:13.675Z,19.52
2019-05-20T01:08:17.730Z,19.77
2019-05-20T01:13:21.707Z,23.10
2019-05-20T01:18:25.736Z,20.57
2019-05-20T01:23:29.701Z,21.20
2019-05-20T01:28:33.637Z,21.80
2019-05-20T01:33:37.597Z,23.80
2019-05-20T01:38:41.614Z,21.23
2019-05-20T01:43:45.572Z,23.07
2019-05-20T01:48:49.598Z,27.22
2019-05-20T01:53:53.569Z,23.47
2019-05-20T01:58:57.641Z,25.55
2019-05-20T02:04:01.589Z,23.47
2019-05-20T02:09:08.719Z,25.82
2019-05-20T02:14:14.305Z,26.23
2019-05-20T02:19:18.285Z,26.93
2019-05-20T02:24:22.332Z,28.52
2019-05-20T02:29:26.302Z,27.50
2019-05-20T02:34:30.320Z,26.87
2019-05-20T02:39:34.266Z,27.95
2019-05-20T02:44:38.413Z,28.62
2019-05-20T02:49:42.405Z,31.75
2019-05-20T02:54:46.345Z,28.57
2019-05-20T02:59:50.308Z,29.80
2019-05-20T03:04:54.357Z,32.25
2019-05-20T03:09:58.285Z,32.30
2019-05-20T03:15:02.220Z,27.37
2019-05-20T03:20:06.473Z,28.65
2019-05-20T03:25:11.103Z,28.90
2019-05-20T03:30:15.653Z,26.37
2019-05-20T03:35:19.657Z,26.93
2019-05-20T03:40:23.689Z,23.25
2019-05-20T03:45:27.703Z,26.77
2019-05-20T03:50:31.729Z,25.20
2019-05-20T03:55:35.726Z,23.30
2019-05-20T04:00:44.816Z,21.60
2019-05-20T04:05:48.737Z,20.25
2019-05-20T04:10:52.816Z,18.15
2019-05-20T04:15:56.775Z,18.80
2019-05-20T04:21:00.817Z,15.43
2019-05-20T04:26:04.756Z,19.30
2019-05-20T04:31:08.774Z,18.60
2019-05-20T04:36:12.757Z,15.88
2019-05-20T04:41:16.696Z,16.65
2019-05-20T04:46:20.846Z,17.27
2019-05-20T04:51:24.756Z,20.40
2019-05-20T04:56:29.482Z,18.67
2019-05-20T05:01:33.582Z,15.68
2019-05-20T05:06:37.559Z,18.80
2019-05-20T05:11:41.509Z,17.65
2019-05-20T05:16:45.488Z,18.70
2019-05-20T05:21:49.612Z,15.60
2019-05-20T05:26:53.607Z,22.52
2019-05-20T05:31:57.602Z,18.12
2019-05-20T05:37:01.628Z,14.93
2019-05-20T05:42:05.587Z,21.68
2019-05-20T05:47:09.559Z,16.35
2019-05-20T05:52:13.561Z,15.95
2019-05-20T05:57:17.611Z,14.80
2019-05-20T06:02:21.732Z,16.02
2019-05-20T06:07:25.931Z,17.80
2019-05-20T06:12:29.907Z,20.10
2019-05-20T06:17:33.999Z,18.30
2019-05-20T06:22:38.102Z,20.02
2019-05-20T06:27:42.209Z,21.82
2019-05-20T06:32:46.438Z,20.17
2019-05-20T06:37:58.127Z,20.85
2019-05-20T06:43:02.080Z,25.20
2019-05-20T06:48:06.074Z,18.75
2019-05-20T06:53:10.148Z,19.80
2019-05-20T06:58:14.176Z,20.37
2019-05-20T07:03:18.110Z,21.87
2019-05-20T07:08:22.076Z,20.60
2019-05-20T07:13:26.057Z,22.58
2019-05-20T07:18:30.011Z,20.52
2019-05-20T07:23:33.956Z,17.62
2019-05-20T07:28:37.971Z,21.15
2019-05-20T07:33:41.961Z,19.32
2019-05-20T07:38:46.028Z,20.37
2019-05-20T07:43:49.972Z,20.55
2019-05-20T07:48:54.231Z,15.88
2019-05-20T07:53:58.448Z,19.75
2019-05-20T07:59:05.356Z,18.42
2019-05-20T08:04:09.503Z,14.60
2019-05-20T08:09:13.442Z,14.13
2019-05-20T08:14:17.380Z,16.77
2019-05-20T08:19:21.524Z,18.95
2019-05-20T08:24:25.590Z,16.02
2019-05-20T08:29:29.519Z,14.87
2019-05-20T08:34:33.820Z,19.23
2019-05-20T08:39:38.304Z,14.75
2019-05-20T08:44:45.153Z,17.17
2019-05-20T08:49:49.538Z,17.00
2019-05-20T08:54:53.854Z,20.00
2019-05-20T08:59:57.977Z,17.90
2019-05-20T09:05:02.048Z,15.98
2019-05-20T09:10:06.507Z,17.77
2019-05-20T09:15:11.366Z,16.48
2019-05-20T09:20:16.138Z,16.93
2019-05-20T09:25:23.012Z,16.10
2019-05-20T09:30:26.976Z,19.02
2019-05-20T09:35:31.037Z,15.63
2019-05-20T09:40:37.383Z,15.50
2019-05-20T09:45:41.433Z,18.12
2019-05-20T09:50:45.366Z,14.50
2019-05-20T09:55:49.305Z,13.65
2019-05-20T10:00:53.381Z,12.45
2019-05-20T10:05:57.377Z,13.98
2019-05-20T10:11:01.550Z,10.50
2019-05-20T10:16:05.551Z,9.53
2019-05-20T10:21:09.483Z,10.85
2019-05-20T10:26:13.591Z,9.70
2019-05-20T10:31:17.542Z,10.15
2019-05-20T10:36:21.692Z,7.55
2019-05-20T10:41:28.845Z,6.70
2019-05-20T10:46:31.454Z,6.58
2019-05-20T10:51:36.669Z,7.45
2019-05-20T10:56:40.932Z,8.78
2019-05-20T11:01:44.868Z,8.18
2019-05-20T11:06:48.818Z,7.58
2019-05-20T11:11:52.799Z,8.63
2019-05-20T11:16:56.927Z,5.20
2019-05-20T11:22:01.003Z,6.62
2019-05-20T11:27:05.209Z,5.45
2019-05-20T11:32:09.180Z,5.25
2019-05-20T11:37:13.402Z,8.05
2019-05-20T11:42:17.375Z,4.62
2019-05-20T11:47:21.359Z,6.83
2019-05-20T11:52:25.339Z,3.62
2019-05-20T11:57:29.699Z,8.03
2019-05-20T12:02:34.930Z,3.75
2019-05-20T12:07:38.957Z,6.85
2019-05-20T12:12:45.956Z,8.90
2019-05-20T12:17:48.640Z,4.28
2019-05-20T12:22:53.501Z,3.42
2019-05-20T12:27:57.474Z,6.62
2019-05-20T12:33:17.898Z,5.37
2019-05-20T12:38:07.106Z,4.15
2019-05-20T12:43:11.133Z,5.35
2019-05-20T12:48:15.166Z,5.30
2019-05-20T12:53:19.195Z,4.55
2019-05-20T12:58:23.143Z,4.60
2019-05-20T13:03:27.089Z,6.05
2019-05-20T13:08:31.091Z,9.88
2019-05-20T13:13:35.062Z,4.35
2019-05-20T13:18:54.681Z,5.25
2019-05-20T13:23:48.488Z,6.58
2019-05-20T13:28:50.286Z,5.33
2019-05-20T13:33:54.391Z,6.85
2019-05-20T13:38:58.349Z,5.30
2019-05-20T13:44:02.413Z,4.10
2019-05-20T13:49:06.369Z,4.80
2019-05-20T13:54:10.405Z,5.10
2019-05-20T13:59:14.341Z,5.53
2019-05-20T14:04:18.333Z,6.95
2019-05-20T14:09:22.357Z,5.62
2019-05-20T14:14:26.441Z,5.35
2019-05-20T14:19:31.468Z,7.55
2019-05-20T14:24:35.571Z,7.17
2019-05-20T14:29:39.608Z,8.68
2019-05-20T14:34:43.526Z,8.28
2019-05-20T14:39:47.635Z,8.85
2019-05-20T14:44:51.729Z,9.00
2019-05-20T14:49:55.673Z,14.55
2019-05-20T14:54:59.642Z,13.83
2019-05-20T15:00:04.275Z,9.38
2019-05-20T15:05:08.820Z,14.83
2019-05-20T15:10:12.999Z,17.37
2019-05-20T15:15:17.346Z,11.78
2019-05-20T15:20:21.320Z,16.65
2019-05-20T15:25:25.290Z,13.00
2019-05-20T15:30:29.283Z,12.50
2019-05-20T15:35:33.310Z,16.02
2019-05-20T15:40:40.958Z,17.10
2019-05-20T15:45:44.929Z,17.25
2019-05-20T15:50:48.919Z,18.12
2019-05-20T15:55:52.974Z,13.08
2019-05-20T16:00:57.011Z,14.00
2019-05-20T16:06:00.961Z,14.45
2019-05-20T16:11:06.874Z,13.48
2019-05-20T16:16:12.947Z,11.90
2019-05-20T16:21:16.178Z,13.78
2019-05-20T16:26:20.105Z,12.13
2019-05-20T16:31:24.057Z,11.73
2019-05-20T16:36:28.193Z,14.40
2019-05-20T16:41:32.130Z,10.72
2019-05-20T16:46:36.080Z,10.90
2019-05-20T16:51:40.028Z,12.25
2019-05-20T16:56:43.957Z,12.63
2019-05-20T17:01:47.910Z,15.72
2019-05-20T17:06:51.857Z,13.08
2019-05-20T17:11:55.797Z,10.90
2019-05-20T17:16:59.755Z,10.95
2019-05-20T17:22:03.710Z,11.60
2019-05-20T17:27:07.665Z,14.53
2019-05-20T17:32:11.738Z,11.75
2019-05-20T17:37:15.687Z,13.62
2019-05-20T17:42:19.794Z,10.72
2019-05-20T17:47:23.835Z,12.85
2019-05-20T17:52:27.820Z,13.75
2019-05-20T17:57:31.857Z,10.75
2019-05-20T18:02:35.961Z,15.48
2019-05-20T18:07:39.907Z,11.65
2019-05-20T18:12:43.840Z,9.95
2019-05-20T18:17:47.791Z,11.70
2019-05-20T18:22:51.726Z,14.15
2019-05-20T18:27:55.775Z,11.00
2019-05-20T18:32:59.742Z,12.05
2019-05-20T18:38:03.630Z,10.82
2019-05-20T18:43:07.632Z,12.55
2019-05-20T18:48:11.579Z,11.57
2019-05-20T18:53:15.552Z,9.95
2019-05-20T18:58:19.621Z,13.50
2019-05-20T19:03:24.106Z,15.05
2019-05-20T19:08:28.543Z,11.70
2019-05-20T19:13:32.592Z,11.05
2019-05-20T19:18:36.617Z,12.47
2019-05-20T19:23:40.593Z,12.63
2019-05-20T19:28:44.621Z,11.65
2019-05-20T19:33:48.574Z,12.20
2019-05-20T19:38:52.717Z,11.38
2019-05-20T19:43:56.666Z,11.08
2019-05-20T19:49:00.623Z,12.15
2019-05-20T19:54:04.616Z,25.77
2019-05-20T19:59:08.590Z,12.37
2019-05-20T20:04:12.558Z,11.78
2019-05-20T20:09:16.616Z,12.35
2019-05-20T20:14:20.559Z,12.25
2019-05-20T20:19:24.547Z,13.13
2019-05-20T20:24:28.665Z,12.47
2019-05-20T20:29:32.587Z,13.22
2019-05-20T20:34:36.585Z,11.20
2019-05-20T20:39:40.614Z,11.70
2019-05-20T20:44:44.657Z,12.07
2019-05-20T20:49:48.690Z,11.55
2019-05-20T20:54:52.693Z,11.55
2019-05-20T20:59:56.666Z,12.45
2019-05-20T21:05:00.662Z,20.90
2019-05-20T21:10:05.818Z,22.07
2019-05-20T21:15:09.945Z,27.13
2019-05-20T21:20:13.893Z,19.52
2019-05-20T21:25:17.892Z,22.58
2019-05-20T21:30:21.842Z,22.48
2019-05-20T21:35:25.780Z,21.57
2019-05-20T21:40:29.722Z,23.22
2019-05-20T21:45:33.665Z,23.27
2019-05-20T21:50:37.711Z,21.55
2019-05-20T21:55:41.845Z,21.87
2019-05-20T22:00:53.729Z,24.00
2019-05-20T22:05:57.981Z,20.12
2019-05-20T22:11:02.009Z,20.75
2019-05-20T22:16:05.999Z,20.50
2019-05-20T22:21:11.553Z,18.32
2019-05-20T22:26:15.510Z,18.75
2019-05-20T22:31:19.571Z,18.75
2019-05-20T22:36:23.623Z,15.43
2019-05-20T22:41:27.703Z,17.15
2019-05-20T22:46:31.722Z,17.32
2019-05-20T22:51:35.675Z,17.37
2019-05-20T22:56:39.751Z,19.07
2019-05-20T23:01:43.872Z,15.23
2019-05-20T23:06:47.933Z,17.20
2019-05-20T23:11:51.880Z,19.45
2019-05-20T23:16:55.857Z,21.35
2019-05-20T23:21:59.838Z,24.32
2019-05-20T23:27:03.822Z,24.75
2019-05-20T23:32:07.736Z,24.20
2019-05-20T23:37:11.732Z,23.70
2019-05-20T23:42:15.864Z,22.48
2019-05-20T23:47:19.805Z,20.23
2019-05-20T23:52:23.785Z,23.57
2019-05-20T23:57:27.722Z,19.02
