createdAt,value
2018-12-26T00:04:21.387Z,89.08
2018-12-26T00:09:27.100Z,89.21
2018-12-26T00:14:32.459Z,89.14
2018-12-26T00:19:37.995Z,89.05
2018-12-26T00:24:43.437Z,89.07
2018-12-26T00:29:49.007Z,89.05
2018-12-26T00:34:54.591Z,89.06
2018-12-26T00:40:00.169Z,89.00
2018-12-26T00:45:05.742Z,89.02
2018-12-26T00:50:11.241Z,89.00
2018-12-26T00:55:16.677Z,89.09
2018-12-26T01:00:22.090Z,89.07
2018-12-26T01:05:27.517Z,88.94
2018-12-26T01:10:32.870Z,88.94
2018-12-26T01:15:38.275Z,88.74
2018-12-26T01:20:43.940Z,88.75
2018-12-26T01:25:49.370Z,88.69
2018-12-26T01:30:54.739Z,88.56
2018-12-26T01:36:00.098Z,88.50
2018-12-26T01:41:05.429Z,88.35
2018-12-26T01:46:11.329Z,88.28
2018-12-26T01:51:16.660Z,88.05
2018-12-26T01:56:27.902Z,88.19
2018-12-26T02:01:29.205Z,88.18
2018-12-26T02:06:34.480Z,87.95
2018-12-26T02:11:40.158Z,88.02
2018-12-26T02:16:45.491Z,87.79
2018-12-26T02:21:51.081Z,87.81
2018-12-26T02:26:56.482Z,87.66
2018-12-26T02:32:01.867Z,87.59
2018-12-26T02:37:07.246Z,87.22
2018-12-26T02:42:12.803Z,86.99
2018-12-26T02:47:18.117Z,86.73
2018-12-26T02:52:23.544Z,86.46
2018-12-26T02:57:28.909Z,86.17
2018-12-26T03:02:34.431Z,85.96
2018-12-26T03:13:04.105Z,85.62
2018-12-26T03:23:27.754Z,85.33
2018-12-26T03:28:33.167Z,85.00
2018-12-26T03:38:52.578Z,85.13
2018-12-26T03:43:57.974Z,85.08
2018-12-26T03:49:03.395Z,84.86
2018-12-26T03:54:08.773Z,84.50
2018-12-26T03:59:14.414Z,84.45
2018-12-26T04:04:20.010Z,84.72
2018-12-26T04:09:25.568Z,85.38
2018-12-26T04:14:31.071Z,85.78
2018-12-26T04:19:36.745Z,85.75
2018-12-26T04:24:42.149Z,86.10
2018-12-26T04:29:47.508Z,86.28
2018-12-26T04:34:52.809Z,86.14
2018-12-26T04:39:58.204Z,86.05
2018-12-26T04:45:03.583Z,85.63
2018-12-26T04:50:09.112Z,85.19
2018-12-26T04:55:14.670Z,85.03
2018-12-26T05:00:20.146Z,85.03
2018-12-26T05:05:25.561Z,84.76
2018-12-26T05:10:30.909Z,84.42
2018-12-26T05:15:36.224Z,84.12
2018-12-26T05:20:41.545Z,84.17
2018-12-26T05:25:46.958Z,84.07
2018-12-26T05:30:52.638Z,84.51
2018-12-26T05:35:58.002Z,84.60
2018-12-26T05:41:03.468Z,84.62
2018-12-26T05:46:08.823Z,84.88
2018-12-26T05:51:14.242Z,84.88
2018-12-26T05:56:19.698Z,84.63
2018-12-26T06:01:25.123Z,84.66
2018-12-26T06:06:30.489Z,84.53
2018-12-26T06:11:35.857Z,85.06
2018-12-26T06:16:41.158Z,84.68
2018-12-26T06:21:46.623Z,84.35
2018-12-26T06:26:51.882Z,84.44
2018-12-26T06:31:57.435Z,84.06
2018-12-26T06:37:02.763Z,84.12
2018-12-26T06:42:08.306Z,84.34
2018-12-26T06:47:13.608Z,84.13
2018-12-26T06:52:19.033Z,83.83
2018-12-26T06:57:24.339Z,83.44
2018-12-26T07:02:29.762Z,83.65
2018-12-26T07:07:35.186Z,83.98
2018-12-26T07:12:40.514Z,84.01
2018-12-26T07:17:45.888Z,84.16
2018-12-26T07:22:51.320Z,84.38
2018-12-26T07:27:56.748Z,84.61
2018-12-26T07:33:02.128Z,84.79
2018-12-26T07:38:07.463Z,85.10
2018-12-26T07:43:12.894Z,85.16
2018-12-26T07:48:18.248Z,84.77
2018-12-26T07:53:23.693Z,84.78
2018-12-26T07:58:29.248Z,85.06
2018-12-26T08:03:34.753Z,84.87
2018-12-26T08:08:40.237Z,85.05
2018-12-26T08:13:45.662Z,85.13
2018-12-26T08:18:51.068Z,85.35
2018-12-26T08:23:56.443Z,85.59
2018-12-26T08:29:03.128Z,85.50
2018-12-26T08:34:08.578Z,85.87
2018-12-26T08:39:14.772Z,86.27
2018-12-26T08:44:20.198Z,86.65
2018-12-26T08:49:25.721Z,86.75
2018-12-26T08:54:31.323Z,86.81
2018-12-26T08:59:36.848Z,87.06
2018-12-26T09:04:42.205Z,87.38
2018-12-26T09:09:47.673Z,87.47
2018-12-26T09:14:53.177Z,87.59
2018-12-26T09:19:58.752Z,87.57
2018-12-26T09:25:04.292Z,86.88
2018-12-26T09:30:11.017Z,85.62
2018-12-26T09:35:16.559Z,85.62
2018-12-26T09:40:22.083Z,84.69
2018-12-26T09:45:27.495Z,84.81
2018-12-26T09:50:33.024Z,84.65
2018-12-26T09:55:38.439Z,83.97
2018-12-26T10:00:43.775Z,83.33
2018-12-26T10:05:49.150Z,84.08
2018-12-26T10:10:54.684Z,81.94
2018-12-26T10:16:00.018Z,81.19
2018-12-26T10:21:05.406Z,81.57
2018-12-26T10:26:10.720Z,81.92
2018-12-26T10:31:16.298Z,82.01
2018-12-26T10:36:21.691Z,81.87
2018-12-26T10:41:27.169Z,81.54
2018-12-26T10:46:32.453Z,80.67
2018-12-26T10:51:37.778Z,80.52
2018-12-26T10:56:43.134Z,79.93
2018-12-26T11:01:48.657Z,79.73
2018-12-26T11:06:54.104Z,78.89
2018-12-26T11:11:59.507Z,76.20
2018-12-26T11:17:05.038Z,74.81
2018-12-26T11:22:10.517Z,77.35
2018-12-26T11:27:16.008Z,78.86
2018-12-26T11:32:21.593Z,80.23
2018-12-26T11:37:26.943Z,81.22
2018-12-26T11:42:32.433Z,81.29
2018-12-26T11:47:37.868Z,81.45
2018-12-26T11:52:43.335Z,81.84
2018-12-26T11:57:48.768Z,81.39
2018-12-26T12:02:54.088Z,81.18
2018-12-26T12:07:59.537Z,80.64
2018-12-26T12:13:04.923Z,79.94
2018-12-26T12:18:10.533Z,80.17
2018-12-26T12:23:16.083Z,79.93
2018-12-26T12:28:21.442Z,79.56
2018-12-26T12:33:26.923Z,80.31
2018-12-26T12:38:32.618Z,80.92
2018-12-26T12:43:38.034Z,81.29
2018-12-26T12:48:43.344Z,81.68
2018-12-26T12:53:48.682Z,82.08
2018-12-26T12:58:54.218Z,82.15
2018-12-26T13:03:59.690Z,82.11
2018-12-26T13:09:06.631Z,81.83
2018-12-26T13:14:12.021Z,81.70
2018-12-26T13:19:17.408Z,81.42
2018-12-26T13:24:22.893Z,81.72
2018-12-26T13:29:28.173Z,81.18
2018-12-26T13:34:33.994Z,80.71
2018-12-26T13:39:39.495Z,81.13
2018-12-26T13:44:44.893Z,80.21
2018-12-26T13:49:50.206Z,79.77
2018-12-26T13:54:55.587Z,80.00
2018-12-26T14:00:02.426Z,80.26
2018-12-26T14:05:08.032Z,80.70
2018-12-26T14:10:13.402Z,80.92
2018-12-26T14:15:19.330Z,81.24
2018-12-26T14:20:24.762Z,81.32
2018-12-26T14:25:30.207Z,81.37
2018-12-26T14:30:35.759Z,80.78
2018-12-26T14:35:41.122Z,80.16
2018-12-26T14:40:46.535Z,80.16
2018-12-26T14:45:52.138Z,79.82
2018-12-26T14:50:57.419Z,80.20
2018-12-26T14:56:03.252Z,80.68
2018-12-26T15:01:08.561Z,80.98
2018-12-26T15:06:13.933Z,80.97
2018-12-26T15:11:19.230Z,81.07
2018-12-26T15:16:24.877Z,81.34
2018-12-26T15:21:30.358Z,81.39
2018-12-26T15:26:35.880Z,81.93
2018-12-26T15:31:41.342Z,82.20
2018-12-26T15:36:46.722Z,82.55
2018-12-26T15:41:52.123Z,82.67
2018-12-26T15:46:57.461Z,82.79
2018-12-26T15:52:03.357Z,82.98
2018-12-26T15:57:08.791Z,83.16
2018-12-26T16:02:14.222Z,83.45
2018-12-26T16:12:58.382Z,84.09
2018-12-26T16:18:04.013Z,84.30
2018-12-26T16:23:09.552Z,84.58
2018-12-26T16:28:18.022Z,84.59
2018-12-26T16:33:24.126Z,84.63
2018-12-26T16:38:29.441Z,84.73
2018-12-26T16:43:34.886Z,84.75
2018-12-26T16:48:40.296Z,84.60
2018-12-26T16:53:45.822Z,84.62
2018-12-26T16:58:51.269Z,84.45
2018-12-26T17:03:56.646Z,84.50
2018-12-26T17:09:02.041Z,84.41
2018-12-26T17:19:25.310Z,84.54
2018-12-26T17:24:30.741Z,84.79
2018-12-26T17:29:36.213Z,84.87
2018-12-26T17:34:41.536Z,84.70
2018-12-26T17:39:46.902Z,84.58
2018-12-26T17:44:52.305Z,84.45
2018-12-26T17:50:25.381Z,84.53
2018-12-26T17:55:55.393Z,84.21
2018-12-26T18:01:12.983Z,84.23
2018-12-26T18:06:18.746Z,84.27
2018-12-26T18:11:25.019Z,84.43
2018-12-26T18:16:31.576Z,84.33
2018-12-26T18:27:14.401Z,84.17
2018-12-26T18:32:19.799Z,84.06
2018-12-26T18:37:25.463Z,83.70
2018-12-26T18:42:30.918Z,83.67
2018-12-26T18:47:36.511Z,83.81
2018-12-26T18:52:41.856Z,83.91
2018-12-26T18:57:47.306Z,83.91
2018-12-26T19:02:52.635Z,83.70
2018-12-26T19:07:58.200Z,83.59
2018-12-26T19:13:03.682Z,83.52
2018-12-26T19:18:09.042Z,83.30
2018-12-26T19:23:14.551Z,83.31
2018-12-26T19:28:20.255Z,83.42
2018-12-26T19:33:25.592Z,83.42
2018-12-26T19:38:31.002Z,83.08
2018-12-26T19:43:36.273Z,83.30
2018-12-26T19:48:41.714Z,83.16
2018-12-26T19:53:47.257Z,83.35
2018-12-26T19:58:52.814Z,83.56
2018-12-26T20:04:01.442Z,83.42
2018-12-26T20:09:08.107Z,83.69
2018-12-26T20:14:13.382Z,84.00
2018-12-26T20:19:18.794Z,84.17
2018-12-26T20:24:24.262Z,83.71
2018-12-26T20:29:29.565Z,83.62
2018-12-26T20:34:35.062Z,83.79
2018-12-26T20:39:40.424Z,84.06
2018-12-26T20:44:45.812Z,84.21
2018-12-26T20:49:51.246Z,84.22
2018-12-26T20:54:56.746Z,84.48
2018-12-26T21:00:02.227Z,84.75
2018-12-26T21:05:08.537Z,84.83
2018-12-26T21:10:13.842Z,85.24
2018-12-26T21:15:19.272Z,85.33
2018-12-26T21:20:24.687Z,84.88
2018-12-26T21:25:30.190Z,84.95
2018-12-26T21:30:35.528Z,84.74
2018-12-26T21:35:41.027Z,84.95
2018-12-26T21:40:46.326Z,85.24
2018-12-26T21:45:51.717Z,85.09
2018-12-26T21:50:57.006Z,84.68
2018-12-26T21:56:02.490Z,84.12
2018-12-26T22:01:07.813Z,84.51
2018-12-26T22:06:13.121Z,84.49
2018-12-26T22:11:18.417Z,84.25
2018-12-26T22:16:23.826Z,84.00
2018-12-26T22:21:29.198Z,83.96
2018-12-26T22:26:34.546Z,84.09
2018-12-26T22:31:39.853Z,83.94
2018-12-26T22:36:45.192Z,84.28
2018-12-26T22:41:50.471Z,84.61
2018-12-26T22:46:56.036Z,84.23
2018-12-26T22:52:01.482Z,84.02
2018-12-26T22:57:06.958Z,83.72
2018-12-26T23:02:12.681Z,83.69
2018-12-26T23:07:18.377Z,83.11
2018-12-26T23:12:23.887Z,83.02
2018-12-26T23:17:29.531Z,83.30
2018-12-26T23:22:34.876Z,83.03
2018-12-26T23:27:40.318Z,83.00
2018-12-26T23:32:47.205Z,82.70
2018-12-26T23:37:53.084Z,82.82
2018-12-26T23:42:58.387Z,82.62
2018-12-26T23:48:03.951Z,82.69
2018-12-26T23:53:09.370Z,82.62
2018-12-26T23:58:14.963Z,83.11
