createdAt,value
2022-08-22T00:00:02.600Z,0.00
2022-08-22T00:01:02.597Z,0.00
2022-08-22T00:02:02.623Z,0.00
2022-08-22T00:02:47.156Z,0.00
2022-08-22T00:02:48.340Z,0.00
2022-08-22T00:02:57.375Z,0.00
2022-08-22T00:02:58.997Z,0.00
2022-08-22T00:03:01.015Z,0.00
2022-08-22T00:03:04.817Z,0.00
2022-08-22T00:03:09.503Z,0.00
2022-08-22T00:04:02.558Z,0.00
2022-08-22T00:05:02.556Z,0.00
2022-08-22T00:06:02.539Z,0.00
2022-08-22T00:07:02.535Z,0.00
2022-08-22T00:08:02.555Z,0.00
2022-08-22T00:09:02.506Z,0.00
2022-08-22T00:10:02.506Z,0.00
2022-08-22T00:11:02.497Z,0.00
2022-08-22T00:12:02.504Z,0.00
2022-08-22T00:13:02.505Z,0.00
2022-08-22T00:14:02.484Z,0.00
2022-08-22T00:15:02.475Z,0.00
2022-08-22T00:16:02.539Z,0.00
2022-08-22T00:17:02.455Z,0.00
2022-08-22T00:18:02.495Z,0.00
2022-08-22T00:19:02.575Z,0.00
2022-08-22T00:20:02.474Z,0.00
2022-08-22T00:21:02.424Z,0.00
2022-08-22T00:22:02.436Z,0.00
2022-08-22T00:23:02.455Z,0.00
2022-08-22T00:24:02.478Z,0.00
2022-08-22T00:25:02.405Z,0.00
2022-08-22T00:26:02.395Z,0.00
2022-08-22T00:27:02.383Z,0.00
2022-08-22T00:28:02.464Z,0.00
2022-08-22T00:29:02.384Z,0.00
2022-08-22T00:30:02.380Z,0.00
2022-08-22T00:31:02.353Z,0.00
2022-08-22T00:32:02.361Z,0.00
2022-08-22T00:33:02.359Z,0.00
2022-08-22T00:34:02.354Z,0.00
2022-08-22T00:35:02.333Z,0.00
2022-08-22T00:36:02.331Z,0.00
2022-08-22T00:37:02.318Z,0.00
2022-08-22T00:38:02.333Z,0.00
2022-08-22T00:39:02.311Z,0.00
2022-08-22T00:40:03.390Z,0.00
2022-08-22T00:41:02.316Z,0.00
2022-08-22T00:42:02.284Z,0.00
2022-08-22T00:43:02.292Z,0.00
2022-08-22T00:44:02.274Z,0.00
2022-08-22T00:45:02.272Z,0.00
2022-08-22T00:46:02.253Z,0.00
2022-08-22T00:47:02.242Z,0.00
2022-08-22T00:48:02.264Z,0.00
2022-08-22T00:49:02.232Z,0.00
2022-08-22T00:50:02.232Z,0.00
2022-08-22T00:51:02.211Z,0.00
2022-08-22T00:52:02.220Z,0.00
2022-08-22T00:53:02.232Z,0.00
2022-08-22T00:54:02.220Z,0.00
2022-08-22T00:55:02.180Z,0.00
2022-08-22T00:56:02.231Z,0.00
2022-08-22T00:57:02.171Z,0.00
2022-08-22T00:58:02.200Z,0.00
2022-08-22T00:59:23.210Z,0.00
2022-08-22T01:00:02.159Z,0.00
2022-08-22T01:01:02.242Z,0.00
2022-08-22T01:02:02.149Z,0.00
2022-08-22T01:03:02.140Z,0.00
2022-08-22T01:04:02.149Z,0.00
2022-08-22T01:05:02.129Z,0.00
2022-08-22T01:06:02.119Z,0.00
2022-08-22T01:07:02.121Z,0.00
2022-08-22T01:08:02.160Z,0.00
2022-08-22T01:09:02.103Z,0.00
2022-08-22T01:10:02.099Z,0.00
2022-08-22T01:11:02.078Z,0.00
2022-08-22T01:12:02.068Z,0.00
2022-08-22T01:13:02.081Z,0.00
2022-08-22T01:14:02.059Z,0.00
2022-08-22T01:15:02.064Z,0.00
2022-08-22T01:16:02.051Z,0.00
2022-08-22T01:17:02.087Z,0.00
2022-08-22T01:18:02.079Z,0.00
2022-08-22T01:19:02.027Z,0.00
2022-08-22T01:20:02.018Z,0.00
2022-08-22T01:21:02.001Z,0.00
2022-08-22T01:22:02.008Z,0.00
2022-08-22T01:23:02.015Z,0.00
2022-08-22T01:24:01.987Z,0.00
2022-08-22T01:25:01.990Z,0.00
2022-08-22T01:26:01.974Z,0.00
2022-08-22T01:27:01.966Z,0.00
2022-08-22T01:28:01.986Z,0.00
2022-08-22T01:29:01.977Z,0.00
2022-08-22T01:30:01.951Z,0.00
2022-08-22T01:31:01.950Z,0.00
2022-08-22T01:32:01.937Z,0.00
2022-08-22T01:33:01.966Z,0.00
2022-08-22T01:34:01.977Z,0.00
2022-08-22T01:35:01.927Z,0.00
2022-08-22T01:36:01.906Z,0.00
2022-08-22T01:37:01.906Z,0.00
2022-08-22T01:38:01.967Z,0.00
2022-08-22T01:39:01.898Z,0.00
2022-08-22T01:40:01.946Z,0.00
2022-08-22T01:41:01.867Z,0.00
2022-08-22T01:42:01.886Z,0.00
2022-08-22T01:43:01.865Z,0.00
2022-08-22T01:44:01.844Z,0.00
2022-08-22T01:45:01.865Z,0.00
2022-08-22T01:46:01.854Z,0.00
2022-08-22T01:47:01.831Z,0.00
2022-08-22T01:48:01.846Z,0.00
2022-08-22T01:49:01.805Z,0.00
2022-08-22T01:50:01.823Z,0.00
2022-08-22T01:51:01.801Z,0.00
2022-08-22T01:52:01.795Z,0.00
2022-08-22T01:53:01.793Z,0.00
2022-08-22T01:54:01.781Z,0.00
2022-08-22T01:55:01.764Z,0.00
2022-08-22T01:56:01.765Z,0.00
2022-08-22T01:57:01.773Z,0.00
2022-08-22T01:58:01.783Z,0.00
2022-08-22T01:59:02.076Z,0.00
2022-08-22T02:00:01.774Z,0.00
2022-08-22T02:01:01.775Z,0.00
2022-08-22T02:02:01.722Z,0.00
2022-08-22T02:03:01.751Z,0.00
2022-08-22T02:04:01.702Z,0.00
2022-08-22T02:05:01.694Z,0.00
2022-08-22T02:06:01.691Z,0.00
2022-08-22T02:07:01.682Z,0.00
2022-08-22T02:08:01.760Z,0.00
2022-08-22T02:09:01.671Z,0.00
2022-08-22T02:10:01.683Z,0.00
2022-08-22T02:11:01.651Z,0.00
2022-08-22T02:12:01.653Z,0.00
2022-08-22T02:13:01.663Z,0.00
2022-08-22T02:14:01.661Z,0.00
2022-08-22T02:15:01.641Z,0.00
2022-08-22T02:16:01.624Z,0.00
2022-08-22T02:17:01.621Z,0.00
2022-08-22T02:18:01.630Z,0.00
2022-08-22T02:19:01.611Z,0.00
2022-08-22T02:20:01.612Z,0.00
2022-08-22T02:21:01.590Z,0.00
2022-08-22T02:22:01.580Z,0.00
2022-08-22T02:23:01.598Z,0.00
2022-08-22T02:24:01.571Z,0.00
2022-08-22T02:25:01.549Z,0.00
2022-08-22T02:26:01.559Z,0.00
2022-08-22T02:27:01.541Z,0.00
2022-08-22T02:28:01.561Z,0.00
2022-08-22T02:29:01.534Z,0.00
2022-08-22T02:30:01.535Z,0.00
2022-08-22T02:31:01.644Z,0.00
2022-08-22T02:32:01.508Z,0.00
2022-08-22T02:33:01.512Z,0.00
2022-08-22T02:34:01.489Z,0.00
2022-08-22T02:35:01.479Z,0.00
2022-08-22T02:36:01.480Z,0.00
2022-08-22T02:37:01.467Z,0.00
2022-08-22T02:38:01.489Z,0.00
2022-08-22T02:39:01.458Z,0.00
2022-08-22T02:40:01.474Z,0.00
2022-08-22T02:41:01.437Z,0.00
2022-08-22T02:42:01.438Z,0.00
2022-08-22T02:43:01.446Z,0.00
2022-08-22T02:44:01.431Z,0.00
2022-08-22T02:45:01.414Z,0.00
2022-08-22T02:46:01.409Z,0.00
2022-08-22T02:47:01.398Z,0.00
2022-08-22T02:48:01.416Z,0.00
2022-08-22T02:49:01.386Z,0.00
2022-08-22T02:50:01.386Z,0.00
2022-08-22T02:51:01.375Z,0.00
2022-08-22T02:52:01.422Z,0.00
2022-08-22T02:53:01.395Z,0.00
2022-08-22T02:54:01.345Z,0.00
2022-08-22T02:55:01.346Z,0.00
2022-08-22T02:56:01.344Z,0.00
2022-08-22T02:57:01.326Z,0.00
2022-08-22T02:58:01.364Z,0.00
2022-08-22T02:59:01.314Z,0.00
2022-08-22T03:00:01.326Z,0.00
2022-08-22T03:01:01.321Z,0.00
2022-08-22T03:02:01.305Z,0.00
2022-08-22T03:03:01.634Z,0.00
2022-08-22T03:04:01.403Z,0.00
2022-08-22T03:06:27.238Z,0.00
2022-08-22T03:07:27.240Z,0.00
2022-08-22T03:08:27.238Z,0.00
2022-08-22T03:09:27.227Z,0.00
2022-08-22T03:10:27.210Z,0.00
2022-08-22T03:11:27.214Z,0.00
2022-08-22T03:12:27.203Z,0.00
2022-08-22T03:13:27.209Z,0.00
2022-08-22T03:14:27.178Z,0.00
2022-08-22T03:15:27.179Z,0.00
2022-08-22T03:16:27.168Z,0.00
2022-08-22T03:17:27.167Z,0.00
2022-08-22T03:18:27.188Z,0.00
2022-08-22T03:19:27.169Z,0.00
2022-08-22T03:20:27.165Z,0.00
2022-08-22T03:21:27.147Z,0.00
2022-08-22T03:22:27.127Z,0.00
2022-08-22T03:23:27.157Z,0.00
2022-08-22T03:24:27.108Z,0.00
2022-08-22T03:25:27.121Z,0.00
2022-08-22T03:26:27.106Z,0.00
2022-08-22T03:27:32.724Z,0.00
2022-08-22T03:28:27.097Z,0.00
2022-08-22T03:29:27.086Z,0.00
2022-08-22T03:30:27.076Z,0.00
2022-08-22T03:31:27.066Z,0.00
2022-08-22T03:32:27.055Z,0.00
2022-08-22T03:33:27.135Z,0.00
2022-08-22T03:34:27.081Z,0.00
2022-08-22T03:35:27.048Z,0.00
2022-08-22T03:36:27.045Z,0.00
2022-08-22T03:37:27.074Z,0.00
2022-08-22T03:38:27.043Z,0.00
2022-08-22T03:39:27.015Z,0.00
2022-08-22T03:40:31.626Z,0.00
2022-08-22T03:41:27.003Z,0.00
2022-08-22T03:42:26.993Z,0.00
2022-08-22T03:43:27.024Z,0.00
2022-08-22T03:44:26.987Z,0.00
2022-08-22T03:45:26.994Z,0.00
2022-08-22T03:46:26.983Z,0.00
2022-08-22T03:47:28.585Z,0.00
2022-08-22T03:48:27.008Z,0.00
2022-08-22T03:49:26.974Z,0.00
2022-08-22T03:50:26.943Z,0.00
2022-08-22T03:51:27.012Z,0.00
2022-08-22T03:52:26.921Z,0.00
2022-08-22T03:53:27.686Z,0.00
2022-08-22T03:54:30.347Z,0.00
2022-08-22T03:55:26.913Z,0.00
2022-08-22T03:56:26.892Z,0.00
2022-08-22T03:57:26.902Z,0.00
2022-08-22T03:58:27.870Z,0.00
2022-08-22T03:59:26.883Z,0.00
2022-08-22T04:00:26.890Z,0.00
2022-08-22T04:01:26.867Z,0.00
2022-08-22T04:02:42.439Z,0.00
2022-08-22T04:03:26.883Z,0.00
2022-08-22T04:04:26.851Z,0.00
2022-08-22T04:05:26.872Z,0.00
2022-08-22T04:06:26.820Z,0.00
2022-08-22T04:07:31.709Z,0.00
2022-08-22T04:08:26.830Z,0.00
2022-08-22T04:09:26.809Z,0.00
2022-08-22T04:10:26.800Z,0.00
2022-08-22T04:11:26.790Z,0.00
2022-08-22T04:12:26.780Z,0.00
2022-08-22T04:13:26.798Z,0.00
2022-08-22T04:14:27.690Z,0.00
2022-08-22T04:15:26.769Z,0.00
2022-08-22T04:16:26.799Z,0.00
2022-08-22T04:17:26.750Z,0.00
2022-08-22T04:18:26.758Z,0.00
2022-08-22T04:19:26.741Z,5.62
2022-08-22T04:20:26.908Z,5.62
2022-08-22T04:21:26.728Z,5.62
2022-08-22T04:22:26.717Z,5.62
2022-08-22T04:23:26.739Z,5.62
2022-08-22T04:24:26.711Z,5.62
2022-08-22T04:25:26.695Z,11.25
2022-08-22T04:26:26.678Z,11.25
2022-08-22T04:27:26.678Z,11.25
2022-08-22T04:28:26.898Z,11.25
2022-08-22T04:29:26.677Z,11.25
2022-08-22T04:30:26.657Z,16.88
2022-08-22T04:31:26.667Z,16.88
2022-08-22T04:32:26.655Z,16.88
2022-08-22T04:33:26.716Z,16.88
2022-08-22T04:34:26.626Z,16.88
2022-08-22T04:35:26.638Z,22.50
2022-08-22T04:36:26.616Z,22.50
2022-08-22T04:37:26.677Z,22.50
2022-08-22T04:38:26.635Z,22.50
2022-08-22T04:39:26.606Z,22.50
2022-08-22T04:40:26.593Z,28.12
2022-08-22T04:41:26.599Z,28.12
2022-08-22T04:42:32.552Z,28.12
2022-08-22T04:43:26.585Z,28.12
2022-08-22T04:44:26.576Z,28.12
2022-08-22T04:45:26.557Z,33.75
2022-08-22T04:46:32.128Z,33.75
2022-08-22T04:47:26.553Z,33.75
2022-08-22T04:48:26.525Z,33.75
2022-08-22T04:49:26.556Z,39.38
2022-08-22T04:50:26.544Z,39.38
2022-08-22T04:51:26.515Z,39.38
2022-08-22T04:52:29.551Z,39.38
2022-08-22T04:53:26.584Z,45.00
2022-08-22T04:54:26.514Z,45.00
2022-08-22T04:55:26.509Z,45.00
2022-08-22T04:56:26.656Z,45.00
2022-08-22T04:57:26.714Z,50.62
2022-08-22T04:58:27.425Z,50.62
2022-08-22T04:59:26.806Z,50.62
2022-08-22T05:00:26.443Z,50.62
2022-08-22T05:01:26.498Z,56.25
2022-08-22T05:02:26.963Z,56.25
2022-08-22T05:03:26.643Z,56.25
2022-08-22T05:04:26.425Z,61.88
2022-08-22T05:05:26.413Z,61.88
2022-08-22T05:06:26.411Z,61.88
2022-08-22T05:07:26.964Z,61.88
2022-08-22T05:08:26.395Z,61.88
2022-08-22T05:09:26.390Z,61.88
2022-08-22T05:10:26.625Z,61.88
2022-08-22T05:11:26.376Z,67.50
2022-08-22T05:12:26.773Z,67.50
2022-08-22T05:13:26.640Z,73.12
2022-08-22T05:14:27.191Z,73.12
2022-08-22T05:15:26.441Z,73.12
2022-08-22T05:16:26.680Z,78.75
2022-08-22T05:17:26.639Z,78.75
2022-08-22T05:18:29.939Z,78.75
2022-08-22T05:19:31.718Z,84.38
2022-08-22T05:20:26.340Z,84.38
2022-08-22T05:21:27.114Z,95.62
2022-08-22T05:22:26.840Z,101.25
2022-08-22T05:23:26.568Z,106.88
2022-08-22T05:24:28.056Z,106.88
2022-08-22T05:25:27.170Z,106.88
2022-08-22T05:26:26.300Z,106.88
2022-08-22T05:27:26.289Z,118.12
2022-08-22T05:28:26.353Z,123.75
2022-08-22T05:29:26.279Z,129.38
2022-08-22T05:30:26.328Z,135.00
2022-08-22T05:31:26.379Z,140.62
2022-08-22T05:32:26.427Z,140.62
2022-08-22T05:33:26.642Z,140.62
2022-08-22T05:34:26.360Z,140.62
2022-08-22T05:35:26.250Z,140.62
2022-08-22T05:36:26.198Z,140.62
2022-08-22T05:37:26.367Z,146.25
2022-08-22T05:38:26.198Z,146.25
2022-08-22T05:39:28.064Z,151.88
2022-08-22T05:40:26.167Z,151.88
2022-08-22T05:41:26.186Z,151.88
2022-08-22T05:42:26.207Z,151.88
2022-08-22T05:43:26.591Z,157.50
2022-08-22T05:44:26.144Z,157.50
2022-08-22T05:45:26.137Z,163.12
2022-08-22T05:46:27.162Z,151.88
2022-08-22T05:47:26.177Z,140.62
2022-08-22T05:48:26.115Z,129.38
2022-08-22T05:49:26.126Z,123.75
2022-08-22T05:50:26.476Z,129.38
2022-08-22T05:51:26.104Z,129.38
2022-08-22T05:52:26.100Z,135.00
2022-08-22T05:53:26.656Z,135.00
2022-08-22T05:54:33.804Z,140.62
2022-08-22T05:55:26.067Z,140.62
2022-08-22T05:56:26.977Z,151.88
2022-08-22T05:57:26.103Z,151.88
2022-08-22T05:58:26.045Z,174.38
2022-08-22T05:59:26.056Z,191.25
2022-08-22T06:00:26.047Z,196.88
2022-08-22T06:01:26.086Z,208.12
2022-08-22T06:02:26.015Z,202.50
2022-08-22T06:03:26.635Z,191.25
2022-08-22T06:04:26.074Z,180.00
2022-08-22T06:05:26.014Z,202.50
2022-08-22T06:06:26.068Z,202.50
2022-08-22T06:07:25.994Z,196.88
2022-08-22T06:08:25.976Z,208.12
2022-08-22T06:09:26.215Z,191.25
2022-08-22T06:10:26.275Z,191.25
2022-08-22T06:11:25.955Z,196.88
2022-08-22T06:12:26.052Z,174.38
2022-08-22T06:13:25.946Z,168.75
2022-08-22T06:14:25.973Z,191.25
2022-08-22T06:15:25.932Z,174.38
2022-08-22T06:16:25.922Z,135.00
2022-08-22T06:17:25.926Z,129.38
2022-08-22T06:18:26.175Z,129.38
2022-08-22T06:19:25.923Z,129.38
2022-08-22T06:20:25.900Z,146.25
2022-08-22T06:21:25.883Z,157.50
2022-08-22T06:22:25.883Z,146.25
2022-08-22T06:23:25.872Z,151.88
2022-08-22T06:24:25.883Z,151.88
2022-08-22T06:25:25.873Z,157.50
2022-08-22T06:26:25.843Z,157.50
2022-08-22T06:27:25.846Z,163.12
2022-08-22T06:28:25.843Z,140.62
2022-08-22T06:29:25.851Z,163.12
2022-08-22T06:30:26.162Z,157.50
2022-08-22T06:31:25.813Z,168.75
2022-08-22T06:32:30.788Z,151.88
2022-08-22T06:33:25.802Z,151.88
2022-08-22T06:34:25.811Z,168.75
2022-08-22T06:35:25.821Z,168.75
2022-08-22T06:36:25.784Z,146.25
2022-08-22T06:37:25.771Z,146.25
2022-08-22T06:38:25.771Z,163.12
2022-08-22T06:39:25.792Z,174.38
2022-08-22T06:40:25.823Z,174.38
2022-08-22T06:41:25.741Z,180.00
2022-08-22T06:42:25.742Z,180.00
2022-08-22T06:43:25.721Z,180.00
2022-08-22T06:44:25.721Z,180.00
2022-08-22T06:45:25.811Z,180.00
2022-08-22T06:46:25.941Z,180.00
2022-08-22T06:47:25.703Z,180.00
2022-08-22T06:48:25.711Z,180.00
2022-08-22T06:49:25.681Z,180.00
2022-08-22T06:50:25.741Z,180.00
2022-08-22T06:51:25.671Z,180.00
2022-08-22T06:52:26.250Z,180.00
2022-08-22T06:53:25.662Z,180.00
2022-08-22T06:54:25.660Z,174.38
2022-08-22T06:55:25.661Z,174.38
2022-08-22T06:56:25.641Z,174.38
2022-08-22T06:57:25.630Z,174.38
2022-08-22T06:58:25.631Z,174.38
2022-08-22T06:59:25.618Z,174.38
2022-08-22T07:00:25.630Z,174.38
2022-08-22T07:01:25.637Z,174.38
2022-08-22T07:02:25.600Z,180.00
2022-08-22T07:03:25.590Z,180.00
2022-08-22T07:04:25.579Z,180.00
2022-08-22T07:05:25.600Z,180.00
2022-08-22T07:06:25.569Z,180.00
2022-08-22T07:07:25.889Z,180.00
2022-08-22T07:08:25.557Z,185.62
2022-08-22T07:09:25.548Z,180.00
2022-08-22T07:10:25.577Z,180.00
2022-08-22T07:11:25.957Z,180.00
2022-08-22T07:12:25.609Z,163.12
2022-08-22T07:13:25.661Z,185.62
2022-08-22T07:14:25.589Z,185.62
2022-08-22T07:15:25.602Z,174.38
2022-08-22T07:16:25.509Z,191.25
2022-08-22T07:17:25.496Z,191.25
2022-08-22T07:18:25.486Z,185.62
2022-08-22T07:19:25.477Z,185.62
2022-08-22T07:20:25.561Z,191.25
2022-08-22T07:21:25.773Z,191.25
2022-08-22T07:22:25.458Z,191.25
2022-08-22T07:23:25.441Z,191.25
2022-08-22T07:24:25.758Z,196.88
2022-08-22T07:25:25.487Z,196.88
2022-08-22T07:26:25.437Z,196.88
2022-08-22T07:27:25.408Z,196.88
2022-08-22T07:28:34.721Z,196.88
2022-08-22T07:29:25.639Z,202.50
2022-08-22T07:30:28.576Z,202.50
2022-08-22T07:31:25.738Z,202.50
2022-08-22T07:32:25.586Z,202.50
2022-08-22T07:33:27.300Z,202.50
2022-08-22T07:34:25.399Z,202.50
2022-08-22T07:35:25.388Z,208.12
2022-08-22T07:36:29.606Z,202.50
2022-08-22T07:37:25.376Z,208.12
2022-08-22T07:38:25.348Z,208.12
2022-08-22T07:39:25.328Z,208.12
2022-08-22T07:40:25.494Z,208.12
2022-08-22T07:41:25.448Z,208.12
2022-08-22T07:42:30.085Z,208.12
2022-08-22T07:43:25.529Z,208.12
2022-08-22T07:44:25.306Z,213.75
2022-08-22T07:45:25.317Z,213.75
2022-08-22T07:46:25.287Z,213.75
2022-08-22T07:47:26.444Z,213.75
2022-08-22T07:48:26.501Z,219.38
2022-08-22T07:49:25.266Z,219.38
2022-08-22T07:50:26.218Z,219.38
2022-08-22T07:51:25.256Z,219.38
2022-08-22T07:52:25.245Z,219.38
2022-08-22T07:53:25.237Z,202.50
2022-08-22T07:54:27.380Z,219.38
2022-08-22T07:55:25.381Z,219.38
2022-08-22T07:56:25.434Z,225.00
2022-08-22T07:57:25.197Z,225.00
2022-08-22T07:58:25.208Z,230.62
2022-08-22T07:59:25.227Z,241.88
2022-08-22T08:00:25.452Z,247.50
2022-08-22T08:01:25.241Z,258.75
2022-08-22T08:02:25.175Z,270.00
2022-08-22T08:03:25.468Z,281.25
2022-08-22T08:04:25.197Z,292.50
2022-08-22T08:05:25.147Z,303.75
2022-08-22T08:06:25.157Z,309.38
2022-08-22T08:07:25.137Z,309.38
2022-08-22T08:08:25.672Z,315.00
2022-08-22T08:09:25.120Z,309.38
2022-08-22T08:10:25.115Z,309.38
2022-08-22T08:11:25.887Z,315.00
2022-08-22T08:12:25.116Z,315.00
2022-08-22T08:13:25.686Z,326.25
2022-08-22T08:14:25.186Z,326.25
2022-08-22T08:15:25.516Z,331.88
2022-08-22T08:16:25.080Z,331.88
2022-08-22T08:17:27.836Z,331.88
2022-08-22T08:18:25.954Z,292.50
2022-08-22T08:19:25.055Z,320.62
2022-08-22T08:20:25.082Z,320.62
2022-08-22T08:21:25.662Z,309.38
2022-08-22T08:22:25.153Z,315.00
2022-08-22T08:23:25.817Z,309.38
2022-08-22T08:24:25.015Z,303.75
2022-08-22T08:25:25.008Z,298.12
2022-08-22T08:26:25.047Z,292.50
2022-08-22T08:27:25.055Z,286.88
2022-08-22T08:28:24.987Z,275.62
2022-08-22T08:29:24.985Z,230.62
2022-08-22T08:30:25.026Z,270.00
2022-08-22T08:31:25.141Z,264.38
2022-08-22T08:32:24.965Z,270.00
2022-08-22T08:33:26.746Z,270.00
2022-08-22T08:34:24.946Z,270.00
2022-08-22T08:35:25.561Z,270.00
2022-08-22T08:36:24.955Z,270.00
2022-08-22T08:37:24.925Z,270.00
2022-08-22T08:38:24.916Z,270.00
2022-08-22T08:39:24.920Z,275.62
2022-08-22T08:40:24.966Z,275.62
2022-08-22T08:41:24.926Z,275.62
2022-08-22T08:42:24.952Z,281.25
2022-08-22T08:43:24.954Z,286.88
2022-08-22T08:44:25.586Z,286.88
2022-08-22T08:45:24.927Z,292.50
2022-08-22T08:46:24.889Z,292.50
2022-08-22T08:47:24.873Z,292.50
2022-08-22T08:48:24.985Z,298.12
2022-08-22T08:49:24.835Z,298.12
2022-08-22T08:50:24.845Z,298.12
2022-08-22T08:51:24.845Z,298.12
2022-08-22T08:52:24.825Z,298.12
2022-08-22T08:53:24.805Z,298.12
2022-08-22T08:54:24.805Z,298.12
2022-08-22T08:55:24.794Z,298.12
2022-08-22T08:56:25.350Z,298.12
2022-08-22T08:57:24.785Z,298.12
2022-08-22T08:58:24.783Z,298.12
2022-08-22T08:59:24.765Z,298.12
2022-08-22T09:00:30.265Z,298.12
2022-08-22T09:01:27.539Z,298.12
2022-08-22T09:02:25.046Z,298.12
2022-08-22T09:03:30.822Z,292.50
2022-08-22T09:04:25.014Z,303.75
2022-08-22T09:05:24.815Z,298.12
2022-08-22T09:06:24.866Z,303.75
2022-08-22T09:07:24.713Z,309.38
2022-08-22T09:08:24.964Z,309.38
2022-08-22T09:09:24.694Z,303.75
2022-08-22T09:10:29.319Z,309.38
2022-08-22T09:11:28.151Z,309.38
2022-08-22T09:12:24.684Z,309.38
2022-08-22T09:13:24.691Z,309.38
2022-08-22T09:14:26.351Z,309.38
2022-08-22T09:15:24.665Z,309.38
2022-08-22T09:16:25.325Z,303.75
2022-08-22T09:17:24.664Z,303.75
2022-08-22T09:18:24.645Z,298.12
2022-08-22T09:19:24.636Z,298.12
2022-08-22T09:20:24.628Z,303.75
2022-08-22T09:21:27.944Z,303.75
2022-08-22T09:22:24.646Z,309.38
2022-08-22T09:23:24.596Z,309.38
2022-08-22T09:24:24.934Z,309.38
2022-08-22T09:25:24.588Z,309.38
2022-08-22T09:26:24.633Z,315.00
2022-08-22T09:27:24.597Z,315.00
2022-08-22T09:28:28.356Z,320.62
2022-08-22T09:29:24.994Z,326.25
2022-08-22T09:30:27.696Z,326.25
2022-08-22T09:31:44.759Z,331.88
2022-08-22T09:32:24.586Z,331.88
2022-08-22T09:33:24.635Z,331.88
2022-08-22T09:34:25.541Z,331.88
2022-08-22T09:35:24.515Z,326.25
2022-08-22T09:36:24.583Z,320.62
2022-08-22T09:37:24.524Z,315.00
2022-08-22T09:38:24.512Z,309.38
2022-08-22T09:39:24.512Z,309.38
2022-08-22T09:41:24.486Z,315.00
2022-08-22T09:42:24.544Z,315.00
2022-08-22T09:43:24.476Z,315.00
2022-08-22T09:44:24.485Z,320.62
2022-08-22T09:45:24.694Z,320.62
2022-08-22T09:46:32.208Z,320.62
2022-08-22T09:47:25.027Z,320.62
2022-08-22T09:48:26.663Z,320.62
2022-08-22T09:49:25.035Z,320.62
2022-08-22T09:50:24.524Z,315.00
2022-08-22T09:51:33.147Z,315.00
2022-08-22T09:52:33.281Z,315.00
2022-08-22T09:53:24.396Z,320.62
2022-08-22T09:54:24.403Z,320.62
2022-08-22T09:55:34.959Z,320.62
2022-08-22T09:56:26.060Z,320.62
2022-08-22T09:57:24.383Z,326.25
2022-08-22T09:58:24.366Z,320.62
2022-08-22T09:59:24.954Z,320.62
2022-08-22T10:00:25.706Z,326.25
2022-08-22T10:01:24.387Z,320.62
2022-08-22T10:02:24.665Z,320.62
2022-08-22T10:03:24.674Z,320.62
2022-08-22T10:04:25.214Z,320.62
2022-08-22T10:05:40.353Z,320.62
2022-08-22T10:06:24.525Z,320.62
2022-08-22T10:07:24.634Z,320.62
2022-08-22T10:08:26.254Z,320.62
2022-08-22T10:09:32.003Z,320.62
2022-08-22T10:10:24.566Z,320.62
2022-08-22T10:11:24.284Z,320.62
2022-08-22T10:12:24.758Z,320.62
2022-08-22T10:13:24.287Z,320.62
2022-08-22T10:14:24.316Z,326.25
2022-08-22T10:15:24.385Z,326.25
2022-08-22T10:16:24.303Z,326.25
2022-08-22T10:17:24.267Z,331.88
2022-08-22T10:18:24.247Z,326.25
2022-08-22T10:19:24.245Z,331.88
2022-08-22T10:20:24.215Z,331.88
2022-08-22T10:21:25.166Z,337.50
2022-08-22T10:22:24.214Z,343.12
2022-08-22T10:23:24.195Z,343.12
2022-08-22T10:24:25.618Z,348.75
2022-08-22T10:25:24.184Z,354.38
2022-08-22T10:26:25.882Z,348.75
2022-08-22T10:27:24.175Z,348.75
2022-08-22T10:28:24.165Z,348.75
2022-08-22T10:29:24.155Z,365.62
2022-08-22T10:30:24.195Z,376.88
2022-08-22T10:31:24.443Z,388.12
2022-08-22T10:32:27.151Z,405.00
2022-08-22T10:33:24.124Z,433.12
2022-08-22T10:34:24.234Z,455.62
2022-08-22T10:35:25.595Z,466.88
2022-08-22T10:36:26.254Z,478.12
2022-08-22T10:37:24.139Z,483.75
2022-08-22T10:38:25.110Z,495.00
2022-08-22T10:39:24.084Z,495.00
2022-08-22T10:40:24.183Z,472.50
2022-08-22T10:41:24.075Z,438.75
2022-08-22T10:42:24.067Z,444.38
2022-08-22T10:43:28.580Z,455.62
2022-08-22T10:44:24.445Z,466.88
2022-08-22T10:45:36.783Z,500.62
2022-08-22T10:46:24.045Z,511.88
2022-08-22T10:47:24.037Z,545.62
2022-08-22T10:48:24.175Z,562.50
2022-08-22T10:49:28.338Z,590.62
2022-08-22T10:50:24.684Z,601.88
2022-08-22T10:51:24.255Z,585.00
2022-08-22T10:52:23.998Z,607.50
2022-08-22T10:53:28.939Z,669.38
2022-08-22T10:54:23.985Z,1715.62
2022-08-22T10:55:24.535Z,2812.50
2022-08-22T10:56:23.965Z,2863.12
2022-08-22T10:57:23.985Z,3150.00
2022-08-22T10:58:23.956Z,3487.50
2022-08-22T10:59:23.946Z,3161.25
2022-08-22T11:00:25.702Z,3015.00
2022-08-22T11:01:41.485Z,3549.38
2022-08-22T11:02:23.957Z,3251.25
2022-08-22T11:03:24.911Z,2722.50
2022-08-22T11:04:28.091Z,2829.38
2022-08-22T11:05:24.564Z,3060.00
2022-08-22T11:06:23.905Z,2970.00
2022-08-22T11:07:23.896Z,2795.62
2022-08-22T11:08:23.925Z,2795.62
2022-08-22T11:09:23.898Z,2610.00
2022-08-22T11:10:23.876Z,2660.62
2022-08-22T11:11:23.896Z,2818.12
2022-08-22T11:12:23.886Z,3048.75
2022-08-22T11:13:23.908Z,2126.25
2022-08-22T11:14:24.048Z,2435.62
2022-08-22T11:15:34.445Z,2587.50
2022-08-22T11:16:23.857Z,2868.75
2022-08-22T11:17:30.979Z,2520.00
2022-08-22T11:18:23.844Z,3065.62
2022-08-22T11:19:23.825Z,3183.75
2022-08-22T11:20:23.828Z,3183.75
2022-08-22T11:21:23.816Z,2964.38
2022-08-22T11:22:23.799Z,2936.25
2022-08-22T11:23:23.824Z,2930.62
2022-08-22T11:24:34.874Z,2851.88
2022-08-22T11:25:35.918Z,2975.62
2022-08-22T11:26:30.071Z,3211.88
2022-08-22T11:27:25.378Z,3121.88
2022-08-22T11:28:23.778Z,3200.62
2022-08-22T11:29:23.821Z,3262.50
2022-08-22T11:30:23.766Z,3375.00
2022-08-22T11:31:23.818Z,3183.75
2022-08-22T11:32:23.741Z,3211.88
2022-08-22T11:33:26.428Z,3251.25
2022-08-22T11:34:23.819Z,3318.75
2022-08-22T11:35:24.010Z,3290.62
2022-08-22T11:36:26.150Z,3425.62
2022-08-22T11:37:24.039Z,3560.62
2022-08-22T11:38:32.074Z,3408.75
2022-08-22T11:39:24.190Z,3352.50
2022-08-22T11:40:23.736Z,2975.62
2022-08-22T11:41:23.682Z,2784.38
2022-08-22T11:42:23.696Z,2289.38
2022-08-22T11:43:23.678Z,3037.50
2022-08-22T11:44:23.687Z,3273.75
2022-08-22T11:45:23.925Z,3200.62
2022-08-22T11:46:24.538Z,3217.50
2022-08-22T11:47:24.782Z,2902.50
2022-08-22T11:48:23.729Z,2542.50
2022-08-22T11:49:26.918Z,3195.00
2022-08-22T11:50:24.499Z,3150.00
2022-08-22T11:51:24.960Z,3296.25
2022-08-22T11:52:23.641Z,3223.12
2022-08-22T11:53:23.754Z,3105.00
2022-08-22T11:54:31.014Z,2829.38
2022-08-22T11:55:23.600Z,2986.88
2022-08-22T11:56:23.597Z,3015.00
2022-08-22T11:57:23.597Z,3076.88
2022-08-22T11:58:28.719Z,3453.75
2022-08-22T11:59:23.596Z,2728.12
2022-08-22T12:00:23.572Z,2255.62
2022-08-22T12:01:23.568Z,2373.75
2022-08-22T12:02:23.724Z,3228.75
2022-08-22T12:03:23.736Z,3009.38
2022-08-22T12:04:23.539Z,3200.62
2022-08-22T12:05:26.457Z,3003.75
2022-08-22T12:06:23.619Z,3616.88
2022-08-22T12:07:23.650Z,3206.25
2022-08-22T12:08:23.519Z,1220.62
2022-08-22T12:09:23.511Z,731.25
2022-08-22T12:10:23.633Z,804.38
2022-08-22T12:11:23.610Z,1693.12
2022-08-22T12:12:23.489Z,2694.38
2022-08-22T12:13:34.932Z,3206.25
2022-08-22T12:14:26.995Z,1575.00
2022-08-22T12:15:24.501Z,2896.88
2022-08-22T12:16:23.469Z,3881.25
2022-08-22T12:17:50.860Z,3397.50
2022-08-22T12:18:24.031Z,1743.75
2022-08-22T12:19:23.459Z,3414.38
2022-08-22T12:20:24.060Z,3155.62
2022-08-22T12:21:24.200Z,3026.25
2022-08-22T12:22:24.221Z,1535.62
2022-08-22T12:23:23.431Z,1530.00
2022-08-22T12:24:23.637Z,2070.00
2022-08-22T12:25:24.371Z,2328.75
2022-08-22T12:26:24.391Z,2238.75
2022-08-22T12:27:28.725Z,2925.00
2022-08-22T12:28:23.391Z,2300.62
2022-08-22T12:29:33.628Z,2424.38
2022-08-22T12:30:24.243Z,1023.75
2022-08-22T12:31:23.380Z,2733.75
2022-08-22T12:32:27.880Z,961.88
2022-08-22T12:33:23.637Z,866.25
2022-08-22T12:34:23.847Z,731.25
2022-08-22T12:35:29.784Z,725.62
2022-08-22T12:36:23.360Z,1254.38
2022-08-22T12:37:23.351Z,1001.25
2022-08-22T12:38:28.870Z,883.12
2022-08-22T12:39:23.341Z,1282.50
2022-08-22T12:40:26.450Z,1119.38