createdAt,value
2018-11-07T00:02:04.017Z,53.53
2018-11-07T00:04:34.441Z,50.27
2018-11-07T00:07:16.561Z,51.50
2018-11-07T00:09:46.675Z,51.83
2018-11-07T00:12:16.824Z,136.90
2018-11-07T00:14:46.991Z,109.53
2018-11-07T00:17:17.149Z,56.10
2018-11-07T00:19:47.236Z,71.37
2018-11-07T00:22:17.712Z,52.97
2018-11-07T00:24:47.833Z,45.67
2018-11-07T00:27:17.971Z,48.80
2018-11-07T00:29:48.066Z,52.10
2018-11-07T00:32:18.192Z,51.07
2018-11-07T00:34:48.297Z,52.13
2018-11-07T00:37:18.427Z,49.00
2018-11-07T00:39:48.625Z,53.90
2018-11-07T00:42:18.763Z,50.17
2018-11-07T00:44:48.876Z,47.63
2018-11-07T00:47:19.061Z,46.83
2018-11-07T00:49:49.195Z,44.13
2018-11-07T00:52:19.645Z,47.97
2018-11-07T00:54:49.749Z,50.43
2018-11-07T00:57:19.861Z,51.17
2018-11-07T00:59:49.960Z,48.90
2018-11-07T01:02:20.081Z,51.10
2018-11-07T01:04:50.200Z,52.80
2018-11-07T01:07:20.320Z,49.47
2018-11-07T01:09:50.444Z,46.37
2018-11-07T01:12:20.557Z,46.63
2018-11-07T01:14:50.671Z,46.93
2018-11-07T01:23:05.337Z,49.73
2018-11-07T01:25:35.456Z,49.57
2018-11-07T01:28:05.732Z,48.77
2018-11-07T01:30:35.801Z,52.93
2018-11-07T01:33:06.269Z,50.33
2018-11-07T01:45:27.379Z,48.37
2018-11-07T01:47:57.565Z,48.33
2018-11-07T01:50:27.662Z,49.40
2018-11-07T01:52:57.781Z,59.53
2018-11-07T01:55:27.903Z,54.63
2018-11-07T01:57:58.147Z,49.93
2018-11-07T02:00:28.265Z,47.83
2018-11-07T02:02:58.366Z,48.03
2018-11-07T02:05:28.515Z,46.83
2018-11-07T02:07:58.638Z,48.53
2018-11-07T02:10:28.841Z,49.07
2018-11-07T02:12:59.017Z,47.47
2018-11-07T02:15:29.160Z,46.27
2018-11-07T02:20:51.828Z,52.73
2018-11-07T02:23:22.093Z,54.80
2018-11-07T02:25:52.221Z,48.77
2018-11-07T02:28:22.387Z,48.50
2018-11-07T02:30:52.512Z,48.57
2018-11-07T02:33:22.625Z,46.80
2018-11-07T02:35:52.733Z,46.13
2018-11-07T02:38:23.075Z,48.87
2018-11-07T02:40:53.198Z,48.13
2018-11-07T02:43:23.318Z,48.60
2018-11-07T02:45:53.441Z,47.40
2018-11-07T02:48:23.594Z,52.07
2018-11-07T02:50:53.694Z,54.03
2018-11-07T02:53:23.924Z,47.87
2018-11-07T02:55:54.003Z,46.47
2018-11-07T02:58:24.415Z,45.43
2018-11-07T03:00:54.524Z,46.30
2018-11-07T03:03:24.633Z,46.00
2018-11-07T03:05:54.737Z,46.23
2018-11-07T03:08:24.887Z,43.87
2018-11-07T03:10:55.010Z,43.73
2018-11-07T03:13:25.133Z,43.83
2018-11-07T03:15:55.252Z,41.70
2018-11-07T03:18:25.361Z,41.87
2018-11-07T03:20:55.461Z,41.63
2018-11-07T03:23:25.569Z,41.10
2018-11-07T03:25:55.672Z,39.83
2018-11-07T03:28:25.777Z,40.37
2018-11-07T03:30:55.885Z,36.93
2018-11-07T03:33:25.987Z,37.27
2018-11-07T03:35:56.105Z,38.80
2018-11-07T03:38:26.185Z,38.20
2018-11-07T03:40:56.384Z,36.27
2018-11-07T03:43:26.475Z,35.07
2018-11-07T03:45:59.412Z,33.97
2018-11-07T03:48:30.761Z,36.03
2018-11-07T03:51:01.412Z,35.10
2018-11-07T03:53:31.526Z,36.97
2018-11-07T03:56:01.654Z,36.40
2018-11-07T03:58:31.782Z,37.43
2018-11-07T04:01:01.881Z,36.90
2018-11-07T04:03:32.018Z,37.00
2018-11-07T04:06:02.153Z,35.83
2018-11-07T04:11:45.536Z,33.77
2018-11-07T04:14:15.637Z,32.20
2018-11-07T04:16:45.752Z,32.83
2018-11-07T04:19:15.874Z,31.57
2018-11-07T04:21:46.115Z,29.47
2018-11-07T04:24:16.241Z,28.03
2018-11-07T04:26:46.357Z,27.90
2018-11-07T04:29:16.456Z,28.43
2018-11-07T04:31:46.561Z,30.20
2018-11-07T04:34:16.671Z,29.97
2018-11-07T04:36:46.775Z,29.63
2018-11-07T04:39:17.037Z,29.13
2018-11-07T04:41:46.985Z,28.43
2018-11-07T04:44:17.154Z,29.57
2018-11-07T04:46:47.221Z,27.87
2018-11-07T04:49:21.928Z,21.90
2018-11-07T04:55:21.825Z,19.77
2018-11-07T04:57:51.947Z,20.67
2018-11-07T05:00:22.105Z,19.07
2018-11-07T05:02:52.220Z,19.67
2018-11-07T05:05:22.340Z,19.17
2018-11-07T05:07:52.463Z,19.80
2018-11-07T05:10:22.585Z,18.10
2018-11-07T05:12:52.693Z,20.47
2018-11-07T05:15:22.798Z,19.70
2018-11-07T05:17:52.942Z,17.90
2018-11-07T05:20:23.063Z,19.73
2018-11-07T05:22:53.193Z,20.43
2018-11-07T05:25:23.309Z,20.27
2018-11-07T05:27:53.449Z,19.87
2018-11-07T05:30:23.653Z,19.80
2018-11-07T05:32:53.786Z,19.53
2018-11-07T05:35:23.901Z,19.67
2018-11-07T05:37:54.020Z,19.20
2018-11-07T05:40:24.145Z,19.60
2018-11-07T05:42:54.274Z,18.23
2018-11-07T05:45:24.382Z,19.70
2018-11-07T05:47:54.723Z,18.90
2018-11-07T05:50:24.816Z,20.20
2018-11-07T05:53:02.305Z,21.70
2018-11-07T05:55:32.487Z,20.27
2018-11-07T05:58:02.607Z,22.73
2018-11-07T06:00:32.714Z,22.40
2018-11-07T06:03:02.833Z,21.30
2018-11-07T06:05:32.969Z,23.00
2018-11-07T06:08:03.116Z,22.20
2018-11-07T06:10:33.202Z,21.50
2018-11-07T06:13:03.308Z,20.83
2018-11-07T06:15:33.414Z,19.20
2018-11-07T06:18:03.503Z,20.80
2018-11-07T06:20:33.688Z,20.13
2018-11-07T06:23:04.311Z,20.27
2018-11-07T06:25:34.381Z,36.90
2018-11-07T06:28:04.489Z,30.40
2018-11-07T06:30:34.591Z,23.17
2018-11-07T06:33:04.928Z,24.40
2018-11-07T06:35:35.033Z,28.43
2018-11-07T06:38:05.377Z,24.77
2018-11-07T06:40:35.673Z,23.43
2018-11-07T06:43:05.805Z,20.63
2018-11-07T06:45:35.905Z,19.63
2018-11-07T06:48:06.037Z,19.83
2018-11-07T06:50:36.160Z,18.63
2018-11-07T06:53:06.360Z,19.60
2018-11-07T06:55:36.497Z,19.03
2018-11-07T06:58:06.839Z,19.27
2018-11-07T07:00:36.969Z,19.10
2018-11-07T07:03:07.213Z,17.93
2018-11-07T07:05:37.317Z,18.10
2018-11-07T07:08:07.445Z,16.90
2018-11-07T07:10:37.541Z,18.20
2018-11-07T07:13:07.640Z,16.40
2018-11-07T07:15:37.764Z,17.43
2018-11-07T07:18:08.033Z,17.60
2018-11-07T07:20:38.368Z,17.33
2018-11-07T07:23:08.484Z,16.43
2018-11-07T07:25:38.685Z,15.87
2018-11-07T07:28:08.725Z,16.67
2018-11-07T07:30:38.900Z,16.80
2018-11-07T07:33:09.006Z,16.83
2018-11-07T07:35:39.136Z,16.87
2018-11-07T07:38:09.232Z,15.50
2018-11-07T07:40:39.327Z,16.90
2018-11-07T07:43:09.527Z,15.53
2018-11-07T07:45:39.732Z,17.83
2018-11-07T07:48:09.761Z,16.27
2018-11-07T07:50:39.844Z,17.33
2018-11-07T07:53:10.063Z,17.17
2018-11-07T07:55:40.080Z,15.47
2018-11-07T07:58:10.173Z,14.90
2018-11-07T08:00:40.293Z,16.60
2018-11-07T08:03:10.380Z,16.90
2018-11-07T08:05:40.473Z,15.70
2018-11-07T08:08:10.626Z,17.37
2018-11-07T08:10:40.721Z,17.43
2018-11-07T08:13:10.793Z,17.17
2018-11-07T08:15:40.884Z,18.87
2018-11-07T08:18:10.952Z,18.20
2018-11-07T08:20:41.324Z,17.83
2018-11-07T08:23:11.411Z,17.67
2018-11-07T08:25:41.492Z,17.67
2018-11-07T08:28:11.580Z,18.37
2018-11-07T08:30:41.689Z,17.67
2018-11-07T08:33:11.898Z,16.03
2018-11-07T08:35:41.980Z,17.10
2018-11-07T08:38:12.107Z,17.50
2018-11-07T08:40:42.259Z,18.93
2018-11-07T08:43:12.353Z,18.33
2018-11-07T08:45:42.435Z,17.07
2018-11-07T08:48:12.821Z,17.53
2018-11-07T08:50:42.925Z,17.73
2018-11-07T08:53:12.996Z,17.90
2018-11-07T08:55:43.097Z,17.27
2018-11-07T08:58:13.188Z,17.87
2018-11-07T09:00:43.284Z,17.90
2018-11-07T09:03:13.405Z,19.60
2018-11-07T09:05:43.493Z,18.83
2018-11-07T09:08:13.570Z,17.67
2018-11-07T09:10:43.648Z,18.87
2018-11-07T09:13:13.813Z,17.27
2018-11-07T09:15:43.900Z,29.80
2018-11-07T09:18:13.992Z,21.13
2018-11-07T09:20:44.101Z,34.27
2018-11-07T09:23:14.180Z,26.40
2018-11-07T09:25:44.296Z,16.93
2018-11-07T09:28:14.405Z,20.37
2018-11-07T09:30:44.497Z,35.73
2018-11-07T09:33:14.636Z,18.40
2018-11-07T09:35:44.709Z,25.10
2018-11-07T09:38:14.865Z,24.03
2018-11-07T09:40:44.948Z,19.67
2018-11-07T09:43:15.028Z,42.27
2018-11-07T09:45:45.180Z,18.13
2018-11-07T09:48:15.308Z,15.87
2018-11-07T09:50:45.353Z,18.77
2018-11-07T09:53:15.455Z,22.37
2018-11-07T09:55:45.601Z,24.60
2018-11-07T09:58:15.666Z,19.57
2018-11-07T10:00:45.756Z,41.43
2018-11-07T10:03:15.867Z,15.00
2018-11-07T10:05:45.962Z,17.87
2018-11-07T10:08:16.045Z,14.20
2018-11-07T10:10:46.157Z,17.80
2018-11-07T10:13:16.236Z,13.97
2018-11-07T10:15:46.325Z,18.73
2018-11-07T10:18:16.412Z,19.87
2018-11-07T10:20:46.485Z,37.23
2018-11-07T10:23:16.568Z,13.17
2018-11-07T10:25:46.681Z,13.83
2018-11-07T10:28:16.881Z,13.50
2018-11-07T10:30:46.853Z,11.83
2018-11-07T10:33:16.944Z,13.13
2018-11-07T10:35:47.033Z,11.70
2018-11-07T10:38:17.191Z,11.73
2018-11-07T10:40:47.253Z,12.47
2018-11-07T10:43:17.349Z,16.43
2018-11-07T10:45:47.481Z,29.23
2018-11-07T10:48:17.573Z,15.07
2018-11-07T10:50:47.681Z,13.30
2018-11-07T10:53:21.953Z,20.50
2018-11-07T10:55:52.081Z,12.40
2018-11-07T10:58:22.171Z,12.27
2018-11-07T11:00:57.556Z,11.83
2018-11-07T11:03:30.824Z,12.83
2018-11-07T11:06:00.922Z,13.20
2018-11-07T11:08:31.124Z,12.37
2018-11-07T11:11:01.363Z,12.43
2018-11-07T11:13:32.414Z,12.77
2018-11-07T11:16:02.511Z,12.50
2018-11-07T11:18:32.632Z,18.10
2018-11-07T11:21:02.969Z,20.87
2018-11-07T11:23:33.082Z,15.20
2018-11-07T11:26:03.189Z,13.07
2018-11-07T11:28:33.276Z,13.30
2018-11-07T11:31:03.365Z,14.10
2018-11-07T11:33:33.449Z,17.07
2018-11-07T11:36:03.574Z,13.70
2018-11-07T11:38:33.665Z,18.00
2018-11-07T11:41:03.802Z,26.07
2018-11-07T11:43:33.837Z,28.37
2018-11-07T11:46:03.936Z,15.93
2018-11-07T11:48:34.005Z,19.17
2018-11-07T11:51:04.319Z,16.07
2018-11-07T11:53:34.400Z,13.83
2018-11-07T11:56:04.682Z,14.77
2018-11-07T11:58:35.086Z,15.53
2018-11-07T12:01:05.505Z,13.53
2018-11-07T12:03:35.596Z,15.50
2018-11-07T12:06:05.924Z,14.57
2018-11-07T12:08:36.106Z,16.13
2018-11-07T12:11:06.450Z,15.67
2018-11-07T12:13:36.549Z,16.80
2018-11-07T12:16:06.663Z,16.63
2018-11-07T12:18:36.753Z,17.27
2018-11-07T12:21:06.886Z,16.93
2018-11-07T12:23:36.962Z,16.10
2018-11-07T12:26:07.089Z,17.30
2018-11-07T12:28:37.169Z,18.80
2018-11-07T12:31:07.329Z,30.87
2018-11-07T12:33:37.417Z,16.47
2018-11-07T12:36:07.555Z,16.87
2018-11-07T12:38:37.655Z,16.67
2018-11-07T12:41:07.769Z,16.20
2018-11-07T12:43:37.880Z,16.10
2018-11-07T12:46:07.965Z,16.87
2018-11-07T12:48:38.101Z,18.10
2018-11-07T12:51:08.201Z,15.80
2018-11-07T12:53:38.404Z,16.60
2018-11-07T12:56:08.553Z,16.50
2018-11-07T12:58:38.706Z,16.70
2018-11-07T13:01:08.824Z,16.23
2018-11-07T13:03:38.928Z,16.20
2018-11-07T13:06:09.068Z,16.70
2018-11-07T13:08:39.200Z,15.13
2018-11-07T13:11:09.369Z,16.87
2018-11-07T13:13:39.424Z,16.13
2018-11-07T13:16:09.537Z,16.17
2018-11-07T13:18:39.711Z,16.27
2018-11-07T13:21:09.814Z,16.73
2018-11-07T13:23:39.908Z,17.70
2018-11-07T13:26:10.029Z,16.97
2018-11-07T13:28:40.204Z,28.43
2018-11-07T13:31:10.235Z,17.57
2018-11-07T13:33:40.978Z,16.07
2018-11-07T13:36:11.117Z,16.10
2018-11-07T13:41:42.805Z,16.67
2018-11-07T13:44:12.916Z,16.60
2018-11-07T13:46:43.044Z,16.70
2018-11-07T13:49:13.214Z,18.13
2018-11-07T13:51:43.300Z,17.60
2018-11-07T13:54:13.461Z,19.40
2018-11-07T13:56:43.592Z,17.90
2018-11-07T13:59:13.689Z,19.17
2018-11-07T14:01:43.769Z,18.20
2018-11-07T14:04:13.880Z,17.33
2018-11-07T14:06:43.997Z,18.80
2018-11-07T14:09:14.068Z,18.40
2018-11-07T14:11:44.160Z,19.17
2018-11-07T14:14:14.300Z,19.07
2018-11-07T14:16:44.492Z,19.00
2018-11-07T14:19:14.791Z,19.83
2018-11-07T14:21:45.133Z,19.53
2018-11-07T14:24:15.327Z,19.27
2018-11-07T14:26:46.497Z,20.17
2018-11-07T14:29:16.637Z,19.17
2018-11-07T14:31:46.805Z,19.27
2018-11-07T14:34:17.624Z,18.63
2018-11-07T14:36:47.733Z,18.43
2018-11-07T14:39:18.183Z,17.90
2018-11-07T14:41:48.249Z,18.07
2018-11-07T14:44:18.690Z,18.33
2018-11-07T14:46:48.995Z,21.30
2018-11-07T14:49:19.093Z,21.30
2018-11-07T14:51:49.188Z,19.67
2018-11-07T14:54:19.401Z,19.17
2018-11-07T14:56:49.450Z,20.13
2018-11-07T14:59:19.564Z,19.30
2018-11-07T15:01:49.692Z,21.27
2018-11-07T15:04:19.846Z,20.80
2018-11-07T15:06:50.170Z,20.07
2018-11-07T15:09:20.689Z,20.23
2018-11-07T15:11:50.916Z,19.83
2018-11-07T15:14:21.347Z,20.13
2018-11-07T15:16:51.537Z,21.83
2018-11-07T15:19:21.649Z,20.07
2018-11-07T15:21:51.789Z,20.17
2018-11-07T15:24:22.246Z,18.77
2018-11-07T15:26:52.654Z,17.80
2018-11-07T15:29:22.757Z,18.30
2018-11-07T15:31:57.150Z,17.87
2018-11-07T15:34:28.190Z,19.33
2018-11-07T15:36:59.067Z,18.87
2018-11-07T15:39:29.810Z,20.43
2018-11-07T15:42:00.318Z,20.13
2018-11-07T15:44:31.117Z,17.90
2018-11-07T15:47:01.284Z,17.50
2018-11-07T15:49:31.768Z,16.73
2018-11-07T15:52:02.668Z,17.83
2018-11-07T15:54:33.303Z,19.80
2018-11-07T15:57:03.724Z,17.07
2018-11-07T15:59:33.822Z,17.57
2018-11-07T16:02:03.932Z,18.30
2018-11-07T16:04:34.269Z,19.40
2018-11-07T16:07:04.685Z,19.87
2018-11-07T16:09:34.801Z,20.23
2018-11-07T16:12:05.327Z,19.80
2018-11-07T16:14:35.595Z,20.17
2018-11-07T16:17:06.085Z,21.43
2018-11-07T16:19:36.187Z,19.53
2018-11-07T16:22:07.045Z,20.80
2018-11-07T16:24:37.263Z,22.07
2018-11-07T16:27:07.524Z,67.43
2018-11-07T16:29:38.360Z,45.53
2018-11-07T16:32:08.601Z,25.27
2018-11-07T16:34:39.339Z,23.90
2018-11-07T16:37:09.441Z,19.43
2018-11-07T16:39:39.573Z,20.73
2018-11-07T16:42:10.178Z,21.30
2018-11-07T16:44:40.268Z,20.87
2018-11-07T16:47:10.461Z,22.87
2018-11-07T16:49:40.609Z,23.00
2018-11-07T16:52:10.692Z,25.97
2018-11-07T16:54:40.776Z,28.40
2018-11-07T16:57:10.889Z,28.60
2018-11-07T16:59:41.008Z,27.03
2018-11-07T17:02:11.181Z,26.77
2018-11-07T17:04:41.333Z,29.77
2018-11-07T17:07:11.428Z,29.93
2018-11-07T17:09:41.552Z,30.53
2018-11-07T17:12:11.657Z,28.80
2018-11-07T17:14:41.801Z,30.93
2018-11-07T17:17:11.889Z,30.93
2018-11-07T17:19:41.987Z,34.87
2018-11-07T17:22:12.067Z,39.90
2018-11-07T17:24:42.607Z,34.40
2018-11-07T17:27:12.972Z,26.97
2018-11-07T17:29:43.106Z,26.43
2018-11-07T17:32:13.350Z,29.20
2018-11-07T17:34:43.517Z,27.37
2018-11-07T17:37:13.919Z,25.57
2018-11-07T17:39:43.992Z,23.60
2018-11-07T17:42:14.072Z,23.03
2018-11-07T17:44:44.324Z,23.80
2018-11-07T17:47:14.439Z,26.93
2018-11-07T17:49:44.568Z,27.13
2018-11-07T17:52:14.680Z,39.00
2018-11-07T17:54:45.053Z,42.20
2018-11-07T17:57:15.281Z,33.67
2018-11-07T17:59:45.484Z,28.70
2018-11-07T18:02:15.680Z,27.80
2018-11-07T18:04:45.836Z,24.60
2018-11-07T18:07:15.984Z,25.07
2018-11-07T18:09:46.155Z,27.63
2018-11-07T18:12:16.389Z,34.50
2018-11-07T18:14:46.513Z,32.10
2018-11-07T18:17:16.618Z,29.43
2018-11-07T18:19:47.412Z,28.50
2018-11-07T18:22:17.509Z,29.97
2018-11-07T18:24:47.664Z,27.67
2018-11-07T18:27:18.050Z,27.20
2018-11-07T18:29:48.375Z,27.93
2018-11-07T18:32:18.481Z,26.70
2018-11-07T18:34:49.000Z,26.67
2018-11-07T18:37:19.084Z,26.73
2018-11-07T18:39:49.214Z,26.90
2018-11-07T18:42:19.307Z,26.67
2018-11-07T18:44:49.645Z,28.17
2018-11-07T18:47:19.745Z,31.07
2018-11-07T18:49:49.954Z,32.40
2018-11-07T18:52:20.060Z,32.13
2018-11-07T18:54:50.432Z,32.23
2018-11-07T18:57:20.851Z,32.03
2018-11-07T18:59:51.205Z,33.23
2018-11-07T19:02:21.349Z,33.97
2018-11-07T19:04:51.524Z,33.53
2018-11-07T19:07:21.769Z,30.77
2018-11-07T19:09:51.868Z,27.60
2018-11-07T19:12:21.979Z,25.80
2018-11-07T19:14:52.099Z,26.50
2018-11-07T19:17:22.601Z,30.03
2018-11-07T19:19:52.727Z,28.40
2018-11-07T19:22:23.172Z,28.03
2018-11-07T19:24:54.676Z,33.87
2018-11-07T19:27:25.013Z,30.93
2018-11-07T19:29:56.125Z,37.10
2018-11-07T19:32:27.146Z,35.73
2018-11-07T19:34:58.259Z,29.33
2018-11-07T19:37:28.843Z,30.33
2018-11-07T19:39:59.869Z,35.27
2018-11-07T19:42:30.119Z,31.23
2018-11-07T19:45:00.828Z,31.13
2018-11-07T19:47:31.330Z,33.87
2018-11-07T19:50:01.507Z,33.60
2018-11-07T19:52:31.789Z,28.70
2018-11-07T19:55:02.376Z,26.73
2018-11-07T19:57:32.573Z,27.47
2018-11-07T20:00:02.818Z,28.37
2018-11-07T20:02:33.708Z,30.67
2018-11-07T20:05:04.197Z,29.43
2018-11-07T20:07:35.639Z,31.37
2018-11-07T20:10:09.422Z,29.00
2018-11-07T20:12:39.866Z,28.30
2018-11-07T20:15:11.799Z,32.50
2018-11-07T20:17:42.314Z,34.83
2018-11-07T20:20:13.064Z,31.87
2018-11-07T20:22:43.336Z,30.87
2018-11-07T20:25:14.204Z,32.97
2018-11-07T20:27:45.025Z,31.13
2018-11-07T20:30:16.914Z,33.00
2018-11-07T20:32:47.240Z,31.87
2018-11-07T20:35:19.224Z,31.70
2018-11-07T20:37:49.674Z,30.63
2018-11-07T20:40:21.152Z,29.67
2018-11-07T20:42:51.618Z,27.73
2018-11-07T20:45:22.216Z,22.47
2018-11-07T20:47:52.333Z,21.43
2018-11-07T20:50:22.533Z,20.43
2018-11-07T20:52:52.656Z,18.43
2018-11-07T20:55:22.800Z,20.43
2018-11-07T20:57:52.911Z,18.67
2018-11-07T21:00:23.674Z,19.13
2018-11-07T21:02:53.866Z,17.80
2018-11-07T21:05:24.029Z,16.37
2018-11-07T21:07:54.124Z,14.97
2018-11-07T21:10:24.304Z,14.80
2018-11-07T21:12:54.400Z,15.57
2018-11-07T21:15:24.495Z,16.57
2018-11-07T21:17:54.964Z,16.97
2018-11-07T21:20:25.083Z,16.60
2018-11-07T21:22:55.184Z,15.57
2018-11-07T21:25:25.297Z,15.50
2018-11-07T21:27:55.405Z,14.43
2018-11-07T21:30:25.532Z,14.50
2018-11-07T21:32:55.848Z,14.33
2018-11-07T21:35:26.164Z,14.73
2018-11-07T21:37:56.861Z,13.83
2018-11-07T21:40:27.143Z,13.80
2018-11-07T21:42:57.581Z,14.63
2018-11-07T21:45:28.181Z,14.60
2018-11-07T21:47:58.581Z,14.00
2018-11-07T21:50:28.686Z,13.00
2018-11-07T21:52:58.998Z,12.93
2018-11-07T21:55:29.398Z,13.50
2018-11-07T21:57:59.636Z,13.13
2018-11-07T22:00:29.793Z,13.07
2018-11-07T22:03:02.781Z,12.80
2018-11-07T22:05:33.204Z,11.97
2018-11-07T22:08:03.296Z,13.33
2018-11-07T22:10:33.392Z,13.20
2018-11-07T22:13:03.527Z,102.63
2018-11-07T22:15:33.632Z,48.37
2018-11-07T22:18:03.726Z,24.37
2018-11-07T22:20:33.828Z,14.17
2018-11-07T22:23:03.916Z,12.10
2018-11-07T22:25:34.013Z,12.30
2018-11-07T22:28:04.125Z,11.50
2018-11-07T22:30:34.602Z,13.87
2018-11-07T22:33:05.005Z,12.37
2018-11-07T22:35:35.121Z,12.87
2018-11-07T22:38:05.249Z,13.33
2018-11-07T22:40:35.373Z,12.40
2018-11-07T22:43:05.842Z,12.93
2018-11-07T22:45:35.997Z,12.67
2018-11-07T22:48:06.148Z,12.17
2018-11-07T22:50:36.247Z,12.10
2018-11-07T22:53:06.357Z,13.20
2018-11-07T22:55:36.483Z,13.07
2018-11-07T22:58:06.749Z,15.17
2018-11-07T23:00:42.624Z,13.50
2018-11-07T23:03:12.725Z,15.30
2018-11-07T23:05:42.855Z,16.80
2018-11-07T23:08:12.969Z,17.87
2018-11-07T23:10:45.107Z,18.93
2018-11-07T23:13:15.554Z,19.97
2018-11-07T23:15:46.548Z,19.37
2018-11-07T23:18:18.180Z,17.13
2018-11-07T23:20:48.313Z,16.90
2018-11-07T23:23:18.739Z,16.63
2018-11-07T23:25:48.833Z,14.97
2018-11-07T23:28:18.957Z,15.17
2018-11-07T23:30:49.040Z,16.30
2018-11-07T23:33:19.144Z,15.33
2018-11-07T23:35:49.246Z,14.63
2018-11-07T23:38:19.369Z,15.73
2018-11-07T23:40:49.516Z,14.83
2018-11-07T23:43:19.761Z,15.10
2018-11-07T23:45:49.881Z,14.63
2018-11-07T23:48:20.481Z,15.07
2018-11-07T23:50:50.573Z,14.80
2018-11-07T23:53:20.696Z,15.00
2018-11-07T23:55:50.816Z,22.43
2018-11-07T23:58:21.264Z,52.43
