createdAt,value
2022-08-03T17:35:56.549Z,35.34
2022-08-03T17:38:25.280Z,35.33
2022-08-03T17:41:00.210Z,35.32
2022-08-03T17:44:13.053Z,35.33
2022-08-03T17:46:20.387Z,35.08
2022-08-03T17:48:46.935Z,34.91
2022-08-03T17:51:28.092Z,34.58
2022-08-03T17:54:18.506Z,34.60
2022-08-03T17:56:46.591Z,34.43
2022-08-03T17:59:51.076Z,34.41
2022-08-03T18:02:59.536Z,34.42
2022-08-03T18:06:11.682Z,34.23
2022-08-03T18:08:37.053Z,34.11
2022-08-03T18:11:19.822Z,34.13
2022-08-03T18:14:16.319Z,34.06
2022-08-03T18:16:50.843Z,33.70
2022-08-03T18:19:19.830Z,33.36
2022-08-03T18:22:06.369Z,33.20
2022-08-03T18:24:34.342Z,33.34
2022-08-03T18:27:04.135Z,33.13
2022-08-03T18:29:39.304Z,32.86
2022-08-03T18:32:13.304Z,32.70
2022-08-03T18:34:53.792Z,32.35
2022-08-03T18:37:25.983Z,31.88
2022-08-03T18:39:57.945Z,31.57
2022-08-03T18:42:26.364Z,31.26
2022-08-03T18:44:56.349Z,31.03
2022-08-03T18:47:51.792Z,30.78
2022-08-03T18:50:28.403Z,30.48
2022-08-03T18:53:23.521Z,30.20
2022-08-03T18:56:23.424Z,29.94
2022-08-03T18:59:04.351Z,29.75
2022-08-03T19:01:58.974Z,29.53
2022-08-03T19:04:41.254Z,29.28
2022-08-03T19:07:16.921Z,29.08
2022-08-03T19:09:48.060Z,28.88
2022-08-03T19:12:31.120Z,28.75
2022-08-03T19:15:05.326Z,28.54
2022-08-03T19:17:36.043Z,28.38
2022-08-03T19:20:06.256Z,28.25
2022-08-03T19:22:33.922Z,28.11
2022-08-03T19:25:04.601Z,28.02
2022-08-03T19:27:36.371Z,27.94
2022-08-03T19:32:56.665Z,27.76
2022-08-03T19:35:51.654Z,27.67
2022-08-03T19:38:16.502Z,27.56
2022-08-03T19:41:02.106Z,27.45
2022-08-03T19:43:33.071Z,26.64
2022-08-03T19:46:07.637Z,26.66
2022-08-03T19:48:40.386Z,26.59
2022-08-03T19:51:12.517Z,26.54
2022-08-03T19:53:44.999Z,26.42
2022-08-03T19:56:14.335Z,26.39
2022-08-03T19:58:46.660Z,26.46
2022-08-03T20:01:21.578Z,26.47
2022-08-03T20:03:49.707Z,26.46
2022-08-03T20:06:23.699Z,26.43
2022-08-03T20:08:51.465Z,26.38
2022-08-03T20:11:28.834Z,26.33
2022-08-03T20:13:57.965Z,26.24
2022-08-03T20:16:24.846Z,26.14
2022-08-03T20:18:52.024Z,26.03
2022-08-03T20:21:23.363Z,25.95
2022-08-03T20:24:01.769Z,25.88
2022-08-03T20:26:30.614Z,25.77
2022-08-03T20:29:09.088Z,25.66
2022-08-03T20:31:39.237Z,25.58
2022-08-03T20:34:09.145Z,25.50
2022-08-03T20:36:35.750Z,25.43
2022-08-03T20:39:07.893Z,25.38
2022-08-03T20:41:36.986Z,25.32
2022-08-03T20:44:04.558Z,25.27
2022-08-03T20:46:41.673Z,25.21
2022-08-03T20:49:23.068Z,25.14
2022-08-03T20:52:00.001Z,25.12
2022-08-03T20:54:29.402Z,25.05
2022-08-03T20:56:58.427Z,24.95
2022-08-03T20:59:47.162Z,24.89
2022-08-03T21:02:19.594Z,24.81
2022-08-03T21:04:57.676Z,24.68
2022-08-03T21:08:03.680Z,24.58
2022-08-03T21:10:16.828Z,24.49
2022-08-03T21:13:02.300Z,27.87
2022-08-03T21:13:18.597Z,24.41
2022-08-03T21:16:06.700Z,24.28
2022-08-03T21:18:44.601Z,24.15
2022-08-03T21:21:16.669Z,24.05
2022-08-03T21:23:48.806Z,23.96
2022-08-03T21:26:21.204Z,23.88
2022-08-03T21:28:49.518Z,23.85
2022-08-03T21:31:22.298Z,23.81
2022-08-03T21:34:04.133Z,23.79
2022-08-03T21:36:36.773Z,23.74
2022-08-03T21:39:08.395Z,23.67
2022-08-03T21:41:36.616Z,23.59
2022-08-03T21:44:07.244Z,23.50
2022-08-03T21:46:40.077Z,23.46
2022-08-03T21:50:05.027Z,23.39
2022-08-03T21:52:05.039Z,23.28
2022-08-03T21:54:35.759Z,23.22
2022-08-03T21:57:05.087Z,23.20
2022-08-03T21:59:38.837Z,23.16
2022-08-03T22:02:15.607Z,23.10
2022-08-03T22:04:58.162Z,22.99
2022-08-03T22:07:26.385Z,22.97
2022-08-03T22:09:55.183Z,22.91
2022-08-03T22:12:25.552Z,22.86
2022-08-03T22:15:00.038Z,22.82
2022-08-03T22:17:53.824Z,22.77
2022-08-03T22:20:17.300Z,22.71
2022-08-03T22:22:53.618Z,22.63
2022-08-03T22:25:27.266Z,22.60
2022-08-03T22:27:54.736Z,22.59
2022-08-03T22:30:23.011Z,22.56
2022-08-03T22:32:52.834Z,22.54
2022-08-03T22:35:21.357Z,22.46
2022-08-03T22:37:54.064Z,22.38
2022-08-03T22:40:21.229Z,22.30
2022-08-03T22:42:52.494Z,22.27
2022-08-03T22:46:05.959Z,22.24
2022-08-03T22:48:09.764Z,22.28
2022-08-03T22:50:37.029Z,22.30
2022-08-03T22:53:03.635Z,22.29
2022-08-03T22:55:32.409Z,22.26
2022-08-03T22:57:59.029Z,22.26
