createdAt,value
2022-08-26T00:02:07.197Z,100.00
2022-08-26T00:04:35.459Z,100.00
2022-08-26T00:07:03.772Z,100.00
2022-08-26T00:09:38.885Z,100.00
2022-08-26T00:12:09.362Z,100.00
2022-08-26T00:14:41.135Z,100.00
2022-08-26T00:17:09.857Z,100.00
2022-08-26T00:19:38.362Z,100.00
2022-08-26T00:22:06.402Z,100.00
2022-08-26T00:24:34.599Z,100.00
2022-08-26T00:27:02.522Z,100.00
2022-08-26T00:29:34.898Z,100.00
2022-08-26T00:32:06.867Z,100.00
2022-08-26T00:34:34.988Z,100.00
2022-08-26T00:37:02.953Z,100.00
2022-08-26T00:39:32.355Z,100.00
2022-08-26T00:42:00.552Z,100.00
2022-08-26T00:44:28.560Z,100.00
2022-08-26T00:47:03.737Z,100.00
2022-08-26T00:49:38.238Z,100.00
2022-08-26T00:52:09.713Z,100.00
2022-08-26T00:54:46.753Z,100.00
2022-08-26T00:57:17.930Z,100.00
2022-08-26T00:59:47.894Z,100.00
2022-08-26T01:02:20.817Z,100.00
2022-08-26T01:04:55.815Z,100.00
2022-08-26T01:07:27.381Z,100.00
2022-08-26T01:09:56.053Z,100.00
2022-08-26T01:12:25.987Z,100.00
2022-08-26T01:14:54.094Z,100.00
2022-08-26T01:17:24.111Z,100.00
2022-08-26T01:19:58.010Z,100.00
2022-08-26T01:22:29.501Z,100.00
2022-08-26T01:25:03.525Z,100.00
2022-08-26T01:27:33.757Z,100.00
2022-08-26T01:30:03.182Z,100.00
2022-08-26T01:32:33.891Z,100.00
2022-08-26T01:35:02.317Z,100.00
2022-08-26T01:37:36.347Z,100.00
2022-08-26T01:40:09.000Z,100.00
2022-08-26T01:42:37.011Z,100.00
2022-08-26T01:45:11.182Z,100.00
2022-08-26T01:47:40.151Z,100.00
2022-08-26T01:50:15.837Z,100.00
2022-08-26T01:52:57.054Z,100.00
2022-08-26T01:55:32.999Z,100.00
2022-08-26T01:58:05.393Z,100.00
2022-08-26T02:00:34.950Z,100.00
2022-08-26T02:03:17.738Z,100.00
2022-08-26T02:05:54.087Z,100.00
2022-08-26T02:08:27.370Z,100.00
2022-08-26T02:10:57.061Z,100.00
2022-08-26T02:13:30.051Z,100.00
2022-08-26T02:16:00.546Z,100.00
2022-08-26T02:18:31.317Z,100.00
2022-08-26T02:21:00.457Z,100.00
2022-08-26T02:23:28.453Z,100.00
2022-08-26T02:26:04.903Z,100.00
2022-08-26T02:28:39.869Z,100.00
2022-08-26T02:31:08.542Z,100.00
2022-08-26T02:33:38.212Z,100.00
2022-08-26T02:36:12.055Z,100.00
2022-08-26T02:38:40.368Z,100.00
2022-08-26T02:41:12.760Z,100.00
2022-08-26T02:43:40.875Z,100.00
2022-08-26T02:46:08.795Z,100.00
2022-08-26T02:48:36.907Z,100.00
2022-08-26T02:51:05.456Z,100.00
2022-08-26T02:53:35.538Z,100.00
2022-08-26T02:56:04.453Z,100.00
2022-08-26T02:58:34.026Z,100.00
2022-08-26T03:01:02.599Z,100.00
2022-08-26T03:03:33.705Z,100.00
2022-08-26T03:06:02.006Z,100.00
2022-08-26T03:08:29.908Z,100.00
2022-08-26T03:10:59.223Z,100.00
2022-08-26T03:13:29.623Z,100.00
2022-08-26T03:16:01.425Z,100.00
2022-08-26T03:18:29.503Z,100.00
2022-08-26T03:20:58.485Z,100.00
2022-08-26T03:23:26.437Z,100.00
2022-08-26T03:25:54.808Z,100.00
2022-08-26T03:28:24.226Z,100.00
2022-08-26T03:30:54.461Z,100.00
2022-08-26T03:33:23.931Z,100.00
2022-08-26T03:35:53.102Z,100.00
2022-08-26T03:38:22.799Z,100.00
2022-08-26T03:40:50.733Z,100.00
2022-08-26T03:43:19.988Z,100.00
2022-08-26T03:45:47.824Z,100.00
2022-08-26T03:48:15.692Z,100.00
2022-08-26T03:50:45.225Z,100.00
2022-08-26T03:53:15.406Z,100.00
2022-08-26T03:55:43.412Z,100.00
2022-08-26T03:58:12.013Z,100.00
2022-08-26T04:00:39.927Z,100.00
2022-08-26T04:03:09.961Z,100.00
2022-08-26T04:05:38.689Z,100.00
2022-08-26T04:08:08.272Z,100.00
2022-08-26T04:10:39.083Z,100.00
2022-08-26T04:13:07.454Z,100.00
2022-08-26T04:15:35.516Z,100.00
2022-08-26T04:18:04.491Z,100.00
2022-08-26T04:20:32.534Z,100.00
2022-08-26T04:23:00.545Z,100.00
2022-08-26T04:25:30.071Z,100.00
2022-08-26T04:27:57.933Z,100.00
2022-08-26T04:30:26.005Z,100.00
2022-08-26T04:32:54.150Z,100.00
2022-08-26T04:35:25.591Z,100.00
2022-08-26T04:37:55.464Z,100.00
2022-08-26T04:40:24.221Z,100.00
2022-08-26T04:42:55.411Z,100.00
2022-08-26T04:45:24.469Z,100.00
2022-08-26T04:47:56.689Z,100.00
2022-08-26T04:50:27.007Z,100.00
2022-08-26T04:52:55.617Z,100.00
2022-08-26T04:55:38.688Z,100.00
2022-08-26T04:58:10.364Z,100.00
2022-08-26T05:00:39.334Z,100.00
2022-08-26T05:03:10.530Z,100.00
2022-08-26T05:05:40.938Z,100.00
2022-08-26T05:08:09.476Z,100.00
2022-08-26T05:10:43.567Z,100.00
2022-08-26T05:13:15.563Z,100.00
2022-08-26T05:15:45.255Z,100.00
2022-08-26T05:18:15.141Z,100.00
2022-08-26T05:20:46.465Z,100.00
2022-08-26T05:23:15.864Z,100.00
2022-08-26T05:25:47.097Z,100.00
2022-08-26T05:28:18.735Z,100.00
2022-08-26T05:30:47.226Z,100.00
2022-08-26T05:33:16.341Z,100.00
2022-08-26T05:35:46.251Z,100.00
2022-08-26T05:38:16.380Z,100.00
2022-08-26T05:40:46.751Z,100.00
2022-08-26T05:43:17.226Z,100.00
2022-08-26T05:45:50.599Z,100.00
2022-08-26T05:48:22.747Z,100.00
2022-08-26T05:50:53.913Z,100.00
2022-08-26T05:53:25.924Z,100.00
2022-08-26T05:55:55.993Z,100.00
2022-08-26T05:58:26.691Z,100.00
2022-08-26T06:01:00.905Z,100.00
2022-08-26T06:03:29.178Z,100.00
2022-08-26T06:05:57.895Z,100.00
2022-08-26T06:08:26.127Z,100.00
2022-08-26T06:10:55.777Z,100.00
2022-08-26T06:13:27.604Z,100.00
2022-08-26T06:16:00.817Z,100.00
2022-08-26T06:18:32.769Z,100.00
2022-08-26T06:21:01.781Z,100.00
2022-08-26T06:23:48.316Z,100.00
2022-08-26T06:26:17.465Z,100.00
2022-08-26T06:28:47.162Z,100.00
2022-08-26T06:31:15.407Z,100.00
2022-08-26T06:33:43.590Z,100.00
2022-08-26T06:36:17.045Z,100.00
2022-08-26T06:38:47.399Z,100.00
2022-08-26T06:41:16.192Z,100.00
2022-08-26T06:43:44.067Z,100.00
2022-08-26T06:46:16.584Z,100.00
2022-08-26T06:48:45.214Z,100.00
2022-08-26T06:51:15.062Z,100.00
2022-08-26T06:53:45.596Z,100.00
2022-08-26T06:56:15.693Z,100.00
2022-08-26T06:58:43.928Z,100.00
2022-08-26T07:01:21.975Z,100.00
2022-08-26T07:03:52.296Z,100.00
2022-08-26T07:06:22.562Z,100.00
2022-08-26T07:08:52.938Z,100.00
2022-08-26T07:11:21.248Z,100.00
2022-08-26T07:13:51.440Z,100.00
2022-08-26T07:16:21.974Z,100.00
2022-08-26T07:18:53.629Z,100.00
2022-08-26T07:21:23.204Z,100.00
2022-08-26T07:23:52.209Z,100.00
2022-08-26T07:26:22.075Z,100.00
2022-08-26T07:28:54.292Z,100.00
2022-08-26T07:31:26.011Z,100.00
2022-08-26T07:33:54.740Z,100.00
2022-08-26T07:36:24.152Z,100.00
2022-08-26T07:38:52.349Z,100.00
2022-08-26T07:41:24.069Z,100.00
2022-08-26T07:43:53.030Z,100.00
2022-08-26T07:46:27.538Z,100.00
2022-08-26T07:49:00.135Z,100.00
2022-08-26T07:51:29.041Z,100.00
2022-08-26T07:53:57.097Z,100.00
2022-08-26T07:56:26.048Z,100.00
2022-08-26T07:58:55.024Z,100.00
2022-08-26T08:01:24.638Z,100.00
2022-08-26T08:03:55.219Z,100.00
2022-08-26T08:06:27.166Z,100.00
2022-08-26T08:08:57.133Z,100.00
2022-08-26T08:11:27.230Z,100.00
2022-08-26T08:13:56.441Z,100.00
2022-08-26T08:16:26.122Z,100.00
2022-08-26T08:18:54.764Z,100.00
2022-08-26T08:21:25.884Z,100.00
2022-08-26T08:23:55.387Z,100.00
2022-08-26T08:26:24.492Z,100.00
2022-08-26T08:28:55.527Z,100.00
2022-08-26T08:31:52.579Z,100.00
2022-08-26T08:34:13.948Z,100.00
2022-08-26T08:36:43.425Z,100.00
2022-08-26T08:39:11.671Z,98.56
2022-08-26T08:41:54.712Z,93.27
2022-08-26T08:47:01.585Z,97.51
2022-08-26T08:49:31.476Z,92.19
2022-08-26T08:52:05.896Z,90.11
2022-08-26T08:54:34.177Z,88.48
2022-08-26T08:57:11.924Z,87.21
2022-08-26T08:59:50.934Z,88.68
2022-08-26T09:02:29.754Z,85.77
2022-08-26T09:05:07.165Z,85.42
2022-08-26T09:07:40.225Z,86.17
2022-08-26T09:10:26.314Z,82.47
2022-08-26T09:12:54.375Z,78.78
2022-08-26T09:15:30.458Z,82.97
2022-08-26T09:18:11.128Z,86.55
2022-08-26T09:20:55.823Z,78.42
2022-08-26T09:23:25.521Z,75.11
2022-08-26T09:25:56.429Z,75.20
2022-08-26T09:28:26.589Z,77.20
2022-08-26T09:31:11.477Z,81.10
2022-08-26T09:33:41.453Z,79.13
2022-08-26T09:36:15.628Z,81.25
2022-08-26T09:38:46.082Z,80.49
2022-08-26T09:41:31.713Z,82.39
2022-08-26T09:44:17.795Z,80.41
2022-08-26T09:46:53.712Z,77.11
2022-08-26T09:49:35.872Z,75.58
2022-08-26T09:52:15.724Z,76.62
2022-08-26T09:54:46.096Z,73.86
2022-08-26T09:57:18.341Z,71.81
2022-08-26T09:59:46.724Z,69.82
2022-08-26T10:02:21.423Z,71.47
2022-08-26T10:04:54.266Z,72.79
2022-08-26T10:07:38.790Z,72.14
2022-08-26T10:10:12.192Z,72.69
2022-08-26T10:12:49.700Z,71.40
2022-08-26T10:15:20.157Z,70.05
2022-08-26T10:17:54.459Z,71.07
2022-08-26T10:20:26.689Z,70.59
2022-08-26T10:23:02.020Z,70.06
2022-08-26T10:25:35.751Z,68.12
2022-08-26T10:28:10.955Z,65.76
2022-08-26T10:30:44.660Z,65.32
2022-08-26T10:33:15.675Z,66.33
2022-08-26T10:35:52.150Z,66.94
2022-08-26T10:38:28.797Z,72.57
2022-08-26T10:41:03.627Z,66.23
2022-08-26T10:43:43.792Z,62.14
2022-08-26T10:46:17.157Z,64.68
2022-08-26T10:48:50.521Z,66.90
2022-08-26T10:51:24.197Z,60.69
2022-08-26T10:53:58.178Z,62.76
2022-08-26T10:56:39.545Z,59.59
2022-08-26T10:59:14.359Z,60.96
2022-08-26T11:01:52.575Z,57.68
2022-08-26T11:04:45.615Z,59.23
2022-08-26T11:07:33.469Z,59.30
2022-08-26T11:10:03.192Z,58.17
2022-08-26T11:12:57.490Z,58.81
2022-08-26T11:16:02.585Z,59.17
2022-08-26T11:18:38.744Z,58.44
2022-08-26T11:21:52.127Z,59.74
2022-08-26T11:24:47.473Z,55.51
2022-08-26T11:27:55.013Z,59.25
2022-08-26T11:30:47.671Z,57.27
2022-08-26T11:33:59.684Z,55.84
2022-08-26T11:36:41.414Z,56.48
2022-08-26T11:39:21.251Z,56.88
2022-08-26T11:41:52.652Z,55.83
2022-08-26T11:44:23.911Z,56.56
2022-08-26T11:46:59.459Z,58.68
2022-08-26T11:49:28.876Z,61.63
2022-08-26T11:52:10.168Z,60.24
2022-08-26T11:54:39.100Z,56.94
2022-08-26T11:57:13.499Z,58.43
2022-08-26T11:59:43.454Z,57.71
2022-08-26T12:02:17.889Z,57.27
2022-08-26T12:04:49.319Z,58.98
2022-08-26T12:07:23.754Z,56.76
2022-08-26T12:09:56.542Z,57.49
2022-08-26T12:12:34.556Z,59.59
2022-08-26T12:15:15.685Z,57.60
2022-08-26T12:17:51.740Z,57.57
2022-08-26T12:20:45.833Z,58.63
2022-08-26T12:23:28.876Z,55.74
2022-08-26T12:26:06.308Z,56.12
2022-08-26T12:28:34.587Z,55.84
2022-08-26T12:31:05.925Z,56.52
2022-08-26T12:33:37.009Z,56.15
2022-08-26T12:36:06.035Z,57.47
2022-08-26T12:38:40.423Z,57.95
2022-08-26T12:41:08.817Z,58.63
2022-08-26T12:43:42.796Z,55.90
2022-08-26T12:46:13.743Z,56.83
2022-08-26T12:48:45.780Z,56.37
2022-08-26T12:51:22.784Z,57.25
2022-08-26T12:53:51.086Z,57.82
2022-08-26T12:56:26.540Z,58.73
2022-08-26T12:59:07.654Z,55.48
2022-08-26T13:01:43.018Z,55.31
2022-08-26T13:04:41.540Z,55.27
2022-08-26T13:07:30.755Z,57.23
2022-08-26T13:10:00.947Z,55.88
2022-08-26T13:12:31.775Z,58.42
2022-08-26T13:15:01.516Z,58.61
2022-08-26T13:17:30.883Z,58.02
2022-08-26T13:20:04.158Z,57.14
2022-08-26T13:22:33.107Z,57.63
2022-08-26T13:25:01.113Z,54.57
2022-08-26T13:27:29.541Z,54.63
2022-08-26T13:29:59.150Z,55.31
2022-08-26T13:32:27.805Z,54.97
2022-08-26T13:34:57.494Z,55.93
2022-08-26T13:37:35.184Z,58.24
2022-08-26T13:40:05.639Z,55.01
2022-08-26T13:42:34.438Z,56.35
2022-08-26T13:45:02.769Z,55.49
2022-08-26T13:47:30.740Z,59.80
2022-08-26T13:49:59.139Z,57.73
2022-08-26T13:52:31.015Z,57.29
2022-08-26T13:55:00.319Z,57.51
2022-08-26T13:57:30.270Z,55.77
2022-08-26T13:59:59.981Z,54.26
2022-08-26T14:02:29.196Z,51.44
2022-08-26T14:04:57.219Z,52.70
2022-08-26T14:07:25.271Z,51.95
2022-08-26T14:09:55.049Z,51.08
2022-08-26T14:12:23.169Z,50.63
2022-08-26T14:14:51.194Z,52.63
2022-08-26T14:17:22.654Z,49.57
2022-08-26T14:19:51.766Z,51.32
2022-08-26T14:22:22.537Z,47.52
2022-08-26T14:24:50.957Z,47.42
2022-08-26T14:27:20.277Z,48.43
2022-08-26T14:29:48.739Z,50.67
2022-08-26T14:32:23.117Z,48.91
2022-08-26T14:34:51.861Z,48.89
2022-08-26T14:37:20.342Z,48.33
2022-08-26T14:39:48.718Z,50.03
2022-08-26T14:42:22.399Z,49.55
2022-08-26T14:44:54.746Z,48.34
2022-08-26T14:47:23.034Z,48.63
2022-08-26T14:49:50.991Z,47.60
2022-08-26T14:52:19.324Z,49.02
2022-08-26T14:54:46.562Z,48.69
2022-08-26T14:57:15.255Z,49.40
2022-08-26T14:59:50.041Z,50.99
2022-08-26T15:02:30.848Z,49.63
2022-08-26T15:05:02.134Z,51.59
2022-08-26T15:07:30.400Z,51.22
2022-08-26T15:09:58.367Z,50.91
2022-08-26T15:12:26.354Z,51.16
2022-08-26T15:14:55.880Z,51.04
2022-08-26T15:17:24.140Z,50.58
2022-08-26T15:19:52.150Z,52.00
2022-08-26T15:22:20.469Z,50.19
2022-08-26T15:24:48.460Z,51.65
2022-08-26T15:27:21.986Z,50.58
2022-08-26T15:29:50.188Z,52.93
2022-08-26T15:32:19.675Z,51.75
2022-08-26T15:34:49.873Z,51.77
2022-08-26T15:37:17.974Z,52.29
2022-08-26T15:39:45.901Z,51.75
2022-08-26T15:42:14.067Z,52.54
2022-08-26T15:44:44.434Z,52.10
2022-08-26T15:47:12.690Z,51.93
2022-08-26T15:49:42.400Z,51.94
2022-08-26T15:52:10.494Z,52.03
2022-08-26T15:54:39.602Z,53.36
2022-08-26T15:57:11.509Z,53.36
2022-08-26T15:59:40.581Z,52.43
2022-08-26T16:02:08.743Z,53.00
2022-08-26T16:04:37.074Z,51.13
2022-08-26T16:07:07.038Z,51.07
2022-08-26T16:09:35.019Z,51.55
2022-08-26T16:12:03.592Z,52.61
2022-08-26T16:14:31.622Z,52.13
2022-08-26T16:16:59.513Z,52.08
2022-08-26T16:19:27.719Z,52.80
2022-08-26T16:21:55.671Z,53.42
2022-08-26T16:24:29.719Z,54.87
2022-08-26T16:26:58.652Z,54.95
2022-08-26T16:29:26.558Z,55.15
2022-08-26T16:31:55.197Z,55.84
2022-08-26T16:34:23.710Z,56.21
2022-08-26T16:36:52.387Z,55.47
2022-08-26T16:39:20.343Z,55.40
2022-08-26T16:41:49.904Z,55.92
2022-08-26T16:44:17.886Z,56.04
2022-08-26T16:46:46.044Z,55.34
2022-08-26T16:49:14.301Z,55.55
2022-08-26T16:51:42.270Z,56.26
2022-08-26T16:54:10.331Z,56.94
2022-08-26T16:56:39.005Z,57.25
2022-08-26T16:59:10.561Z,57.80
2022-08-26T17:01:38.624Z,58.57
2022-08-26T17:04:06.736Z,59.78
2022-08-26T17:06:35.110Z,60.86
2022-08-26T17:09:03.431Z,61.49
2022-08-26T17:11:31.500Z,62.06
2022-08-26T17:13:59.403Z,63.30
2022-08-26T17:16:28.989Z,64.35
2022-08-26T17:18:57.449Z,66.60
2022-08-26T17:21:26.506Z,69.42
2022-08-26T17:23:56.345Z,72.41
2022-08-26T17:26:24.308Z,74.89
2022-08-26T17:28:52.242Z,77.04
2022-08-26T17:31:21.499Z,78.92
2022-08-26T17:33:53.827Z,81.43
2022-08-26T17:36:27.442Z,83.78
2022-08-26T17:38:57.425Z,86.35
2022-08-26T17:41:25.897Z,88.73
2022-08-26T17:43:53.764Z,90.49
2022-08-26T17:46:21.693Z,92.60
2022-08-26T17:48:51.387Z,94.23
2022-08-26T17:51:20.304Z,95.31
2022-08-26T17:53:48.936Z,96.57
2022-08-26T17:56:18.629Z,98.26
2022-08-26T17:58:48.064Z,98.87
2022-08-26T18:01:19.787Z,100.00
2022-08-26T18:03:48.239Z,100.00
2022-08-26T18:06:17.724Z,100.00
2022-08-26T18:08:46.191Z,100.00
2022-08-26T18:11:18.229Z,100.00
2022-08-26T18:13:47.586Z,100.00
2022-08-26T18:16:18.539Z,100.00
2022-08-26T18:18:47.555Z,100.00
2022-08-26T18:21:18.930Z,100.00
2022-08-26T18:23:48.072Z,100.00
2022-08-26T18:26:22.843Z,100.00
2022-08-26T18:28:51.507Z,100.00
2022-08-26T18:31:19.585Z,100.00
2022-08-26T18:33:47.839Z,100.00
2022-08-26T18:36:19.507Z,100.00
2022-08-26T18:38:47.450Z,100.00
2022-08-26T18:41:20.633Z,100.00
2022-08-26T18:43:50.403Z,100.00
2022-08-26T18:46:19.947Z,100.00
2022-08-26T18:48:50.728Z,100.00
2022-08-26T18:51:24.162Z,100.00
2022-08-26T18:53:52.622Z,100.00
2022-08-26T18:56:21.034Z,100.00
2022-08-26T18:58:49.372Z,100.00
2022-08-26T19:01:19.033Z,100.00
2022-08-26T19:03:48.053Z,100.00
2022-08-26T19:06:17.618Z,100.00
2022-08-26T19:08:49.759Z,100.00
2022-08-26T19:11:31.129Z,100.00
2022-08-26T19:14:00.228Z,100.00
2022-08-26T19:16:29.276Z,100.00
2022-08-26T19:18:58.428Z,100.00
2022-08-26T19:21:26.692Z,100.00
2022-08-26T19:23:58.969Z,100.00
2022-08-26T19:26:28.037Z,100.00
2022-08-26T19:28:56.450Z,100.00
2022-08-26T19:31:24.600Z,100.00
2022-08-26T19:33:52.918Z,100.00
2022-08-26T19:36:23.919Z,100.00
2022-08-26T19:38:52.325Z,100.00
2022-08-26T19:41:36.706Z,100.00
2022-08-26T19:44:07.403Z,100.00
2022-08-26T19:49:09.634Z,100.00
2022-08-26T19:51:37.963Z,100.00
2022-08-26T19:54:06.390Z,100.00
2022-08-26T19:56:36.578Z,100.00
2022-08-26T19:59:04.804Z,100.00
2022-08-26T20:01:32.811Z,100.00
2022-08-26T20:04:00.827Z,100.00
2022-08-26T20:06:29.226Z,100.00
2022-08-26T20:08:57.221Z,100.00
2022-08-26T20:11:25.490Z,100.00
2022-08-26T20:13:55.338Z,100.00
2022-08-26T20:16:23.410Z,100.00
2022-08-26T20:19:09.105Z,100.00
2022-08-26T20:21:39.321Z,100.00
2022-08-26T20:24:10.478Z,100.00
2022-08-26T20:26:40.962Z,100.00
2022-08-26T20:29:12.202Z,100.00
2022-08-26T20:31:41.091Z,100.00
2022-08-26T20:34:09.349Z,100.00
2022-08-26T20:36:40.296Z,100.00
2022-08-26T20:39:08.947Z,100.00
2022-08-26T20:41:37.292Z,100.00
2022-08-26T20:44:05.830Z,100.00
2022-08-26T20:46:36.136Z,100.00
2022-08-26T20:49:06.014Z,100.00
2022-08-26T20:51:37.379Z,100.00
2022-08-26T20:54:06.487Z,100.00
2022-08-26T20:56:34.519Z,100.00
2022-08-26T20:59:03.053Z,100.00
2022-08-26T21:01:34.718Z,100.00
2022-08-26T21:04:06.397Z,100.00
2022-08-26T21:06:35.119Z,100.00
2022-08-26T21:09:03.750Z,100.00
2022-08-26T21:11:31.939Z,100.00
2022-08-26T21:14:04.684Z,100.00
2022-08-26T21:16:44.769Z,100.00
2022-08-26T21:19:18.737Z,100.00
2022-08-26T21:21:47.817Z,100.00
2022-08-26T21:24:16.680Z,100.00
2022-08-26T21:26:44.792Z,100.00
2022-08-26T21:29:13.726Z,100.00
2022-08-26T21:31:46.552Z,100.00
2022-08-26T21:34:18.069Z,100.00
2022-08-26T21:36:47.738Z,100.00
2022-08-26T21:39:16.477Z,100.00
2022-08-26T21:41:45.600Z,100.00
2022-08-26T21:44:14.668Z,100.00
2022-08-26T21:46:44.074Z,100.00
2022-08-26T21:49:15.655Z,100.00
2022-08-26T21:51:48.241Z,100.00
2022-08-26T21:54:18.110Z,100.00
2022-08-26T21:56:48.274Z,100.00
2022-08-26T21:59:18.553Z,100.00
2022-08-26T22:01:47.070Z,100.00
2022-08-26T22:04:15.278Z,100.00
2022-08-26T22:06:47.341Z,100.00
2022-08-26T22:09:19.243Z,100.00
2022-08-26T22:11:47.564Z,100.00
2022-08-26T22:14:16.787Z,100.00
2022-08-26T22:16:50.578Z,100.00
2022-08-26T22:19:20.413Z,100.00
2022-08-26T22:21:55.251Z,100.00
2022-08-26T22:24:25.309Z,100.00
2022-08-26T22:26:54.041Z,100.00
2022-08-26T22:29:22.151Z,100.00
2022-08-26T22:31:50.432Z,100.00
2022-08-26T22:34:20.350Z,100.00
2022-08-26T22:36:50.821Z,100.00
2022-08-26T22:39:23.689Z,100.00
2022-08-26T22:41:52.583Z,100.00
2022-08-26T22:44:23.147Z,100.00
2022-08-26T22:46:54.109Z,100.00
2022-08-26T22:49:22.460Z,100.00
2022-08-26T22:51:51.137Z,100.00
2022-08-26T22:54:19.349Z,100.00
2022-08-26T22:56:49.249Z,100.00
2022-08-26T22:59:17.963Z,100.00
2022-08-26T23:01:46.845Z,100.00
2022-08-26T23:04:15.127Z,100.00
2022-08-26T23:06:47.283Z,100.00
2022-08-26T23:09:18.234Z,100.00
2022-08-26T23:11:48.418Z,100.00
2022-08-26T23:14:17.441Z,100.00
2022-08-26T23:16:45.665Z,100.00
2022-08-26T23:19:16.221Z,100.00
2022-08-26T23:21:44.858Z,100.00
2022-08-26T23:24:13.337Z,100.00
2022-08-26T23:26:43.191Z,100.00
2022-08-26T23:29:15.590Z,100.00
2022-08-26T23:31:43.773Z,100.00
2022-08-26T23:34:29.982Z,100.00
2022-08-26T23:36:59.038Z,100.00
2022-08-26T23:39:28.354Z,100.00
2022-08-26T23:41:56.905Z,100.00
2022-08-26T23:44:26.795Z,100.00
2022-08-26T23:46:55.506Z,100.00
2022-08-26T23:49:23.755Z,100.00
2022-08-26T23:52:09.505Z,100.00
2022-08-26T23:54:38.983Z,100.00
2022-08-26T23:57:08.297Z,100.00
2022-08-26T23:59:38.386Z,100.00
