createdAt,value
2019-02-23T00:02:25.411Z,46.20
2019-02-23T00:05:00.686Z,46.30
2019-02-23T00:07:35.845Z,46.50
2019-02-23T00:10:10.913Z,46.50
2019-02-23T00:12:46.074Z,46.50
2019-02-23T00:15:21.360Z,46.50
2019-02-23T00:17:56.660Z,46.50
2019-02-23T00:20:31.800Z,46.40
2019-02-23T00:23:07.055Z,46.60
2019-02-23T00:25:42.363Z,46.50
2019-02-23T00:28:17.603Z,46.40
2019-02-23T00:30:52.756Z,46.50
2019-02-23T00:33:27.988Z,46.50
2019-02-23T00:36:03.288Z,46.50
2019-02-23T00:38:38.524Z,46.60
2019-02-23T00:41:13.686Z,46.60
2019-02-23T00:43:48.916Z,46.70
2019-02-23T00:46:24.204Z,46.80
2019-02-23T00:48:59.505Z,46.80
2019-02-23T00:51:34.757Z,46.80
2019-02-23T00:54:09.961Z,46.80
2019-02-23T00:56:45.172Z,46.90
2019-02-23T00:59:20.445Z,46.90
2019-02-23T01:01:55.580Z,46.90
2019-02-23T01:04:30.725Z,46.90
2019-02-23T01:07:05.951Z,47.00
2019-02-23T01:09:41.122Z,47.00
2019-02-23T01:12:16.520Z,47.00
2019-02-23T01:14:51.804Z,47.00
2019-02-23T01:17:27.025Z,47.00
2019-02-23T01:20:02.149Z,46.90
2019-02-23T01:22:37.415Z,46.90
2019-02-23T01:25:12.643Z,46.80
2019-02-23T01:27:47.939Z,46.80
2019-02-23T01:30:23.172Z,46.90
2019-02-23T01:32:58.319Z,47.00
2019-02-23T01:35:33.489Z,47.00
2019-02-23T01:38:08.781Z,46.90
2019-02-23T01:40:44.040Z,46.90
2019-02-23T01:43:19.184Z,46.80
2019-02-23T01:45:54.336Z,46.80
2019-02-23T01:48:29.488Z,46.80
2019-02-23T01:51:04.709Z,46.90
2019-02-23T01:53:39.933Z,46.90
2019-02-23T01:56:15.288Z,46.80
2019-02-23T01:58:50.489Z,46.80
2019-02-23T02:01:25.766Z,46.80
2019-02-23T02:04:01.065Z,46.70
2019-02-23T02:06:36.371Z,46.80
2019-02-23T02:09:11.602Z,46.70
2019-02-23T02:11:46.770Z,46.70
2019-02-23T02:14:22.022Z,46.60
2019-02-23T02:16:57.253Z,46.70
2019-02-23T02:19:32.453Z,46.80
2019-02-23T02:22:07.708Z,46.50
2019-02-23T02:24:42.932Z,46.30
2019-02-23T02:27:18.102Z,46.10
2019-02-23T02:29:53.273Z,46.10
2019-02-23T02:32:28.495Z,45.90
2019-02-23T02:35:03.685Z,45.90
2019-02-23T02:37:38.999Z,45.80
2019-02-23T02:40:14.168Z,45.90
2019-02-23T02:42:49.404Z,45.80
2019-02-23T02:45:24.563Z,45.80
2019-02-23T02:47:59.870Z,46.00
2019-02-23T02:50:35.078Z,45.90
2019-02-23T02:53:10.241Z,45.60
2019-02-23T02:55:45.442Z,46.00
2019-02-23T02:58:20.667Z,45.90
2019-02-23T03:00:55.861Z,46.10
2019-02-23T03:03:31.080Z,46.10
2019-02-23T03:06:06.224Z,46.00
2019-02-23T03:08:41.517Z,46.00
2019-02-23T03:11:16.728Z,46.10
2019-02-23T03:13:51.971Z,46.30
2019-02-23T03:16:27.190Z,46.20
2019-02-23T03:19:02.404Z,46.10
2019-02-23T03:21:37.575Z,46.10
2019-02-23T03:24:12.816Z,46.10
2019-02-23T03:26:47.957Z,46.00
2019-02-23T03:29:23.198Z,45.70
2019-02-23T03:31:58.510Z,45.40
2019-02-23T03:34:33.718Z,45.30
2019-02-23T03:37:08.926Z,45.20
2019-02-23T03:39:44.225Z,44.90
2019-02-23T03:42:19.365Z,44.50
2019-02-23T03:44:54.606Z,44.30
2019-02-23T03:47:29.883Z,44.10
2019-02-23T03:50:05.304Z,44.40
2019-02-23T03:52:40.504Z,44.90
2019-02-23T03:55:15.717Z,45.20
2019-02-23T03:57:50.844Z,45.30
2019-02-23T04:00:26.003Z,45.00
2019-02-23T04:03:01.301Z,44.80
2019-02-23T04:05:36.505Z,44.60
2019-02-23T04:08:11.693Z,44.10
2019-02-23T04:10:46.911Z,42.80
2019-02-23T04:13:22.122Z,43.50
2019-02-23T04:15:57.290Z,42.40
2019-02-23T04:18:32.492Z,42.40
2019-02-23T04:21:07.717Z,42.30
2019-02-23T04:23:42.937Z,41.20
2019-02-23T04:26:18.219Z,40.50
2019-02-23T04:28:53.354Z,41.30
2019-02-23T04:31:28.542Z,41.80
2019-02-23T04:34:03.830Z,42.10
2019-02-23T04:36:39.050Z,42.40
2019-02-23T04:39:14.260Z,42.30
2019-02-23T04:41:49.554Z,42.20
2019-02-23T04:44:24.764Z,41.90
2019-02-23T04:46:59.993Z,41.90
2019-02-23T04:49:35.134Z,42.10
2019-02-23T04:52:10.436Z,42.40
2019-02-23T04:54:45.726Z,42.50
2019-02-23T04:57:20.896Z,42.50
2019-02-23T04:59:56.096Z,42.40
2019-02-23T05:02:31.405Z,42.30
2019-02-23T05:05:07.341Z,42.40
2019-02-23T05:07:42.636Z,42.50
2019-02-23T05:10:17.836Z,42.40
2019-02-23T05:12:52.995Z,42.40
2019-02-23T05:15:28.209Z,42.90
2019-02-23T05:18:03.523Z,42.40
2019-02-23T05:20:38.803Z,42.50
2019-02-23T05:23:14.058Z,42.40
2019-02-23T05:25:49.240Z,42.40
2019-02-23T05:28:24.490Z,42.50
2019-02-23T05:30:59.760Z,42.60
2019-02-23T05:33:35.519Z,42.60
2019-02-23T05:36:10.828Z,42.70
2019-02-23T05:38:45.957Z,42.80
2019-02-23T05:41:21.160Z,42.60
2019-02-23T05:43:56.381Z,42.60
2019-02-23T05:46:31.518Z,42.60
2019-02-23T05:49:06.663Z,42.40
2019-02-23T05:51:41.872Z,42.70
2019-02-23T05:54:17.091Z,42.80
2019-02-23T05:56:52.226Z,43.00
2019-02-23T05:59:27.389Z,43.10
2019-02-23T06:02:02.620Z,43.20
2019-02-23T06:04:37.868Z,43.20
2019-02-23T06:07:13.001Z,43.20
2019-02-23T06:09:48.224Z,43.20
2019-02-23T06:12:23.445Z,43.20
2019-02-23T06:14:58.680Z,43.30
2019-02-23T06:17:33.847Z,43.40
2019-02-23T06:20:10.229Z,43.50
2019-02-23T06:22:46.879Z,43.50
2019-02-23T06:25:22.310Z,43.50
2019-02-23T06:27:57.600Z,43.60
2019-02-23T06:30:32.881Z,43.40
2019-02-23T06:33:08.009Z,43.50
2019-02-23T06:35:43.251Z,43.60
2019-02-23T06:38:18.473Z,43.50
2019-02-23T06:40:53.706Z,43.60
2019-02-23T06:43:28.916Z,43.90
2019-02-23T06:46:04.132Z,43.90
2019-02-23T06:48:39.271Z,43.90
2019-02-23T06:51:14.560Z,43.90
2019-02-23T06:53:49.798Z,44.10
2019-02-23T06:56:25.073Z,43.90
2019-02-23T06:59:00.197Z,43.90
2019-02-23T07:01:35.549Z,43.90
2019-02-23T07:04:10.891Z,44.00
2019-02-23T07:06:46.207Z,44.20
2019-02-23T07:09:21.481Z,44.20
2019-02-23T07:11:56.774Z,44.00
2019-02-23T07:14:32.524Z,44.00
2019-02-23T07:17:07.689Z,44.00
2019-02-23T07:19:42.325Z,44.10
2019-02-23T07:22:16.838Z,44.10
2019-02-23T07:24:52.032Z,44.20
2019-02-23T07:27:26.611Z,44.20
2019-02-23T07:30:01.224Z,44.20
2019-02-23T07:32:36.381Z,44.10
2019-02-23T07:35:10.937Z,44.20
2019-02-23T07:37:45.540Z,44.20
2019-02-23T07:40:20.135Z,44.20
2019-02-23T07:42:54.684Z,44.10
2019-02-23T07:45:34.245Z,44.10
2019-02-23T07:48:10.973Z,44.00
2019-02-23T07:50:46.232Z,44.20
2019-02-23T07:53:21.400Z,44.00
2019-02-23T07:55:56.546Z,44.00
2019-02-23T07:58:31.744Z,44.10
2019-02-23T08:01:06.968Z,44.10
2019-02-23T08:03:42.136Z,44.20
2019-02-23T08:06:17.358Z,44.20
2019-02-23T08:08:52.662Z,44.20
2019-02-23T08:11:27.878Z,44.30
2019-02-23T08:14:03.185Z,44.30
2019-02-23T08:16:38.482Z,44.20
2019-02-23T08:19:13.653Z,43.90
2019-02-23T08:21:48.952Z,43.80
2019-02-23T08:24:24.130Z,43.70
2019-02-23T08:26:59.266Z,43.40
2019-02-23T08:29:34.447Z,43.40
2019-02-23T08:32:09.688Z,43.30
2019-02-23T08:34:44.887Z,43.20
2019-02-23T08:37:20.176Z,43.20
2019-02-23T08:39:55.640Z,43.30
2019-02-23T08:42:30.959Z,43.20
2019-02-23T08:45:07.130Z,43.30
2019-02-23T08:47:42.264Z,43.10
2019-02-23T08:50:17.476Z,43.10
2019-02-23T08:52:52.615Z,43.10
2019-02-23T08:55:27.933Z,43.10
2019-02-23T08:58:03.076Z,43.00
2019-02-23T09:00:38.236Z,42.90
2019-02-23T09:03:13.440Z,43.00
2019-02-23T09:05:48.613Z,42.90
2019-02-23T09:08:23.913Z,43.00
2019-02-23T09:10:59.168Z,43.00
2019-02-23T09:13:34.338Z,42.70
2019-02-23T09:16:09.575Z,42.70
2019-02-23T09:18:44.881Z,42.70
2019-02-23T09:21:20.191Z,42.70
2019-02-23T09:23:55.430Z,42.60
2019-02-23T09:26:30.781Z,42.60
2019-02-23T09:29:05.978Z,42.40
2019-02-23T09:31:41.273Z,41.90
2019-02-23T09:34:16.582Z,42.00
2019-02-23T09:36:51.820Z,41.70
2019-02-23T09:39:27.122Z,41.70
2019-02-23T09:42:07.415Z,41.50
2019-02-23T09:44:39.157Z,41.10
2019-02-23T09:47:14.313Z,41.00
2019-02-23T09:49:49.541Z,40.10
2019-02-23T09:52:24.773Z,40.50
2019-02-23T09:54:59.912Z,40.70
2019-02-23T09:57:35.166Z,40.70
2019-02-23T10:00:10.839Z,40.60
2019-02-23T10:02:46.007Z,40.20
2019-02-23T10:05:21.185Z,39.70
2019-02-23T10:07:56.406Z,39.90
2019-02-23T10:10:31.612Z,40.00
2019-02-23T10:13:06.773Z,39.70
2019-02-23T10:15:41.997Z,39.80
2019-02-23T10:18:17.236Z,39.70
2019-02-23T10:20:52.368Z,39.40
2019-02-23T10:23:27.532Z,39.00
2019-02-23T10:26:02.675Z,38.50
2019-02-23T10:28:37.997Z,38.30
2019-02-23T10:31:13.234Z,38.30
2019-02-23T10:33:48.540Z,38.10
2019-02-23T10:36:23.684Z,37.80
2019-02-23T10:38:58.997Z,36.90
2019-02-23T10:41:34.161Z,37.20
2019-02-23T10:44:09.387Z,37.30
2019-02-23T10:46:44.704Z,37.10
2019-02-23T10:49:19.962Z,37.20
2019-02-23T10:51:55.204Z,36.80
2019-02-23T10:54:30.512Z,37.20
2019-02-23T10:57:05.735Z,36.60
2019-02-23T10:59:40.958Z,36.60
2019-02-23T11:02:16.248Z,36.30
2019-02-23T11:04:51.491Z,36.10
2019-02-23T11:07:27.320Z,35.50
2019-02-23T11:10:02.632Z,35.60
2019-02-23T11:12:37.860Z,35.20
2019-02-23T11:15:13.217Z,35.20
2019-02-23T11:17:48.450Z,35.00
2019-02-23T11:20:23.981Z,33.50
2019-02-23T11:22:59.215Z,34.50
2019-02-23T11:25:34.761Z,34.70
2019-02-23T11:28:10.312Z,34.80
2019-02-23T11:30:45.579Z,34.80
2019-02-23T11:33:21.202Z,34.60
2019-02-23T11:35:56.369Z,34.50
2019-02-23T11:38:31.582Z,34.50
2019-02-23T11:41:06.976Z,34.40
2019-02-23T11:43:42.130Z,34.60
2019-02-23T11:46:17.452Z,34.30
2019-02-23T11:48:52.654Z,34.40
2019-02-23T11:51:27.956Z,34.20
2019-02-23T11:54:03.173Z,34.20
2019-02-23T11:56:38.940Z,34.20
2019-02-23T11:59:14.149Z,34.10
2019-02-23T12:01:49.389Z,34.20
2019-02-23T12:04:24.610Z,33.60
2019-02-23T12:06:59.777Z,33.60
2019-02-23T12:09:34.989Z,33.50
2019-02-23T12:12:10.237Z,33.40
2019-02-23T12:14:45.456Z,33.20
2019-02-23T12:17:21.912Z,33.10
2019-02-23T12:19:57.045Z,33.20
2019-02-23T12:22:32.268Z,33.10
2019-02-23T12:25:07.609Z,33.20
2019-02-23T12:27:42.858Z,33.10
2019-02-23T12:30:18.148Z,33.10
2019-02-23T12:32:53.553Z,33.30
2019-02-23T12:35:28.696Z,33.80
2019-02-23T12:38:03.930Z,33.20
2019-02-23T12:40:39.152Z,33.10
2019-02-23T12:43:14.314Z,32.90
2019-02-23T12:45:49.449Z,32.70
2019-02-23T12:48:24.680Z,32.80
2019-02-23T12:50:59.984Z,32.80
2019-02-23T12:53:35.160Z,32.80
2019-02-23T12:56:10.385Z,32.70
2019-02-23T12:58:45.680Z,32.60
2019-02-23T13:01:20.877Z,32.70
2019-02-23T13:03:56.027Z,32.70
2019-02-23T13:06:31.244Z,32.70
2019-02-23T13:09:30.910Z,32.50
2019-02-23T13:12:29.864Z,32.50
2019-02-23T13:15:24.464Z,32.80
2019-02-23T13:21:52.697Z,32.70
2019-02-23T13:25:21.188Z,33.30
2019-02-23T13:28:29.180Z,32.60
2019-02-23T13:31:44.468Z,32.50
2019-02-23T13:34:54.515Z,32.50
2019-02-23T13:37:58.550Z,32.40
2019-02-23T13:40:59.678Z,32.50
2019-02-23T13:44:50.407Z,32.70
2019-02-23T13:48:16.255Z,32.60
2019-02-23T13:51:09.418Z,32.90
2019-02-23T13:54:21.687Z,32.90
2019-02-23T13:57:21.680Z,32.80
2019-02-23T14:00:36.506Z,32.90
2019-02-23T14:03:57.672Z,32.90
2019-02-23T14:06:45.984Z,32.80
2019-02-23T14:10:04.917Z,32.80
2019-02-23T14:13:10.583Z,32.90
2019-02-23T14:16:29.905Z,32.80
2019-02-23T14:19:46.174Z,32.70
2019-02-23T14:23:04.268Z,32.90
2019-02-23T14:25:57.093Z,32.50
2019-02-23T14:28:50.506Z,31.50
2019-02-23T14:32:20.993Z,31.30
2019-02-23T14:35:28.821Z,31.60
2019-02-23T14:39:15.757Z,32.10
2019-02-23T14:42:31.837Z,31.90
2019-02-23T14:45:47.631Z,32.10
2019-02-23T14:49:13.062Z,31.70
2019-02-23T14:52:38.534Z,32.10
2019-02-23T14:55:42.613Z,32.00
2019-02-23T14:58:54.465Z,31.90
2019-02-23T15:02:08.795Z,31.80
2019-02-23T15:05:18.861Z,31.90
2019-02-23T15:08:19.172Z,32.20
2019-02-23T15:11:18.640Z,32.40
2019-02-23T15:14:43.282Z,32.20
2019-02-23T15:17:53.866Z,32.50
2019-02-23T15:21:02.664Z,32.70
2019-02-23T15:24:24.818Z,32.70
2019-02-23T15:27:34.344Z,32.60
2019-02-23T15:30:44.308Z,32.80
2019-02-23T15:33:56.200Z,33.10
2019-02-23T15:37:18.681Z,33.00
2019-02-23T15:40:29.020Z,33.20
2019-02-23T15:43:49.132Z,33.40
2019-02-23T15:46:54.034Z,33.40
2019-02-23T15:49:36.291Z,33.40
2019-02-23T15:52:11.549Z,33.50
2019-02-23T15:54:46.714Z,33.60
2019-02-23T15:57:21.878Z,33.80
2019-02-23T15:59:57.199Z,33.70
2019-02-23T16:02:32.339Z,33.40
2019-02-23T16:05:07.550Z,33.40
2019-02-23T16:07:42.778Z,33.30
2019-02-23T16:10:18.149Z,33.40
2019-02-23T16:12:53.332Z,33.30
2019-02-23T16:15:28.591Z,33.50
2019-02-23T16:18:03.747Z,33.50
2019-02-23T16:20:38.968Z,33.60
2019-02-23T16:23:14.113Z,33.80
2019-02-23T16:25:49.432Z,33.70
2019-02-23T16:28:24.637Z,33.60
2019-02-23T16:30:59.928Z,33.50
2019-02-23T16:33:35.081Z,33.50
2019-02-23T16:36:10.297Z,33.60
2019-02-23T16:38:45.500Z,33.50
2019-02-23T16:41:20.732Z,33.60
2019-02-23T16:43:55.830Z,33.80
2019-02-23T16:46:31.082Z,34.10
2019-02-23T16:49:06.281Z,34.90
2019-02-23T16:51:41.448Z,34.20
2019-02-23T16:54:16.664Z,33.90
2019-02-23T16:56:51.909Z,33.80
2019-02-23T16:59:27.076Z,33.80
2019-02-23T17:02:02.224Z,33.70
2019-02-23T17:04:37.417Z,33.80
2019-02-23T17:07:12.596Z,33.70
2019-02-23T17:09:47.825Z,33.80
2019-02-23T17:12:22.981Z,34.00
2019-02-23T17:14:58.351Z,34.70
2019-02-23T17:17:33.612Z,34.20
2019-02-23T17:20:08.752Z,34.20
2019-02-23T17:22:43.988Z,34.40
2019-02-23T17:25:19.278Z,34.40
2019-02-23T17:27:54.426Z,34.50
2019-02-23T17:30:29.650Z,34.60
2019-02-23T17:33:04.961Z,34.80
2019-02-23T17:35:40.178Z,35.00
2019-02-23T17:38:16.431Z,35.10
2019-02-23T17:40:51.997Z,35.30
2019-02-23T17:43:27.334Z,35.20
2019-02-23T17:46:02.613Z,35.10
2019-02-23T17:48:37.819Z,35.20
2019-02-23T17:51:12.985Z,35.10
2019-02-23T17:53:48.296Z,35.30
2019-02-23T17:56:23.432Z,35.40
2019-02-23T17:58:58.664Z,35.60
2019-02-23T18:01:33.914Z,35.70
2019-02-23T18:04:09.161Z,35.80
2019-02-23T18:06:44.312Z,35.70
2019-02-23T18:09:19.517Z,35.80
2019-02-23T18:11:54.801Z,36.00
2019-02-23T18:14:30.416Z,36.00
2019-02-23T18:17:05.565Z,36.00
2019-02-23T18:19:40.723Z,36.00
2019-02-23T18:22:15.954Z,36.00
2019-02-23T18:24:51.202Z,36.00
2019-02-23T18:27:26.519Z,36.00
2019-02-23T18:30:10.597Z,36.00
2019-02-23T18:32:38.733Z,36.00
2019-02-23T18:35:15.237Z,36.00
2019-02-23T18:37:50.559Z,36.10
2019-02-23T18:40:25.817Z,36.30
2019-02-23T18:43:01.091Z,36.40
2019-02-23T18:45:36.288Z,36.30
2019-02-23T18:48:11.568Z,36.40
2019-02-23T18:50:46.923Z,36.60
2019-02-23T18:53:22.129Z,36.60
2019-02-23T18:55:57.456Z,36.60
2019-02-23T18:58:32.757Z,36.70
2019-02-23T19:01:08.091Z,36.70
2019-02-23T19:03:43.410Z,36.70
2019-02-23T19:06:18.590Z,36.90
2019-02-23T19:08:53.808Z,36.90
2019-02-23T19:11:28.973Z,37.00
2019-02-23T19:14:04.112Z,37.00
2019-02-23T19:16:39.264Z,37.20
2019-02-23T19:19:14.404Z,37.20
2019-02-23T19:21:49.725Z,37.20
2019-02-23T19:24:25.020Z,37.20
2019-02-23T19:27:00.239Z,37.20
2019-02-23T19:32:15.388Z,36.90
2019-02-23T19:34:50.581Z,37.60
2019-02-23T19:37:28.505Z,37.60
2019-02-23T19:40:03.880Z,37.70
2019-02-23T19:42:39.134Z,37.80
2019-02-23T19:45:14.381Z,37.90
2019-02-23T19:47:49.687Z,38.00
2019-02-23T19:50:28.528Z,38.20
2019-02-23T19:53:03.818Z,38.40
2019-02-23T19:55:39.020Z,38.30
2019-02-23T19:58:14.237Z,38.30
2019-02-23T20:00:49.587Z,38.30
2019-02-23T20:03:24.885Z,38.30
2019-02-23T20:06:00.115Z,38.30
2019-02-23T20:08:35.319Z,38.30
2019-02-23T20:11:10.457Z,38.30
2019-02-23T20:13:54.314Z,38.30
2019-02-23T20:16:29.451Z,38.40
2019-02-23T20:19:04.717Z,38.40
2019-02-23T20:21:39.918Z,38.50
2019-02-23T20:24:15.133Z,38.50
2019-02-23T20:26:55.610Z,38.60
2019-02-23T20:29:27.192Z,38.60
2019-02-23T20:32:02.482Z,38.60
2019-02-23T20:34:37.700Z,38.60
2019-02-23T20:37:12.889Z,38.70
2019-02-23T20:39:48.125Z,38.70
2019-02-23T20:42:23.309Z,38.70
2019-02-23T20:44:58.553Z,38.80
2019-02-23T20:47:33.772Z,38.80
2019-02-23T20:51:07.801Z,38.40
2019-02-23T20:53:42.929Z,38.70
2019-02-23T20:56:18.249Z,38.70
2019-02-23T20:58:53.449Z,38.70
2019-02-23T21:01:28.612Z,38.60
2019-02-23T21:04:03.920Z,38.70
2019-02-23T21:06:39.193Z,38.70
2019-02-23T21:09:14.392Z,38.60
2019-02-23T21:11:49.649Z,38.80
2019-02-23T21:14:24.773Z,38.90
2019-02-23T21:16:59.880Z,38.80
2019-02-23T21:19:35.093Z,38.90
2019-02-23T21:22:10.336Z,39.00
2019-02-23T21:24:45.548Z,39.10
2019-02-23T21:27:20.698Z,39.00
2019-02-23T21:29:55.984Z,39.00
2019-02-23T21:32:31.265Z,39.00
2019-02-23T21:35:06.777Z,39.00
2019-02-23T21:37:41.929Z,38.90
2019-02-23T21:40:17.154Z,38.90
2019-02-23T21:42:52.293Z,38.80
2019-02-23T21:45:27.420Z,38.80
2019-02-23T21:48:02.649Z,38.80
2019-02-23T21:50:37.848Z,38.90
2019-02-23T21:53:13.140Z,39.00
2019-02-23T21:55:48.261Z,39.10
2019-02-23T21:58:23.485Z,39.10
2019-02-23T22:00:58.686Z,39.00
2019-02-23T22:03:33.892Z,39.00
2019-02-23T22:06:09.080Z,39.00
2019-02-23T22:08:44.297Z,39.00
2019-02-23T22:11:19.492Z,39.10
2019-02-23T22:13:54.767Z,39.10
2019-02-23T22:16:29.896Z,39.10
2019-02-23T22:19:05.112Z,39.10
2019-02-23T22:21:40.459Z,39.20
2019-02-23T22:24:15.740Z,39.30
2019-02-23T22:26:50.902Z,39.80
2019-02-23T22:29:26.142Z,39.20
2019-02-23T22:32:01.272Z,39.10
2019-02-23T22:34:36.553Z,39.20
2019-02-23T22:37:11.813Z,39.20
2019-02-23T22:39:47.081Z,39.30
2019-02-23T22:42:22.205Z,39.40
2019-02-23T22:44:57.418Z,39.50
2019-02-23T22:47:32.684Z,39.50
2019-02-23T22:50:08.082Z,39.60
2019-02-23T22:52:43.309Z,39.60
2019-02-23T22:55:18.533Z,39.60
2019-02-23T22:57:53.813Z,39.60
2019-02-23T23:00:38.040Z,39.60
2019-02-23T23:03:13.168Z,39.60
2019-02-23T23:05:48.457Z,39.50
2019-02-23T23:08:23.664Z,39.50
2019-02-23T23:10:58.907Z,39.40
2019-02-23T23:13:34.122Z,39.40
2019-02-23T23:16:09.269Z,39.40
2019-02-23T23:18:44.469Z,39.50
2019-02-23T23:21:19.610Z,39.40
2019-02-23T23:23:54.750Z,39.40
2019-02-23T23:26:29.974Z,39.40
2019-02-23T23:29:05.172Z,39.50
2019-02-23T23:31:40.475Z,39.50
2019-02-23T23:34:15.601Z,39.40
2019-02-23T23:36:50.809Z,39.50
2019-02-23T23:39:26.008Z,39.50
2019-02-23T23:42:01.225Z,39.60
2019-02-23T23:44:36.369Z,39.60
2019-02-23T23:47:11.508Z,39.70
2019-02-23T23:49:46.724Z,39.70
2019-02-23T23:52:21.952Z,39.80
2019-02-23T23:54:57.143Z,39.80
2019-02-23T23:57:32.368Z,39.80
