createdAt,value
2019-05-10T00:04:46.003Z,1.10
2019-05-10T00:09:46.997Z,1.07
2019-05-10T00:14:50.010Z,1.10
2019-05-10T00:19:51.207Z,1.00
2019-05-10T00:25:03.046Z,0.70
2019-05-10T00:29:55.493Z,2.60
2019-05-10T00:34:56.591Z,2.90
2019-05-10T00:39:57.692Z,0.97
2019-05-10T00:44:58.884Z,3.10
2019-05-10T00:49:59.992Z,3.50
2019-05-10T00:55:01.082Z,2.47
2019-05-10T01:00:04.704Z,1.97
2019-05-10T01:05:06.108Z,0.87
2019-05-10T01:10:07.807Z,1.90
2019-05-10T01:15:09.710Z,1.70
2019-05-10T01:20:11.197Z,2.40
2019-05-10T01:25:12.487Z,1.60
2019-05-10T01:30:14.087Z,1.20
2019-05-10T01:35:15.276Z,1.30
2019-05-10T01:40:16.479Z,1.03
2019-05-10T01:45:17.864Z,1.00
2019-05-10T01:50:18.961Z,1.00
2019-05-10T01:55:20.052Z,0.90
2019-05-10T02:00:21.548Z,0.70
2019-05-10T02:05:22.696Z,1.00
2019-05-10T02:10:24.015Z,1.10
2019-05-10T02:15:25.216Z,1.00
2019-05-10T02:20:26.307Z,1.03
2019-05-10T02:25:27.467Z,0.90
2019-05-10T02:30:28.599Z,0.97
2019-05-10T02:35:29.728Z,1.10
2019-05-10T02:40:31.142Z,1.03
2019-05-10T02:45:32.225Z,0.93
2019-05-10T02:50:33.321Z,0.83
2019-05-10T02:55:35.922Z,1.00
2019-05-10T03:00:39.621Z,1.13
2019-05-10T03:05:41.340Z,1.00
2019-05-10T03:10:46.242Z,0.87
2019-05-10T03:15:51.157Z,1.00
2019-05-10T03:20:56.048Z,1.17
2019-05-10T03:25:57.654Z,1.10
2019-05-10T03:30:58.754Z,1.13
2019-05-10T03:36:00.068Z,1.70
2019-05-10T03:41:01.265Z,1.13
2019-05-10T03:46:02.577Z,0.80
2019-05-10T03:51:03.675Z,3.00
2019-05-10T03:56:04.782Z,0.80
2019-05-10T04:01:05.872Z,1.00
2019-05-10T04:06:06.988Z,1.00
2019-05-10T04:11:08.094Z,0.80
2019-05-10T04:16:09.280Z,0.80
2019-05-10T04:21:10.371Z,1.00
2019-05-10T04:26:11.473Z,0.67
2019-05-10T04:31:12.563Z,0.70
2019-05-10T04:36:13.651Z,1.00
2019-05-10T04:41:14.760Z,0.60
2019-05-10T04:46:17.762Z,0.87
2019-05-10T04:51:18.848Z,1.20
2019-05-10T04:56:19.941Z,1.23
2019-05-10T05:01:21.033Z,1.43
2019-05-10T05:06:22.175Z,1.37
2019-05-10T05:11:23.297Z,1.17
2019-05-10T05:16:24.400Z,1.50
2019-05-10T05:21:25.492Z,2.17
2019-05-10T05:26:26.616Z,1.40
2019-05-10T05:31:27.992Z,1.40
2019-05-10T05:36:29.404Z,1.83
2019-05-10T05:41:31.941Z,1.10
2019-05-10T05:46:33.286Z,0.90
2019-05-10T05:51:34.390Z,0.70
2019-05-10T05:56:35.512Z,0.80
2019-05-10T06:01:36.697Z,0.90
2019-05-10T06:06:37.807Z,0.80
2019-05-10T06:11:38.935Z,0.70
2019-05-10T06:16:45.112Z,0.90
2019-05-10T06:21:43.011Z,0.80
2019-05-10T06:26:44.121Z,0.70
2019-05-10T06:31:45.211Z,0.57
2019-05-10T06:36:46.310Z,0.83
2019-05-10T06:41:49.909Z,0.70
2019-05-10T06:46:50.391Z,0.70
2019-05-10T06:51:51.499Z,1.20
2019-05-10T06:56:52.596Z,1.20
2019-05-10T07:01:53.695Z,0.93
2019-05-10T07:06:54.821Z,0.90
2019-05-10T07:11:55.914Z,0.97
2019-05-10T07:17:02.633Z,0.90
2019-05-10T07:22:00.100Z,1.00
2019-05-10T07:27:02.340Z,1.17
2019-05-10T07:32:04.133Z,1.37
2019-05-10T07:37:05.410Z,1.33
2019-05-10T07:42:08.897Z,1.20
2019-05-10T07:47:09.511Z,1.20
2019-05-10T07:52:10.615Z,1.23
2019-05-10T07:57:11.732Z,0.97
2019-05-10T08:02:14.742Z,1.00
2019-05-10T08:07:18.453Z,1.30
2019-05-10T08:12:19.526Z,1.30
2019-05-10T08:17:20.868Z,1.17
2019-05-10T08:22:22.914Z,1.07
2019-05-10T08:27:24.183Z,1.20
2019-05-10T08:32:29.810Z,1.30
2019-05-10T08:37:36.029Z,0.90
2019-05-10T08:42:43.683Z,1.10
2019-05-10T08:47:34.483Z,1.20
2019-05-10T08:52:35.799Z,1.13
2019-05-10T08:57:43.329Z,1.20
2019-05-10T09:02:42.362Z,1.03
2019-05-10T09:07:45.321Z,1.20
2019-05-10T09:12:51.155Z,1.30
2019-05-10T09:17:49.054Z,1.10
2019-05-10T09:22:52.627Z,1.40
2019-05-10T09:27:53.279Z,1.20
2019-05-10T09:32:54.518Z,1.27
2019-05-10T09:37:58.545Z,1.60
2019-05-10T09:42:59.481Z,1.40
2019-05-10T09:48:02.530Z,1.13
2019-05-10T09:53:06.716Z,1.10
2019-05-10T09:58:08.542Z,1.20
2019-05-10T10:03:12.764Z,1.20
2019-05-10T10:08:13.071Z,1.37
2019-05-10T10:13:15.748Z,2.20
2019-05-10T10:18:21.292Z,1.30
2019-05-10T10:23:24.561Z,1.33
2019-05-10T10:28:23.181Z,1.00
2019-05-10T10:33:28.125Z,1.10
2019-05-10T10:38:30.638Z,1.30
2019-05-10T10:43:30.276Z,1.07
2019-05-10T10:48:31.402Z,1.20
2019-05-10T10:53:32.495Z,1.20
2019-05-10T10:58:33.589Z,1.20
2019-05-10T11:03:34.686Z,1.27
2019-05-10T11:08:35.787Z,0.90
2019-05-10T11:13:43.884Z,0.93
2019-05-10T11:18:41.815Z,1.17
2019-05-10T11:23:42.908Z,1.13
2019-05-10T11:28:44.475Z,1.30
2019-05-10T11:33:47.173Z,1.00
2019-05-10T11:38:56.913Z,1.03
2019-05-10T11:43:51.718Z,1.20
2019-05-10T11:48:52.835Z,1.27
2019-05-10T11:58:57.048Z,1.20
2019-05-10T11:59:04.822Z,1.10
2019-05-10T12:03:58.144Z,0.80
2019-05-10T12:09:02.130Z,1.00
2019-05-10T12:14:02.701Z,0.83
2019-05-10T12:19:14.911Z,0.93
2019-05-10T12:24:26.210Z,1.00
2019-05-10T12:29:13.454Z,0.80
2019-05-10T12:34:14.590Z,0.83
2019-05-10T12:39:15.922Z,1.37
2019-05-10T12:44:17.018Z,0.90
2019-05-10T12:49:18.150Z,0.87
2019-05-10T12:54:23.748Z,1.30
2019-05-10T12:59:22.233Z,1.00
2019-05-10T13:04:32.366Z,0.80
2019-05-10T13:09:38.208Z,0.90
2019-05-10T13:14:29.445Z,0.60
2019-05-10T13:19:30.667Z,0.90
2019-05-10T13:24:31.785Z,0.60
2019-05-10T13:29:32.903Z,0.60
2019-05-10T13:34:33.999Z,1.07
2019-05-10T13:39:35.118Z,0.70
2019-05-10T13:44:37.049Z,1.00
2019-05-10T13:49:39.354Z,0.80
2019-05-10T13:54:40.458Z,2.37
2019-05-10T13:59:41.592Z,0.67
2019-05-10T14:04:42.733Z,0.90
2019-05-10T14:09:43.892Z,0.87
2019-05-10T14:14:45.091Z,0.80
2019-05-10T14:19:46.221Z,0.70
2019-05-10T14:24:53.354Z,1.07
2019-05-10T14:29:50.326Z,0.53
2019-05-10T14:34:51.419Z,0.90
2019-05-10T14:39:52.627Z,0.83
2019-05-10T14:44:53.743Z,1.13
2019-05-10T14:49:54.940Z,1.50
2019-05-10T14:54:56.935Z,1.23
2019-05-10T14:59:58.371Z,1.10
2019-05-10T15:05:01.532Z,1.00
2019-05-10T15:10:04.760Z,0.80
2019-05-10T15:15:06.295Z,1.00
2019-05-10T15:20:07.810Z,0.90
2019-05-10T15:25:09.415Z,0.80
2019-05-10T15:30:10.833Z,1.00
2019-05-10T15:35:11.948Z,0.73
2019-05-10T15:40:13.660Z,1.20
2019-05-10T15:45:19.218Z,0.93
2019-05-10T15:50:19.122Z,1.80
2019-05-10T15:59:23.855Z,0.70
2019-05-10T16:00:25.326Z,0.90
2019-05-10T16:05:42.359Z,0.63
2019-05-10T16:10:38.841Z,1.00
2019-05-10T16:15:33.324Z,1.10
2019-05-10T16:20:37.379Z,0.93
2019-05-10T16:25:45.397Z,0.70
2019-05-10T16:30:42.950Z,0.70
2019-05-10T16:35:48.797Z,0.90
2019-05-10T16:40:56.841Z,0.90
2019-05-10T16:45:50.103Z,0.77
2019-05-10T16:50:51.751Z,0.70
2019-05-10T16:55:52.829Z,0.80
2019-05-10T17:00:53.964Z,0.53
2019-05-10T17:05:58.738Z,0.90
2019-05-10T17:10:58.120Z,0.83
2019-05-10T17:15:59.386Z,1.00
2019-05-10T17:21:00.476Z,0.60
2019-05-10T17:26:01.705Z,1.10
2019-05-10T17:31:07.720Z,0.97
2019-05-10T17:36:08.746Z,1.40
2019-05-10T17:41:08.988Z,3.00
2019-05-10T17:46:12.934Z,2.50
2019-05-10T17:51:13.157Z,1.50
2019-05-10T17:56:14.438Z,1.47
2019-05-10T18:01:15.652Z,1.40
2019-05-10T18:06:24.178Z,2.10
2019-05-10T18:11:20.100Z,1.73
2019-05-10T18:16:21.353Z,1.10
2019-05-10T18:21:24.207Z,1.20
2019-05-10T18:26:25.573Z,1.43
2019-05-10T18:31:26.712Z,1.30
2019-05-10T18:36:50.621Z,5.20
2019-05-10T18:41:30.901Z,9.23
2019-05-10T18:46:32.109Z,4.20
2019-05-10T18:51:34.693Z,1.20
2019-05-10T18:56:35.969Z,1.20
2019-05-10T19:01:38.692Z,1.30
2019-05-10T19:06:44.019Z,1.70
2019-05-10T19:11:43.422Z,1.50
2019-05-10T19:16:44.775Z,1.77
2019-05-10T19:21:45.877Z,1.40
2019-05-10T19:26:47.033Z,2.30
2019-05-10T19:31:48.132Z,1.53
2019-05-10T19:36:49.358Z,1.53
2019-05-10T19:41:50.698Z,1.73
2019-05-10T19:46:51.885Z,1.50
2019-05-10T19:51:53.189Z,1.80
2019-05-10T19:56:55.456Z,1.80
2019-05-10T20:01:57.047Z,1.90
2019-05-10T20:06:58.351Z,1.30
2019-05-10T20:11:59.490Z,1.60
2019-05-10T20:17:00.748Z,2.30
2019-05-10T20:22:02.045Z,1.70
2019-05-10T20:27:03.549Z,1.97
2019-05-10T20:32:04.645Z,1.73
2019-05-10T20:37:05.766Z,2.40
2019-05-10T20:42:06.862Z,2.07
2019-05-10T20:47:08.006Z,2.30
2019-05-10T20:52:09.155Z,2.10
2019-05-10T20:57:10.500Z,2.40
2019-05-10T21:02:11.690Z,2.30
2019-05-10T21:07:12.805Z,2.03
2019-05-10T21:12:13.921Z,2.20
2019-05-10T21:17:15.077Z,2.60
2019-05-10T21:22:16.191Z,2.50
2019-05-10T21:27:17.375Z,2.23
2019-05-10T21:32:18.469Z,2.53
2019-05-10T21:37:19.676Z,2.70
2019-05-10T21:42:20.874Z,2.63
2019-05-10T21:47:21.994Z,2.57
2019-05-10T21:52:23.200Z,3.37
2019-05-10T21:57:24.300Z,2.93
2019-05-10T22:02:25.531Z,2.40
2019-05-10T22:07:26.629Z,2.10
2019-05-10T22:12:27.736Z,1.50
2019-05-10T22:17:28.837Z,1.47
2019-05-10T22:22:30.048Z,1.30
2019-05-10T22:27:32.005Z,1.23
2019-05-10T22:32:33.146Z,1.00
2019-05-10T22:37:34.270Z,0.90
2019-05-10T22:42:35.433Z,1.03
2019-05-10T22:47:36.592Z,1.20
2019-05-10T22:52:37.665Z,1.33
2019-05-10T22:57:38.767Z,1.00
2019-05-10T23:02:39.855Z,0.60
2019-05-10T23:07:40.999Z,1.10
2019-05-10T23:12:42.108Z,1.30
2019-05-10T23:17:43.243Z,1.40
2019-05-10T23:22:44.403Z,1.40
2019-05-10T23:27:45.610Z,1.40
2019-05-10T23:32:46.707Z,1.00
2019-05-10T23:37:47.822Z,1.30
2019-05-10T23:42:48.912Z,1.10
2019-05-10T23:47:50.074Z,1.83
2019-05-10T23:52:51.161Z,1.47
2019-05-10T23:57:52.356Z,1.10
