createdAt,value
2023-05-06T00:02:05.727Z,101775.03
2023-05-06T00:04:32.715Z,101769.25
2023-05-06T00:06:59.377Z,101764.22
2023-05-06T00:09:25.890Z,101770.31
2023-05-06T00:11:52.367Z,101766.94
2023-05-06T00:14:19.052Z,101767.13
2023-05-06T00:16:46.047Z,101766.47
2023-05-06T00:19:12.580Z,101768.19
2023-05-06T00:21:39.071Z,101768.09
2023-05-06T00:24:05.921Z,101761.91
2023-05-06T00:26:32.410Z,101758.22
2023-05-06T00:28:58.808Z,101765.91
2023-05-06T00:31:25.371Z,101765.91
2023-05-06T00:33:51.804Z,101770.09
2023-05-06T00:36:18.495Z,101759.59
2023-05-06T00:38:44.931Z,101750.69
2023-05-06T00:41:11.376Z,101758.47
2023-05-06T00:43:38.454Z,101755.00
2023-05-06T00:46:06.140Z,101752.28
2023-05-06T00:48:32.588Z,101753.31
2023-05-06T00:50:59.225Z,101758.66
2023-05-06T00:53:25.926Z,101758.75
2023-05-06T00:55:52.554Z,101761.59
2023-05-06T00:58:20.314Z,101759.91
2023-05-06T01:00:46.827Z,101760.00
2023-05-06T01:03:13.359Z,101752.03
2023-05-06T01:06:03.049Z,101742.41
2023-05-06T01:08:34.957Z,101747.53
2023-05-06T01:11:16.892Z,101741.25
2023-05-06T01:13:52.433Z,101745.44
2023-05-06T01:16:22.768Z,101744.59
2023-05-06T01:18:51.663Z,101738.44
2023-05-06T01:21:20.161Z,101739.28
2023-05-06T01:23:58.407Z,101741.91
2023-05-06T01:26:26.810Z,101743.88
2023-05-06T01:28:54.063Z,101734.63
2023-05-06T01:31:24.773Z,101739.13
2023-05-06T01:34:05.284Z,101730.72
2023-05-06T01:37:14.448Z,101728.41
2023-05-06T01:39:42.368Z,101722.63
2023-05-06T01:42:10.086Z,101722.91
2023-05-06T01:44:37.439Z,101726.47
2023-05-06T01:47:05.696Z,101732.66
2023-05-06T01:49:32.718Z,101726.81
2023-05-06T01:51:59.125Z,101727.72
2023-05-06T01:54:25.476Z,101734.13
2023-05-06T01:56:51.850Z,101732.72
2023-05-06T01:59:18.330Z,101738.19
2023-05-06T02:01:45.039Z,101742.75
2023-05-06T02:04:11.589Z,101740.41
2023-05-06T02:06:38.103Z,101741.47
2023-05-06T02:09:04.513Z,101738.94
2023-05-06T02:11:31.834Z,101740.88
2023-05-06T02:13:58.327Z,101734.06
2023-05-06T02:16:28.220Z,101731.56
2023-05-06T02:18:55.099Z,101750.91
2023-05-06T02:21:21.725Z,101743.34
2023-05-06T02:23:48.166Z,101753.06
2023-05-06T02:26:14.591Z,101753.28
2023-05-06T02:28:41.075Z,101750.88
2023-05-06T02:31:07.503Z,101756.16
2023-05-06T02:33:33.966Z,101753.66
2023-05-06T02:36:00.487Z,101750.28
2023-05-06T02:38:26.858Z,101745.22
2023-05-06T02:40:53.248Z,101738.41
2023-05-06T02:43:19.700Z,101748.16
2023-05-06T02:45:46.298Z,101745.72
2023-05-06T02:48:12.778Z,101752.84
2023-05-06T02:50:39.414Z,101751.25
2023-05-06T02:53:05.909Z,101745.44
2023-05-06T02:55:32.420Z,101742.94
2023-05-06T02:57:58.921Z,101739.53
2023-05-06T03:00:25.376Z,101746.56
2023-05-06T03:02:51.837Z,101747.72
2023-05-06T03:05:18.484Z,101753.03
2023-05-06T03:07:45.036Z,101756.66
2023-05-06T03:10:11.430Z,101753.31
2023-05-06T03:12:37.943Z,101750.91
2023-05-06T03:15:04.736Z,101744.88
2023-05-06T03:17:31.204Z,101750.13
2023-05-06T03:19:57.634Z,101745.19
2023-05-06T03:22:24.061Z,101735.63
2023-05-06T03:24:50.489Z,101736.66
2023-05-06T03:27:16.902Z,101741.06
2023-05-06T03:29:46.171Z,101740.31
2023-05-06T03:32:12.562Z,101737.03
2023-05-06T03:34:38.970Z,101736.19
2023-05-06T03:37:05.408Z,101743.31
2023-05-06T03:39:31.762Z,101734.72
2023-05-06T03:41:58.589Z,101737.31
2023-05-06T03:44:24.992Z,101740.00
2023-05-06T03:46:51.411Z,101743.56
2023-05-06T03:49:17.812Z,101741.78
2023-05-06T03:51:44.268Z,101749.75
2023-05-06T03:54:10.622Z,101748.22
2023-05-06T03:56:37.065Z,101749.34
2023-05-06T03:59:03.670Z,101742.34
2023-05-06T04:01:30.094Z,101749.47
2023-05-06T04:03:56.530Z,101738.91
2023-05-06T04:06:23.035Z,101744.22
2023-05-06T04:08:49.446Z,101741.50
2023-05-06T04:11:15.862Z,101745.06
2023-05-06T04:13:42.316Z,101752.91
2023-05-06T04:16:09.758Z,101745.91
2023-05-06T04:18:36.366Z,101745.06
2023-05-06T04:21:02.874Z,101738.91
2023-05-06T04:23:29.229Z,101744.03
2023-05-06T04:25:55.616Z,101740.38
2023-05-06T04:28:22.041Z,101742.16
2023-05-06T04:30:48.463Z,101744.69
2023-05-06T04:33:14.899Z,101746.28
2023-05-06T04:35:49.575Z,101749.53
2023-05-06T04:38:16.185Z,101755.44
2023-05-06T04:40:42.574Z,101753.47
2023-05-06T04:43:10.361Z,101769.00
2023-05-06T04:45:37.906Z,101763.94
2023-05-06T04:48:04.668Z,101772.66
2023-05-06T04:50:32.198Z,101766.50
2023-05-06T04:52:58.584Z,101769.09
2023-05-06T04:55:25.009Z,101772.47
2023-05-06T04:57:51.399Z,101780.13
2023-05-06T05:00:19.569Z,101778.91
2023-05-06T05:02:46.818Z,101780.31
2023-05-06T05:05:15.035Z,101784.34
2023-05-06T05:07:41.492Z,101784.00
2023-05-06T05:10:09.302Z,101787.81
2023-05-06T05:12:36.225Z,101790.91
2023-05-06T05:15:03.177Z,101789.75
2023-05-06T05:17:30.063Z,101792.00
2023-05-06T05:19:56.498Z,101796.13
2023-05-06T05:22:23.019Z,101794.91
2023-05-06T05:24:49.381Z,101799.56
2023-05-06T05:27:16.021Z,101788.25
2023-05-06T05:29:42.500Z,101790.72
2023-05-06T05:32:08.930Z,101796.78
2023-05-06T05:34:35.436Z,101795.88
2023-05-06T05:37:01.878Z,101790.97
2023-05-06T05:39:28.243Z,101785.44
2023-05-06T05:41:54.666Z,101790.16
2023-05-06T05:44:21.074Z,101790.31
2023-05-06T05:46:47.561Z,101791.38
2023-05-06T05:49:13.981Z,101792.53
2023-05-06T05:51:40.330Z,101795.59
2023-05-06T05:54:06.745Z,101790.03
2023-05-06T05:56:33.494Z,101797.50
2023-05-06T05:59:00.803Z,101792.78
2023-05-06T06:01:27.430Z,101799.72
2023-05-06T06:03:54.986Z,101798.88
2023-05-06T06:06:21.628Z,101796.03
2023-05-06T06:08:48.110Z,101797.41
2023-05-06T06:11:14.515Z,101797.16
2023-05-06T06:13:41.051Z,101798.53
2023-05-06T06:16:07.901Z,101792.22
2023-05-06T06:18:34.427Z,101801.47
2023-05-06T06:21:01.001Z,101795.00
2023-05-06T06:23:27.418Z,101802.47
2023-05-06T06:25:53.778Z,101804.44
2023-05-06T06:28:21.255Z,101807.28
2023-05-06T06:30:47.653Z,101805.97
2023-05-06T06:33:14.028Z,101804.19
2023-05-06T06:35:40.410Z,101809.97
2023-05-06T06:38:06.971Z,101797.03
2023-05-06T06:40:33.534Z,101802.66
2023-05-06T06:43:01.079Z,101799.41
2023-05-06T06:45:27.731Z,101798.94
2023-05-06T06:47:54.223Z,101810.59
2023-05-06T06:50:20.884Z,101804.06
2023-05-06T06:52:47.350Z,101810.88
2023-05-06T06:55:13.837Z,101811.50
2023-05-06T06:57:40.845Z,101813.56
2023-05-06T07:00:07.852Z,101821.94
2023-05-06T07:02:34.747Z,101819.81
2023-05-06T07:05:01.385Z,101806.94
2023-05-06T07:07:27.720Z,101814.38
2023-05-06T07:09:54.087Z,101814.44
2023-05-06T07:12:20.537Z,101811.72
2023-05-06T07:14:46.911Z,101819.22
2023-05-06T07:17:13.419Z,101817.44
2023-05-06T07:19:39.868Z,101819.47
2023-05-06T07:22:06.287Z,101820.94
2023-05-06T07:24:32.792Z,101825.63
2023-05-06T07:27:01.320Z,101834.13
2023-05-06T07:29:28.167Z,101828.59
2023-05-06T07:31:56.621Z,101829.47
2023-05-06T07:34:23.026Z,101830.16
2023-05-06T07:36:50.536Z,101826.19
2023-05-06T07:39:17.001Z,101825.97
2023-05-06T07:41:43.583Z,101819.47
2023-05-06T07:44:10.053Z,101822.47
2023-05-06T07:46:36.627Z,101821.47
2023-05-06T07:49:03.298Z,101828.41
2023-05-06T07:51:29.821Z,101827.03
2023-05-06T07:53:56.201Z,101832.72
2023-05-06T07:56:23.689Z,101826.81
2023-05-06T07:58:50.178Z,101828.44
2023-05-06T08:01:16.784Z,101832.34
2023-05-06T08:03:44.078Z,101829.09
2023-05-06T08:06:11.794Z,101826.31
2023-05-06T08:08:40.220Z,101831.44
2023-05-06T08:11:06.554Z,101829.84
2023-05-06T08:13:33.568Z,101827.66
2023-05-06T08:16:02.438Z,101834.03
2023-05-06T08:18:29.148Z,101835.06
2023-05-06T08:20:55.684Z,101834.69
2023-05-06T08:23:22.158Z,101840.03
2023-05-06T08:25:48.639Z,101837.41
2023-05-06T08:28:15.125Z,101834.34
2023-05-06T08:30:41.639Z,101836.59
2023-05-06T08:33:08.032Z,101834.97
2023-05-06T08:35:34.410Z,101844.03
2023-05-06T08:38:00.783Z,101842.09
2023-05-06T08:40:29.389Z,101838.72
2023-05-06T08:42:57.568Z,101836.91
2023-05-06T08:45:24.107Z,101833.97
2023-05-06T08:47:50.770Z,101836.19
2023-05-06T08:50:17.315Z,101837.97
2023-05-06T08:52:43.890Z,101832.78
2023-05-06T08:55:11.263Z,101839.09
2023-05-06T08:57:38.566Z,101834.44
2023-05-06T09:00:05.767Z,101832.88
2023-05-06T09:02:32.251Z,101830.97
2023-05-06T09:04:59.735Z,101837.47
2023-05-06T09:07:26.268Z,101831.78
2023-05-06T09:09:52.686Z,101837.50
2023-05-06T09:12:19.199Z,101834.66
2023-05-06T09:14:50.120Z,101828.47
2023-05-06T09:17:24.576Z,101815.44
2023-05-06T09:19:52.290Z,101831.59
2023-05-06T09:22:21.493Z,101819.78
2023-05-06T09:24:56.508Z,101817.91
2023-05-06T09:27:36.632Z,101817.69
2023-05-06T09:30:06.229Z,101816.09
2023-05-06T09:32:33.689Z,101817.66
2023-05-06T09:35:00.708Z,101812.28
2023-05-06T09:37:28.059Z,101813.41
2023-05-06T09:40:03.488Z,101806.03
2023-05-06T09:42:30.802Z,101804.03
2023-05-06T09:45:01.921Z,101805.09
2023-05-06T09:47:34.159Z,101809.34
2023-05-06T09:50:01.908Z,101798.22
2023-05-06T09:52:29.466Z,101807.84
2023-05-06T09:54:56.730Z,101789.31
2023-05-06T09:57:23.671Z,101798.75
2023-05-06T09:59:54.456Z,101793.81
2023-05-06T10:02:22.999Z,101792.72
2023-05-06T10:04:50.234Z,101800.94
2023-05-06T10:07:23.464Z,101795.16
2023-05-06T10:09:51.455Z,101797.88
2023-05-06T10:12:19.866Z,101801.59
2023-05-06T10:14:47.200Z,101799.59
2023-05-06T10:17:14.401Z,101796.63
2023-05-06T10:19:44.863Z,101781.41
2023-05-06T10:22:51.936Z,101772.75
2023-05-06T10:25:38.935Z,101785.44
2023-05-06T10:28:09.958Z,101779.28
2023-05-06T10:30:43.123Z,101778.28
2023-05-06T10:33:11.299Z,101780.75
2023-05-06T10:35:41.082Z,101777.44
2023-05-06T10:38:17.674Z,101784.25
2023-05-06T10:40:44.568Z,101783.41
2023-05-06T10:43:25.707Z,101775.69
2023-05-06T10:46:02.575Z,101779.16
2023-05-06T10:48:30.882Z,101769.50
2023-05-06T10:51:22.304Z,101764.66
2023-05-06T10:53:56.281Z,101774.28
2023-05-06T10:56:22.777Z,101766.09
2023-05-06T10:58:49.319Z,101772.06
2023-05-06T11:01:15.833Z,101762.59
2023-05-06T11:03:46.033Z,101765.97
2023-05-06T11:06:12.730Z,101758.28
2023-05-06T11:08:39.284Z,101768.31
2023-05-06T11:11:43.032Z,101764.56
2023-05-06T11:14:13.372Z,101764.41
2023-05-06T11:16:53.331Z,101763.06
2023-05-06T11:19:28.289Z,101760.31
2023-05-06T11:21:57.430Z,101759.66
2023-05-06T11:24:26.198Z,101765.94
2023-05-06T11:26:53.706Z,101756.59
2023-05-06T11:29:20.747Z,101749.13
2023-05-06T11:31:47.451Z,101752.75
2023-05-06T11:34:21.057Z,101751.38
2023-05-06T11:37:05.912Z,101756.16
2023-05-06T11:39:40.540Z,101748.22
2023-05-06T11:42:08.711Z,101753.56
2023-05-06T11:44:37.704Z,101751.66
2023-05-06T11:47:06.565Z,101744.00
2023-05-06T11:49:41.435Z,101748.97
2023-05-06T11:52:12.052Z,101743.63
2023-05-06T11:54:40.282Z,101736.81
2023-05-06T11:57:07.618Z,101741.25
2023-05-06T11:59:37.409Z,101737.56
2023-05-06T12:02:05.903Z,101743.22
2023-05-06T12:04:48.182Z,101750.19
2023-05-06T12:07:16.287Z,101740.53
2023-05-06T12:09:46.561Z,101744.22
2023-05-06T12:12:20.103Z,101747.53
2023-05-06T12:14:47.468Z,101748.22
2023-05-06T12:17:14.836Z,101734.25
2023-05-06T12:19:41.531Z,101741.06
2023-05-06T12:22:19.325Z,101744.75
2023-05-06T12:24:47.137Z,101737.41
2023-05-06T12:27:14.336Z,101737.31
2023-05-06T12:29:52.994Z,101743.38
2023-05-06T12:32:19.556Z,101739.53
2023-05-06T12:34:46.223Z,101740.31
2023-05-06T12:37:24.633Z,101736.72
2023-05-06T12:39:51.127Z,101731.06
2023-05-06T12:42:22.031Z,101737.94
2023-05-06T12:44:49.074Z,101740.97
2023-05-06T12:47:36.101Z,101735.56
2023-05-06T12:50:48.753Z,101732.00
2023-05-06T12:53:31.319Z,101724.06
2023-05-06T12:55:58.130Z,101726.34
2023-05-06T12:58:24.775Z,101728.09
2023-05-06T13:00:51.367Z,101735.88
2023-05-06T13:03:19.473Z,101732.94
2023-05-06T13:05:54.002Z,101731.47
2023-05-06T13:08:20.888Z,101729.31
2023-05-06T13:10:47.570Z,101732.81
2023-05-06T13:13:14.326Z,101730.75
2023-05-06T13:15:41.252Z,101730.06
2023-05-06T13:18:08.728Z,101731.16
2023-05-06T13:20:35.174Z,101730.38
2023-05-06T13:23:01.765Z,101729.97
2023-05-06T13:25:30.406Z,101730.09
2023-05-06T13:27:56.994Z,101729.13
2023-05-06T13:30:23.662Z,101732.13
2023-05-06T13:32:50.183Z,101730.97
2023-05-06T13:35:18.187Z,101718.41
2023-05-06T13:37:45.235Z,101717.00
2023-05-06T13:40:12.452Z,101716.38
2023-05-06T13:42:39.307Z,101714.03
2023-05-06T13:45:06.429Z,101707.88
2023-05-06T13:47:33.094Z,101706.53
2023-05-06T13:49:59.534Z,101706.47
2023-05-06T13:52:26.282Z,101704.78
2023-05-06T13:54:52.683Z,101698.56
2023-05-06T13:57:19.449Z,101700.56
2023-05-06T13:59:46.755Z,101701.19
2023-05-06T14:02:13.461Z,101694.91
2023-05-06T14:04:40.181Z,101694.94
2023-05-06T14:07:06.719Z,101702.53
2023-05-06T14:09:33.184Z,101694.06
2023-05-06T14:11:59.661Z,101687.75
2023-05-06T14:14:27.430Z,101685.94
2023-05-06T14:16:54.726Z,101684.13
2023-05-06T14:19:21.230Z,101682.75
2023-05-06T14:21:47.726Z,101678.00
2023-05-06T14:24:14.179Z,101678.59
2023-05-06T14:26:41.394Z,101678.16
2023-05-06T14:29:07.964Z,101674.19
2023-05-06T14:31:34.596Z,101679.69
2023-05-06T14:34:02.276Z,101681.72
2023-05-06T14:36:28.755Z,101671.09
2023-05-06T14:38:55.503Z,101666.03
2023-05-06T14:41:25.116Z,101664.88
2023-05-06T14:44:02.511Z,101675.03
2023-05-06T14:46:29.739Z,101675.22
2023-05-06T14:48:56.679Z,101662.63
2023-05-06T14:51:30.485Z,101663.44
2023-05-06T14:53:57.528Z,101667.34
2023-05-06T14:56:31.229Z,101663.78
2023-05-06T14:58:57.773Z,101663.00
2023-05-06T15:01:30.597Z,101664.13
2023-05-06T15:03:57.211Z,101662.09
2023-05-06T15:06:23.700Z,101664.38
2023-05-06T15:08:50.981Z,101663.16
2023-05-06T15:11:17.468Z,101656.97
2023-05-06T15:13:46.545Z,101654.81
2023-05-06T15:16:13.156Z,101666.13
2023-05-06T15:18:41.676Z,101667.72
2023-05-06T15:21:08.286Z,101659.28
2023-05-06T15:23:34.742Z,101660.22
2023-05-06T15:26:01.417Z,101655.13
2023-05-06T15:28:27.854Z,101653.41
2023-05-06T15:30:54.265Z,101662.69
2023-05-06T15:33:23.554Z,101655.91
2023-05-06T15:35:50.337Z,101659.31
2023-05-06T15:38:16.747Z,101665.63
2023-05-06T15:40:50.508Z,101664.94
2023-05-06T15:43:22.921Z,101663.28
2023-05-06T15:45:50.514Z,101661.34
2023-05-06T15:48:17.061Z,101661.41
2023-05-06T15:50:43.494Z,101654.50
2023-05-06T15:53:10.085Z,101661.53
2023-05-06T15:55:45.181Z,101658.19
2023-05-06T15:58:16.579Z,101661.69
2023-05-06T16:00:43.187Z,101661.44
2023-05-06T16:03:11.969Z,101670.41
2023-05-06T16:05:39.590Z,101662.44
2023-05-06T16:08:06.228Z,101669.00
2023-05-06T16:10:32.729Z,101675.72
2023-05-06T16:12:59.448Z,101666.63
2023-05-06T16:15:26.041Z,101661.81
2023-05-06T16:17:52.725Z,101667.16
2023-05-06T16:20:19.292Z,101668.19
2023-05-06T16:22:52.881Z,101672.13
2023-05-06T16:25:19.744Z,101660.50
2023-05-06T16:27:46.485Z,101668.28
2023-05-06T16:30:13.308Z,101667.44
2023-05-06T16:32:39.749Z,101669.66
2023-05-06T16:35:06.798Z,101665.34
2023-05-06T16:37:33.525Z,101664.78
2023-05-06T16:40:00.207Z,101658.63
2023-05-06T16:42:26.996Z,101660.47
2023-05-06T16:44:53.476Z,101657.03
2023-05-06T16:47:23.284Z,101662.66
2023-05-06T16:49:50.546Z,101663.56
2023-05-06T16:52:17.847Z,101663.72
2023-05-06T16:54:44.714Z,101662.44
2023-05-06T16:57:11.781Z,101666.34
2023-05-06T16:59:38.347Z,101664.03
2023-05-06T17:02:04.822Z,101660.25
2023-05-06T17:04:31.395Z,101660.94
2023-05-06T17:06:57.911Z,101661.84
2023-05-06T17:09:24.376Z,101661.22
2023-05-06T17:11:50.913Z,101673.91
2023-05-06T17:14:17.675Z,101659.59
2023-05-06T17:16:45.199Z,101659.13
2023-05-06T17:19:12.137Z,101657.53
2023-05-06T17:21:38.740Z,101659.44
2023-05-06T17:24:06.405Z,101672.13
2023-05-06T17:26:34.138Z,101667.13
2023-05-06T17:29:01.163Z,101669.81
2023-05-06T17:31:27.670Z,101668.69
2023-05-06T17:33:54.120Z,101667.38
2023-05-06T17:36:21.881Z,101659.41
2023-05-06T17:38:48.579Z,101664.06
2023-05-06T17:41:15.906Z,101666.09
2023-05-06T17:43:43.397Z,101668.13
2023-05-06T17:46:10.103Z,101662.47
2023-05-06T17:48:36.605Z,101669.97
2023-05-06T17:51:03.514Z,101677.00
2023-05-06T17:53:32.257Z,101682.19
2023-05-06T17:55:59.099Z,101688.78
2023-05-06T17:58:25.728Z,101691.94
2023-05-06T18:00:52.167Z,101692.09
2023-05-06T18:03:18.761Z,101697.41
2023-05-06T18:05:45.984Z,101702.19
2023-05-06T18:08:12.676Z,101696.34
2023-05-06T18:10:41.155Z,101707.28
2023-05-06T18:13:07.845Z,101715.22
2023-05-06T18:15:34.246Z,101716.94
2023-05-06T18:18:00.872Z,101713.56
2023-05-06T18:20:27.679Z,101721.78
2023-05-06T18:22:54.236Z,101725.00
2023-05-06T18:25:20.951Z,101722.00
2023-05-06T18:27:48.072Z,101720.28
2023-05-06T18:30:16.309Z,101720.63
2023-05-06T18:32:42.791Z,101712.97
2023-05-06T18:35:11.293Z,101716.31
2023-05-06T18:37:40.772Z,101723.41
2023-05-06T18:40:09.117Z,101723.72
2023-05-06T18:42:35.870Z,101719.16
2023-05-06T18:45:04.547Z,101724.91
2023-05-06T18:47:32.128Z,101720.22
2023-05-06T18:50:00.575Z,101715.50
2023-05-06T18:52:27.367Z,101722.28
2023-05-06T18:54:53.799Z,101728.84
2023-05-06T18:57:20.948Z,101725.66
2023-05-06T18:59:47.534Z,101725.03
2023-05-06T19:02:14.084Z,101734.13
2023-05-06T19:04:40.628Z,101737.91
2023-05-06T19:07:07.132Z,101737.13
2023-05-06T19:09:36.814Z,101744.69
2023-05-06T19:12:06.469Z,101748.78
2023-05-06T19:14:34.547Z,101751.19
2023-05-06T19:17:02.910Z,101751.19
2023-05-06T19:19:29.496Z,101756.47
2023-05-06T19:21:57.352Z,101756.63
2023-05-06T19:24:23.734Z,101755.66
2023-05-06T19:26:50.982Z,101753.16
2023-05-06T19:29:17.445Z,101761.56
2023-05-06T19:31:43.873Z,101765.88
2023-05-06T19:34:10.248Z,101765.47
2023-05-06T19:36:36.703Z,101767.69
2023-05-06T19:39:03.327Z,101762.34
2023-05-06T19:41:29.872Z,101760.69
2023-05-06T19:43:56.542Z,101767.81
2023-05-06T19:46:23.075Z,101763.69
2023-05-06T19:48:49.508Z,101766.59
2023-05-06T19:51:16.481Z,101758.97
2023-05-06T19:53:42.965Z,101760.78
2023-05-06T19:56:12.696Z,101760.06
2023-05-06T19:58:40.507Z,101768.16
2023-05-06T20:01:07.125Z,101764.13
2023-05-06T20:03:33.777Z,101765.25
2023-05-06T20:06:00.358Z,101755.50
2023-05-06T20:08:27.114Z,101758.00
2023-05-06T20:10:53.561Z,101760.81
2023-05-06T20:13:20.469Z,101761.78
2023-05-06T20:15:47.542Z,101763.00
2023-05-06T20:18:14.610Z,101762.63
2023-05-06T20:20:41.364Z,101757.19
2023-05-06T20:23:07.871Z,101759.16
2023-05-06T20:25:36.119Z,101761.19
2023-05-06T20:28:04.441Z,101757.88
2023-05-06T20:30:31.100Z,101756.19
2023-05-06T20:32:57.751Z,101754.38
2023-05-06T20:35:24.468Z,101750.75
2023-05-06T20:37:50.929Z,101755.78
2023-05-06T20:40:17.455Z,101756.59
2023-05-06T20:42:43.924Z,101754.66
2023-05-06T20:45:10.663Z,101758.53
2023-05-06T20:47:37.622Z,101764.41
2023-05-06T20:50:04.529Z,101764.81
2023-05-06T20:52:31.154Z,101764.91
2023-05-06T20:54:58.144Z,101772.56
2023-05-06T20:57:24.838Z,101763.81
2023-05-06T20:59:52.332Z,101751.44
2023-05-06T21:02:18.814Z,101766.72
2023-05-06T21:04:45.293Z,101760.16
2023-05-06T21:07:11.872Z,101759.75
2023-05-06T21:09:38.305Z,101764.47
2023-05-06T21:12:05.004Z,101756.81
2023-05-06T21:14:31.513Z,101753.88
2023-05-06T21:16:58.030Z,101756.66
2023-05-06T21:19:24.463Z,101753.88
2023-05-06T21:21:51.344Z,101745.50
2023-05-06T21:24:17.880Z,101746.78
2023-05-06T21:26:44.460Z,101740.50
2023-05-06T21:29:10.866Z,101737.84
2023-05-06T21:31:37.531Z,101733.09
2023-05-06T21:34:07.272Z,101741.88
2023-05-06T21:36:36.108Z,101726.97
2023-05-06T21:39:06.867Z,101723.06
2023-05-06T21:41:35.606Z,101735.44
2023-05-06T21:44:09.353Z,101740.28
2023-05-06T21:46:37.901Z,101734.84
2023-05-06T21:49:04.735Z,101747.38
2023-05-06T21:51:33.408Z,101746.81
2023-05-06T21:53:59.890Z,101746.25
2023-05-06T21:56:26.877Z,101751.66
2023-05-06T21:58:55.716Z,101746.88
2023-05-06T22:01:23.141Z,101753.38
2023-05-06T22:03:49.676Z,101753.50
2023-05-06T22:06:16.422Z,101753.78
2023-05-06T22:08:42.874Z,101753.19
2023-05-06T22:11:09.408Z,101745.69
2023-05-06T22:13:36.131Z,101755.81
2023-05-06T22:16:02.699Z,101750.78
2023-05-06T22:18:30.124Z,101756.19
2023-05-06T22:20:57.852Z,101754.53
2023-05-06T22:23:24.902Z,101758.97
2023-05-06T22:25:54.229Z,101760.19
2023-05-06T22:28:20.689Z,101761.16
2023-05-06T22:30:47.125Z,101753.38
2023-05-06T22:33:13.588Z,101754.19
2023-05-06T22:35:40.106Z,101753.50
2023-05-06T22:38:06.700Z,101753.22
2023-05-06T22:40:33.127Z,101759.47
2023-05-06T22:42:59.618Z,101758.94
2023-05-06T22:45:26.189Z,101756.53
2023-05-06T22:47:52.650Z,101765.28
2023-05-06T22:50:19.144Z,101769.72
2023-05-06T22:52:45.666Z,101770.69
2023-05-06T22:55:12.403Z,101767.38
2023-05-06T22:57:39.206Z,101768.34
2023-05-06T23:00:07.455Z,101766.75
2023-05-06T23:02:34.032Z,101760.19
2023-05-06T23:05:00.591Z,101765.88
2023-05-06T23:07:27.225Z,101765.75
2023-05-06T23:09:53.629Z,101763.38
2023-05-06T23:12:20.224Z,101765.19
2023-05-06T23:14:46.727Z,101770.47
2023-05-06T23:17:13.423Z,101768.88
2023-05-06T23:19:39.982Z,101770.00
2023-05-06T23:22:06.364Z,101767.50
2023-05-06T23:24:32.792Z,101768.44
2023-05-06T23:26:59.354Z,101768.84
2023-05-06T23:29:25.765Z,101764.75
2023-05-06T23:31:52.297Z,101773.78
2023-05-06T23:34:18.703Z,101766.97
2023-05-06T23:36:45.308Z,101768.63
2023-05-06T23:39:12.261Z,101768.88
2023-05-06T23:41:38.825Z,101765.75
2023-05-06T23:44:06.120Z,101756.91
2023-05-06T23:46:32.925Z,101763.13
2023-05-06T23:48:59.670Z,101759.66
2023-05-06T23:51:26.565Z,101772.13
2023-05-06T23:53:53.131Z,101771.31
2023-05-06T23:56:21.629Z,101770.59
2023-05-06T23:58:48.124Z,101763.06
