createdAt,value
2023-04-01T00:04:21.642Z,52.70
2023-04-01T00:09:23.098Z,47.60
2023-04-01T00:14:24.492Z,39.67
2023-04-01T00:19:26.036Z,46.17
2023-04-01T00:24:27.441Z,28.13
2023-04-01T00:29:30.237Z,30.65
2023-04-01T00:34:31.634Z,26.25
2023-04-01T00:39:33.745Z,20.17
2023-04-01T00:44:38.205Z,19.63
2023-04-01T00:49:41.416Z,14.52
2023-04-01T00:54:45.518Z,13.70
2023-04-01T00:59:48.531Z,14.02
2023-04-01T01:04:49.938Z,13.10
2023-04-01T01:10:04.543Z,12.10
2023-04-01T01:15:09.329Z,12.05
2023-04-01T01:20:23.077Z,8.32
2023-04-01T01:25:36.939Z,9.98
2023-04-01T01:30:44.020Z,6.72
2023-04-01T01:35:52.615Z,9.02
2023-04-01T01:40:55.388Z,6.45
2023-04-01T01:45:58.791Z,7.78
2023-04-01T01:51:00.776Z,7.20
2023-04-01T01:56:02.503Z,8.13
2023-04-01T02:01:06.131Z,7.45
2023-04-01T02:06:08.828Z,5.97
2023-04-01T02:11:11.599Z,8.02
2023-04-01T02:16:15.512Z,6.15
2023-04-01T02:21:19.287Z,5.45
2023-04-01T02:26:21.630Z,5.97
2023-04-01T02:31:23.923Z,8.32
2023-04-01T02:36:25.555Z,3.90
2023-04-01T02:41:27.130Z,5.32
2023-04-01T02:46:28.492Z,3.08
2023-04-01T02:51:31.093Z,4.68
2023-04-01T02:56:33.583Z,3.83
2023-04-01T03:01:35.090Z,3.33
2023-04-01T03:06:36.616Z,3.47
2023-04-01T03:11:38.168Z,4.10
2023-04-01T03:16:39.563Z,3.72
2023-04-01T03:21:41.063Z,1.10
2023-04-01T03:26:42.516Z,1.75
2023-04-01T03:31:44.306Z,0.98
2023-04-01T03:36:45.833Z,1.15
2023-04-01T03:41:47.271Z,2.03
2023-04-01T03:46:48.658Z,0.70
2023-04-01T03:51:50.145Z,3.63
2023-04-01T03:56:51.645Z,2.95
2023-04-01T04:01:53.065Z,3.38
2023-04-01T04:06:54.682Z,1.60
2023-04-01T04:11:56.174Z,2.92
2023-04-01T04:16:57.608Z,1.08
2023-04-01T04:22:01.642Z,4.43
2023-04-01T04:27:03.674Z,2.00
2023-04-01T04:32:05.174Z,1.93
2023-04-01T04:37:06.676Z,3.60
2023-04-01T04:42:08.100Z,4.77
2023-04-01T04:47:09.502Z,2.70
2023-04-01T04:52:11.370Z,2.43
2023-04-01T04:57:12.809Z,3.30
2023-04-01T05:02:14.280Z,5.40
2023-04-01T05:07:16.023Z,2.73
2023-04-01T05:12:17.489Z,6.30
2023-04-01T05:17:18.959Z,2.23
2023-04-01T05:22:21.027Z,3.90
2023-04-01T05:27:22.603Z,3.23
2023-04-01T05:32:24.251Z,4.13
2023-04-01T05:37:26.043Z,5.47
2023-04-01T05:42:27.440Z,2.60
2023-04-01T05:47:28.851Z,2.27
2023-04-01T05:52:30.508Z,3.57
2023-04-01T05:57:32.093Z,3.38
2023-04-01T06:02:33.708Z,3.43
2023-04-01T06:07:35.265Z,1.53
2023-04-01T06:12:55.422Z,3.63
2023-04-01T06:18:03.541Z,3.83
2023-04-01T06:23:07.949Z,2.00
2023-04-01T06:28:18.476Z,5.18
2023-04-01T06:33:52.486Z,6.40
2023-04-01T06:38:53.857Z,3.60
2023-04-01T06:44:01.235Z,1.53
2023-04-01T06:49:14.874Z,2.67
2023-04-01T06:54:19.723Z,4.78
2023-04-01T06:59:23.271Z,4.57
2023-04-01T07:04:28.546Z,4.70
2023-04-01T07:09:36.556Z,5.13
2023-04-01T07:14:39.323Z,2.43
2023-04-01T07:19:43.839Z,7.90
2023-04-01T07:29:46.627Z,3.90
2023-04-01T07:35:02.849Z,4.20
2023-04-01T07:40:16.308Z,4.03
2023-04-01T07:45:27.177Z,4.97
2023-04-01T07:50:29.871Z,3.03
2023-04-01T07:55:54.351Z,4.77
2023-04-01T08:01:14.502Z,7.67
2023-04-01T08:06:27.938Z,6.43
2023-04-01T08:11:38.656Z,3.43
2023-04-01T08:16:54.516Z,2.40
2023-04-01T08:21:58.824Z,4.87
2023-04-01T08:27:02.510Z,5.20
2023-04-01T08:32:26.636Z,6.53
2023-04-01T08:42:32.907Z,5.30
2023-04-01T08:47:47.774Z,6.57
2023-04-01T08:52:55.403Z,4.10
2023-04-01T08:58:05.702Z,6.27
2023-04-01T09:03:25.834Z,3.90
2023-04-01T09:08:46.335Z,8.93
2023-04-01T09:14:06.297Z,6.47
2023-04-01T09:19:26.585Z,7.37
2023-04-01T09:24:33.908Z,8.53
2023-04-01T09:29:41.392Z,11.10
2023-04-01T09:34:54.366Z,11.37
2023-04-01T09:40:14.486Z,13.97
2023-04-01T09:45:19.257Z,12.90
2023-04-01T09:50:39.352Z,7.90
2023-04-01T09:55:40.810Z,9.87
2023-04-01T10:01:01.020Z,7.27
2023-04-01T10:06:02.478Z,10.10
2023-04-01T10:11:30.022Z,12.23
2023-04-01T10:16:34.297Z,8.33
2023-04-01T10:21:51.068Z,9.18
2023-04-01T10:27:05.273Z,10.30
2023-04-01T10:32:25.719Z,10.20
2023-04-01T10:37:40.543Z,15.13
2023-04-01T10:42:41.975Z,9.85
2023-04-01T10:47:58.654Z,10.60
2023-04-01T10:53:04.303Z,12.17
2023-04-01T10:58:30.792Z,13.80
2023-04-01T11:03:51.317Z,15.47
2023-04-01T11:09:05.655Z,13.47
2023-04-01T11:14:12.872Z,11.93
2023-04-01T11:19:14.271Z,9.57
2023-04-01T11:24:41.749Z,11.13
2023-04-01T11:29:59.308Z,10.67
2023-04-01T11:35:25.058Z,10.90
2023-04-01T11:40:32.540Z,6.77
2023-04-01T11:45:39.646Z,12.00
2023-04-01T11:50:59.770Z,9.00
2023-04-01T11:56:07.400Z,9.77
2023-04-01T12:01:20.835Z,11.17
2023-04-01T12:06:22.192Z,11.57
2023-04-01T12:11:29.300Z,12.20
2023-04-01T12:16:47.297Z,8.93
2023-04-01T12:22:07.779Z,12.17
2023-04-01T12:27:15.735Z,8.50
2023-04-01T12:32:36.157Z,12.93
2023-04-01T12:37:46.021Z,13.43
2023-04-01T12:42:50.451Z,9.63
2023-04-01T12:48:12.376Z,10.57
2023-04-01T12:53:35.028Z,12.57
2023-04-01T12:59:03.376Z,7.83
2023-04-01T13:04:08.069Z,8.60
2023-04-01T13:09:09.937Z,7.00
2023-04-01T13:14:18.439Z,9.00
2023-04-01T13:19:36.498Z,11.13
2023-04-01T13:24:37.863Z,10.53
2023-04-01T13:29:46.387Z,12.67
2023-04-01T13:34:53.781Z,6.63
2023-04-01T13:40:14.094Z,11.60
2023-04-01T13:45:20.897Z,5.83
2023-04-01T13:50:24.879Z,13.10
2023-04-01T13:55:36.725Z,9.80
2023-04-01T14:00:38.164Z,12.90
2023-04-01T14:05:51.369Z,7.93
2023-04-01T14:11:08.126Z,14.03
2023-04-01T14:16:20.537Z,11.27
2023-04-01T14:21:37.204Z,10.77
2023-04-01T14:26:53.899Z,9.47
2023-04-01T14:31:56.631Z,8.67
2023-04-01T14:37:08.405Z,10.75
2023-04-01T14:42:22.648Z,7.27
2023-04-01T14:52:29.793Z,9.03
2023-04-01T14:57:33.172Z,10.60
2023-04-01T15:02:53.413Z,9.47
2023-04-01T15:07:57.895Z,12.10
2023-04-01T15:12:59.380Z,10.13
2023-04-01T15:18:19.744Z,5.10
2023-04-01T15:23:32.632Z,5.97
2023-04-01T15:28:40.449Z,12.80
2023-04-01T15:34:20.410Z,7.90
2023-04-01T15:39:45.374Z,11.03
2023-04-01T15:44:52.956Z,8.47
2023-04-01T15:50:12.846Z,10.80
2023-04-01T15:55:20.350Z,9.70
2023-04-01T16:00:24.921Z,6.57
2023-04-01T16:05:45.729Z,6.13
2023-04-01T16:10:59.901Z,9.40
2023-04-01T16:16:04.377Z,4.88
2023-04-01T16:21:28.810Z,7.00
2023-04-01T16:26:37.912Z,6.63
2023-04-01T16:31:58.345Z,9.10
2023-04-01T16:37:13.977Z,5.60
2023-04-01T16:42:27.767Z,7.17
2023-04-01T16:47:46.227Z,7.63
2023-04-01T16:52:47.618Z,4.73
2023-04-01T16:57:53.637Z,5.10
2023-04-01T17:03:21.102Z,7.00
2023-04-01T17:08:45.606Z,5.37
2023-04-01T17:13:49.702Z,10.07
2023-04-01T17:19:10.606Z,6.43
2023-04-01T17:24:24.833Z,9.90
2023-04-01T17:29:35.609Z,7.18
2023-04-01T17:34:37.105Z,4.30
2023-04-01T17:39:41.653Z,9.43
2023-04-01T17:49:51.135Z,3.87
2023-04-01T17:55:11.384Z,5.40
2023-04-01T18:00:12.777Z,11.70
2023-04-01T18:05:14.173Z,4.33
2023-04-01T18:10:35.865Z,9.10
2023-04-01T18:15:55.744Z,6.43
2023-04-01T18:21:05.824Z,6.63
2023-04-01T18:26:22.537Z,7.33
2023-04-01T18:31:33.338Z,6.53
2023-04-01T18:36:53.116Z,6.13
2023-04-01T18:42:09.610Z,7.00
2023-04-01T18:47:37.124Z,6.77
2023-04-01T18:52:44.289Z,8.17
2023-04-01T18:57:57.459Z,6.03
2023-04-01T19:03:08.099Z,8.70
2023-04-01T19:08:20.978Z,12.87
2023-04-01T19:13:37.830Z,5.60
2023-04-01T19:18:39.293Z,7.93
2023-04-01T19:23:53.137Z,2.70
2023-04-01T19:29:04.131Z,5.70
2023-04-01T19:34:24.477Z,6.90
2023-04-01T19:39:55.431Z,8.80
2023-04-01T19:44:56.902Z,8.87
2023-04-01T19:50:21.478Z,5.77
2023-04-01T19:55:28.951Z,9.40
2023-04-01T20:00:37.343Z,10.40
2023-04-01T20:05:51.454Z,8.10
2023-04-01T20:10:53.218Z,6.97
2023-04-01T20:16:11.698Z,7.17
2023-04-01T20:21:15.920Z,13.40
2023-04-01T20:26:21.876Z,7.60
2023-04-01T20:31:27.237Z,9.00
2023-04-01T20:36:35.781Z,9.50
2023-04-01T20:41:46.438Z,6.53
2023-04-01T20:46:53.735Z,16.60
2023-04-01T20:52:00.895Z,6.63
2023-04-01T20:57:21.133Z,9.07
2023-04-01T21:02:42.852Z,8.23
2023-04-01T21:07:50.788Z,3.77
2023-04-01T21:12:57.495Z,7.00
2023-04-01T21:18:17.977Z,7.63
2023-04-01T21:23:38.211Z,3.73
2023-04-01T21:28:45.563Z,5.20
2023-04-01T21:34:11.503Z,7.63
2023-04-01T21:39:31.824Z,7.50
2023-04-01T21:44:33.173Z,5.93
2023-04-01T21:49:53.261Z,6.20
2023-04-01T21:55:13.185Z,3.77
2023-04-01T22:00:21.228Z,5.77
2023-04-01T22:05:29.599Z,4.17
2023-04-01T22:10:46.973Z,3.57
2023-04-01T22:16:07.056Z,5.57
2023-04-01T22:21:22.168Z,5.67
2023-04-01T22:26:43.313Z,6.23
2023-04-01T22:32:11.307Z,3.07
2023-04-01T22:37:15.799Z,10.23
2023-04-01T22:42:30.293Z,2.10
2023-04-01T22:52:41.056Z,6.20
2023-04-01T22:57:53.300Z,5.10
2023-04-01T23:03:06.979Z,9.20
2023-04-01T23:08:27.026Z,3.72
2023-04-01T23:13:35.350Z,6.87
2023-04-01T23:18:37.183Z,4.17
2023-04-01T23:24:01.794Z,2.63
2023-04-01T23:29:03.999Z,8.60
2023-04-01T23:34:14.589Z,8.73
2023-04-01T23:39:24.627Z,5.97
2023-04-01T23:44:26.923Z,3.47
2023-04-01T23:49:35.047Z,6.17
2023-04-01T23:54:44.597Z,3.90
2023-04-01T23:59:59.568Z,10.03
