createdAt,value
2023-02-19T00:01:31.276Z,97780.50
2023-02-19T00:04:01.475Z,97778.09
2023-02-19T00:06:30.011Z,97779.78
2023-02-19T00:08:57.203Z,97776.38
2023-02-19T00:11:26.880Z,97778.06
2023-02-19T00:13:55.852Z,97781.34
2023-02-19T00:16:27.455Z,97777.19
2023-02-19T00:18:56.543Z,97775.47
2023-02-19T00:21:23.440Z,97766.09
2023-02-19T00:23:54.590Z,97767.72
2023-02-19T00:26:21.984Z,97746.69
2023-02-19T00:28:50.346Z,97751.59
2023-02-19T00:31:25.299Z,97749.13
2023-02-19T00:34:00.511Z,97755.13
2023-02-19T00:36:28.941Z,97755.13
2023-02-19T00:38:55.683Z,97756.63
2023-02-19T00:41:24.399Z,97754.03
2023-02-19T00:43:55.553Z,97763.47
2023-02-19T00:46:25.069Z,97746.56
2023-02-19T00:48:52.656Z,97745.75
2023-02-19T00:51:21.086Z,97746.56
2023-02-19T00:53:48.018Z,97736.50
2023-02-19T00:56:14.840Z,97732.31
2023-02-19T00:58:41.592Z,97726.63
2023-02-19T01:01:09.213Z,97723.47
2023-02-19T01:03:38.143Z,97719.31
2023-02-19T01:06:06.735Z,97723.44
2023-02-19T01:08:34.303Z,97714.97
2023-02-19T01:11:02.700Z,97708.22
2023-02-19T01:13:30.200Z,97706.41
2023-02-19T01:16:08.972Z,97709.84
2023-02-19T01:18:36.299Z,97704.56
2023-02-19T01:21:08.173Z,97698.69
2023-02-19T01:23:36.351Z,97699.47
2023-02-19T01:26:14.437Z,97697.09
2023-02-19T01:28:41.393Z,97694.44
2023-02-19T01:31:13.148Z,97696.94
2023-02-19T01:33:40.355Z,97687.59
2023-02-19T01:36:07.819Z,97691.78
2023-02-19T01:38:34.517Z,97685.88
2023-02-19T01:41:04.106Z,97689.19
2023-02-19T01:43:35.454Z,97681.69
2023-02-19T01:46:02.234Z,97683.41
2023-02-19T01:48:37.804Z,97686.81
2023-02-19T01:51:13.319Z,97686.97
2023-02-19T01:53:47.786Z,97689.47
2023-02-19T01:56:16.553Z,97690.94
2023-02-19T01:58:44.076Z,97679.97
2023-02-19T02:01:11.868Z,97676.59
2023-02-19T02:03:41.972Z,97682.53
2023-02-19T02:06:22.253Z,97679.34
2023-02-19T02:09:11.437Z,97676.66
2023-02-19T02:11:42.597Z,97676.50
2023-02-19T02:14:09.466Z,97687.25
2023-02-19T02:16:54.710Z,97685.56
2023-02-19T02:19:52.543Z,97679.00
2023-02-19T02:22:25.629Z,97678.91
2023-02-19T02:25:16.902Z,97680.63
2023-02-19T02:27:57.897Z,97680.53
2023-02-19T02:30:39.812Z,97677.06
2023-02-19T02:33:15.967Z,97677.94
2023-02-19T02:35:49.671Z,97669.66
2023-02-19T02:38:20.490Z,97670.66
2023-02-19T02:40:47.914Z,97671.47
2023-02-19T02:43:15.216Z,97668.84
2023-02-19T02:45:42.211Z,97663.81
2023-02-19T02:48:24.181Z,97656.34
2023-02-19T02:51:00.264Z,97668.84
2023-02-19T02:54:07.883Z,97659.72
2023-02-19T02:56:35.848Z,97662.09
2023-02-19T02:59:05.281Z,97657.06
2023-02-19T03:02:02.401Z,97652.94
2023-02-19T03:05:01.308Z,97650.56
2023-02-19T03:07:34.134Z,97656.28
2023-02-19T03:10:03.279Z,97651.13
2023-02-19T03:12:51.846Z,97652.03
2023-02-19T03:15:38.479Z,97648.81
2023-02-19T03:18:27.734Z,97651.53
2023-02-19T03:20:58.003Z,97645.69
2023-02-19T03:23:49.480Z,97647.28
2023-02-19T03:26:19.246Z,97636.22
2023-02-19T03:29:08.748Z,97638.69
2023-02-19T03:31:38.178Z,97642.81
2023-02-19T03:34:10.423Z,97636.09
2023-02-19T03:36:56.521Z,97638.63
2023-02-19T03:39:24.202Z,97631.81
2023-02-19T03:42:00.127Z,97631.91
2023-02-19T03:44:48.926Z,97622.19
2023-02-19T03:47:18.654Z,97625.50
2023-02-19T03:50:00.333Z,97625.50
2023-02-19T03:53:06.356Z,97627.41
2023-02-19T03:56:16.303Z,97632.44
2023-02-19T03:58:47.527Z,97622.19
2023-02-19T04:01:24.888Z,97618.84
2023-02-19T04:04:00.997Z,97618.84
2023-02-19T04:06:30.421Z,97615.34
2023-02-19T04:09:00.372Z,97621.97
2023-02-19T04:11:29.174Z,97618.63
2023-02-19T04:14:07.194Z,97622.09
2023-02-19T04:16:37.904Z,97617.97
2023-02-19T04:19:11.488Z,97615.44
2023-02-19T04:21:40.810Z,97613.59
2023-02-19T04:24:13.901Z,97611.09
2023-02-19T04:26:42.358Z,97612.69
2023-02-19T04:29:09.120Z,97603.47
2023-02-19T04:31:37.236Z,97610.19
2023-02-19T04:34:04.324Z,97608.56
2023-02-19T04:36:32.274Z,97612.75
2023-02-19T04:38:59.656Z,97606.78
2023-02-19T04:41:26.531Z,97610.09
2023-02-19T04:43:53.395Z,97602.50
2023-02-19T04:46:20.335Z,97609.03
2023-02-19T04:48:47.065Z,97601.41
2023-02-19T04:51:14.111Z,97609.75
2023-02-19T04:53:40.890Z,97604.72
2023-02-19T04:56:13.395Z,97604.97
2023-02-19T04:58:41.502Z,97603.22
2023-02-19T05:01:08.701Z,97588.16
2023-02-19T05:03:35.783Z,97598.13
2023-02-19T05:06:07.784Z,97598.13
2023-02-19T05:08:35.823Z,97589.63
2023-02-19T05:11:04.933Z,97591.38
2023-02-19T05:13:32.247Z,97581.31
2023-02-19T05:16:08.435Z,97589.03
2023-02-19T05:18:35.715Z,97583.13
2023-02-19T05:21:02.815Z,97591.56
2023-02-19T05:23:29.602Z,97584.00
2023-02-19T05:25:56.413Z,97584.84
2023-02-19T05:28:29.052Z,97580.59
2023-02-19T05:30:57.350Z,97578.19
2023-02-19T05:33:26.279Z,97576.47
2023-02-19T05:35:55.609Z,97574.13
2023-02-19T05:38:23.036Z,97570.78
2023-02-19T05:40:49.945Z,97566.53
2023-02-19T05:43:17.112Z,97564.91
2023-02-19T05:45:43.995Z,97564.91
2023-02-19T05:48:11.674Z,97563.22
2023-02-19T05:50:39.867Z,97570.81
2023-02-19T05:53:06.870Z,97569.16
2023-02-19T05:55:36.772Z,97570.13
2023-02-19T05:58:03.740Z,97573.38
2023-02-19T06:00:32.616Z,97562.63
2023-02-19T06:02:59.481Z,97563.41
2023-02-19T06:05:26.364Z,97570.19
2023-02-19T06:07:53.180Z,97558.47
2023-02-19T06:10:19.950Z,97571.94
2023-02-19T06:12:46.688Z,97566.97
2023-02-19T06:15:13.514Z,97562.00
2023-02-19T06:17:40.203Z,97562.06
2023-02-19T06:20:07.732Z,97575.47
2023-02-19T06:22:34.475Z,97569.53
2023-02-19T06:25:01.224Z,97565.31
2023-02-19T06:27:30.248Z,97564.56
2023-02-19T06:29:57.069Z,97562.06
2023-02-19T06:32:23.918Z,97559.66
2023-02-19T06:34:50.848Z,97562.31
2023-02-19T06:37:17.547Z,97558.97
2023-02-19T06:39:44.816Z,97551.38
2023-02-19T06:42:11.726Z,97563.19
2023-02-19T06:44:38.533Z,97558.97
2023-02-19T06:47:05.324Z,97543.03
2023-02-19T06:49:32.156Z,97547.31
2023-02-19T06:52:00.524Z,97543.38
2023-02-19T06:54:27.328Z,97541.06
2023-02-19T06:56:54.125Z,97540.13
2023-02-19T06:59:20.913Z,97537.53
2023-02-19T07:01:47.683Z,97532.50
2023-02-19T07:04:14.639Z,97529.16
2023-02-19T07:06:41.804Z,97535.03
2023-02-19T07:09:09.837Z,97522.53
2023-02-19T07:11:39.153Z,97529.28
2023-02-19T07:14:08.459Z,97531.06
2023-02-19T07:16:36.292Z,97523.47
2023-02-19T07:19:03.683Z,97513.31
2023-02-19T07:21:30.819Z,97514.13
2023-02-19T07:23:58.163Z,97518.31
2023-02-19T07:26:25.720Z,97514.06
2023-02-19T07:28:52.628Z,97510.66
2023-02-19T07:31:21.007Z,97514.00
2023-02-19T07:33:48.590Z,97507.25
2023-02-19T07:36:17.442Z,97497.16
2023-02-19T07:38:44.774Z,97495.44
2023-02-19T07:41:12.273Z,97503.81
2023-02-19T07:43:39.815Z,97499.63
2023-02-19T07:46:09.487Z,97494.72
2023-02-19T07:48:37.629Z,97497.28
2023-02-19T07:51:06.645Z,97492.44
2023-02-19T07:53:35.047Z,97493.31
2023-02-19T07:56:05.387Z,97499.25
2023-02-19T07:58:33.465Z,97499.19
2023-02-19T08:01:11.983Z,97484.09
2023-02-19T08:03:39.255Z,97485.78
2023-02-19T08:06:06.960Z,97480.91
2023-02-19T08:08:33.746Z,97488.56
2023-02-19T08:11:20.101Z,97488.56
2023-02-19T08:13:49.738Z,97481.16
2023-02-19T08:16:29.600Z,97487.94
2023-02-19T08:18:56.828Z,97481.22
2023-02-19T08:21:24.479Z,97487.88
2023-02-19T08:23:51.423Z,97479.50
2023-02-19T08:26:18.622Z,97475.47
2023-02-19T08:28:45.980Z,97475.56
2023-02-19T08:31:13.288Z,97474.78
2023-02-19T08:33:40.792Z,97480.59
2023-02-19T08:36:09.454Z,97474.75
2023-02-19T08:38:36.866Z,97479.78
2023-02-19T08:41:07.122Z,97474.75
2023-02-19T08:43:34.492Z,97478.84
2023-02-19T08:46:01.369Z,97475.47
2023-02-19T08:48:28.884Z,97473.94
2023-02-19T08:51:03.885Z,97463.25
2023-02-19T08:53:33.480Z,97463.41
2023-02-19T08:56:09.377Z,97457.69
2023-02-19T08:58:37.515Z,97463.50
2023-02-19T09:01:11.779Z,97456.06
2023-02-19T09:03:38.822Z,97454.22
2023-02-19T09:06:05.853Z,97453.19
2023-02-19T09:08:32.765Z,97455.59
2023-02-19T09:11:04.628Z,97455.78
2023-02-19T09:13:31.436Z,97451.44
2023-02-19T09:15:58.487Z,97442.22
2023-02-19T09:18:26.169Z,97450.59
2023-02-19T09:20:53.043Z,97448.91
2023-02-19T09:23:19.811Z,97449.75
2023-02-19T09:25:46.788Z,97438.06
2023-02-19T09:28:13.549Z,97431.59
2023-02-19T09:30:40.357Z,97429.19
2023-02-19T09:33:07.184Z,97431.94
2023-02-19T09:35:33.923Z,97430.41
2023-02-19T09:38:02.080Z,97423.72
2023-02-19T09:40:30.510Z,97426.44
2023-02-19T09:42:57.773Z,97425.59
2023-02-19T09:45:26.904Z,97418.97
2023-02-19T09:47:57.250Z,97418.13
2023-02-19T09:50:34.247Z,97409.94
2023-02-19T09:53:04.825Z,97413.31
2023-02-19T09:55:36.296Z,97415.03
2023-02-19T09:58:15.072Z,97403.22
2023-02-19T10:00:41.941Z,97400.69
2023-02-19T10:03:20.735Z,97404.94
2023-02-19T10:05:48.018Z,97398.06
2023-02-19T10:08:19.591Z,97394.03
2023-02-19T10:10:46.431Z,97395.56
2023-02-19T10:13:51.733Z,97398.31
2023-02-19T10:16:26.869Z,97401.63
2023-02-19T10:18:53.965Z,97403.13
2023-02-19T10:21:23.997Z,97397.25
2023-02-19T10:24:01.513Z,97400.69
2023-02-19T10:26:28.702Z,97399.84
2023-02-19T10:28:55.690Z,97399.16
2023-02-19T10:31:25.208Z,97403.44
2023-02-19T10:33:54.909Z,97394.25
2023-02-19T10:36:37.850Z,97398.66
2023-02-19T10:39:21.770Z,97394.63
2023-02-19T10:41:50.939Z,97399.69
2023-02-19T10:44:28.393Z,97390.72
2023-02-19T10:46:59.494Z,97393.09
2023-02-19T10:49:30.863Z,97393.03
2023-02-19T10:52:02.693Z,97387.81
2023-02-19T10:54:32.867Z,97387.81
2023-02-19T10:57:15.155Z,97386.72
2023-02-19T10:59:58.532Z,97388.19
2023-02-19T11:02:26.234Z,97382.50
2023-02-19T11:05:05.042Z,97381.78
2023-02-19T11:07:32.417Z,97386.75
2023-02-19T11:10:00.119Z,97385.31
2023-02-19T11:12:35.728Z,97392.44
2023-02-19T11:15:22.146Z,97379.09
2023-02-19T11:18:21.542Z,97378.31
2023-02-19T11:21:02.849Z,97377.41
2023-02-19T11:23:34.512Z,97376.28
2023-02-19T11:26:05.770Z,97371.03
2023-02-19T11:28:37.107Z,97374.13
2023-02-19T11:31:23.668Z,97373.97
2023-02-19T11:34:29.295Z,97378.09
2023-02-19T11:37:14.574Z,97372.06
2023-02-19T11:39:47.700Z,97366.88
2023-02-19T11:42:55.769Z,97370.28
2023-02-19T11:45:34.582Z,97365.47
2023-02-19T11:48:26.274Z,97363.84
2023-02-19T11:50:55.829Z,97366.28
2023-02-19T11:53:33.195Z,97361.28
2023-02-19T11:56:17.003Z,97363.84
2023-02-19T11:58:49.578Z,97366.28
2023-02-19T12:01:25.977Z,97363.84
2023-02-19T12:04:04.904Z,97364.84
2023-02-19T12:06:55.091Z,97370.72
2023-02-19T12:09:49.222Z,97363.25
2023-02-19T12:12:37.975Z,97366.44
2023-02-19T12:15:27.259Z,97355.50
2023-02-19T12:18:06.608Z,97357.91
2023-02-19T12:20:33.284Z,97362.13
2023-02-19T12:23:02.821Z,97357.91
2023-02-19T12:25:35.877Z,97356.16
2023-02-19T12:28:24.612Z,97358.56
2023-02-19T12:31:22.634Z,97361.81
2023-02-19T12:34:01.415Z,97360.84
2023-02-19T12:36:44.499Z,97362.44
2023-02-19T12:39:49.449Z,97363.91
2023-02-19T12:42:34.610Z,97361.28
2023-02-19T12:45:10.481Z,97357.13
2023-02-19T12:47:41.048Z,97367.16
2023-02-19T12:50:29.046Z,97363.16
2023-02-19T12:53:05.393Z,97363.06
2023-02-19T12:55:44.979Z,97370.63
2023-02-19T12:58:21.843Z,97367.16
2023-02-19T13:00:53.843Z,97365.38
2023-02-19T13:03:44.112Z,97372.09
2023-02-19T13:06:17.122Z,97372.16
2023-02-19T13:09:05.317Z,97377.97
2023-02-19T13:12:02.494Z,97369.69
2023-02-19T13:14:37.361Z,97374.72
2023-02-19T13:17:31.624Z,97366.19
2023-02-19T13:20:13.384Z,97371.81
2023-02-19T13:23:12.416Z,97376.75
2023-02-19T13:26:07.437Z,97370.06
2023-02-19T13:28:36.972Z,97369.06
2023-02-19T13:31:31.705Z,97370.88
2023-02-19T13:34:36.078Z,97374.34
2023-02-19T13:37:03.729Z,97370.88
2023-02-19T13:39:31.539Z,97372.56
2023-02-19T13:41:59.405Z,97365.78
2023-02-19T13:44:29.575Z,97369.19
2023-02-19T13:46:57.215Z,97369.19
2023-02-19T13:49:31.612Z,97373.44
2023-02-19T13:52:00.282Z,97365.88
2023-02-19T13:54:37.131Z,97362.53
2023-02-19T13:57:22.487Z,97360.09
2023-02-19T13:59:53.923Z,97362.47
2023-02-19T14:02:20.812Z,97357.34
2023-02-19T14:04:51.889Z,97365.69
2023-02-19T14:07:18.738Z,97352.22
2023-02-19T14:09:46.493Z,97347.25
2023-02-19T14:12:15.720Z,97344.69
2023-02-19T14:14:47.059Z,97343.03
2023-02-19T14:17:36.085Z,97342.25
2023-02-19T14:20:16.818Z,97341.34
2023-02-19T14:22:46.725Z,97338.91
2023-02-19T14:25:34.101Z,97343.25
2023-02-19T14:28:27.872Z,97342.44
2023-02-19T14:30:58.340Z,97340.75
2023-02-19T14:33:37.712Z,97348.38
2023-02-19T14:36:34.429Z,97339.19
2023-02-19T14:39:06.439Z,97338.19
2023-02-19T14:41:38.859Z,97332.28
2023-02-19T14:44:13.503Z,97333.09
2023-02-19T14:46:51.592Z,97338.94
2023-02-19T14:49:44.567Z,97334.75
2023-02-19T14:52:22.123Z,97330.50
2023-02-19T14:54:51.550Z,97328.72
2023-02-19T14:57:23.392Z,97337.03
2023-02-19T15:00:02.025Z,97325.28
2023-02-19T15:02:32.394Z,97323.69
2023-02-19T15:04:59.244Z,97328.50
2023-02-19T15:07:32.581Z,97329.34
2023-02-19T15:10:05.024Z,97330.97
2023-02-19T15:12:38.258Z,97335.16
2023-02-19T15:15:06.107Z,97331.72
2023-02-19T15:17:36.150Z,97328.41
2023-02-19T15:20:11.596Z,97326.78
2023-02-19T15:22:41.549Z,97330.88
2023-02-19T15:25:14.922Z,97323.22
2023-02-19T15:27:41.655Z,97325.69
2023-02-19T15:30:18.818Z,97326.53
2023-02-19T15:32:58.629Z,97321.41
2023-02-19T15:35:27.799Z,97314.69
2023-02-19T15:37:55.715Z,97318.00
2023-02-19T15:40:30.958Z,97304.63
2023-02-19T15:43:00.509Z,97298.69
2023-02-19T15:45:48.290Z,97308.03
2023-02-19T15:48:22.404Z,97309.66
2023-02-19T15:50:59.608Z,97306.38
2023-02-19T15:53:34.111Z,97304.66
2023-02-19T15:56:06.458Z,97303.06
2023-02-19T15:58:36.028Z,97304.66
2023-02-19T16:01:27.627Z,97299.72
2023-02-19T16:03:55.443Z,97297.16
2023-02-19T16:06:24.749Z,97299.81
2023-02-19T16:09:01.884Z,97299.91
2023-02-19T16:11:47.733Z,97294.88
2023-02-19T16:14:39.488Z,97302.44
2023-02-19T16:17:16.670Z,97301.53
2023-02-19T16:19:48.926Z,97292.16
2023-02-19T16:22:21.705Z,97294.69
2023-02-19T16:24:55.194Z,97294.75
2023-02-19T16:27:32.083Z,97286.31
2023-02-19T16:30:01.519Z,97294.59
2023-02-19T16:32:29.108Z,97291.22
2023-02-19T16:34:56.027Z,97287.94
2023-02-19T16:37:41.088Z,97291.50
2023-02-19T16:40:07.909Z,97286.53
2023-02-19T16:42:58.217Z,97287.53
2023-02-19T16:45:27.423Z,97290.03
2023-02-19T16:47:54.335Z,97286.63
2023-02-19T16:50:24.611Z,97289.94
2023-02-19T16:52:55.375Z,97293.34
2023-02-19T16:55:23.047Z,97295.00
2023-02-19T16:57:50.575Z,97289.09
2023-02-19T17:00:26.278Z,97289.22
2023-02-19T17:02:57.286Z,97294.19
2023-02-19T17:05:27.717Z,97287.53
2023-02-19T17:07:54.742Z,97279.97
2023-02-19T17:10:24.331Z,97279.09
2023-02-19T17:12:55.447Z,97286.63
2023-02-19T17:15:23.085Z,97284.81
2023-02-19T17:17:50.151Z,97284.78
2023-02-19T17:20:17.023Z,97283.16
2023-02-19T17:22:44.529Z,97275.69
2023-02-19T17:25:11.500Z,97280.75
2023-02-19T17:27:38.328Z,97283.28
2023-02-19T17:30:16.850Z,97278.31
2023-02-19T17:32:43.658Z,97273.13
2023-02-19T17:35:10.681Z,97271.44
2023-02-19T17:37:37.597Z,97274.00
2023-02-19T17:40:04.668Z,97264.75
2023-02-19T17:42:31.606Z,97268.19
2023-02-19T17:44:58.462Z,97268.25
2023-02-19T17:47:25.532Z,97265.81
2023-02-19T17:49:52.574Z,97264.97
2023-02-19T17:52:19.636Z,97272.53
2023-02-19T17:54:46.593Z,97258.25
2023-02-19T17:57:13.504Z,97272.50
2023-02-19T17:59:40.629Z,97259.03
2023-02-19T18:02:08.351Z,97262.50
2023-02-19T18:04:36.790Z,97259.94
2023-02-19T18:07:04.335Z,97258.25
2023-02-19T18:09:32.056Z,97263.28
2023-02-19T18:11:59.734Z,97258.25
2023-02-19T18:14:28.364Z,97258.25
2023-02-19T18:16:56.081Z,97254.88
2023-02-19T18:19:23.523Z,97259.94
2023-02-19T18:21:51.170Z,97251.56
2023-02-19T18:24:18.828Z,97257.44
2023-02-19T18:26:45.979Z,97249.94
2023-02-19T18:29:13.607Z,97254.13
2023-02-19T18:31:40.865Z,97249.94
2023-02-19T18:34:17.409Z,97255.09
2023-02-19T18:36:49.137Z,97254.25
2023-02-19T18:39:16.313Z,97260.38
2023-02-19T18:41:48.583Z,97254.44
2023-02-19T18:44:23.270Z,97246.88
2023-02-19T18:46:50.929Z,97254.38
2023-02-19T18:49:18.399Z,97250.22
2023-02-19T18:51:47.009Z,97255.34
2023-02-19T18:54:14.160Z,97254.44
2023-02-19T18:56:45.636Z,97248.59
2023-02-19T18:59:13.606Z,97244.44
2023-02-19T19:01:40.528Z,97243.63
2023-02-19T19:04:07.631Z,97246.19
2023-02-19T19:06:36.040Z,97238.63
2023-02-19T19:09:04.407Z,97248.00
2023-02-19T19:11:31.605Z,97240.47
2023-02-19T19:13:58.422Z,97237.94
2023-02-19T19:16:26.971Z,97238.03
2023-02-19T19:18:54.338Z,97236.34
2023-02-19T19:21:22.446Z,97232.09
2023-02-19T19:23:50.269Z,97235.50
2023-02-19T19:26:17.838Z,97227.19
2023-02-19T19:28:45.292Z,97228.91
2023-02-19T19:31:15.232Z,97225.56
2023-02-19T19:33:44.091Z,97229.75
2023-02-19T19:36:11.932Z,97230.56
2023-02-19T19:38:39.456Z,97229.66
2023-02-19T19:41:07.200Z,97233.88
2023-02-19T19:43:34.475Z,97230.53
2023-02-19T19:46:03.976Z,97228.97
2023-02-19T19:48:33.249Z,97234.03
2023-02-19T19:51:00.204Z,97234.06
2023-02-19T19:53:27.563Z,97230.81
2023-02-19T19:55:54.492Z,97237.63
2023-02-19T19:58:24.929Z,97230.97
2023-02-19T20:00:52.493Z,97224.28
2023-02-19T20:03:20.701Z,97232.72
2023-02-19T20:05:50.760Z,97229.44
2023-02-19T20:08:18.495Z,97234.47
2023-02-19T20:10:45.871Z,97236.13
2023-02-19T20:13:17.693Z,97231.16
2023-02-19T20:15:45.380Z,97227.72
2023-02-19T20:18:12.844Z,97231.09
2023-02-19T20:20:39.708Z,97227.66
2023-02-19T20:23:06.663Z,97226.06
2023-02-19T20:25:34.286Z,97221.94
2023-02-19T20:28:01.456Z,97212.72
2023-02-19T20:30:28.525Z,97225.47
2023-02-19T20:32:55.656Z,97223.00
2023-02-19T20:35:26.477Z,97223.03
2023-02-19T20:37:54.623Z,97226.47
2023-02-19T20:40:24.238Z,97225.66
2023-02-19T20:42:51.092Z,97219.72
2023-02-19T20:45:18.148Z,97218.00
2023-02-19T20:47:45.206Z,97218.00
2023-02-19T20:50:12.123Z,97224.69
2023-02-19T20:52:39.058Z,97219.66
2023-02-19T20:55:06.302Z,97219.72
2023-02-19T20:57:33.072Z,97215.59
2023-02-19T20:59:59.903Z,97226.59
2023-02-19T21:02:29.394Z,97214.84
2023-02-19T21:04:57.118Z,97211.47
2023-02-19T21:07:26.742Z,97213.19
2023-02-19T21:09:54.035Z,97212.31
2023-02-19T21:12:22.386Z,97218.22
2023-02-19T21:14:49.564Z,97214.78
2023-02-19T21:17:16.441Z,97222.34
2023-02-19T21:19:43.199Z,97209.72
2023-02-19T21:22:09.983Z,97216.47
2023-02-19T21:24:37.166Z,97218.13
2023-02-19T21:27:04.201Z,97223.13
2023-02-19T21:29:30.931Z,97223.09
2023-02-19T21:31:58.783Z,97220.59
2023-02-19T21:34:28.059Z,97221.47
2023-02-19T21:36:56.037Z,97219.78
2023-02-19T21:39:24.690Z,97217.34
2023-02-19T21:41:51.744Z,97219.81
2023-02-19T21:44:19.127Z,97224.00
2023-02-19T21:46:45.911Z,97218.06
2023-02-19T21:49:13.050Z,97223.13
2023-02-19T21:51:41.830Z,97210.53
2023-02-19T21:54:13.690Z,97218.13
2023-02-19T21:56:40.419Z,97219.78
2023-02-19T21:59:07.228Z,97220.66
2023-02-19T22:01:38.877Z,97221.53
2023-02-19T22:04:06.203Z,97221.72
2023-02-19T22:06:33.263Z,97226.53
2023-02-19T22:09:00.750Z,97214.78
2023-02-19T22:11:27.525Z,97215.66
2023-02-19T22:13:54.608Z,97218.22
2023-02-19T22:16:21.972Z,97214.00
2023-02-19T22:18:50.770Z,97211.50
2023-02-19T22:21:18.052Z,97213.16
2023-02-19T22:23:46.517Z,97221.63
2023-02-19T22:26:23.518Z,97214.13
2023-02-19T22:28:50.832Z,97210.69
2023-02-19T22:31:20.176Z,97216.59
2023-02-19T22:33:47.017Z,97215.72
2023-02-19T22:36:14.886Z,97214.06
2023-02-19T22:38:41.747Z,97214.91
2023-02-19T22:41:08.585Z,97209.03
2023-02-19T22:43:35.579Z,97211.56
2023-02-19T22:46:02.769Z,97207.38
2023-02-19T22:48:31.399Z,97212.47
2023-02-19T22:50:59.269Z,97216.63
2023-02-19T22:53:26.080Z,97216.59
2023-02-19T22:55:52.901Z,97212.41
2023-02-19T22:58:19.673Z,97216.59
2023-02-19T23:00:46.643Z,97212.44
2023-02-19T23:03:13.471Z,97209.94
2023-02-19T23:05:40.268Z,97212.47
2023-02-19T23:08:07.026Z,97214.22
2023-02-19T23:10:33.892Z,97212.56
2023-02-19T23:13:00.676Z,97218.44
2023-02-19T23:15:27.464Z,97212.53
2023-02-19T23:17:54.283Z,97213.34
2023-02-19T23:20:21.157Z,97216.66
2023-02-19T23:22:48.056Z,97215.00
2023-02-19T23:25:14.843Z,97220.03
2023-02-19T23:27:41.700Z,97226.78
2023-02-19T23:30:08.941Z,97225.09
2023-02-19T23:32:35.760Z,97221.69
2023-02-19T23:35:02.822Z,97220.84
2023-02-19T23:37:30.444Z,97226.69
2023-02-19T23:39:57.297Z,97235.13
2023-02-19T23:42:24.051Z,97231.75
2023-02-19T23:44:50.887Z,97234.28
2023-02-19T23:47:18.282Z,97233.47
2023-02-19T23:49:45.080Z,97231.78
2023-02-19T23:52:11.823Z,97230.94
2023-02-19T23:54:39.464Z,97235.19
2023-02-19T23:57:06.315Z,97235.19
2023-02-19T23:59:33.102Z,97234.34
