createdAt,value
2023-03-28T00:00:46.663Z,2.62
2023-03-28T00:05:54.258Z,2.68
2023-03-28T00:11:05.524Z,2.60
2023-03-28T00:16:16.690Z,2.58
2023-03-28T00:21:25.695Z,2.23
2023-03-28T00:26:36.235Z,2.06
2023-03-28T00:31:41.834Z,2.03
2023-03-28T00:36:47.519Z,2.20
2023-03-28T00:41:53.485Z,2.21
2023-03-28T00:46:59.576Z,2.07
2023-03-28T00:52:07.781Z,2.09
2023-03-28T00:57:14.921Z,2.12
2023-03-28T01:02:21.608Z,2.05
2023-03-28T01:07:32.462Z,1.95
2023-03-28T01:12:38.688Z,1.92
2023-03-28T01:17:47.100Z,1.98
2023-03-28T01:23:29.532Z,1.90
2023-03-28T01:28:47.307Z,1.88
2023-03-28T01:34:19.039Z,1.80
2023-03-28T01:39:50.487Z,1.82
2023-03-28T01:45:00.729Z,1.81
2023-03-28T01:50:21.414Z,1.69
2023-03-28T01:55:33.181Z,1.72
2023-03-28T02:00:48.035Z,1.66
2023-03-28T02:05:56.425Z,1.69
2023-03-28T02:11:02.623Z,1.65
2023-03-28T02:16:18.948Z,1.66
2023-03-28T02:21:50.196Z,1.60
2023-03-28T02:27:12.838Z,1.58
2023-03-28T02:32:29.055Z,1.60
2023-03-28T02:37:55.814Z,1.52
2023-03-28T02:43:34.780Z,1.55
2023-03-28T02:48:55.396Z,1.48
2023-03-28T02:54:28.348Z,1.48
2023-03-28T02:59:47.355Z,1.44
2023-03-28T03:04:54.744Z,1.39
2023-03-28T03:10:00.936Z,1.38
2023-03-28T03:15:10.702Z,1.28
2023-03-28T03:20:35.787Z,1.31
2023-03-28T03:25:41.356Z,1.35
2023-03-28T03:31:04.838Z,1.24
2023-03-28T03:36:18.942Z,1.32
2023-03-28T03:41:24.808Z,1.39
2023-03-28T03:46:30.482Z,1.54
2023-03-28T03:51:36.271Z,1.48
2023-03-28T03:56:41.909Z,1.42
2023-03-28T04:01:47.834Z,1.35
2023-03-28T04:07:02.512Z,1.34
2023-03-28T04:12:09.772Z,1.34
2023-03-28T04:17:18.852Z,1.34
2023-03-28T04:22:26.549Z,1.39
2023-03-28T04:27:32.259Z,1.43
2023-03-28T04:32:39.742Z,1.38
2023-03-28T04:37:47.505Z,1.25
2023-03-28T04:42:53.237Z,1.07
2023-03-28T04:48:00.475Z,0.98
2023-03-28T04:53:06.378Z,0.85
2023-03-28T04:58:13.062Z,0.84
2023-03-28T05:03:22.162Z,0.80
2023-03-28T05:08:36.129Z,0.81
2023-03-28T05:13:41.613Z,0.86
2023-03-28T05:18:48.813Z,0.89
2023-03-28T05:23:55.666Z,0.87
2023-03-28T05:29:02.199Z,0.90
2023-03-28T05:34:07.710Z,0.88
2023-03-28T05:39:15.005Z,0.88
2023-03-28T05:44:20.826Z,1.02
2023-03-28T05:49:43.586Z,1.10
2023-03-28T05:54:50.493Z,1.14
2023-03-28T05:59:58.605Z,1.37
2023-03-28T06:05:04.154Z,1.52
2023-03-28T06:10:11.784Z,1.52
2023-03-28T06:15:17.622Z,1.53
2023-03-28T06:20:24.793Z,1.58
2023-03-28T06:25:32.148Z,1.51
2023-03-28T06:30:39.589Z,1.54
2023-03-28T06:35:46.701Z,1.35
2023-03-28T06:40:52.189Z,0.97
2023-03-28T06:45:58.489Z,0.93
2023-03-28T06:51:04.685Z,1.02
2023-03-28T06:56:12.416Z,1.13
2023-03-28T07:01:19.018Z,1.28
2023-03-28T07:06:29.673Z,1.49
2023-03-28T07:11:36.612Z,1.51
2023-03-28T07:16:42.581Z,1.71
2023-03-28T07:21:48.600Z,1.52
2023-03-28T07:27:01.278Z,1.83
2023-03-28T07:32:02.004Z,2.11
2023-03-28T07:37:08.821Z,2.20
2023-03-28T07:42:16.974Z,2.19
2023-03-28T07:47:22.900Z,2.17
2023-03-28T07:52:28.931Z,2.02
2023-03-28T07:57:34.649Z,2.06
2023-03-28T08:02:45.095Z,1.96
2023-03-28T08:07:52.453Z,2.38
2023-03-28T08:12:58.358Z,2.42
2023-03-28T08:18:04.338Z,2.42
2023-03-28T08:23:10.260Z,2.45
2023-03-28T08:28:23.437Z,2.10
2023-03-28T08:33:29.759Z,2.12
2023-03-28T08:38:36.878Z,2.39
2023-03-28T08:43:51.700Z,2.18
2023-03-28T08:49:00.086Z,2.49
2023-03-28T08:54:24.205Z,2.44
2023-03-28T08:59:49.661Z,2.36
2023-03-28T09:05:08.171Z,2.51
2023-03-28T09:10:26.595Z,2.77
2023-03-28T09:16:06.780Z,3.02
2023-03-28T09:21:34.507Z,3.15
2023-03-28T09:26:43.371Z,3.00
2023-03-28T09:31:53.474Z,3.21
2023-03-28T09:37:14.345Z,3.22
2023-03-28T09:42:39.352Z,3.32
2023-03-28T09:47:59.189Z,3.43
2023-03-28T09:53:06.412Z,3.29
2023-03-28T09:58:15.672Z,3.37
2023-03-28T10:03:33.493Z,3.42
2023-03-28T10:08:42.465Z,3.41
2023-03-28T10:13:58.590Z,3.38
2023-03-28T10:19:04.658Z,3.63
2023-03-28T10:24:20.968Z,3.74
2023-03-28T10:29:28.421Z,3.89
2023-03-28T10:34:35.020Z,3.91
2023-03-28T10:39:42.323Z,3.83
2023-03-28T10:45:02.950Z,4.03
2023-03-28T10:50:22.602Z,4.37
2023-03-28T10:55:39.600Z,4.35
2023-03-28T11:00:58.573Z,4.15
2023-03-28T11:06:18.048Z,4.44
2023-03-28T11:11:44.747Z,4.71
2023-03-28T11:17:12.991Z,4.40
2023-03-28T11:22:47.716Z,4.61
2023-03-28T11:28:07.517Z,4.61
2023-03-28T11:33:18.926Z,4.67
2023-03-28T11:38:34.262Z,5.13
2023-03-28T11:43:48.859Z,5.13
2023-03-28T11:48:57.465Z,5.11
2023-03-28T11:54:19.656Z,5.11
2023-03-28T11:59:36.198Z,5.29
2023-03-28T12:04:44.842Z,5.03
2023-03-28T12:09:59.579Z,5.03
2023-03-28T12:15:17.955Z,5.52
2023-03-28T12:20:33.626Z,5.55
2023-03-28T12:25:49.866Z,5.58
2023-03-28T12:31:06.374Z,5.60
2023-03-28T12:36:47.139Z,5.71
2023-03-28T12:41:55.182Z,5.73
2023-03-28T12:47:09.982Z,5.86
2023-03-28T12:52:25.374Z,5.77
2023-03-28T12:57:44.341Z,6.04
2023-03-28T13:03:16.541Z,6.04
2023-03-28T13:08:27.896Z,6.24
2023-03-28T13:13:53.439Z,6.29
2023-03-28T13:19:17.141Z,6.35
2023-03-28T13:24:30.467Z,6.69
2023-03-28T13:29:54.501Z,6.45
2023-03-28T13:35:05.681Z,6.37
2023-03-28T13:40:43.264Z,6.81
2023-03-28T13:45:50.681Z,6.47
2023-03-28T13:50:59.287Z,6.63
2023-03-28T13:56:33.166Z,6.66
2023-03-28T14:01:48.345Z,6.83
2023-03-28T14:06:56.283Z,6.79
2023-03-28T14:12:10.457Z,6.88
2023-03-28T14:17:19.287Z,6.81
2023-03-28T14:22:30.202Z,6.88
2023-03-28T14:27:41.455Z,7.17
2023-03-28T14:33:06.356Z,7.51
2023-03-28T14:38:17.601Z,7.18
2023-03-28T14:43:29.163Z,7.01
2023-03-28T14:48:37.017Z,6.83
2023-03-28T14:53:46.009Z,7.23
2023-03-28T14:58:53.537Z,7.53
2023-03-28T15:04:07.007Z,7.41
2023-03-28T15:09:30.198Z,7.48
2023-03-28T15:14:44.683Z,7.65
2023-03-28T15:19:54.871Z,7.64
2023-03-28T15:25:01.129Z,7.75
2023-03-28T15:30:11.176Z,7.96
2023-03-28T15:35:34.840Z,8.08
2023-03-28T15:40:46.203Z,7.93
2023-03-28T15:46:00.954Z,7.83
2023-03-28T15:51:09.626Z,7.93
2023-03-28T15:56:27.158Z,8.38
2023-03-28T16:01:34.740Z,8.23
2023-03-28T16:06:45.365Z,8.34
2023-03-28T16:12:05.037Z,8.49
2023-03-28T16:17:18.516Z,8.46
2023-03-28T16:22:26.845Z,8.39
2023-03-28T16:27:32.378Z,8.22
2023-03-28T16:32:37.848Z,8.40
2023-03-28T16:37:43.670Z,8.58
2023-03-28T16:42:49.726Z,8.36
2023-03-28T16:47:55.191Z,8.18
2023-03-28T16:53:02.394Z,7.95
2023-03-28T16:58:07.932Z,7.80
2023-03-28T17:03:17.391Z,7.61
2023-03-28T17:08:24.412Z,7.39
2023-03-28T17:13:30.812Z,7.30
2023-03-28T17:18:37.172Z,7.26
2023-03-28T17:23:44.717Z,7.09
2023-03-28T17:28:51.782Z,7.10
2023-03-28T17:33:57.534Z,7.11
2023-03-28T17:39:03.727Z,7.09
2023-03-28T17:44:09.661Z,6.91
2023-03-28T17:49:17.686Z,6.74
2023-03-28T17:54:23.458Z,6.64
2023-03-28T17:59:29.661Z,6.38
2023-03-28T18:04:35.776Z,6.14
2023-03-28T18:09:46.416Z,6.09
2023-03-28T18:14:51.846Z,5.98
2023-03-28T18:19:59.076Z,5.75
2023-03-28T18:25:04.907Z,5.45
2023-03-28T18:30:11.253Z,5.42
2023-03-28T18:35:16.908Z,5.01
2023-03-28T18:40:22.435Z,5.01
2023-03-28T18:45:27.947Z,4.97
2023-03-28T18:50:33.590Z,4.88
2023-03-28T18:55:39.612Z,4.86
2023-03-28T19:00:45.934Z,4.68
2023-03-28T19:05:54.440Z,4.57
2023-03-28T19:11:03.017Z,4.30
2023-03-28T19:16:11.643Z,4.22
2023-03-28T19:21:17.673Z,4.14
2023-03-28T19:26:23.751Z,4.10
2023-03-28T19:31:29.330Z,3.87
2023-03-28T19:36:35.145Z,3.74
2023-03-28T19:41:42.330Z,3.60
2023-03-28T19:46:47.825Z,3.32
2023-03-28T19:51:54.474Z,3.38
2023-03-28T19:57:00.162Z,3.13
2023-03-28T20:02:05.733Z,3.03
2023-03-28T20:07:12.900Z,2.91
2023-03-28T20:12:19.781Z,2.87
2023-03-28T20:17:25.724Z,2.86
2023-03-28T20:22:32.981Z,2.72
2023-03-28T20:27:38.835Z,2.42
2023-03-28T20:32:44.365Z,2.38
2023-03-28T20:37:49.929Z,2.67
2023-03-28T20:42:57.175Z,2.49
2023-03-28T20:48:04.403Z,2.44
2023-03-28T20:53:09.975Z,2.42
2023-03-28T20:58:15.645Z,2.40
2023-03-28T21:03:21.624Z,2.36
2023-03-28T21:08:27.841Z,2.41
2023-03-28T21:13:33.432Z,2.49
2023-03-28T21:18:39.282Z,2.62
2023-03-28T21:23:46.786Z,2.73
2023-03-28T21:28:53.279Z,2.86
2023-03-28T21:34:01.073Z,2.95
2023-03-28T21:39:07.962Z,3.10
2023-03-28T21:44:13.434Z,3.22
2023-03-28T21:49:19.572Z,3.37
2023-03-28T21:54:25.714Z,3.54
2023-03-28T21:59:31.203Z,3.65
2023-03-28T22:04:36.900Z,3.74
2023-03-28T22:09:42.743Z,3.87
2023-03-28T22:14:48.178Z,4.05
2023-03-28T22:19:54.065Z,4.19
2023-03-28T22:25:00.520Z,4.28
2023-03-28T22:30:14.804Z,4.35
2023-03-28T22:35:17.995Z,4.40
2023-03-28T22:40:23.741Z,4.50
2023-03-28T22:45:29.380Z,4.55
2023-03-28T22:50:35.260Z,4.56
2023-03-28T22:55:41.909Z,4.57
2023-03-28T23:00:47.946Z,4.61
2023-03-28T23:05:55.386Z,4.70
2023-03-28T23:11:01.954Z,4.71
2023-03-28T23:16:08.463Z,4.64
2023-03-28T23:21:13.925Z,4.66
2023-03-28T23:26:21.797Z,4.57
2023-03-28T23:31:27.256Z,4.57
2023-03-28T23:36:32.733Z,4.70
2023-03-28T23:41:38.465Z,4.74
2023-03-28T23:46:44.075Z,4.66
2023-03-28T23:51:49.571Z,4.67
2023-03-28T23:56:55.062Z,4.59
