createdAt,value
2022-10-11T04:59:13.016Z,13.60
2022-10-11T05:01:39.909Z,13.50
2022-10-11T05:04:06.826Z,13.60
2022-10-11T05:06:33.609Z,13.50
2022-10-11T05:09:00.716Z,13.20
2022-10-11T05:11:27.506Z,13.20
2022-10-11T05:13:56.667Z,13.10
2022-10-11T05:16:24.344Z,13.10
2022-10-11T05:18:51.103Z,13.10
2022-10-11T05:21:25.548Z,13.00
2022-10-11T05:23:52.887Z,13.10
2022-10-11T05:26:20.138Z,13.00
2022-10-11T05:28:47.226Z,13.00
2022-10-11T05:31:14.243Z,13.00
2022-10-11T05:33:41.085Z,13.00
2022-10-11T05:36:09.435Z,13.10
2022-10-11T05:38:36.817Z,13.10
2022-10-11T05:41:03.896Z,13.10
2022-10-11T05:43:30.674Z,13.20
2022-10-11T05:45:57.481Z,13.10
2022-10-11T05:48:26.191Z,13.10
2022-10-11T05:50:53.407Z,13.10
2022-10-11T05:53:20.129Z,13.10
2022-10-11T05:55:46.836Z,13.10
2022-10-11T05:58:14.350Z,13.10
2022-10-11T06:00:41.229Z,13.20
2022-10-11T06:03:08.363Z,13.50
2022-10-11T06:05:35.423Z,13.80
2022-10-11T06:08:02.902Z,14.00
2022-10-11T06:10:29.764Z,14.40
2022-10-11T06:12:56.502Z,14.80
2022-10-11T06:15:23.307Z,15.20
2022-10-11T06:17:50.048Z,15.60
2022-10-11T06:20:16.981Z,16.00
2022-10-11T06:22:43.711Z,16.30
2022-10-11T06:25:10.467Z,16.70
2022-10-11T06:27:37.308Z,17.00
2022-10-11T06:30:05.512Z,17.20
2022-10-11T06:32:32.335Z,17.30
2022-10-11T06:34:59.090Z,17.50
2022-10-11T06:37:25.810Z,17.50
2022-10-11T06:39:52.548Z,17.50
2022-10-11T06:42:19.308Z,17.20
2022-10-11T06:44:46.231Z,17.30
2022-10-11T06:47:12.987Z,17.40
2022-10-11T06:49:39.705Z,17.70
2022-10-11T06:52:06.423Z,18.10
2022-10-11T06:54:33.133Z,18.30
2022-10-11T06:56:59.849Z,18.70
2022-10-11T06:59:26.626Z,19.00
2022-10-11T07:01:53.378Z,19.40
2022-10-11T07:04:23.142Z,19.70
2022-10-11T07:06:50.102Z,19.90
2022-10-11T07:09:16.890Z,20.00
2022-10-11T07:11:43.728Z,19.90
2022-10-11T07:14:10.499Z,19.80
2022-10-11T07:16:37.514Z,19.80
2022-10-11T07:19:05.285Z,20.00
2022-10-11T07:21:32.616Z,20.30
2022-10-11T07:23:59.718Z,20.50
2022-10-11T07:26:26.742Z,20.60
2022-10-11T07:29:12.222Z,20.80
2022-10-11T07:31:40.178Z,21.10
2022-10-11T07:34:07.001Z,21.30
2022-10-11T07:36:33.818Z,21.60
2022-10-11T07:39:00.578Z,21.70
2022-10-11T07:41:27.304Z,21.80
2022-10-11T07:43:54.988Z,21.70
2022-10-11T07:46:21.806Z,21.60
2022-10-11T07:48:50.169Z,21.60
2022-10-11T07:51:18.830Z,21.50
2022-10-11T07:53:49.903Z,21.40
2022-10-11T07:56:21.434Z,21.20
2022-10-11T07:58:58.632Z,21.00
2022-10-11T08:01:26.090Z,20.80
2022-10-11T08:03:53.012Z,20.60
2022-10-11T08:06:21.697Z,20.60
2022-10-11T08:08:49.281Z,20.70
2022-10-11T08:11:23.882Z,20.70
2022-10-11T08:13:50.892Z,20.70
2022-10-11T08:16:17.697Z,20.70
2022-10-11T08:18:44.414Z,20.70
2022-10-11T08:21:13.168Z,20.70
2022-10-11T08:23:39.966Z,20.60
2022-10-11T08:26:07.146Z,20.50
2022-10-11T08:28:34.341Z,20.50
2022-10-11T08:31:01.241Z,20.40
2022-10-11T08:33:28.035Z,20.50
2022-10-11T08:35:55.415Z,20.40
2022-10-11T08:38:22.478Z,20.20
2022-10-11T08:40:57.122Z,20.10
2022-10-11T08:43:46.072Z,20.10
2022-10-11T08:46:13.111Z,20.20
2022-10-11T08:48:47.526Z,20.30
2022-10-11T08:51:19.634Z,20.40
2022-10-11T08:54:07.580Z,20.70
2022-10-11T08:56:39.889Z,20.70
2022-10-11T08:59:12.901Z,20.90
2022-10-11T09:01:52.908Z,20.90
2022-10-11T09:04:19.706Z,20.90
2022-10-11T09:07:07.409Z,21.00
2022-10-11T09:10:00.528Z,21.10
2022-10-11T09:12:34.265Z,21.30
2022-10-11T09:15:20.691Z,21.60
2022-10-11T09:18:09.788Z,21.80
2022-10-11T09:20:51.817Z,22.00
2022-10-11T09:23:33.593Z,22.00
2022-10-11T09:26:14.775Z,21.90
2022-10-11T09:29:01.003Z,22.00
2022-10-11T09:31:28.394Z,22.10
2022-10-11T09:33:55.177Z,22.30
2022-10-11T09:36:32.835Z,22.50
2022-10-11T09:39:18.186Z,22.50
2022-10-11T09:41:56.700Z,22.50
2022-10-11T09:44:25.544Z,22.50
2022-10-11T09:46:53.719Z,22.50
2022-10-11T09:49:22.291Z,22.80
2022-10-11T09:51:56.970Z,22.90
2022-10-11T09:54:38.119Z,22.90
2022-10-11T09:57:04.934Z,22.80
2022-10-11T09:59:35.259Z,22.60
2022-10-11T10:02:16.958Z,22.60
2022-10-11T10:04:56.611Z,22.60
2022-10-11T10:07:23.417Z,22.60
2022-10-11T10:09:50.555Z,22.50
2022-10-11T10:12:22.300Z,22.50
2022-10-11T10:15:00.349Z,22.50
2022-10-11T10:17:27.069Z,22.60
2022-10-11T10:19:54.707Z,22.60
2022-10-11T10:22:27.408Z,22.70
2022-10-11T10:24:54.376Z,22.90
2022-10-11T10:27:28.744Z,22.90
2022-10-11T10:30:07.663Z,23.00
2022-10-11T10:32:35.286Z,22.90
2022-10-11T10:35:26.874Z,22.80
2022-10-11T10:38:07.075Z,22.70
2022-10-11T10:40:36.805Z,22.70
2022-10-11T10:43:04.029Z,22.70
2022-10-11T10:45:51.010Z,22.60
2022-10-11T10:48:41.748Z,22.30
2022-10-11T10:51:22.983Z,21.90
2022-10-11T10:54:21.575Z,21.80
2022-10-11T10:56:53.598Z,21.90
2022-10-11T10:59:47.906Z,21.70
2022-10-11T11:02:40.711Z,21.80
2022-10-11T11:05:27.167Z,21.70
2022-10-11T11:07:59.447Z,21.90
2022-10-11T11:10:34.231Z,22.00
2022-10-11T11:13:15.979Z,22.10
2022-10-11T11:16:06.551Z,22.30
2022-10-11T11:18:54.428Z,22.10
2022-10-11T11:21:30.245Z,22.00
2022-10-11T11:24:38.792Z,21.90
2022-10-11T11:27:13.044Z,21.80
2022-10-11T11:30:06.667Z,21.70
2022-10-11T11:32:46.014Z,21.60
2022-10-11T11:35:28.067Z,21.30
2022-10-11T11:38:16.214Z,21.10
2022-10-11T11:41:02.859Z,20.80
2022-10-11T11:43:46.463Z,20.80
2022-10-11T11:46:19.698Z,20.70
2022-10-11T11:48:49.238Z,20.60
2022-10-11T11:51:21.818Z,20.50
2022-10-11T11:54:44.726Z,20.70
2022-10-11T11:57:48.961Z,20.60
2022-10-11T12:00:20.097Z,20.70
2022-10-11T12:03:00.279Z,20.70
2022-10-11T12:05:29.554Z,20.70
2022-10-11T12:08:07.487Z,20.70
2022-10-11T12:10:38.515Z,20.60
2022-10-11T12:13:34.910Z,20.60
2022-10-11T12:16:04.885Z,20.40
2022-10-11T12:18:32.381Z,20.30
2022-10-11T12:21:19.964Z,20.30
2022-10-11T12:23:48.747Z,20.20
2022-10-11T12:26:28.052Z,20.00
2022-10-11T12:29:17.395Z,19.90
2022-10-11T12:31:51.414Z,19.90
2022-10-11T12:37:31.647Z,20.00
2022-10-11T12:39:59.317Z,20.00
2022-10-11T12:42:35.579Z,20.00
2022-10-11T12:45:14.431Z,20.10
2022-10-11T12:47:47.369Z,20.20
2022-10-11T12:50:21.787Z,20.20
2022-10-11T12:53:01.339Z,20.30
2022-10-11T12:55:38.330Z,20.50
2022-10-11T12:58:12.435Z,20.60
2022-10-11T13:01:02.533Z,20.60
2022-10-11T13:03:35.314Z,20.70
2022-10-11T13:06:20.411Z,20.60
2022-10-11T13:09:04.230Z,20.50
2022-10-11T13:12:07.916Z,20.60
2022-10-11T13:14:40.672Z,20.60
2022-10-11T13:17:42.014Z,20.50
2022-10-11T13:20:18.155Z,20.50
2022-10-11T13:22:50.301Z,20.30
2022-10-11T13:25:28.485Z,20.10
2022-10-11T13:27:56.631Z,20.00
2022-10-11T13:30:36.505Z,20.00
2022-10-11T13:33:06.494Z,19.90
2022-10-11T13:35:34.582Z,19.90
2022-10-11T13:38:01.655Z,19.90
2022-10-11T13:40:28.615Z,19.90
2022-10-11T13:42:55.553Z,19.90
2022-10-11T13:45:24.276Z,19.90
2022-10-11T13:47:57.308Z,19.90
2022-10-11T13:50:33.630Z,20.00
2022-10-11T13:53:09.595Z,20.10
2022-10-11T13:55:55.933Z,20.10
2022-10-11T13:58:35.506Z,20.00
2022-10-11T14:01:25.429Z,20.00
2022-10-11T14:04:06.193Z,20.00
2022-10-11T14:06:45.018Z,20.00
2022-10-11T14:09:22.157Z,20.00
2022-10-11T14:11:49.047Z,19.90
2022-10-11T14:14:30.053Z,19.90
2022-10-11T14:17:12.075Z,19.80
2022-10-11T14:19:39.301Z,19.80
2022-10-11T14:22:07.397Z,19.70
2022-10-11T14:24:34.169Z,19.80
2022-10-11T14:27:01.820Z,19.80
2022-10-11T14:29:33.244Z,19.80
2022-10-11T14:32:04.420Z,19.70
2022-10-11T14:34:31.319Z,19.70
2022-10-11T14:36:58.185Z,19.70
2022-10-11T14:39:25.780Z,19.60
2022-10-11T14:41:52.815Z,19.60
2022-10-11T14:44:20.219Z,19.50
2022-10-11T14:46:47.509Z,19.40
2022-10-11T14:49:18.671Z,19.40
2022-10-11T14:51:46.713Z,19.30
2022-10-11T14:54:14.215Z,19.40
2022-10-11T14:56:41.163Z,19.40
2022-10-11T14:59:10.034Z,19.40
2022-10-11T15:01:37.122Z,19.30
2022-10-11T15:04:03.959Z,19.30
2022-10-11T15:06:32.706Z,19.30
2022-10-11T15:08:59.644Z,19.40
2022-10-11T15:11:28.104Z,19.40
2022-10-11T15:13:55.200Z,19.40
2022-10-11T15:16:22.324Z,19.40
2022-10-11T15:18:51.180Z,19.40
2022-10-11T15:21:23.941Z,19.40
2022-10-11T15:23:51.770Z,19.40
2022-10-11T15:26:22.810Z,19.40
2022-10-11T15:28:50.529Z,19.30
2022-10-11T15:31:17.828Z,19.20
2022-10-11T15:33:44.727Z,19.10
2022-10-11T15:36:13.031Z,19.00
2022-10-11T15:38:40.106Z,18.90
2022-10-11T15:41:08.524Z,18.80
2022-10-11T15:43:35.331Z,18.60
2022-10-11T15:46:02.438Z,18.50
2022-10-11T15:48:29.628Z,18.40
2022-10-11T15:50:56.663Z,18.30
2022-10-11T15:53:26.270Z,18.20
2022-10-11T15:55:54.072Z,18.20
2022-10-11T15:58:28.734Z,18.10
2022-10-11T16:00:57.878Z,17.90
2022-10-11T16:03:26.447Z,17.90
2022-10-11T16:05:53.519Z,17.80
2022-10-11T16:08:20.490Z,17.70
2022-10-11T16:10:47.406Z,17.70
2022-10-11T16:13:14.438Z,17.60
2022-10-11T16:15:41.978Z,17.60
2022-10-11T16:18:10.584Z,17.50
2022-10-11T16:20:45.310Z,17.50
2022-10-11T16:23:12.322Z,17.40
2022-10-11T16:25:39.290Z,17.30
2022-10-11T16:28:08.045Z,17.30
2022-10-11T16:30:44.046Z,17.20
2022-10-11T16:33:11.023Z,17.20
2022-10-11T16:35:41.640Z,17.20
2022-10-11T16:38:08.922Z,17.10
2022-10-11T16:40:37.781Z,17.00
2022-10-11T16:43:07.853Z,16.90
2022-10-11T16:45:35.329Z,16.80
2022-10-11T16:48:02.183Z,16.70
2022-10-11T16:50:29.206Z,16.60
2022-10-11T16:52:56.144Z,16.60
2022-10-11T16:55:23.222Z,16.50
2022-10-11T16:57:50.097Z,16.40
2022-10-11T17:00:17.211Z,16.40
2022-10-11T17:02:44.190Z,16.30
2022-10-11T17:05:10.993Z,16.30
2022-10-11T17:07:37.905Z,16.30
2022-10-11T17:10:05.277Z,16.20
2022-10-11T17:12:32.561Z,16.20
2022-10-11T17:14:59.598Z,16.20
2022-10-11T17:17:28.032Z,16.10
2022-10-11T17:19:54.908Z,16.10
2022-10-11T17:22:21.854Z,16.00
2022-10-11T17:24:48.670Z,16.00
2022-10-11T17:27:15.634Z,15.90
2022-10-11T17:29:42.559Z,15.90
2022-10-11T17:32:09.401Z,15.90
2022-10-11T17:34:36.297Z,15.90
2022-10-11T17:37:03.322Z,15.80
2022-10-11T17:39:30.172Z,15.80
2022-10-11T17:41:57.107Z,15.80
2022-10-11T17:44:23.960Z,15.80
2022-10-11T17:46:50.941Z,15.70
2022-10-11T17:49:17.847Z,15.70
2022-10-11T17:51:44.774Z,15.70
2022-10-11T17:54:12.941Z,15.60
2022-10-11T17:56:41.196Z,15.50
2022-10-11T17:59:08.758Z,15.50
2022-10-11T18:01:35.932Z,15.40
2022-10-11T18:04:04.306Z,15.40
2022-10-11T18:06:32.374Z,15.30
2022-10-11T18:09:02.594Z,15.30
2022-10-11T18:11:29.524Z,15.20
2022-10-11T18:13:56.505Z,15.20
2022-10-11T18:16:26.980Z,15.10
2022-10-11T18:18:54.104Z,15.00
2022-10-11T18:21:21.058Z,14.90
2022-10-11T18:23:48.044Z,14.90
2022-10-11T18:26:26.608Z,14.80
2022-10-11T18:28:56.438Z,14.80
2022-10-11T18:31:25.498Z,14.70
2022-10-11T18:33:59.701Z,14.70
2022-10-11T18:36:39.601Z,14.70
2022-10-11T18:39:14.894Z,14.70
2022-10-11T18:41:53.836Z,14.70
2022-10-11T18:44:33.670Z,14.70
2022-10-11T18:47:12.029Z,14.70
2022-10-11T18:49:56.016Z,14.70
2022-10-11T18:52:33.265Z,14.70
2022-10-11T18:55:13.088Z,14.70
2022-10-11T18:57:49.743Z,14.70
2022-10-11T19:00:42.675Z,14.70
2022-10-11T19:03:25.933Z,14.70
2022-10-11T19:06:03.002Z,14.70
2022-10-11T19:08:41.975Z,14.80
2022-10-11T19:11:21.522Z,14.70
2022-10-11T19:14:21.290Z,14.70
2022-10-11T19:17:02.874Z,14.70
2022-10-11T19:19:44.540Z,14.70
2022-10-11T19:22:26.746Z,14.70
2022-10-11T19:25:04.595Z,14.70
2022-10-11T19:27:43.356Z,14.70
2022-10-11T19:30:29.652Z,14.70
2022-10-11T19:33:06.418Z,14.70
2022-10-11T19:35:43.566Z,14.70
2022-10-11T19:41:00.940Z,14.70
2022-10-11T19:43:40.942Z,14.70
2022-10-11T19:46:44.871Z,14.70
2022-10-11T19:49:23.943Z,14.80
2022-10-11T19:52:03.802Z,14.70
2022-10-11T19:54:40.003Z,14.70
2022-10-11T19:57:21.963Z,14.70
2022-10-11T20:00:03.584Z,14.70
2022-10-11T20:02:45.760Z,14.70
2022-10-11T20:05:27.838Z,14.70
2022-10-11T20:08:03.618Z,14.70
2022-10-11T20:10:39.635Z,14.70
2022-10-11T20:13:19.304Z,14.70
2022-10-11T20:15:58.727Z,14.60
2022-10-11T20:18:34.499Z,14.60
2022-10-11T20:21:22.641Z,14.60
2022-10-11T20:24:00.443Z,14.60
2022-10-11T20:26:39.677Z,14.60
2022-10-11T20:29:15.402Z,14.60
2022-10-11T20:31:59.813Z,14.60
2022-10-11T20:34:42.244Z,14.50
2022-10-11T20:37:18.167Z,14.50
2022-10-11T20:39:59.095Z,14.60
2022-10-11T20:42:39.511Z,14.50
2022-10-11T20:45:15.767Z,14.60
2022-10-11T20:48:00.522Z,14.60
2022-10-11T20:50:27.484Z,14.50
2022-10-11T20:53:04.872Z,14.50
2022-10-11T20:55:40.622Z,14.50
2022-10-11T20:58:13.847Z,14.50
2022-10-11T21:00:50.751Z,14.50
2022-10-11T21:03:23.890Z,14.50
2022-10-11T21:06:05.693Z,14.50
2022-10-11T21:08:49.051Z,14.40
2022-10-11T21:11:27.015Z,14.40
2022-10-11T21:14:14.868Z,14.30
2022-10-11T21:16:53.766Z,14.20
2022-10-11T21:19:44.729Z,14.20
2022-10-11T21:22:27.779Z,14.10
2022-10-11T21:25:06.014Z,14.10
2022-10-11T21:27:45.760Z,14.00
2022-10-11T21:30:23.812Z,14.00
2022-10-11T21:33:02.868Z,14.00
2022-10-11T21:35:41.422Z,14.10
2022-10-11T21:38:20.791Z,14.10
2022-10-11T21:40:59.921Z,14.10
2022-10-11T21:43:38.614Z,14.10
2022-10-11T21:46:54.000Z,14.10
2022-10-11T21:49:31.708Z,14.10
2022-10-11T21:52:15.466Z,14.10
2022-10-11T21:54:42.278Z,14.10
2022-10-11T21:57:09.018Z,14.10
2022-10-11T21:59:35.851Z,14.20
2022-10-11T22:02:02.745Z,14.10
2022-10-11T22:04:29.521Z,14.10
2022-10-11T22:06:56.302Z,14.10
2022-10-11T22:09:23.127Z,14.10
2022-10-11T22:11:49.846Z,14.10
2022-10-11T22:14:16.773Z,14.10
2022-10-11T22:16:43.537Z,14.10
2022-10-11T22:19:10.270Z,14.10
2022-10-11T22:21:39.170Z,14.00
2022-10-11T22:24:09.370Z,14.10
2022-10-11T22:26:36.105Z,14.00
2022-10-11T22:29:02.922Z,14.00
2022-10-11T22:31:29.842Z,14.00
2022-10-11T22:33:57.815Z,14.00
2022-10-11T22:36:25.014Z,14.00
2022-10-11T22:38:52.172Z,14.00
2022-10-11T22:41:18.986Z,14.00
2022-10-11T22:43:45.860Z,13.90
2022-10-11T22:46:28.776Z,13.90
2022-10-11T22:49:10.555Z,13.90
2022-10-11T22:51:53.699Z,13.90
2022-10-11T22:54:32.969Z,13.80
2022-10-11T22:57:12.363Z,13.80
2022-10-11T22:59:51.944Z,13.80
2022-10-11T23:02:30.917Z,13.80
2022-10-11T23:05:12.927Z,13.60
2022-10-11T23:07:55.654Z,13.70
2022-10-11T23:10:34.922Z,13.70
2022-10-11T23:13:27.899Z,13.80
2022-10-11T23:16:24.582Z,13.80
2022-10-11T23:19:10.935Z,13.80
2022-10-11T23:21:49.893Z,13.80
2022-10-11T23:24:25.781Z,13.80
2022-10-11T23:27:04.967Z,13.80
2022-10-11T23:29:46.686Z,13.80
2022-10-11T23:32:28.759Z,13.80
2022-10-11T23:35:07.841Z,13.70
2022-10-11T23:37:50.000Z,13.70
