createdAt,value
2023-05-09T00:01:25.126Z,16.00
2023-05-09T00:03:52.402Z,16.00
2023-05-09T00:06:19.737Z,16.00
2023-05-09T00:08:46.807Z,16.00
2023-05-09T00:11:13.968Z,16.00
2023-05-09T00:13:41.923Z,16.00
2023-05-09T00:16:09.310Z,16.00
2023-05-09T00:18:37.555Z,16.00
2023-05-09T00:21:04.522Z,16.00
2023-05-09T00:23:31.456Z,16.00
2023-05-09T00:25:59.300Z,16.00
2023-05-09T00:28:26.209Z,15.90
2023-05-09T00:30:53.396Z,15.70
2023-05-09T00:33:20.836Z,15.60
2023-05-09T00:35:47.914Z,15.60
2023-05-09T00:38:14.901Z,15.70
2023-05-09T00:40:41.865Z,15.70
2023-05-09T00:43:08.861Z,15.80
2023-05-09T00:45:35.966Z,15.90
2023-05-09T00:48:03.271Z,15.90
2023-05-09T00:50:31.502Z,16.00
2023-05-09T00:52:58.741Z,16.00
2023-05-09T00:55:27.250Z,16.00
2023-05-09T00:57:54.120Z,16.00
2023-05-09T01:00:21.592Z,16.10
2023-05-09T01:02:53.092Z,16.10
2023-05-09T01:05:21.632Z,16.10
2023-05-09T01:08:00.637Z,16.10
2023-05-09T01:10:39.423Z,16.10
2023-05-09T01:13:36.613Z,16.10
2023-05-09T01:16:30.224Z,16.10
2023-05-09T01:19:16.470Z,16.10
2023-05-09T01:21:47.748Z,16.10
2023-05-09T01:24:20.908Z,16.10
2023-05-09T01:27:13.853Z,16.10
2023-05-09T01:29:51.593Z,16.10
2023-05-09T01:32:22.954Z,16.10
2023-05-09T01:34:52.846Z,16.10
2023-05-09T01:37:22.235Z,16.10
2023-05-09T01:39:54.150Z,16.10
2023-05-09T01:42:22.724Z,16.10
2023-05-09T01:44:50.869Z,16.10
2023-05-09T01:47:19.717Z,16.00
2023-05-09T01:49:47.824Z,16.00
2023-05-09T01:52:18.588Z,15.90
2023-05-09T01:54:46.302Z,15.90
2023-05-09T01:57:14.554Z,15.90
2023-05-09T01:59:44.199Z,15.90
2023-05-09T02:02:12.234Z,15.80
2023-05-09T02:04:41.695Z,15.80
2023-05-09T02:07:09.446Z,15.80
2023-05-09T02:09:36.414Z,15.80
2023-05-09T02:12:04.591Z,15.80
2023-05-09T02:14:32.002Z,15.80
2023-05-09T02:17:06.321Z,15.80
2023-05-09T02:19:35.553Z,15.80
2023-05-09T02:22:04.758Z,15.80
2023-05-09T02:24:34.195Z,15.70
2023-05-09T02:27:02.942Z,15.70
2023-05-09T02:29:40.712Z,15.70
2023-05-09T02:32:15.286Z,15.70
2023-05-09T02:34:43.830Z,15.70
2023-05-09T02:37:11.600Z,15.70
2023-05-09T02:39:38.669Z,15.70
2023-05-09T02:42:08.059Z,15.70
2023-05-09T02:44:35.026Z,15.70
2023-05-09T02:47:03.232Z,15.70
2023-05-09T02:49:32.416Z,15.70
2023-05-09T02:52:01.505Z,15.60
2023-05-09T02:54:28.673Z,15.60
2023-05-09T02:56:55.709Z,15.50
2023-05-09T02:59:22.642Z,15.40
2023-05-09T03:01:50.072Z,15.50
2023-05-09T03:04:18.044Z,15.50
2023-05-09T03:06:45.107Z,15.50
2023-05-09T03:09:12.746Z,15.50
2023-05-09T03:11:39.777Z,15.50
2023-05-09T03:14:08.460Z,15.50
2023-05-09T03:16:35.645Z,15.50
2023-05-09T03:19:04.190Z,15.40
2023-05-09T03:21:32.060Z,15.40
2023-05-09T03:23:59.281Z,15.40
2023-05-09T03:26:26.591Z,15.40
2023-05-09T03:28:54.629Z,15.40
2023-05-09T03:33:48.448Z,15.40
2023-05-09T03:36:16.144Z,15.30
2023-05-09T03:38:43.784Z,15.30
2023-05-09T03:41:10.939Z,15.20
2023-05-09T03:43:38.255Z,15.20
2023-05-09T03:46:05.294Z,15.20
2023-05-09T03:48:32.372Z,15.20
2023-05-09T03:50:59.423Z,15.10
2023-05-09T03:53:28.574Z,15.10
2023-05-09T03:55:55.543Z,15.10
2023-05-09T03:58:23.207Z,15.10
2023-05-09T04:00:50.364Z,14.90
2023-05-09T04:03:21.785Z,14.60
2023-05-09T04:05:50.834Z,14.50
2023-05-09T04:08:39.317Z,14.50
2023-05-09T04:11:06.224Z,14.70
2023-05-09T04:13:34.229Z,14.80
2023-05-09T04:16:05.860Z,14.90
2023-05-09T04:18:33.829Z,15.00
2023-05-09T04:21:01.086Z,14.90
2023-05-09T04:23:28.227Z,14.80
2023-05-09T04:25:58.034Z,14.90
2023-05-09T04:28:25.424Z,14.80
2023-05-09T04:30:52.521Z,14.90
2023-05-09T04:33:21.308Z,14.90
2023-05-09T04:35:48.654Z,14.90
2023-05-09T04:38:16.668Z,14.90
2023-05-09T04:40:43.648Z,14.90
2023-05-09T04:43:10.665Z,14.80
2023-05-09T04:45:37.631Z,14.90
2023-05-09T04:48:05.059Z,14.80
2023-05-09T04:50:31.949Z,14.90
2023-05-09T04:52:58.776Z,15.10
2023-05-09T04:55:26.259Z,15.20
2023-05-09T04:57:55.305Z,15.30
2023-05-09T05:00:22.852Z,15.40
2023-05-09T05:02:49.821Z,15.60
2023-05-09T05:05:16.815Z,15.60
2023-05-09T05:07:44.091Z,15.70
2023-05-09T05:10:15.201Z,15.80
2023-05-09T05:12:46.500Z,15.90
2023-05-09T05:15:15.092Z,15.90
2023-05-09T05:17:44.815Z,16.00
2023-05-09T05:20:11.926Z,16.00
2023-05-09T05:22:43.137Z,16.00
2023-05-09T05:25:10.567Z,16.00
2023-05-09T05:27:39.066Z,16.00
2023-05-09T05:30:07.702Z,16.00
2023-05-09T05:32:34.889Z,16.00
2023-05-09T05:35:03.596Z,16.10
2023-05-09T05:37:32.537Z,16.10
2023-05-09T05:39:59.491Z,16.10
2023-05-09T05:42:26.557Z,16.10
2023-05-09T05:44:53.425Z,16.10
2023-05-09T05:47:20.326Z,16.10
2023-05-09T05:49:48.219Z,16.20
2023-05-09T05:52:15.184Z,16.20
2023-05-09T05:54:44.243Z,16.20
2023-05-09T05:57:11.482Z,16.30
2023-05-09T05:59:38.310Z,16.30
2023-05-09T06:02:05.446Z,16.40
2023-05-09T06:04:33.723Z,16.30
2023-05-09T06:07:01.335Z,16.20
2023-05-09T06:09:28.196Z,16.20
2023-05-09T06:11:55.146Z,16.10
2023-05-09T06:14:22.107Z,16.30
2023-05-09T06:16:49.074Z,16.60
2023-05-09T06:19:16.081Z,16.80
2023-05-09T06:21:42.927Z,16.90
2023-05-09T06:24:16.690Z,17.00
2023-05-09T06:26:50.954Z,17.20
2023-05-09T06:29:17.732Z,17.30
2023-05-09T06:31:44.720Z,17.40
2023-05-09T06:34:11.646Z,17.50
2023-05-09T06:36:38.560Z,17.60
2023-05-09T06:39:05.438Z,17.70
2023-05-09T06:41:32.359Z,17.70
2023-05-09T06:43:59.264Z,17.80
2023-05-09T06:46:26.396Z,17.70
2023-05-09T06:48:53.366Z,17.80
2023-05-09T06:51:20.317Z,17.90
2023-05-09T06:53:47.228Z,18.00
2023-05-09T06:56:14.282Z,18.20
2023-05-09T06:58:41.185Z,18.30
2023-05-09T07:01:08.151Z,18.40
2023-05-09T07:03:35.087Z,18.50
2023-05-09T07:06:01.913Z,18.60
2023-05-09T07:08:28.833Z,18.60
2023-05-09T07:10:55.928Z,18.60
2023-05-09T07:13:23.012Z,18.70
2023-05-09T07:15:50.001Z,18.80
2023-05-09T07:18:18.116Z,18.70
2023-05-09T07:20:44.947Z,18.70
2023-05-09T07:23:11.916Z,18.70
2023-05-09T07:25:38.732Z,18.60
2023-05-09T07:28:05.918Z,18.60
2023-05-09T07:30:32.785Z,18.70
2023-05-09T07:32:59.608Z,18.70
2023-05-09T07:35:26.602Z,18.80
2023-05-09T07:37:53.416Z,18.80
2023-05-09T07:40:20.433Z,18.80
2023-05-09T07:42:49.998Z,18.90
2023-05-09T07:45:18.852Z,18.90
2023-05-09T07:47:46.892Z,18.90
2023-05-09T07:50:13.768Z,18.90
2023-05-09T07:52:40.648Z,18.80
2023-05-09T07:55:07.790Z,18.80
2023-05-09T07:57:34.716Z,18.80
2023-05-09T08:00:01.589Z,18.80
2023-05-09T08:02:28.571Z,18.90
2023-05-09T08:04:55.474Z,19.00
2023-05-09T08:07:22.328Z,19.00
2023-05-09T08:09:49.135Z,19.10
2023-05-09T08:12:15.959Z,19.10
2023-05-09T08:14:42.778Z,19.10
2023-05-09T08:17:09.855Z,19.30
2023-05-09T08:19:36.789Z,18.90
2023-05-09T08:22:03.656Z,19.40
2023-05-09T08:24:31.969Z,19.40
2023-05-09T08:26:58.866Z,19.40
2023-05-09T08:29:25.857Z,19.50
2023-05-09T08:31:52.892Z,19.50
2023-05-09T08:34:21.090Z,19.50
2023-05-09T08:36:48.284Z,19.50
2023-05-09T08:39:15.164Z,19.70
2023-05-09T08:41:43.047Z,19.80
2023-05-09T08:44:10.331Z,19.90
2023-05-09T08:46:39.906Z,20.10
2023-05-09T08:49:08.296Z,20.20
2023-05-09T08:51:36.747Z,20.10
2023-05-09T08:54:04.051Z,20.20
2023-05-09T08:56:31.651Z,20.30
2023-05-09T08:58:59.113Z,20.40
2023-05-09T09:01:28.891Z,20.30
2023-05-09T09:03:55.756Z,20.30
2023-05-09T09:06:25.732Z,20.20
2023-05-09T09:08:55.989Z,20.20
2023-05-09T09:11:23.557Z,20.40
2023-05-09T09:13:52.911Z,20.50
2023-05-09T09:16:25.563Z,20.60
2023-05-09T09:18:55.422Z,20.70
2023-05-09T09:21:26.288Z,20.80
2023-05-09T09:23:55.858Z,20.90
2023-05-09T09:26:23.015Z,21.00
2023-05-09T09:28:49.966Z,21.10
2023-05-09T09:37:01.293Z,21.60
2023-05-09T09:39:28.064Z,21.60
2023-05-09T09:41:55.047Z,21.70
2023-05-09T09:44:22.796Z,21.90
2023-05-09T09:46:54.565Z,22.10
2023-05-09T09:49:26.394Z,22.10
2023-05-09T09:51:55.704Z,22.20
2023-05-09T09:54:23.300Z,22.20
2023-05-09T09:56:55.292Z,22.20
2023-05-09T09:59:27.811Z,22.20
2023-05-09T10:01:58.370Z,22.20
2023-05-09T10:04:27.974Z,22.20
2023-05-09T10:06:57.154Z,21.90
2023-05-09T10:09:25.487Z,22.10
2023-05-09T10:11:53.516Z,22.40
2023-05-09T10:14:23.312Z,22.60
2023-05-09T10:16:52.646Z,22.70
2023-05-09T10:19:20.994Z,22.70
2023-05-09T10:22:04.325Z,22.70
2023-05-09T10:24:33.928Z,22.40
2023-05-09T10:27:04.714Z,22.50
2023-05-09T10:29:37.675Z,22.70
2023-05-09T10:32:15.517Z,22.80
2023-05-09T10:34:47.171Z,22.70
2023-05-09T10:37:15.688Z,22.70
2023-05-09T10:39:43.737Z,22.70
2023-05-09T10:42:12.494Z,22.80
2023-05-09T10:44:39.796Z,23.00
2023-05-09T10:47:07.474Z,23.10
2023-05-09T10:49:36.901Z,23.20
2023-05-09T10:52:04.448Z,23.40
2023-05-09T10:54:34.199Z,23.60
2023-05-09T10:57:01.165Z,23.50
2023-05-09T10:59:36.349Z,23.60
2023-05-09T11:02:04.703Z,23.60
2023-05-09T11:04:32.624Z,23.70
2023-05-09T11:07:00.858Z,23.60
2023-05-09T11:09:39.136Z,23.60
2023-05-09T11:12:06.326Z,23.60
2023-05-09T11:14:43.371Z,23.50
2023-05-09T11:17:32.642Z,23.40
2023-05-09T11:20:06.588Z,23.40
2023-05-09T11:22:39.308Z,23.20
2023-05-09T11:25:07.420Z,23.20
2023-05-09T11:27:43.720Z,23.20
2023-05-09T11:30:16.731Z,23.30
2023-05-09T11:32:45.147Z,23.30
2023-05-09T11:35:18.048Z,23.40
2023-05-09T11:37:50.593Z,23.40
2023-05-09T11:40:19.227Z,23.40
2023-05-09T11:42:54.089Z,23.60
2023-05-09T11:45:24.586Z,23.70
2023-05-09T11:47:52.026Z,23.60
2023-05-09T11:50:20.310Z,23.50
2023-05-09T11:52:48.551Z,23.60
2023-05-09T11:55:19.359Z,23.60
2023-05-09T11:57:51.624Z,23.60
2023-05-09T12:00:23.087Z,23.60
2023-05-09T12:02:51.295Z,23.60
2023-05-09T12:05:19.879Z,23.60
2023-05-09T12:07:47.248Z,23.70
2023-05-09T12:10:16.196Z,23.70
2023-05-09T12:12:48.492Z,23.70
2023-05-09T12:15:16.788Z,23.80
2023-05-09T12:17:44.986Z,23.90
2023-05-09T12:20:12.703Z,24.10
2023-05-09T12:22:43.480Z,24.00
2023-05-09T12:25:11.897Z,24.00
2023-05-09T12:27:40.740Z,24.00
2023-05-09T12:30:10.762Z,23.90
2023-05-09T12:32:40.298Z,24.00
2023-05-09T12:35:10.265Z,24.00
2023-05-09T12:37:37.225Z,23.90
2023-05-09T12:40:05.476Z,24.00
2023-05-09T12:42:33.951Z,24.10
2023-05-09T12:45:05.010Z,24.00
2023-05-09T12:47:32.530Z,24.00
2023-05-09T12:50:01.568Z,24.10
2023-05-09T12:52:39.754Z,24.20
2023-05-09T12:55:14.291Z,24.20
2023-05-09T12:57:44.673Z,24.10
2023-05-09T13:00:12.404Z,23.80
2023-05-09T13:02:41.945Z,23.70
2023-05-09T13:05:29.446Z,23.80
2023-05-09T13:07:58.572Z,23.90
2023-05-09T13:10:28.572Z,24.00
2023-05-09T13:12:55.628Z,24.00
2023-05-09T13:15:24.126Z,24.00
2023-05-09T13:17:52.313Z,23.80
2023-05-09T13:20:19.848Z,23.80
2023-05-09T13:22:47.408Z,23.90
2023-05-09T13:25:14.436Z,23.80
2023-05-09T13:27:41.391Z,23.60
2023-05-09T13:30:08.645Z,23.50
2023-05-09T13:32:36.571Z,23.50
2023-05-09T13:35:06.585Z,23.40
2023-05-09T13:37:34.519Z,23.40
2023-05-09T13:40:01.651Z,23.40
2023-05-09T13:42:28.658Z,23.30
2023-05-09T13:44:55.685Z,23.20
2023-05-09T13:47:22.763Z,23.20
2023-05-09T13:49:49.672Z,23.20
2023-05-09T13:52:16.527Z,23.20
2023-05-09T13:54:43.755Z,23.20
2023-05-09T13:57:11.116Z,23.20
2023-05-09T13:59:38.299Z,23.20
2023-05-09T14:02:05.288Z,23.20
2023-05-09T14:04:32.381Z,23.20
2023-05-09T14:07:00.218Z,23.20
2023-05-09T14:09:28.864Z,23.10
2023-05-09T14:11:57.078Z,23.00
2023-05-09T14:14:25.250Z,23.00
2023-05-09T14:16:52.674Z,22.90
2023-05-09T14:19:19.759Z,22.90
2023-05-09T14:21:49.435Z,22.90
2023-05-09T14:24:16.575Z,22.90
2023-05-09T14:26:44.156Z,22.90
2023-05-09T14:29:11.424Z,22.90
2023-05-09T14:31:38.797Z,22.90
2023-05-09T14:34:06.247Z,22.80
2023-05-09T14:36:33.231Z,22.60
2023-05-09T14:39:00.146Z,22.60
2023-05-09T14:41:27.095Z,22.50
2023-05-09T14:43:54.030Z,22.50
2023-05-09T14:46:21.328Z,22.50
2023-05-09T14:48:48.272Z,22.40
2023-05-09T14:51:15.122Z,22.30
2023-05-09T14:53:42.234Z,22.20
2023-05-09T14:56:11.423Z,22.00
2023-05-09T14:58:38.640Z,22.00
2023-05-09T15:01:05.835Z,21.80
2023-05-09T15:03:32.813Z,21.70
2023-05-09T15:05:59.817Z,21.60
2023-05-09T15:08:27.027Z,21.50
2023-05-09T15:10:54.334Z,21.40
2023-05-09T15:13:21.675Z,21.40
2023-05-09T15:15:48.754Z,21.10
2023-05-09T15:18:18.348Z,21.00
2023-05-09T15:20:45.435Z,20.90
2023-05-09T15:23:13.137Z,20.90
2023-05-09T15:25:42.977Z,20.80
2023-05-09T15:28:09.802Z,20.80
2023-05-09T15:30:38.823Z,20.70
2023-05-09T15:33:06.279Z,20.60
2023-05-09T15:35:33.313Z,20.50
2023-05-09T15:38:00.177Z,20.50
2023-05-09T15:40:28.110Z,20.40
2023-05-09T15:42:54.984Z,20.40
2023-05-09T15:45:22.299Z,20.40
2023-05-09T15:47:49.187Z,20.30
2023-05-09T15:50:16.694Z,20.20
2023-05-09T15:52:43.886Z,20.10
2023-05-09T15:55:12.958Z,20.00
2023-05-09T15:57:39.996Z,19.90
2023-05-09T16:00:07.349Z,19.80
2023-05-09T16:02:39.573Z,19.70
2023-05-09T16:05:06.853Z,19.60
2023-05-09T16:07:35.774Z,19.40
2023-05-09T16:10:03.436Z,19.40
2023-05-09T16:12:32.775Z,19.20
2023-05-09T16:15:00.031Z,19.10
2023-05-09T16:17:27.116Z,18.90
2023-05-09T16:19:55.332Z,18.80
2023-05-09T16:22:22.629Z,18.70
2023-05-09T16:24:49.541Z,18.50
2023-05-09T16:27:17.103Z,18.30
2023-05-09T16:29:44.341Z,18.20
2023-05-09T16:32:11.368Z,18.10
2023-05-09T16:34:38.446Z,18.00
2023-05-09T16:37:05.369Z,18.00
2023-05-09T16:39:32.593Z,18.00
2023-05-09T16:41:59.561Z,18.00
2023-05-09T16:44:26.678Z,18.00
2023-05-09T16:46:53.720Z,18.00
2023-05-09T16:49:20.636Z,18.00
2023-05-09T16:51:47.580Z,18.00
2023-05-09T16:54:14.532Z,18.00
2023-05-09T16:56:42.261Z,17.90
2023-05-09T16:59:09.121Z,17.90
2023-05-09T17:01:36.012Z,17.90
2023-05-09T17:04:06.445Z,17.90
2023-05-09T17:06:36.505Z,17.80
2023-05-09T17:09:03.794Z,17.80
2023-05-09T17:11:30.709Z,17.80
2023-05-09T17:13:58.222Z,17.70
2023-05-09T17:16:25.148Z,17.70
2023-05-09T17:18:52.136Z,17.60
2023-05-09T17:21:20.265Z,17.60
2023-05-09T17:23:47.163Z,17.50
2023-05-09T17:26:14.185Z,17.50
2023-05-09T17:28:41.119Z,17.50
2023-05-09T17:31:08.230Z,17.40
2023-05-09T17:33:35.164Z,17.40
2023-05-09T17:36:02.611Z,17.40
2023-05-09T17:38:30.130Z,17.30
2023-05-09T17:40:57.084Z,17.30
2023-05-09T17:43:24.310Z,17.30
2023-05-09T17:45:52.150Z,17.30
2023-05-09T17:48:19.168Z,17.30
2023-05-09T17:50:46.303Z,17.20
2023-05-09T17:53:14.094Z,17.10
2023-05-09T17:55:41.837Z,17.10
2023-05-09T17:58:09.407Z,17.00
2023-05-09T18:00:36.645Z,17.00
2023-05-09T18:03:04.096Z,17.00
2023-05-09T18:05:31.167Z,17.00
2023-05-09T18:08:00.806Z,17.00
2023-05-09T18:10:28.772Z,16.90
2023-05-09T18:12:56.034Z,16.90
2023-05-09T18:15:23.021Z,17.00
2023-05-09T18:17:50.279Z,17.00
2023-05-09T18:20:17.483Z,16.90
2023-05-09T18:22:44.440Z,16.90
2023-05-09T18:25:11.521Z,16.80
2023-05-09T18:27:38.594Z,16.00
2023-05-09T18:30:06.760Z,16.80
2023-05-09T18:32:33.901Z,16.80
2023-05-09T18:35:00.754Z,16.80
2023-05-09T18:37:27.843Z,16.80
2023-05-09T18:39:54.732Z,16.70
2023-05-09T18:42:22.219Z,16.70
2023-05-09T18:44:49.271Z,16.70
2023-05-09T18:47:16.395Z,16.60
2023-05-09T18:49:43.261Z,16.60
2023-05-09T18:52:11.067Z,16.60
2023-05-09T18:54:38.209Z,16.50
2023-05-09T18:57:05.230Z,16.50
2023-05-09T18:59:32.267Z,16.50
2023-05-09T19:01:59.186Z,16.40
2023-05-09T19:04:26.163Z,16.40
2023-05-09T19:06:53.146Z,16.30
2023-05-09T19:09:19.999Z,16.40
2023-05-09T19:11:47.239Z,16.30
2023-05-09T19:14:14.193Z,16.30
2023-05-09T19:16:41.097Z,16.30
2023-05-09T19:19:08.982Z,16.30
2023-05-09T19:21:36.152Z,16.30
2023-05-09T19:24:04.708Z,16.30
2023-05-09T19:26:31.616Z,16.30
2023-05-09T19:29:00.615Z,16.30
2023-05-09T19:31:28.134Z,16.30
2023-05-09T19:33:55.104Z,16.40
2023-05-09T19:36:22.033Z,16.40
2023-05-09T19:38:48.907Z,16.30
2023-05-09T19:41:15.904Z,16.30
2023-05-09T19:43:42.935Z,16.30
2023-05-09T19:46:09.911Z,16.30
2023-05-09T19:48:36.841Z,16.20
2023-05-09T19:51:04.447Z,16.20
2023-05-09T19:53:31.521Z,16.30
2023-05-09T19:55:58.718Z,16.20
2023-05-09T19:58:27.554Z,16.20
2023-05-09T20:00:54.486Z,16.10
2023-05-09T20:03:21.511Z,16.10
2023-05-09T20:05:48.422Z,16.00
2023-05-09T20:08:15.367Z,16.00
2023-05-09T20:10:42.548Z,16.00
2023-05-09T20:13:09.488Z,16.00
2023-05-09T20:15:36.469Z,16.00
2023-05-09T20:18:04.603Z,16.00
2023-05-09T20:20:34.458Z,16.00
2023-05-09T20:23:02.089Z,15.90
2023-05-09T20:25:29.060Z,15.90
2023-05-09T20:27:55.987Z,15.90
2023-05-09T20:30:22.864Z,15.80
2023-05-09T20:32:49.864Z,15.80
2023-05-09T20:35:16.814Z,15.80
2023-05-09T20:37:43.776Z,15.80
2023-05-09T20:40:11.042Z,15.80
2023-05-09T20:42:38.087Z,15.80
2023-05-09T20:45:05.448Z,15.80
2023-05-09T20:47:32.394Z,15.80
2023-05-09T20:49:59.598Z,15.80
2023-05-09T20:52:26.648Z,15.70
2023-05-09T20:54:53.672Z,15.70
2023-05-09T20:57:20.734Z,15.70
2023-05-09T20:59:47.854Z,15.70
2023-05-09T21:02:14.857Z,15.70
2023-05-09T21:04:41.772Z,15.70
2023-05-09T21:07:09.912Z,15.60
2023-05-09T21:09:36.832Z,15.50
2023-05-09T21:12:04.454Z,15.40
2023-05-09T21:14:31.498Z,15.40
2023-05-09T21:16:58.487Z,15.40
2023-05-09T21:19:25.489Z,15.50
2023-05-09T21:21:52.431Z,15.40
2023-05-09T21:24:19.333Z,15.40
2023-05-09T21:26:46.236Z,15.40
2023-05-09T21:29:13.180Z,15.40
2023-05-09T21:31:40.144Z,15.40
2023-05-09T21:34:10.304Z,15.40
2023-05-09T21:36:40.817Z,15.40
2023-05-09T21:39:11.695Z,15.40
2023-05-09T21:41:40.500Z,15.30
2023-05-09T21:44:07.807Z,15.30
2023-05-09T21:46:35.209Z,15.40
2023-05-09T21:49:02.258Z,15.40
2023-05-09T21:51:29.316Z,15.40
2023-05-09T21:53:56.266Z,15.40
2023-05-09T21:56:23.166Z,15.40
2023-05-09T21:58:50.474Z,15.40
2023-05-09T22:01:19.188Z,15.40
2023-05-09T22:03:46.312Z,15.40
2023-05-09T22:06:13.644Z,15.40
2023-05-09T22:08:40.548Z,15.40
2023-05-09T22:11:07.799Z,15.40
2023-05-09T22:13:36.252Z,15.50
2023-05-09T22:16:04.079Z,15.50
2023-05-09T22:18:31.722Z,15.50
2023-05-09T22:20:58.922Z,15.50
2023-05-09T22:23:25.848Z,15.50
2023-05-09T22:25:52.835Z,15.50
2023-05-09T22:28:19.734Z,15.50
2023-05-09T22:30:47.061Z,15.50
2023-05-09T22:33:14.009Z,15.50
2023-05-09T22:35:41.060Z,15.50
2023-05-09T22:38:07.851Z,15.50
2023-05-09T22:40:34.870Z,15.50
2023-05-09T22:43:01.834Z,15.40
2023-05-09T22:45:28.710Z,15.40
2023-05-09T22:47:55.590Z,15.40
2023-05-09T22:50:23.068Z,15.50
2023-05-09T22:52:50.013Z,15.40
2023-05-09T22:55:16.931Z,15.40
2023-05-09T22:57:43.777Z,15.30
2023-05-09T23:00:11.189Z,15.30
2023-05-09T23:02:38.133Z,15.30
2023-05-09T23:05:06.247Z,15.30
2023-05-09T23:07:33.133Z,15.40
2023-05-09T23:10:00.021Z,15.40
2023-05-09T23:12:27.133Z,15.40
2023-05-09T23:14:54.018Z,15.30
2023-05-09T23:17:21.316Z,15.40
2023-05-09T23:19:48.230Z,15.40
2023-05-09T23:22:16.107Z,15.30
2023-05-09T23:24:42.942Z,15.30
2023-05-09T23:27:09.829Z,15.30
2023-05-09T23:29:36.683Z,15.30
2023-05-09T23:32:03.713Z,15.30
2023-05-09T23:34:31.132Z,15.30
2023-05-09T23:36:57.906Z,15.30
2023-05-09T23:39:24.704Z,15.30
2023-05-09T23:41:51.535Z,15.30
2023-05-09T23:44:18.601Z,15.30
2023-05-09T23:46:45.598Z,15.30
2023-05-09T23:49:15.716Z,15.30
2023-05-09T23:51:42.605Z,15.30
2023-05-09T23:54:09.469Z,15.30
2023-05-09T23:56:36.378Z,15.30
2023-05-09T23:59:03.380Z,15.30
