createdAt,value
2019-01-21T00:01:32.871Z,13.83
2019-01-21T00:04:02.489Z,9.60
2019-01-21T00:06:32.048Z,9.80
2019-01-21T00:09:01.683Z,7.10
2019-01-21T00:11:32.897Z,9.13
2019-01-21T00:14:02.495Z,11.40
2019-01-21T00:16:32.147Z,8.03
2019-01-21T00:19:01.773Z,11.90
2019-01-21T00:21:31.401Z,9.47
2019-01-21T00:24:01.021Z,6.43
2019-01-21T00:26:30.653Z,7.43
2019-01-21T00:29:00.276Z,12.13
2019-01-21T00:31:29.960Z,9.10
2019-01-21T00:34:00.524Z,8.93
2019-01-21T00:36:30.123Z,6.87
2019-01-21T00:38:59.743Z,11.80
2019-01-21T00:41:30.572Z,10.43
2019-01-21T00:44:00.176Z,9.97
2019-01-21T00:46:29.800Z,8.90
2019-01-21T00:48:59.405Z,12.00
2019-01-21T00:51:29.018Z,11.20
2019-01-21T00:53:58.622Z,7.97
2019-01-21T00:56:28.242Z,9.83
2019-01-21T00:58:57.788Z,10.47
2019-01-21T01:01:27.434Z,6.47
2019-01-21T01:03:57.021Z,9.00
2019-01-21T01:06:26.638Z,11.47
2019-01-21T01:08:56.246Z,5.20
2019-01-21T01:11:25.835Z,7.37
2019-01-21T01:13:55.403Z,8.60
2019-01-21T01:16:25.029Z,9.63
2019-01-21T01:18:54.625Z,8.40
2019-01-21T01:21:24.249Z,10.67
2019-01-21T01:23:53.799Z,6.30
2019-01-21T01:26:23.527Z,6.50
2019-01-21T01:28:53.122Z,8.03
2019-01-21T01:31:22.747Z,6.53
2019-01-21T01:33:52.431Z,6.33
2019-01-21T01:36:22.040Z,10.93
2019-01-21T01:38:52.129Z,9.97
2019-01-21T01:41:21.722Z,5.57
2019-01-21T01:43:51.443Z,8.03
2019-01-21T01:46:21.014Z,7.70
2019-01-21T01:48:50.681Z,9.30
2019-01-21T01:51:20.283Z,7.43
2019-01-21T01:53:49.872Z,6.20
2019-01-21T01:56:19.552Z,7.20
2019-01-21T01:58:49.118Z,5.10
2019-01-21T02:01:18.788Z,7.37
2019-01-21T02:03:48.392Z,8.73
2019-01-21T02:06:17.954Z,6.53
2019-01-21T02:08:47.531Z,9.70
2019-01-21T02:11:17.130Z,6.87
2019-01-21T02:13:46.696Z,5.83
2019-01-21T02:16:16.283Z,5.67
2019-01-21T02:18:45.906Z,10.60
2019-01-21T02:21:15.524Z,7.67
2019-01-21T02:23:46.618Z,4.97
2019-01-21T02:26:20.049Z,5.77
2019-01-21T02:29:17.088Z,8.80
2019-01-21T02:32:31.149Z,5.37
2019-01-21T02:35:37.586Z,5.97
2019-01-21T02:38:44.232Z,5.00
2019-01-21T02:41:54.233Z,4.13
2019-01-21T02:45:08.704Z,4.13
2019-01-21T02:48:15.031Z,10.33
2019-01-21T02:51:18.015Z,5.67
2019-01-21T02:54:10.443Z,5.40
2019-01-21T02:57:06.345Z,3.30
2019-01-21T03:00:15.913Z,5.83
2019-01-21T03:03:29.572Z,4.60
2019-01-21T03:07:02.438Z,10.20
2019-01-21T03:10:38.578Z,4.47
2019-01-21T03:13:31.091Z,11.50
2019-01-21T03:16:46.133Z,7.00
2019-01-21T03:19:57.176Z,6.20
2019-01-21T03:23:01.713Z,6.57
2019-01-21T03:26:22.389Z,7.17
2019-01-21T03:29:36.693Z,5.53
2019-01-21T03:32:36.922Z,4.53
2019-01-21T03:35:46.938Z,5.13
2019-01-21T03:38:59.790Z,5.23
2019-01-21T03:42:10.066Z,4.07
2019-01-21T03:45:28.484Z,7.27
2019-01-21T03:48:40.549Z,5.73
2019-01-21T03:51:57.691Z,4.47
2019-01-21T03:54:39.863Z,5.60
2019-01-21T03:57:37.918Z,4.53
2019-01-21T04:00:26.310Z,4.73
2019-01-21T04:03:41.897Z,5.13
2019-01-21T04:06:40.169Z,3.67
2019-01-21T04:09:48.413Z,6.03
2019-01-21T04:12:41.187Z,7.47
2019-01-21T04:15:43.338Z,4.20
2019-01-21T04:18:52.999Z,6.57
2019-01-21T04:21:49.118Z,5.30
2019-01-21T04:24:53.509Z,3.57
2019-01-21T04:28:12.349Z,4.77
2019-01-21T04:31:23.634Z,5.33
2019-01-21T04:34:19.092Z,5.93
2019-01-21T04:37:34.382Z,3.53
2019-01-21T04:40:29.359Z,5.07
2019-01-21T04:43:28.656Z,3.80
2019-01-21T04:46:28.482Z,5.60
2019-01-21T04:49:25.638Z,4.70
2019-01-21T04:52:19.515Z,4.40
2019-01-21T04:55:30.808Z,5.43
2019-01-21T04:58:48.121Z,4.93
2019-01-21T05:01:55.104Z,4.80
2019-01-21T05:05:00.338Z,6.13
2019-01-21T05:07:47.594Z,5.47
2019-01-21T05:10:54.694Z,5.13
2019-01-21T05:14:07.804Z,5.27
2019-01-21T05:17:14.039Z,4.57
2019-01-21T05:20:23.177Z,4.30
2019-01-21T05:23:16.376Z,4.63
2019-01-21T05:26:08.445Z,5.43
2019-01-21T05:29:16.821Z,4.10
2019-01-21T05:32:24.691Z,4.70
2019-01-21T05:35:19.178Z,4.37
2019-01-21T05:38:20.097Z,3.33
2019-01-21T05:41:31.117Z,6.47
2019-01-21T05:45:03.336Z,4.47
2019-01-21T05:47:58.125Z,5.03
2019-01-21T05:51:08.062Z,6.40
2019-01-21T05:54:20.891Z,5.23
2019-01-21T05:57:40.007Z,4.40
2019-01-21T06:00:36.974Z,4.83
2019-01-21T06:03:53.745Z,3.77
2019-01-21T06:07:02.125Z,4.43
2019-01-21T06:10:06.275Z,5.43
2019-01-21T06:13:12.054Z,4.53
2019-01-21T06:16:09.561Z,7.10
2019-01-21T06:19:20.572Z,5.33
2019-01-21T06:22:19.085Z,6.47
2019-01-21T06:25:17.094Z,5.73
2019-01-21T06:28:24.588Z,4.10
2019-01-21T06:31:20.735Z,6.27
2019-01-21T06:34:35.411Z,3.57
2019-01-21T06:37:23.902Z,5.03
2019-01-21T06:40:37.862Z,4.70
2019-01-21T06:43:38.758Z,4.50
2019-01-21T06:47:05.181Z,3.57
2019-01-21T06:50:24.406Z,4.77
2019-01-21T06:53:46.528Z,4.93
2019-01-21T06:56:56.886Z,3.17
2019-01-21T06:59:49.645Z,5.07
2019-01-21T07:02:30.948Z,4.47
2019-01-21T07:05:44.658Z,5.30
2019-01-21T07:09:07.827Z,9.40
2019-01-21T07:12:17.216Z,13.43
2019-01-21T07:15:25.438Z,13.10
2019-01-21T07:18:47.506Z,18.50
2019-01-21T07:22:13.993Z,8.97
2019-01-21T07:25:22.181Z,6.83
2019-01-21T07:28:28.325Z,8.00
2019-01-21T07:31:36.716Z,10.60
2019-01-21T07:34:44.766Z,3.87
2019-01-21T07:37:39.165Z,4.30
2019-01-21T07:40:46.304Z,9.67
2019-01-21T07:43:42.300Z,7.07
2019-01-21T07:46:56.337Z,5.93
2019-01-21T07:50:05.331Z,5.50
2019-01-21T07:53:27.602Z,4.53
2019-01-21T07:56:41.744Z,6.67
2019-01-21T08:00:02.404Z,5.97
2019-01-21T08:03:10.754Z,5.70
2019-01-21T08:06:20.999Z,7.43
2019-01-21T08:09:38.017Z,3.33
2019-01-21T08:12:50.833Z,3.27
2019-01-21T08:16:03.421Z,4.63
2019-01-21T08:19:04.407Z,4.13
2019-01-21T08:22:15.226Z,4.20
2019-01-21T08:25:32.093Z,7.27
2019-01-21T08:28:36.453Z,8.60
2019-01-21T08:31:35.373Z,4.50
2019-01-21T08:34:39.895Z,6.17
2019-01-21T08:37:46.802Z,10.13
2019-01-21T08:40:45.573Z,3.30
2019-01-21T08:43:36.607Z,3.77
2019-01-21T08:46:51.432Z,5.23
2019-01-21T08:49:57.111Z,4.07
2019-01-21T08:53:07.573Z,4.77
2019-01-21T08:56:06.305Z,9.03
2019-01-21T08:59:10.810Z,3.63
2019-01-21T09:02:30.984Z,5.60
2019-01-21T09:05:40.911Z,4.87
2019-01-21T09:08:53.860Z,5.47
2019-01-21T09:12:06.852Z,2.83
2019-01-21T09:15:16.603Z,6.77
2019-01-21T09:18:42.539Z,4.90
2019-01-21T09:22:15.181Z,6.60
2019-01-21T09:25:35.460Z,5.87
2019-01-21T09:28:15.758Z,4.80
2019-01-21T09:31:28.646Z,6.27
2019-01-21T09:34:31.005Z,3.57
2019-01-21T09:37:38.345Z,4.57
2019-01-21T09:40:55.267Z,4.43
2019-01-21T09:44:06.227Z,5.93
2019-01-21T09:46:50.669Z,8.20
2019-01-21T09:49:19.069Z,4.50
2019-01-21T09:51:53.562Z,3.60
2019-01-21T09:54:23.928Z,3.00
2019-01-21T09:56:56.710Z,4.47
2019-01-21T09:59:26.320Z,8.33
2019-01-21T10:01:57.964Z,4.27
2019-01-21T10:04:43.029Z,4.17
2019-01-21T10:07:25.560Z,4.03
2019-01-21T10:10:33.364Z,3.10
2019-01-21T10:13:44.442Z,3.93
2019-01-21T10:16:40.830Z,2.87
2019-01-21T10:19:33.903Z,4.17
2019-01-21T10:22:34.662Z,4.37
2019-01-21T10:25:56.571Z,3.47
2019-01-21T10:29:22.829Z,5.47
2019-01-21T10:32:52.216Z,4.13
2019-01-21T10:35:49.800Z,2.63
2019-01-21T10:39:09.013Z,3.40
2019-01-21T10:42:38.330Z,3.20
2019-01-21T10:45:52.516Z,7.53
2019-01-21T10:48:58.386Z,6.00
2019-01-21T10:52:10.642Z,3.60
2019-01-21T10:55:05.566Z,3.67
2019-01-21T10:58:16.507Z,4.77
2019-01-21T11:01:31.088Z,3.43
2019-01-21T11:04:07.913Z,3.53
2019-01-21T11:07:33.033Z,4.30
2019-01-21T11:10:37.780Z,3.50
2019-01-21T11:13:35.378Z,4.80
2019-01-21T11:16:30.151Z,3.27
2019-01-21T11:19:29.065Z,3.33
2019-01-21T11:22:07.713Z,3.53
2019-01-21T11:25:27.853Z,3.13
2019-01-21T11:28:21.524Z,2.80
2019-01-21T11:31:29.268Z,3.10
2019-01-21T11:34:41.118Z,3.07
2019-01-21T11:37:52.490Z,5.20
2019-01-21T11:40:40.487Z,2.73
2019-01-21T11:43:54.913Z,2.63
2019-01-21T11:46:43.834Z,5.00
2019-01-21T11:50:10.468Z,3.00
2019-01-21T11:53:11.957Z,3.13
2019-01-21T11:56:10.686Z,3.20
2019-01-21T11:59:08.733Z,2.30
2019-01-21T12:02:16.752Z,2.77
2019-01-21T12:05:22.303Z,4.53
2019-01-21T12:08:32.122Z,3.73
2019-01-21T12:11:44.783Z,2.67
2019-01-21T12:14:40.593Z,3.80
2019-01-21T12:18:04.201Z,5.30
2019-01-21T12:21:07.736Z,3.47
2019-01-21T12:24:07.741Z,2.73
2019-01-21T12:27:03.168Z,2.10
2019-01-21T12:30:32.401Z,3.07
2019-01-21T12:33:52.520Z,2.93
2019-01-21T12:36:58.628Z,4.07
2019-01-21T12:40:09.983Z,2.03
2019-01-21T12:43:26.650Z,2.63
2019-01-21T12:46:46.489Z,2.27
2019-01-21T12:49:56.367Z,2.67
2019-01-21T12:52:52.533Z,3.40
2019-01-21T12:56:12.553Z,4.33
2019-01-21T12:59:15.930Z,2.17
2019-01-21T13:01:49.560Z,2.13
2019-01-21T13:04:48.322Z,2.73
2019-01-21T13:07:45.672Z,3.13
2019-01-21T13:10:52.761Z,2.27
2019-01-21T13:14:28.109Z,3.23
2019-01-21T13:17:35.424Z,2.47
2019-01-21T13:20:55.646Z,2.13
2019-01-21T13:24:15.941Z,2.80
2019-01-21T13:27:26.469Z,2.00
2019-01-21T13:30:25.014Z,5.43
2019-01-21T13:33:27.202Z,2.53
2019-01-21T13:36:28.659Z,2.00
2019-01-21T13:39:37.212Z,2.17
2019-01-21T13:42:48.207Z,2.10
2019-01-21T13:45:40.457Z,2.30
2019-01-21T13:48:59.226Z,2.67
2019-01-21T13:52:11.273Z,2.03
2019-01-21T13:55:27.602Z,2.93
2019-01-21T13:58:29.514Z,1.60
2019-01-21T14:01:17.697Z,1.90
2019-01-21T14:04:14.845Z,2.73
2019-01-21T14:07:27.565Z,2.90
2019-01-21T14:11:02.964Z,3.43
2019-01-21T14:14:00.805Z,1.83
2019-01-21T14:16:55.922Z,2.50
2019-01-21T14:19:40.862Z,2.10
2019-01-21T14:22:48.662Z,2.83
2019-01-21T14:25:58.146Z,2.53
2019-01-21T14:29:06.601Z,1.90
2019-01-21T14:32:00.669Z,1.80
2019-01-21T14:34:49.926Z,3.17
2019-01-21T14:38:04.010Z,2.80
2019-01-21T14:41:05.931Z,4.30
2019-01-21T14:44:27.695Z,2.87
2019-01-21T14:47:33.146Z,2.90
2019-01-21T14:50:43.354Z,2.07
2019-01-21T14:54:00.990Z,2.40
2019-01-21T14:56:51.429Z,1.83
2019-01-21T14:59:47.466Z,2.90
2019-01-21T15:03:00.537Z,2.10
2019-01-21T15:06:06.648Z,1.90
2019-01-21T15:09:17.705Z,3.07
2019-01-21T15:12:19.885Z,1.60
2019-01-21T15:15:10.048Z,2.10
2019-01-21T15:18:11.431Z,1.80
2019-01-21T15:20:57.767Z,1.70
2019-01-21T15:24:03.347Z,2.60
2019-01-21T15:26:55.372Z,1.63
2019-01-21T15:29:56.061Z,2.33
2019-01-21T15:33:06.481Z,3.03
2019-01-21T15:36:18.074Z,2.20
2019-01-21T15:39:31.858Z,2.37
2019-01-21T15:42:46.336Z,2.20
2019-01-21T15:45:50.802Z,2.27
2019-01-21T15:49:00.109Z,2.20
2019-01-21T15:51:52.731Z,2.83
2019-01-21T15:55:03.958Z,2.40
2019-01-21T15:58:19.077Z,2.17
2019-01-21T16:01:37.677Z,2.27
2019-01-21T16:04:47.969Z,1.60
2019-01-21T16:08:06.317Z,2.47
2019-01-21T16:11:13.009Z,1.93
2019-01-21T16:14:36.118Z,2.37
2019-01-21T16:17:34.385Z,2.40
2019-01-21T16:20:38.817Z,2.17
2019-01-21T16:23:46.333Z,2.03
2019-01-21T16:26:33.416Z,2.43
2019-01-21T16:29:36.857Z,2.47
2019-01-21T16:32:28.977Z,2.53
2019-01-21T16:35:46.145Z,3.10
2019-01-21T16:38:50.255Z,2.70
2019-01-21T16:41:48.577Z,3.77
2019-01-21T16:44:18.154Z,2.60
2019-01-21T16:46:47.821Z,2.90
2019-01-21T16:49:17.424Z,2.50
2019-01-21T16:51:47.078Z,2.70
2019-01-21T16:54:18.256Z,6.83
2019-01-21T16:56:47.861Z,3.73
2019-01-21T16:59:17.466Z,2.57
2019-01-21T17:01:48.762Z,3.90
2019-01-21T17:04:18.421Z,3.93
2019-01-21T17:06:48.644Z,1.97
2019-01-21T17:09:19.177Z,2.50
2019-01-21T17:11:48.862Z,2.57
2019-01-21T17:14:18.605Z,2.70
2019-01-21T17:16:48.276Z,2.43
2019-01-21T17:19:17.858Z,2.53
2019-01-21T17:21:47.432Z,3.30
2019-01-21T17:24:17.048Z,2.87
2019-01-21T17:26:46.678Z,2.33
2019-01-21T17:29:16.246Z,2.63
2019-01-21T17:31:45.870Z,3.00
2019-01-21T17:34:15.462Z,2.70
2019-01-21T17:36:45.074Z,2.37
2019-01-21T17:39:14.704Z,4.50
2019-01-21T17:41:44.239Z,2.73
2019-01-21T17:44:13.873Z,2.40
2019-01-21T17:46:43.466Z,2.57
2019-01-21T17:49:13.087Z,2.60
2019-01-21T17:51:42.694Z,2.43
2019-01-21T17:54:12.367Z,3.30
2019-01-21T17:56:41.953Z,3.70
2019-01-21T17:59:11.624Z,5.15
2019-01-21T18:01:41.335Z,5.22
2019-01-21T18:04:11.013Z,7.03
2019-01-21T18:06:40.638Z,3.10
2019-01-21T18:09:11.141Z,5.80
2019-01-21T18:11:41.393Z,6.33
2019-01-21T18:14:11.229Z,9.33
2019-01-21T18:16:40.801Z,3.37
2019-01-21T18:19:10.462Z,4.77
2019-01-21T18:21:40.424Z,6.00
2019-01-21T18:24:10.588Z,4.10
2019-01-21T18:26:40.234Z,6.77
2019-01-21T18:29:09.825Z,6.67
2019-01-21T18:31:39.464Z,9.23
2019-01-21T18:34:09.070Z,4.50
2019-01-21T18:36:38.684Z,5.27
2019-01-21T18:39:12.693Z,4.33
2019-01-21T18:41:42.330Z,10.40
2019-01-21T18:44:11.973Z,5.13
2019-01-21T18:46:41.580Z,7.27
2019-01-21T18:49:11.234Z,5.17
2019-01-21T18:51:46.509Z,4.47
2019-01-21T18:54:12.171Z,3.67
2019-01-21T18:56:41.852Z,7.30
2019-01-21T18:59:11.581Z,6.87
2019-01-21T19:01:41.358Z,8.67
2019-01-21T19:04:10.914Z,9.00
2019-01-21T19:06:40.550Z,3.10
2019-01-21T19:09:10.163Z,3.90
2019-01-21T19:11:39.777Z,8.80
2019-01-21T19:14:09.380Z,4.47
2019-01-21T19:16:39.006Z,15.27
2019-01-21T19:19:09.413Z,3.37
2019-01-21T19:21:39.674Z,6.47
2019-01-21T19:24:09.270Z,2.80
2019-01-21T19:26:38.866Z,3.67
2019-01-21T19:29:08.478Z,4.67
2019-01-21T19:31:38.109Z,4.43
2019-01-21T19:34:07.912Z,3.93
2019-01-21T19:36:37.505Z,5.13
2019-01-21T19:39:08.867Z,4.27
2019-01-21T19:41:39.473Z,3.67
2019-01-21T19:44:11.911Z,6.10
2019-01-21T19:46:44.283Z,5.57
2019-01-21T19:49:12.935Z,3.87
2019-01-21T19:51:42.568Z,4.23
2019-01-21T19:54:12.212Z,3.80
2019-01-21T19:56:41.820Z,6.93
2019-01-21T19:59:11.418Z,3.50
2019-01-21T20:01:42.310Z,4.10
2019-01-21T20:04:11.917Z,10.53
2019-01-21T20:06:41.498Z,3.00
2019-01-21T20:09:11.105Z,2.80
2019-01-21T20:11:40.690Z,5.07
2019-01-21T20:14:10.342Z,4.50
2019-01-21T20:16:39.990Z,4.30
2019-01-21T20:19:09.579Z,3.27
2019-01-21T20:21:39.185Z,5.83
2019-01-21T20:24:08.793Z,3.97
2019-01-21T20:26:38.413Z,3.47
2019-01-21T20:29:08.008Z,4.20
2019-01-21T20:31:37.601Z,5.87
2019-01-21T20:34:07.232Z,3.33
2019-01-21T20:36:36.828Z,3.53
2019-01-21T20:39:08.406Z,4.03
2019-01-21T20:41:38.013Z,4.47
2019-01-21T20:44:07.585Z,6.17
2019-01-21T20:46:37.173Z,3.47
2019-01-21T20:49:06.794Z,2.80
2019-01-21T20:51:36.378Z,5.10
2019-01-21T20:54:06.004Z,3.67
2019-01-21T20:56:35.624Z,4.13
2019-01-21T20:59:05.268Z,3.30
2019-01-21T21:01:34.869Z,3.50
2019-01-21T21:04:04.475Z,4.73
2019-01-21T21:06:34.140Z,5.07
2019-01-21T21:09:05.429Z,3.20
2019-01-21T21:11:37.992Z,5.10
2019-01-21T21:14:07.582Z,4.83
2019-01-21T21:16:37.215Z,3.53
2019-01-21T21:19:06.829Z,6.17
2019-01-21T21:21:36.408Z,2.80
2019-01-21T21:24:06.058Z,5.70
2019-01-21T21:26:36.714Z,3.53
2019-01-21T21:29:06.499Z,5.60
2019-01-21T21:31:36.122Z,4.00
2019-01-21T21:34:05.746Z,4.60
2019-01-21T21:36:35.344Z,4.13
2019-01-21T21:39:08.329Z,4.97
2019-01-21T21:41:38.013Z,5.07
2019-01-21T21:44:10.167Z,2.90
2019-01-21T21:46:39.791Z,3.50
2019-01-21T21:49:09.457Z,3.10
2019-01-21T21:51:39.092Z,3.07
2019-01-21T21:54:08.975Z,5.33
2019-01-21T21:56:38.684Z,3.20
2019-01-21T21:59:10.984Z,5.33
2019-01-21T22:01:40.599Z,5.20
2019-01-21T22:04:10.205Z,3.77
2019-01-21T22:06:39.892Z,5.90
2019-01-21T22:09:10.573Z,3.10
2019-01-21T22:11:40.569Z,2.50
2019-01-21T22:14:24.343Z,3.07
2019-01-21T22:16:53.951Z,3.10
2019-01-21T22:19:23.577Z,5.33
2019-01-21T22:21:54.840Z,3.53
2019-01-21T22:24:24.539Z,4.03
2019-01-21T22:26:54.163Z,3.40
2019-01-21T22:29:23.828Z,3.20
2019-01-21T22:31:53.445Z,4.57
2019-01-21T22:34:23.407Z,2.87
2019-01-21T22:36:53.009Z,4.03
2019-01-21T22:39:22.599Z,3.17
2019-01-21T22:41:52.198Z,3.03
2019-01-21T22:44:21.810Z,3.77
2019-01-21T22:46:53.163Z,3.10
2019-01-21T22:49:22.804Z,5.70
2019-01-21T22:51:52.402Z,2.70
2019-01-21T22:54:22.095Z,2.87
2019-01-21T22:56:51.716Z,3.27
2019-01-21T22:59:22.550Z,3.07
2019-01-21T23:01:52.162Z,3.03
2019-01-21T23:04:21.793Z,3.93
2019-01-21T23:06:51.401Z,3.23
2019-01-21T23:09:21.940Z,4.10
2019-01-21T23:11:51.614Z,2.60
2019-01-21T23:14:21.539Z,2.73
2019-01-21T23:16:51.148Z,2.60
2019-01-21T23:19:20.814Z,3.43
2019-01-21T23:21:50.526Z,3.17
2019-01-21T23:24:20.180Z,3.23
2019-01-21T23:26:49.896Z,3.93
2019-01-21T23:29:19.511Z,3.30
2019-01-21T23:31:49.241Z,3.60
2019-01-21T23:34:18.905Z,3.50
2019-01-21T23:36:49.294Z,4.30
2019-01-21T23:39:18.945Z,3.10
2019-01-21T23:41:48.565Z,2.90
2019-01-21T23:44:18.209Z,3.73
2019-01-21T23:46:47.866Z,3.90
2019-01-21T23:49:18.245Z,5.20
2019-01-21T23:51:47.901Z,3.40
2019-01-21T23:54:17.569Z,3.73
2019-01-21T23:56:47.185Z,3.03
2019-01-21T23:59:16.790Z,3.60
