createdAt,value
2022-07-29T00:00:52.207Z,0.00
2022-07-29T00:01:52.166Z,0.00
2022-07-29T00:02:52.243Z,0.00
2022-07-29T00:03:52.200Z,0.00
2022-07-29T00:04:52.133Z,0.00
2022-07-29T00:05:52.165Z,0.00
2022-07-29T00:06:52.124Z,0.00
2022-07-29T00:07:52.120Z,0.00
2022-07-29T00:08:52.106Z,0.00
2022-07-29T00:09:52.746Z,0.00
2022-07-29T00:10:53.123Z,0.00
2022-07-29T00:11:52.077Z,0.00
2022-07-29T00:12:52.075Z,0.00
2022-07-29T00:13:52.060Z,0.00
2022-07-29T00:14:52.053Z,0.00
2022-07-29T00:15:52.086Z,0.00
2022-07-29T00:16:52.111Z,0.00
2022-07-29T00:17:52.024Z,0.00
2022-07-29T00:18:52.020Z,0.00
2022-07-29T00:19:52.012Z,0.00
2022-07-29T00:20:52.038Z,0.00
2022-07-29T00:21:51.989Z,0.00
2022-07-29T00:22:51.992Z,0.00
2022-07-29T00:23:51.969Z,0.00
2022-07-29T00:24:51.968Z,0.00
2022-07-29T00:25:51.957Z,0.00
2022-07-29T00:26:51.983Z,0.00
2022-07-29T00:27:51.950Z,0.00
2022-07-29T00:28:51.953Z,0.00
2022-07-29T00:29:51.925Z,0.00
2022-07-29T00:30:51.934Z,0.00
2022-07-29T00:31:52.004Z,0.00
2022-07-29T00:32:51.900Z,0.00
2022-07-29T00:33:51.892Z,0.00
2022-07-29T00:34:51.888Z,0.00
2022-07-29T00:35:51.887Z,0.00
2022-07-29T00:36:51.893Z,0.00
2022-07-29T00:37:51.868Z,0.00
2022-07-29T00:38:51.852Z,0.00
2022-07-29T00:39:51.839Z,0.00
2022-07-29T00:40:51.866Z,0.00
2022-07-29T00:41:51.863Z,0.00
2022-07-29T00:42:51.831Z,0.00
2022-07-29T00:43:51.808Z,0.00
2022-07-29T00:44:51.809Z,0.00
2022-07-29T00:45:51.788Z,0.00
2022-07-29T00:46:51.863Z,0.00
2022-07-29T00:47:51.776Z,0.00
2022-07-29T00:48:51.822Z,0.00
2022-07-29T00:49:51.765Z,0.00
2022-07-29T00:50:51.758Z,0.00
2022-07-29T00:51:51.783Z,0.00
2022-07-29T00:52:51.729Z,0.00
2022-07-29T00:53:51.723Z,0.00
2022-07-29T00:54:51.715Z,0.00
2022-07-29T00:55:51.706Z,0.00
2022-07-29T00:56:51.733Z,0.00
2022-07-29T00:57:51.695Z,0.00
2022-07-29T00:58:51.682Z,0.00
2022-07-29T00:59:51.677Z,0.00
2022-07-29T01:00:51.742Z,0.00
2022-07-29T01:01:51.890Z,0.00
2022-07-29T01:02:51.666Z,0.00
2022-07-29T01:03:51.644Z,0.00
2022-07-29T01:04:51.629Z,0.00
2022-07-29T01:05:52.048Z,0.00
2022-07-29T01:06:52.648Z,0.00
2022-07-29T01:07:51.589Z,0.00
2022-07-29T01:08:52.597Z,0.00
2022-07-29T01:09:51.597Z,0.00
2022-07-29T01:10:51.578Z,0.00
2022-07-29T01:11:51.598Z,0.00
2022-07-29T01:12:51.579Z,0.00
2022-07-29T01:13:51.560Z,0.00
2022-07-29T01:14:51.555Z,0.00
2022-07-29T01:15:51.643Z,0.00
2022-07-29T01:16:51.561Z,0.00
2022-07-29T01:17:53.479Z,0.00
2022-07-29T01:18:51.515Z,0.00
2022-07-29T01:19:51.504Z,0.00
2022-07-29T01:20:51.503Z,0.00
2022-07-29T01:21:51.531Z,0.00
2022-07-29T01:22:51.483Z,0.00
2022-07-29T01:23:51.474Z,0.00
2022-07-29T01:24:51.466Z,0.00
2022-07-29T01:25:55.940Z,0.00
2022-07-29T01:26:51.481Z,0.00
2022-07-29T01:27:51.446Z,0.00
2022-07-29T01:28:51.434Z,0.00
2022-07-29T01:29:51.426Z,0.00
2022-07-29T01:30:51.424Z,0.00
2022-07-29T01:31:59.477Z,0.00
2022-07-29T01:32:52.410Z,0.00
2022-07-29T01:33:51.403Z,0.00
2022-07-29T01:34:51.385Z,0.00
2022-07-29T01:35:51.379Z,0.00
2022-07-29T01:36:51.431Z,0.00
2022-07-29T01:37:51.358Z,0.00
2022-07-29T01:38:51.354Z,0.00
2022-07-29T01:39:51.344Z,0.00
2022-07-29T01:40:51.338Z,0.00
2022-07-29T01:41:51.352Z,0.00
2022-07-29T01:42:51.321Z,0.00
2022-07-29T01:43:51.312Z,0.00
2022-07-29T01:44:51.309Z,0.00
2022-07-29T01:45:51.287Z,0.00
2022-07-29T01:46:51.436Z,0.00
2022-07-29T01:47:51.285Z,0.00
2022-07-29T01:48:51.329Z,0.00
2022-07-29T01:49:51.257Z,0.00
2022-07-29T01:50:51.250Z,0.00
2022-07-29T01:51:51.266Z,0.00
2022-07-29T01:52:51.240Z,0.00
2022-07-29T01:53:51.225Z,0.00
2022-07-29T01:54:51.220Z,0.00
2022-07-29T01:55:51.214Z,0.00
2022-07-29T01:56:51.222Z,0.00
2022-07-29T01:57:51.193Z,0.00
2022-07-29T01:58:51.179Z,0.00
2022-07-29T01:59:51.174Z,0.00
2022-07-29T02:00:51.180Z,0.00
2022-07-29T02:01:51.217Z,0.00
2022-07-29T02:02:51.137Z,0.00
2022-07-29T02:03:52.138Z,0.00
2022-07-29T02:04:51.164Z,0.00
2022-07-29T02:05:51.118Z,0.00
2022-07-29T02:06:52.140Z,0.00
2022-07-29T02:07:51.105Z,0.00
2022-07-29T02:08:51.097Z,0.00
2022-07-29T02:09:51.097Z,0.00
2022-07-29T02:10:51.085Z,0.00
2022-07-29T02:11:51.110Z,0.00
2022-07-29T02:12:51.159Z,0.00
2022-07-29T02:13:51.062Z,0.00
2022-07-29T02:14:51.050Z,0.00
2022-07-29T02:15:51.139Z,0.00
2022-07-29T02:16:51.074Z,0.00
2022-07-29T02:17:51.033Z,0.00
2022-07-29T02:18:51.018Z,0.00
2022-07-29T02:19:51.013Z,0.00
2022-07-29T02:20:51.015Z,0.00
2022-07-29T02:21:51.020Z,0.00
2022-07-29T02:22:50.981Z,0.00
2022-07-29T02:23:51.814Z,0.00
2022-07-29T02:24:50.964Z,0.00
2022-07-29T02:25:50.954Z,0.00
2022-07-29T02:26:50.959Z,0.00
2022-07-29T02:27:50.969Z,0.00
2022-07-29T02:28:50.935Z,0.00
2022-07-29T02:29:50.922Z,0.00
2022-07-29T02:30:51.993Z,0.00
2022-07-29T02:31:50.905Z,0.00
2022-07-29T02:32:50.931Z,0.00
2022-07-29T02:33:50.891Z,0.00
2022-07-29T02:34:50.894Z,0.00
2022-07-29T02:35:50.855Z,0.00
2022-07-29T02:36:51.855Z,0.00
2022-07-29T02:37:50.871Z,0.00
2022-07-29T02:38:51.841Z,0.00
2022-07-29T02:39:50.840Z,0.00
2022-07-29T02:40:50.825Z,0.00
2022-07-29T02:41:50.818Z,0.00
2022-07-29T02:42:50.843Z,0.00
2022-07-29T02:43:50.804Z,0.00
2022-07-29T02:44:50.796Z,0.00
2022-07-29T02:45:51.901Z,0.00
2022-07-29T02:46:50.799Z,0.00
2022-07-29T02:47:50.808Z,0.00
2022-07-29T02:48:50.865Z,0.00
2022-07-29T02:49:50.753Z,0.00
2022-07-29T02:50:50.742Z,0.00
2022-07-29T02:51:50.735Z,0.00
2022-07-29T02:52:50.762Z,0.00
2022-07-29T02:53:50.722Z,0.00
2022-07-29T02:54:50.722Z,0.00
2022-07-29T02:55:50.709Z,0.00
2022-07-29T02:56:50.697Z,0.00
2022-07-29T02:57:54.502Z,0.00
2022-07-29T02:58:50.677Z,0.00
2022-07-29T02:59:50.675Z,0.00
2022-07-29T03:00:50.666Z,0.00
2022-07-29T03:01:50.698Z,0.00
2022-07-29T03:02:50.684Z,0.00
2022-07-29T03:03:50.634Z,0.00
2022-07-29T03:04:50.658Z,0.00
2022-07-29T03:05:50.624Z,0.00
2022-07-29T03:06:50.630Z,0.00
2022-07-29T03:07:50.640Z,0.00
2022-07-29T03:08:50.599Z,0.00
2022-07-29T03:09:50.590Z,0.00
2022-07-29T03:10:50.584Z,4.00
2022-07-29T03:11:51.119Z,4.00
2022-07-29T03:12:51.594Z,4.00
2022-07-29T03:13:50.559Z,0.00
2022-07-29T03:14:50.548Z,4.00
2022-07-29T03:15:50.653Z,4.00
2022-07-29T03:16:50.542Z,8.00
2022-07-29T03:17:50.556Z,4.00
2022-07-29T03:18:50.519Z,8.00
2022-07-29T03:19:50.510Z,8.00
2022-07-29T03:20:50.490Z,8.00
2022-07-29T03:21:50.491Z,12.00
2022-07-29T03:22:50.514Z,12.00
2022-07-29T03:23:50.477Z,16.00
2022-07-29T03:24:50.460Z,20.00
2022-07-29T03:25:50.452Z,20.00
2022-07-29T03:26:50.447Z,24.00
2022-07-29T03:27:50.478Z,24.00
2022-07-29T03:28:50.432Z,32.00
2022-07-29T03:29:50.595Z,32.00
2022-07-29T03:30:50.459Z,36.00
2022-07-29T03:31:50.431Z,44.00
2022-07-29T03:32:52.122Z,48.00
2022-07-29T03:33:50.383Z,56.00
2022-07-29T03:34:50.377Z,56.00
2022-07-29T03:35:50.371Z,64.00
2022-07-29T03:36:50.368Z,72.00
2022-07-29T03:37:50.387Z,80.00
2022-07-29T03:38:50.351Z,88.00
2022-07-29T03:39:50.336Z,96.00
2022-07-29T03:40:50.340Z,108.00
2022-07-29T03:41:50.318Z,120.00
2022-07-29T03:42:50.346Z,128.00
2022-07-29T03:43:50.304Z,144.00
2022-07-29T03:44:50.295Z,156.00
2022-07-29T03:45:50.284Z,164.00
2022-07-29T03:46:50.329Z,176.00
2022-07-29T03:47:52.894Z,184.00
2022-07-29T03:48:50.293Z,192.00
2022-07-29T03:49:50.249Z,204.00
2022-07-29T03:50:50.253Z,216.00
2022-07-29T03:51:50.239Z,220.00
2022-07-29T03:52:50.264Z,236.00
2022-07-29T03:53:50.219Z,244.00
2022-07-29T03:54:50.206Z,260.00
2022-07-29T03:55:50.201Z,276.00
2022-07-29T03:56:50.189Z,292.00
2022-07-29T03:57:50.208Z,316.00
2022-07-29T03:58:50.178Z,340.00
2022-07-29T03:59:50.168Z,368.00
2022-07-29T04:00:50.168Z,400.00
2022-07-29T04:01:50.229Z,436.00
2022-07-29T04:02:50.319Z,472.00
2022-07-29T04:03:50.192Z,508.00
2022-07-29T04:04:50.137Z,548.00
2022-07-29T04:05:50.121Z,588.00
2022-07-29T04:06:50.105Z,628.00
2022-07-29T04:07:50.141Z,668.00
2022-07-29T04:08:50.077Z,712.00
2022-07-29T04:09:51.081Z,760.00
2022-07-29T04:10:50.076Z,812.00
2022-07-29T04:11:59.134Z,856.00
2022-07-29T04:12:51.100Z,904.00
2022-07-29T04:13:50.068Z,956.00
2022-07-29T04:14:50.047Z,996.00
2022-07-29T04:15:50.090Z,1040.00
2022-07-29T04:16:50.028Z,1080.00
2022-07-29T04:17:50.048Z,1120.00
2022-07-29T04:18:50.016Z,1156.00
2022-07-29T04:19:50.013Z,1192.00
2022-07-29T04:20:49.992Z,1232.00
2022-07-29T04:21:49.976Z,1268.00
2022-07-29T04:22:50.011Z,1304.00
2022-07-29T04:23:53.184Z,1320.00
2022-07-29T04:24:49.957Z,1352.00
2022-07-29T04:25:49.959Z,1392.00
2022-07-29T04:26:49.955Z,1428.00
2022-07-29T04:27:49.965Z,1460.00
2022-07-29T04:28:49.929Z,1492.00
2022-07-29T04:29:56.819Z,1520.00
2022-07-29T04:30:50.986Z,1548.00
2022-07-29T04:31:49.901Z,1580.00
2022-07-29T04:32:49.923Z,1612.00
2022-07-29T04:33:49.882Z,1636.00
2022-07-29T04:34:49.870Z,1660.00
2022-07-29T04:35:52.381Z,1692.00
2022-07-29T04:36:49.861Z,1704.00
2022-07-29T04:37:49.883Z,1724.00
2022-07-29T04:38:49.835Z,1756.00
2022-07-29T04:39:49.836Z,1816.00
2022-07-29T04:40:49.986Z,1832.00
2022-07-29T04:41:49.817Z,1832.00
2022-07-29T04:42:49.842Z,1864.00
2022-07-29T04:43:49.805Z,1900.00
2022-07-29T04:44:49.790Z,1944.00
2022-07-29T04:45:49.794Z,1976.00
2022-07-29T04:46:49.866Z,2052.00
2022-07-29T04:47:49.798Z,2024.00
2022-07-29T04:48:49.786Z,2056.00
2022-07-29T04:49:50.744Z,2084.00
2022-07-29T04:50:49.744Z,2132.00
2022-07-29T04:51:49.734Z,2172.00
2022-07-29T04:52:49.754Z,2288.00
2022-07-29T04:53:49.709Z,2492.00
2022-07-29T04:54:49.711Z,2504.00
2022-07-29T04:55:49.698Z,2444.00
2022-07-29T04:56:49.697Z,2212.00
2022-07-29T04:57:49.714Z,2192.00
2022-07-29T04:58:49.672Z,2236.00
2022-07-29T04:59:49.671Z,2228.00
2022-07-29T05:00:49.667Z,2248.00
2022-07-29T05:01:49.692Z,2276.00
2022-07-29T05:02:49.764Z,2308.00
2022-07-29T05:03:49.677Z,2344.00
2022-07-29T05:04:49.627Z,2388.00
2022-07-29T05:05:49.619Z,2436.00
2022-07-29T05:06:49.614Z,2492.00
2022-07-29T05:07:49.639Z,2628.00
2022-07-29T05:08:49.595Z,2584.00
2022-07-29T05:09:49.580Z,2584.00
2022-07-29T05:10:49.575Z,2612.00
2022-07-29T05:11:49.570Z,2660.00
2022-07-29T05:12:49.589Z,2704.00
2022-07-29T05:13:49.543Z,2772.00
2022-07-29T05:14:49.543Z,2844.00
2022-07-29T05:15:49.571Z,2916.00
2022-07-29T05:16:49.532Z,2968.00
2022-07-29T05:17:49.551Z,3008.00
2022-07-29T05:18:50.509Z,3040.00
2022-07-29T05:19:49.499Z,3056.00
2022-07-29T05:20:49.500Z,3068.00
2022-07-29T05:21:49.486Z,3084.00
2022-07-29T05:22:49.513Z,3092.00
2022-07-29T05:23:49.472Z,3100.00
2022-07-29T05:24:49.454Z,3108.00
2022-07-29T05:25:49.452Z,3104.00
2022-07-29T05:26:49.441Z,3076.00
2022-07-29T05:27:49.441Z,3036.00
2022-07-29T05:28:49.477Z,3032.00
2022-07-29T05:29:49.425Z,3028.00
2022-07-29T05:30:49.474Z,3028.00
2022-07-29T05:31:49.398Z,3024.00
2022-07-29T05:32:49.389Z,3020.00
2022-07-29T05:33:49.434Z,3040.00
2022-07-29T05:34:50.738Z,3076.00
2022-07-29T05:35:49.371Z,3128.00
2022-07-29T05:36:49.371Z,3212.00
2022-07-29T05:37:49.356Z,3300.00
2022-07-29T05:38:49.367Z,3384.00
2022-07-29T05:39:56.315Z,3464.00
2022-07-29T05:40:50.329Z,3524.00
2022-07-29T05:41:51.944Z,3572.00
2022-07-29T05:42:50.317Z,3628.00
2022-07-29T05:43:49.315Z,3680.00
2022-07-29T05:44:50.296Z,3748.00
2022-07-29T05:45:50.526Z,3808.00
2022-07-29T05:46:49.364Z,3852.00
2022-07-29T05:47:49.263Z,3872.00
2022-07-29T05:48:49.331Z,3868.00
2022-07-29T05:49:49.244Z,3872.00
2022-07-29T05:50:49.245Z,3868.00
2022-07-29T05:51:49.250Z,3896.00
2022-07-29T05:52:49.231Z,3968.00
2022-07-29T05:53:49.240Z,4052.00
2022-07-29T05:54:49.223Z,4156.00
2022-07-29T05:55:49.220Z,4264.00
2022-07-29T05:56:49.192Z,4376.00
2022-07-29T05:57:49.182Z,4488.00
2022-07-29T05:58:49.200Z,4612.00
2022-07-29T05:59:49.175Z,4720.00
2022-07-29T06:00:49.184Z,4828.00
2022-07-29T06:01:49.238Z,4956.00
2022-07-29T06:02:49.170Z,5092.00
2022-07-29T06:03:49.178Z,5268.00
2022-07-29T06:04:49.149Z,5484.00
2022-07-29T06:05:49.113Z,5704.00
2022-07-29T06:06:49.106Z,5952.00
2022-07-29T06:07:50.199Z,6184.00
2022-07-29T06:08:49.121Z,6440.00
2022-07-29T06:09:49.148Z,6696.00
2022-07-29T06:10:49.172Z,6940.00
2022-07-29T06:11:49.061Z,7064.00
2022-07-29T06:12:49.060Z,7136.00
2022-07-29T06:13:49.072Z,7132.00
2022-07-29T06:14:53.912Z,7144.00
2022-07-29T06:15:51.070Z,7048.00
2022-07-29T06:16:49.130Z,6872.00
2022-07-29T06:18:00.702Z,6632.00
2022-07-29T06:18:50.028Z,6424.00
2022-07-29T06:19:48.995Z,6280.00
2022-07-29T06:20:48.982Z,6180.00
2022-07-29T06:21:49.000Z,6076.00
2022-07-29T06:22:48.983Z,5960.00
2022-07-29T06:23:48.999Z,5784.00
2022-07-29T06:24:48.970Z,5588.00
2022-07-29T06:25:48.948Z,5368.00
2022-07-29T06:26:48.936Z,5124.00
2022-07-29T06:27:48.931Z,4852.00
2022-07-29T06:28:48.949Z,4616.00
2022-07-29T06:29:48.919Z,4444.00
2022-07-29T06:30:48.951Z,4312.00
2022-07-29T06:31:48.896Z,4220.00
2022-07-29T06:32:48.897Z,4144.00
2022-07-29T06:33:48.914Z,4088.00
2022-07-29T06:34:49.065Z,4032.00
2022-07-29T06:35:54.988Z,3980.00
2022-07-29T06:36:49.858Z,3948.00
2022-07-29T06:37:48.914Z,3948.00
2022-07-29T06:38:51.312Z,3968.00
2022-07-29T06:39:49.836Z,4000.00
2022-07-29T06:40:48.820Z,4036.00
2022-07-29T06:41:48.815Z,4084.00
2022-07-29T06:42:49.805Z,4128.00
2022-07-29T06:43:52.556Z,4152.00
2022-07-29T06:44:49.791Z,4124.00
2022-07-29T06:45:48.870Z,4092.00
2022-07-29T06:46:48.774Z,4088.00
2022-07-29T06:47:48.762Z,4080.00
2022-07-29T06:48:48.997Z,4060.00
2022-07-29T06:49:48.749Z,4052.00
2022-07-29T06:50:48.741Z,4036.00
2022-07-29T06:51:48.740Z,4048.00
2022-07-29T06:52:48.720Z,4060.00
2022-07-29T06:54:00.194Z,4032.00
2022-07-29T06:54:49.704Z,3996.00
2022-07-29T06:55:48.696Z,3968.00
2022-07-29T06:56:48.697Z,3932.00
2022-07-29T06:57:48.687Z,3912.00
2022-07-29T06:58:48.672Z,3900.00
2022-07-29T06:59:48.689Z,3900.00
2022-07-29T07:00:48.762Z,3908.00
2022-07-29T07:01:48.714Z,3896.00
2022-07-29T07:02:48.690Z,3868.00
2022-07-29T07:03:48.621Z,3840.00
2022-07-29T07:04:48.653Z,3796.00
2022-07-29T07:05:48.606Z,3728.00
2022-07-29T07:06:48.602Z,3648.00
2022-07-29T07:07:48.603Z,3572.00
2022-07-29T07:08:48.584Z,3508.00
2022-07-29T07:09:48.607Z,3468.00
2022-07-29T07:10:48.577Z,3444.00
2022-07-29T07:11:49.720Z,3440.00
2022-07-29T07:12:48.546Z,3456.00
2022-07-29T07:13:48.541Z,3460.00
2022-07-29T07:14:48.565Z,3436.00
2022-07-29T07:15:48.525Z,3400.00
2022-07-29T07:16:49.552Z,3356.00
2022-07-29T07:17:48.507Z,3296.00
2022-07-29T07:18:48.502Z,3216.00
2022-07-29T07:19:48.526Z,3124.00
2022-07-29T07:20:48.480Z,3020.00
2022-07-29T07:21:48.470Z,2908.00
2022-07-29T07:22:48.487Z,2800.00
2022-07-29T07:23:48.459Z,2700.00
2022-07-29T07:24:48.481Z,2604.00
2022-07-29T07:25:48.443Z,2512.00
2022-07-29T07:26:48.428Z,2424.00
2022-07-29T07:27:48.425Z,2356.00
2022-07-29T07:28:48.417Z,2288.00
2022-07-29T07:29:48.440Z,2236.00
2022-07-29T07:30:48.402Z,2208.00
2022-07-29T07:31:48.434Z,2212.00
2022-07-29T07:32:48.378Z,2264.00
2022-07-29T07:33:48.370Z,2356.00
2022-07-29T07:34:48.403Z,2508.00
2022-07-29T07:35:48.354Z,2700.00
2022-07-29T07:36:48.352Z,2908.00
2022-07-29T07:37:48.337Z,3128.00
2022-07-29T07:38:48.330Z,3360.00
2022-07-29T07:39:48.358Z,3584.00
2022-07-29T07:40:48.318Z,3796.00
2022-07-29T07:41:48.307Z,3968.00
2022-07-29T07:42:48.301Z,4180.00
2022-07-29T07:43:48.307Z,4436.00
2022-07-29T07:45:12.118Z,4708.00
2022-07-29T07:45:50.306Z,4976.00
2022-07-29T07:46:48.263Z,5196.00
2022-07-29T07:47:48.251Z,5408.00
2022-07-29T07:48:48.299Z,5532.00
2022-07-29T07:49:48.267Z,5716.00
2022-07-29T07:50:48.228Z,6000.00
2022-07-29T07:51:50.821Z,6404.00
2022-07-29T07:52:48.209Z,6828.00
2022-07-29T07:53:48.205Z,7276.00
2022-07-29T07:54:48.236Z,7704.00
2022-07-29T07:56:09.353Z,7952.00
2022-07-29T07:56:53.142Z,8068.00
2022-07-29T07:57:48.178Z,8144.00
2022-07-29T07:58:48.167Z,8036.00
2022-07-29T07:59:48.193Z,7884.00
2022-07-29T08:00:48.175Z,7676.00
2022-07-29T08:01:56.217Z,7760.00
2022-07-29T08:02:49.201Z,7644.00
2022-07-29T08:03:48.117Z,7600.00
2022-07-29T08:04:48.147Z,7472.00
2022-07-29T08:05:48.106Z,7328.00
2022-07-29T08:06:48.097Z,7080.00
2022-07-29T08:07:48.100Z,6900.00
2022-07-29T08:08:48.078Z,6704.00
2022-07-29T08:09:48.103Z,6544.00
2022-07-29T08:10:48.117Z,6412.00
2022-07-29T08:11:52.179Z,6332.00
2022-07-29T08:12:48.053Z,6284.00
2022-07-29T08:13:48.036Z,6300.00
2022-07-29T08:14:48.056Z,6280.00
2022-07-29T08:15:48.013Z,6320.00
2022-07-29T08:16:48.053Z,6240.00
2022-07-29T08:17:48.014Z,6264.00
2022-07-29T08:18:48.017Z,6428.00
2022-07-29T08:19:48.029Z,6676.00
2022-07-29T08:20:47.984Z,6940.00
2022-07-29T08:21:47.975Z,7224.00
2022-07-29T08:22:47.965Z,7452.00
2022-07-29T08:23:52.705Z,7656.00
2022-07-29T08:24:49.989Z,7856.00
2022-07-29T08:25:50.358Z,7952.00
2022-07-29T08:26:47.933Z,7992.00
2022-07-29T08:27:47.919Z,7924.00
2022-07-29T08:28:47.921Z,7748.00
2022-07-29T08:29:47.929Z,7508.00
2022-07-29T08:30:47.900Z,7244.00
2022-07-29T08:31:47.929Z,7152.00
2022-07-29T08:32:56.057Z,7144.00
2022-07-29T08:33:49.868Z,7272.00
2022-07-29T08:34:47.898Z,7456.00
2022-07-29T08:35:47.872Z,8124.00
2022-07-29T08:36:50.841Z,6620.00
2022-07-29T08:37:47.837Z,6312.00
2022-07-29T08:38:47.827Z,6192.00
2022-07-29T08:39:47.857Z,6396.00
2022-07-29T08:40:47.825Z,6812.00
2022-07-29T08:41:56.612Z,7528.00
2022-07-29T08:42:49.796Z,8416.00
2022-07-29T08:43:47.789Z,9480.00
2022-07-29T08:44:47.816Z,10336.00
2022-07-29T08:45:48.651Z,10724.00
2022-07-29T08:46:47.756Z,11248.00
2022-07-29T08:47:48.801Z,13044.00
2022-07-29T08:48:47.803Z,30016.00
2022-07-29T08:49:47.730Z,9896.00
2022-07-29T08:50:48.767Z,9168.00
2022-07-29T08:51:49.630Z,9372.00
2022-07-29T08:52:47.716Z,9696.00
2022-07-29T08:53:47.718Z,10280.00
2022-07-29T08:54:47.686Z,11204.00
2022-07-29T08:55:48.726Z,12672.00
2022-07-29T08:56:47.681Z,14732.00
2022-07-29T08:57:53.419Z,17184.00
2022-07-29T08:58:49.886Z,19392.00
2022-07-29T08:59:47.662Z,19168.00
2022-07-29T09:00:48.618Z,21184.00
2022-07-29T09:01:47.800Z,26880.00
2022-07-29T09:02:47.634Z,32864.00
2022-07-29T09:03:47.655Z,23776.00
2022-07-29T09:04:47.625Z,25120.00
2022-07-29T09:05:48.273Z,24992.00
2022-07-29T09:06:48.606Z,27616.00
2022-07-29T09:07:47.669Z,25920.00
2022-07-29T09:08:47.585Z,28448.00
2022-07-29T09:09:47.579Z,61536.00
2022-07-29T09:10:47.600Z,27264.00
2022-07-29T09:11:47.574Z,23200.00
2022-07-29T09:12:47.561Z,20992.00
2022-07-29T09:13:47.548Z,16296.00
2022-07-29T09:14:47.543Z,14720.00
2022-07-29T09:15:47.588Z,13732.00
2022-07-29T09:16:53.157Z,13036.00
2022-07-29T09:17:49.518Z,12456.00
2022-07-29T09:18:47.509Z,11608.00
2022-07-29T09:19:47.514Z,10812.00
2022-07-29T09:20:47.524Z,10152.00
2022-07-29T09:21:47.470Z,9584.00
2022-07-29T09:22:48.486Z,9056.00
2022-07-29T09:23:47.471Z,8668.00
2022-07-29T09:24:47.470Z,8364.00
2022-07-29T09:25:47.475Z,8116.00
2022-07-29T09:26:47.451Z,7852.00
2022-07-29T09:27:47.433Z,7508.00
2022-07-29T09:28:47.516Z,7204.00
2022-07-29T09:29:47.419Z,6980.00
2022-07-29T09:30:47.442Z,6852.00
2022-07-29T09:31:47.492Z,6792.00
2022-07-29T09:32:47.398Z,6816.00
2022-07-29T09:33:47.387Z,6868.00
2022-07-29T09:34:47.382Z,6948.00
2022-07-29T09:35:57.023Z,7100.00
2022-07-29T09:36:48.408Z,7280.00
2022-07-29T09:37:47.359Z,7504.00
2022-07-29T09:38:47.351Z,7768.00
2022-07-29T09:39:47.367Z,8092.00
2022-07-29T09:40:47.325Z,8508.00
2022-07-29T09:41:47.358Z,9104.00
2022-07-29T09:42:47.310Z,9976.00
2022-07-29T09:43:47.311Z,11100.00
2022-07-29T09:44:47.302Z,12412.00
2022-07-29T09:45:47.289Z,14292.00
2022-07-29T09:46:47.355Z,30336.00
2022-07-29T09:47:47.274Z,43232.00
2022-07-29T09:48:47.315Z,45952.00
2022-07-29T09:49:47.287Z,48288.00
2022-07-29T09:50:47.253Z,40512.00
2022-07-29T09:51:47.269Z,44832.00
2022-07-29T09:52:47.237Z,47648.00
2022-07-29T09:53:47.232Z,49760.00
2022-07-29T09:54:47.220Z,53536.00
2022-07-29T09:55:47.212Z,49824.00
2022-07-29T09:56:47.234Z,42368.00
2022-07-29T09:57:47.191Z,29472.00
2022-07-29T09:58:47.187Z,24448.00
2022-07-29T09:59:50.328Z,24384.00
2022-07-29T10:00:47.213Z,24704.00
2022-07-29T10:01:47.209Z,37216.00
2022-07-29T10:02:47.164Z,29024.00
2022-07-29T10:03:47.213Z,31456.00
2022-07-29T10:04:47.144Z,27456.00
2022-07-29T10:05:47.138Z,24736.00
2022-07-29T10:06:47.174Z,23648.00
2022-07-29T10:07:50.591Z,23776.00
2022-07-29T10:08:49.119Z,24672.00
2022-07-29T10:09:47.111Z,26464.00
2022-07-29T10:10:47.092Z,25504.00
2022-07-29T10:11:49.874Z,28704.00
2022-07-29T10:12:48.075Z,32736.00
2022-07-29T10:13:47.072Z,35392.00
2022-07-29T10:14:47.069Z,27872.00
2022-07-29T10:15:47.131Z,43360.00
2022-07-29T10:16:47.166Z,51808.00
2022-07-29T10:17:47.036Z,29408.00
2022-07-29T10:18:47.040Z,28928.00
2022-07-29T10:19:47.039Z,41760.00
2022-07-29T10:20:47.026Z,27904.00
2022-07-29T10:21:47.054Z,28416.00
2022-07-29T10:22:54.479Z,27072.00
2022-07-29T10:23:48.992Z,24160.00
2022-07-29T10:24:46.992Z,22016.00
2022-07-29T10:25:46.980Z,21344.00
2022-07-29T10:26:47.015Z,20768.00
2022-07-29T10:27:46.961Z,20064.00
2022-07-29T10:28:46.970Z,19360.00
2022-07-29T10:29:46.950Z,18688.00
2022-07-29T10:30:46.944Z,18016.00
2022-07-29T10:31:47.004Z,17408.00
2022-07-29T10:32:49.209Z,16832.00
2022-07-29T10:33:47.928Z,16180.00
2022-07-29T10:34:46.925Z,15600.00
2022-07-29T10:35:46.925Z,15204.00
2022-07-29T10:36:46.928Z,14940.00
2022-07-29T10:37:46.893Z,14724.00
2022-07-29T10:38:48.095Z,14580.00
2022-07-29T10:39:49.631Z,14632.00
2022-07-29T10:40:46.864Z,14784.00
2022-07-29T10:41:46.891Z,14948.00
2022-07-29T10:42:46.850Z,15104.00
2022-07-29T10:43:46.839Z,15104.00
2022-07-29T10:44:46.833Z,14980.00
2022-07-29T10:45:46.829Z,14804.00
2022-07-29T10:46:46.952Z,14588.00
2022-07-29T10:47:46.809Z,14560.00
2022-07-29T10:48:46.839Z,14592.00
2022-07-29T10:49:46.801Z,14620.00
2022-07-29T10:50:46.801Z,14692.00
2022-07-29T10:51:46.824Z,14852.00
2022-07-29T10:52:46.772Z,15212.00
2022-07-29T10:53:46.767Z,15892.00
2022-07-29T10:54:46.749Z,16960.00
2022-07-29T10:55:47.791Z,18080.00
2022-07-29T10:56:46.776Z,19136.00
2022-07-29T10:58:52.726Z,21056.00
2022-07-29T10:59:47.715Z,22464.00
2022-07-29T11:00:46.707Z,23648.00
2022-07-29T11:01:49.295Z,30080.00
2022-07-29T11:02:47.048Z,30336.00
2022-07-29T11:03:49.408Z,31520.00
2022-07-29T11:04:46.973Z,28416.00
2022-07-29T11:05:46.693Z,28224.00
2022-07-29T11:06:47.657Z,26560.00
2022-07-29T11:07:46.674Z,25216.00
2022-07-29T11:08:47.010Z,24352.00
2022-07-29T11:09:46.673Z,23776.00
2022-07-29T11:10:46.628Z,23616.00
2022-07-29T11:11:51.289Z,23936.00
2022-07-29T11:12:47.654Z,24640.00
2022-07-29T11:13:46.674Z,25856.00
2022-07-29T11:14:46.611Z,27392.00
2022-07-29T11:15:46.603Z,28992.00
2022-07-29T11:16:46.619Z,30752.00
2022-07-29T11:17:52.031Z,32064.00
2022-07-29T11:18:47.573Z,33312.00
2022-07-29T11:19:51.931Z,33760.00
2022-07-29T11:20:49.848Z,35328.00
2022-07-29T11:21:53.647Z,34592.00
2022-07-29T11:22:47.574Z,35200.00
2022-07-29T11:23:46.531Z,30528.00
2022-07-29T11:24:49.368Z,31072.00
2022-07-29T11:25:50.679Z,29216.00
2022-07-29T11:26:47.501Z,29120.00
2022-07-29T11:27:46.543Z,31840.00
2022-07-29T11:28:46.505Z,30912.00
2022-07-29T11:29:46.485Z,36608.00
2022-07-29T11:30:46.586Z,38496.00
2022-07-29T11:31:46.484Z,37792.00
2022-07-29T11:32:48.688Z,37856.00
2022-07-29T11:33:54.501Z,37312.00
2022-07-29T11:34:47.453Z,35808.00
2022-07-29T11:35:46.484Z,35712.00
2022-07-29T11:36:47.428Z,28768.00
2022-07-29T11:37:52.466Z,30368.00
2022-07-29T11:38:47.416Z,28928.00
2022-07-29T11:39:46.412Z,30592.00
2022-07-29T11:40:46.397Z,28096.00
2022-07-29T11:41:47.391Z,33088.00
2022-07-29T11:42:46.415Z,30176.00
2022-07-29T11:43:46.380Z,29152.00
2022-07-29T11:44:46.373Z,27616.00
2022-07-29T11:45:46.361Z,28864.00
2022-07-29T11:46:46.352Z,27328.00
2022-07-29T11:47:46.446Z,27808.00
2022-07-29T11:48:46.412Z,31232.00
2022-07-29T11:49:47.333Z,25856.00
2022-07-29T11:50:46.346Z,29984.00
2022-07-29T11:51:48.215Z,27424.00
2022-07-29T11:52:49.812Z,26848.00
2022-07-29T11:53:46.321Z,25248.00
2022-07-29T11:54:58.274Z,28896.00
2022-07-29T11:55:51.626Z,24704.00
2022-07-29T11:56:46.296Z,26720.00
2022-07-29T11:57:46.319Z,29056.00
2022-07-29T11:58:47.309Z,30048.00
2022-07-29T11:59:46.270Z,29856.00
2022-07-29T12:00:46.404Z,28384.00
2022-07-29T12:01:46.260Z,30528.00
2022-07-29T12:02:48.747Z,28768.00
2022-07-29T12:03:46.302Z,30656.00
2022-07-29T12:04:46.239Z,22944.00
2022-07-29T12:05:48.461Z,21184.00
2022-07-29T12:06:47.208Z,23584.00
2022-07-29T12:07:47.259Z,29952.00
2022-07-29T12:08:46.236Z,28576.00
2022-07-29T12:09:46.196Z,33344.00
2022-07-29T12:10:46.202Z,30880.00
2022-07-29T12:11:47.514Z,27552.00
2022-07-29T12:12:46.179Z,32064.00
2022-07-29T12:13:46.194Z,33760.00
2022-07-29T12:14:46.167Z,33632.00
2022-07-29T12:15:47.322Z,30432.00
2022-07-29T12:16:46.198Z,26944.00
2022-07-29T12:17:47.145Z,30560.00
2022-07-29T12:18:46.186Z,28192.00
2022-07-29T12:19:47.120Z,30048.00
2022-07-29T12:20:47.113Z,31104.00
2022-07-29T12:21:52.331Z,28064.00