createdAt,value
2019-05-16T00:00:08.302Z,2.00
2019-05-16T00:02:40.118Z,2.10
2019-05-16T00:05:12.425Z,2.67
2019-05-16T00:07:44.619Z,2.20
2019-05-16T00:10:18.660Z,2.10
2019-05-16T00:12:50.737Z,2.00
2019-05-16T00:15:23.352Z,2.23
2019-05-16T00:17:58.035Z,2.57
2019-05-16T00:20:29.330Z,2.60
2019-05-16T00:23:01.244Z,1.90
2019-05-16T00:25:33.524Z,1.97
2019-05-16T00:28:05.395Z,2.83
2019-05-16T00:30:39.084Z,3.00
2019-05-16T00:33:11.256Z,2.30
2019-05-16T00:35:43.328Z,2.00
2019-05-16T00:38:15.697Z,2.43
2019-05-16T00:40:48.765Z,1.90
2019-05-16T00:43:20.769Z,1.60
2019-05-16T00:45:52.625Z,2.20
2019-05-16T00:48:24.488Z,2.07
2019-05-16T00:50:58.403Z,2.00
2019-05-16T00:53:30.808Z,2.30
2019-05-16T00:56:03.101Z,2.27
2019-05-16T00:58:38.030Z,2.10
2019-05-16T01:01:10.723Z,1.90
2019-05-16T01:03:42.777Z,1.90
2019-05-16T01:06:19.943Z,2.10
2019-05-16T01:08:49.040Z,2.13
2019-05-16T01:11:21.451Z,2.23
2019-05-16T01:13:53.516Z,1.90
2019-05-16T01:16:27.599Z,2.30
2019-05-16T01:18:59.464Z,2.07
2019-05-16T01:21:31.737Z,2.17
2019-05-16T01:24:03.962Z,1.90
2019-05-16T01:26:36.212Z,2.20
2019-05-16T01:29:09.180Z,1.70
2019-05-16T01:31:42.309Z,2.00
2019-05-16T01:34:14.732Z,2.93
2019-05-16T01:36:48.449Z,2.07
2019-05-16T01:39:20.348Z,2.43
2019-05-16T01:41:52.616Z,2.10
2019-05-16T01:44:25.907Z,2.17
2019-05-16T01:46:58.570Z,2.30
2019-05-16T01:49:30.540Z,2.27
2019-05-16T01:52:02.663Z,2.13
2019-05-16T01:54:34.490Z,2.30
2019-05-16T01:57:08.139Z,2.30
2019-05-16T01:59:40.405Z,2.53
2019-05-16T02:02:12.354Z,2.50
2019-05-16T02:04:44.265Z,2.47
2019-05-16T02:07:18.235Z,2.30
2019-05-16T02:09:50.329Z,2.30
2019-05-16T02:12:22.188Z,2.30
2019-05-16T02:14:54.028Z,2.60
2019-05-16T02:17:28.671Z,2.10
2019-05-16T02:20:00.131Z,2.30
2019-05-16T02:22:32.495Z,2.47
2019-05-16T02:25:04.783Z,2.53
2019-05-16T02:27:38.178Z,2.60
2019-05-16T02:30:12.364Z,2.37
2019-05-16T02:32:44.349Z,2.57
2019-05-16T02:35:16.537Z,1.93
2019-05-16T02:37:54.703Z,2.37
2019-05-16T02:40:23.219Z,2.60
2019-05-16T02:42:56.334Z,2.40
2019-05-16T02:45:32.156Z,2.50
2019-05-16T02:48:02.712Z,2.03
2019-05-16T02:50:35.362Z,2.60
2019-05-16T02:53:07.427Z,2.50
2019-05-16T02:55:41.085Z,2.77
2019-05-16T02:58:13.586Z,2.60
2019-05-16T03:00:45.949Z,2.80
2019-05-16T03:03:20.987Z,2.43
2019-05-16T03:05:54.233Z,3.10
2019-05-16T03:08:26.653Z,2.80
2019-05-16T03:11:01.100Z,2.47
2019-05-16T03:13:33.944Z,2.67
2019-05-16T03:16:11.693Z,2.63
2019-05-16T03:18:43.677Z,3.03
2019-05-16T03:21:16.913Z,3.17
2019-05-16T03:23:50.713Z,3.17
2019-05-16T03:26:23.179Z,3.03
2019-05-16T03:28:55.468Z,2.77
2019-05-16T03:31:28.053Z,2.87
2019-05-16T03:34:06.907Z,3.00
2019-05-16T03:36:34.844Z,2.50
2019-05-16T03:39:07.050Z,2.80
2019-05-16T03:41:41.503Z,3.27
2019-05-16T03:44:12.697Z,2.53
2019-05-16T03:46:45.264Z,2.60
2019-05-16T03:49:17.789Z,2.67
2019-05-16T03:51:50.578Z,2.93
2019-05-16T03:54:23.302Z,2.90
2019-05-16T03:56:55.552Z,3.10
2019-05-16T03:59:27.412Z,2.97
2019-05-16T04:02:01.605Z,2.63
2019-05-16T04:04:33.294Z,3.07
2019-05-16T04:07:05.408Z,2.93
2019-05-16T04:09:40.837Z,3.03
2019-05-16T04:12:11.027Z,2.57
2019-05-16T04:14:43.451Z,2.97
2019-05-16T04:17:15.823Z,2.97
2019-05-16T04:19:50.663Z,2.50
2019-05-16T04:22:21.696Z,2.50
2019-05-16T04:24:53.835Z,2.97
2019-05-16T04:27:26.151Z,2.57
2019-05-16T04:30:01.580Z,2.77
2019-05-16T04:32:32.546Z,2.60
2019-05-16T04:35:04.793Z,2.47
2019-05-16T04:37:37.244Z,2.53
2019-05-16T04:40:12.124Z,2.67
2019-05-16T04:42:43.922Z,2.30
2019-05-16T04:45:15.848Z,2.50
2019-05-16T04:47:50.973Z,2.20
2019-05-16T04:50:22.165Z,2.23
2019-05-16T04:52:54.218Z,2.07
2019-05-16T04:55:26.548Z,2.43
2019-05-16T04:58:01.244Z,2.20
2019-05-16T05:00:32.329Z,1.73
2019-05-16T05:03:04.516Z,2.43
2019-05-16T05:05:36.514Z,2.33
2019-05-16T05:08:10.834Z,2.13
2019-05-16T05:10:42.428Z,2.23
2019-05-16T05:13:14.397Z,2.00
2019-05-16T05:15:46.440Z,2.00
2019-05-16T05:18:21.139Z,2.20
2019-05-16T05:20:52.891Z,2.30
2019-05-16T05:23:25.564Z,2.00
2019-05-16T05:26:00.069Z,2.03
2019-05-16T05:28:31.314Z,1.97
2019-05-16T05:31:03.690Z,2.17
2019-05-16T05:33:35.764Z,2.27
2019-05-16T05:36:12.021Z,2.10
2019-05-16T05:38:41.836Z,2.50
2019-05-16T05:41:13.715Z,2.57
2019-05-16T05:43:45.578Z,2.33
2019-05-16T05:46:20.363Z,2.27
2019-05-16T05:48:51.918Z,2.50
2019-05-16T05:51:23.999Z,2.23
2019-05-16T05:53:56.336Z,2.40
2019-05-16T05:56:30.324Z,2.63
2019-05-16T05:59:01.823Z,2.50
2019-05-16T06:01:33.796Z,2.70
2019-05-16T06:04:05.774Z,2.80
2019-05-16T06:06:37.646Z,2.80
2019-05-16T06:09:23.719Z,2.50
2019-05-16T06:11:43.489Z,2.37
2019-05-16T06:14:15.847Z,2.70
2019-05-16T06:16:47.665Z,2.50
2019-05-16T06:19:20.362Z,2.60
2019-05-16T06:21:52.651Z,2.57
2019-05-16T06:24:24.519Z,2.67
2019-05-16T06:26:56.882Z,3.03
2019-05-16T06:29:31.012Z,3.10
2019-05-16T06:32:02.953Z,2.47
2019-05-16T06:34:34.796Z,2.73
2019-05-16T06:37:06.836Z,2.50
2019-05-16T06:39:42.752Z,1.77
2019-05-16T06:42:12.952Z,2.10
2019-05-16T06:44:45.165Z,2.47
2019-05-16T06:47:20.711Z,2.33
2019-05-16T06:49:51.074Z,2.60
2019-05-16T06:52:22.985Z,2.87
2019-05-16T06:54:54.875Z,2.57
2019-05-16T06:57:27.057Z,2.17
2019-05-16T07:00:00.630Z,2.60
2019-05-16T07:02:34.582Z,2.20
2019-05-16T07:05:06.723Z,2.30
2019-05-16T07:07:40.405Z,2.73
2019-05-16T07:10:12.997Z,2.50
2019-05-16T07:12:45.004Z,2.43
2019-05-16T07:15:17.209Z,2.23
2019-05-16T07:17:50.609Z,2.60
2019-05-16T07:20:23.039Z,2.40
2019-05-16T07:22:55.155Z,2.20
2019-05-16T07:25:27.173Z,2.10
2019-05-16T07:28:00.737Z,2.47
2019-05-16T07:30:33.057Z,2.27
2019-05-16T07:33:05.229Z,2.33
2019-05-16T07:35:40.037Z,2.80
2019-05-16T07:38:11.722Z,2.57
2019-05-16T07:40:44.127Z,3.40
2019-05-16T07:43:15.996Z,3.47
2019-05-16T07:45:47.995Z,3.80
2019-05-16T07:48:21.544Z,3.43
2019-05-16T07:50:53.901Z,3.57
2019-05-16T07:53:25.783Z,2.93
2019-05-16T07:55:59.951Z,3.50
2019-05-16T07:58:31.695Z,3.43
2019-05-16T08:01:08.095Z,3.57
2019-05-16T08:03:37.249Z,3.60
2019-05-16T08:06:10.919Z,4.00
2019-05-16T08:08:43.137Z,3.53
2019-05-16T08:11:15.288Z,3.50
2019-05-16T08:13:47.351Z,3.70
2019-05-16T08:16:21.456Z,4.57
2019-05-16T08:18:53.431Z,4.77
2019-05-16T08:21:27.644Z,4.20
2019-05-16T08:24:05.592Z,4.47
2019-05-16T08:26:38.846Z,4.30
2019-05-16T08:29:07.332Z,4.00
2019-05-16T08:31:42.949Z,3.60
2019-05-16T08:34:13.941Z,3.83
2019-05-16T08:36:46.006Z,3.87
2019-05-16T08:39:17.920Z,4.20
2019-05-16T08:41:51.878Z,4.10
2019-05-16T08:44:23.555Z,3.20
2019-05-16T08:46:58.126Z,3.97
2019-05-16T08:49:30.690Z,4.13
2019-05-16T08:52:02.828Z,3.37
2019-05-16T08:54:34.882Z,3.53
2019-05-16T08:57:25.500Z,3.47
2019-05-16T08:59:41.244Z,3.40
2019-05-16T09:02:13.145Z,3.30
2019-05-16T09:04:44.898Z,3.37
2019-05-16T09:07:17.458Z,3.57
2019-05-16T09:09:52.030Z,6.07
2019-05-16T09:12:23.223Z,3.47
2019-05-16T09:14:59.401Z,3.57
2019-05-16T09:17:29.550Z,5.07
2019-05-16T09:20:01.798Z,6.20
2019-05-16T09:22:33.812Z,2.87
2019-05-16T09:25:08.040Z,3.87
2019-05-16T09:27:40.770Z,2.60
2019-05-16T09:30:13.378Z,3.63
2019-05-16T09:32:47.598Z,2.87
2019-05-16T09:35:19.395Z,3.37
2019-05-16T09:37:51.822Z,3.20
2019-05-16T09:40:23.822Z,3.20
2019-05-16T09:42:56.855Z,3.10
2019-05-16T09:45:28.904Z,3.17
2019-05-16T09:48:00.897Z,2.67
2019-05-16T09:50:32.743Z,3.03
2019-05-16T09:53:07.097Z,2.60
2019-05-16T09:55:38.600Z,3.00
2019-05-16T09:58:10.883Z,2.87
2019-05-16T10:00:43.052Z,2.70
2019-05-16T10:03:17.842Z,3.30
2019-05-16T10:05:48.953Z,2.80
2019-05-16T10:08:21.208Z,3.00
2019-05-16T10:10:53.072Z,3.60
2019-05-16T10:13:27.614Z,4.20
2019-05-16T10:15:58.859Z,8.67
2019-05-16T10:18:31.224Z,3.40
2019-05-16T10:21:03.578Z,3.60
2019-05-16T10:23:36.461Z,3.80
2019-05-16T10:26:08.664Z,2.63
2019-05-16T10:28:40.676Z,3.10
2019-05-16T10:31:12.772Z,3.70
2019-05-16T10:33:47.706Z,3.43
2019-05-16T10:36:21.736Z,3.40
2019-05-16T10:38:53.245Z,3.37
2019-05-16T10:41:25.808Z,3.17
2019-05-16T10:43:57.775Z,3.10
2019-05-16T10:46:29.623Z,3.07
2019-05-16T10:49:01.622Z,3.57
2019-05-16T10:51:33.908Z,3.00
2019-05-16T10:54:13.335Z,11.30
2019-05-16T10:56:40.759Z,3.00
2019-05-16T10:59:53.325Z,5.47
2019-05-16T11:01:47.810Z,3.30
2019-05-16T11:04:29.228Z,2.83
2019-05-16T11:06:54.444Z,3.03
2019-05-16T11:09:26.722Z,3.47
2019-05-16T11:11:58.635Z,3.27
2019-05-16T11:14:30.648Z,3.30
2019-05-16T11:17:02.643Z,2.60
2019-05-16T11:19:37.127Z,2.97
2019-05-16T11:22:08.562Z,2.83
2019-05-16T11:24:40.721Z,2.80
2019-05-16T11:27:13.057Z,2.27
2019-05-16T11:29:47.154Z,2.80
2019-05-16T11:32:18.844Z,2.93
2019-05-16T11:34:51.165Z,2.40
2019-05-16T11:37:23.225Z,2.80
2019-05-16T11:39:57.148Z,2.80
2019-05-16T11:42:29.700Z,2.50
2019-05-16T11:45:03.443Z,2.70
2019-05-16T11:47:36.815Z,2.70
2019-05-16T11:50:10.664Z,2.77
2019-05-16T11:52:42.624Z,2.70
2019-05-16T11:55:15.303Z,2.73
2019-05-16T11:57:47.793Z,2.80
2019-05-16T12:00:20.352Z,2.67
2019-05-16T12:02:52.287Z,2.67
2019-05-16T12:05:26.812Z,2.50
2019-05-16T12:07:58.300Z,3.20
2019-05-16T12:10:31.020Z,3.23
2019-05-16T12:13:03.708Z,2.97
2019-05-16T12:15:38.635Z,2.83
2019-05-16T12:18:10.772Z,3.67
2019-05-16T12:20:42.967Z,3.43
2019-05-16T12:23:17.161Z,3.60
2019-05-16T12:25:50.011Z,3.43
2019-05-16T12:28:27.109Z,4.23
2019-05-16T12:30:59.846Z,4.57
2019-05-16T12:33:32.130Z,4.70
2019-05-16T12:36:07.324Z,5.53
2019-05-16T12:38:39.238Z,6.10
2019-05-16T12:41:11.637Z,7.77
2019-05-16T12:43:49.526Z,5.80
2019-05-16T12:46:17.899Z,5.67
2019-05-16T12:48:50.111Z,5.83
2019-05-16T12:51:22.119Z,6.17
2019-05-16T12:53:53.952Z,6.77
2019-05-16T12:56:27.208Z,6.90
2019-05-16T12:58:59.765Z,7.13
2019-05-16T13:01:34.202Z,7.37
2019-05-16T13:04:05.768Z,8.27
2019-05-16T13:06:37.548Z,7.87
2019-05-16T13:09:09.575Z,8.70
2019-05-16T13:11:41.334Z,8.83
2019-05-16T13:14:13.577Z,9.13
2019-05-16T13:16:47.371Z,10.00
2019-05-16T13:19:19.366Z,9.93
2019-05-16T13:21:51.802Z,10.53
2019-05-16T13:24:24.080Z,10.60
2019-05-16T13:26:57.037Z,11.67
2019-05-16T13:29:29.346Z,11.53
2019-05-16T13:32:01.617Z,11.47
2019-05-16T13:34:33.798Z,11.53
2019-05-16T13:37:07.537Z,14.57
2019-05-16T13:39:39.905Z,12.83
2019-05-16T13:42:12.250Z,12.70
2019-05-16T13:44:46.959Z,12.60
2019-05-16T13:47:18.545Z,11.83
2019-05-16T13:49:50.697Z,12.27
2019-05-16T13:52:23.893Z,12.90
2019-05-16T13:54:56.484Z,11.93
2019-05-16T13:57:28.588Z,11.40
2019-05-16T14:00:00.838Z,11.70
2019-05-16T14:11:48.684Z,11.27
2019-05-16T14:14:33.586Z,13.10
2019-05-16T14:16:54.277Z,12.23
2019-05-16T14:22:46.928Z,14.43
2019-05-16T14:25:19.274Z,11.07
2019-05-16T14:27:51.262Z,11.93
2019-05-16T14:30:23.524Z,11.37
2019-05-16T14:33:00.884Z,12.03
2019-05-16T14:35:29.664Z,11.57
2019-05-16T14:38:01.631Z,11.20
2019-05-16T14:40:34.020Z,11.60
2019-05-16T14:43:08.323Z,10.87
2019-05-16T14:45:39.899Z,11.60
2019-05-16T14:48:11.946Z,12.67
2019-05-16T14:50:46.709Z,13.43
2019-05-16T14:53:18.089Z,12.17
2019-05-16T14:55:50.444Z,12.13
2019-05-16T14:58:22.397Z,12.27
2019-05-16T15:00:57.342Z,12.03
2019-05-16T15:03:28.580Z,12.17
2019-05-16T15:06:00.647Z,12.23
2019-05-16T15:08:32.712Z,11.27
2019-05-16T15:11:04.613Z,11.80
2019-05-16T15:13:36.942Z,12.80
2019-05-16T15:16:09.196Z,12.70
2019-05-16T15:18:41.528Z,11.77
2019-05-16T15:21:13.422Z,12.87
2019-05-16T15:23:45.250Z,12.47
2019-05-16T15:26:18.368Z,12.03
2019-05-16T15:28:51.154Z,12.77
2019-05-16T15:31:23.411Z,14.83
2019-05-16T15:33:57.297Z,13.93
2019-05-16T15:36:29.381Z,13.27
2019-05-16T15:39:01.240Z,12.53
2019-05-16T15:41:33.391Z,13.67
2019-05-16T15:44:07.869Z,13.87
2019-05-16T15:46:39.230Z,12.83
2019-05-16T15:49:11.266Z,12.67
2019-05-16T15:51:43.456Z,13.90
2019-05-16T15:54:19.965Z,13.40
2019-05-16T15:56:51.861Z,13.60
2019-05-16T15:59:23.907Z,13.03
2019-05-16T16:01:56.064Z,13.50
2019-05-16T16:04:28.375Z,13.93
2019-05-16T16:07:00.488Z,14.10
2019-05-16T16:09:32.757Z,13.50
2019-05-16T16:12:08.049Z,14.43
2019-05-16T16:14:38.890Z,14.13
2019-05-16T16:17:12.529Z,14.53
2019-05-16T16:19:46.758Z,14.50
2019-05-16T16:22:18.636Z,13.77
2019-05-16T16:24:50.617Z,13.90
2019-05-16T16:27:22.955Z,14.63
2019-05-16T16:29:55.284Z,15.23
2019-05-16T16:32:27.901Z,14.33
2019-05-16T16:34:59.968Z,16.30
2019-05-16T16:37:31.938Z,18.53
2019-05-16T16:40:03.997Z,17.30
2019-05-16T16:42:37.348Z,15.87
2019-05-16T16:45:09.919Z,16.90
2019-05-16T16:47:41.650Z,16.63
2019-05-16T16:50:13.667Z,15.50
2019-05-16T16:52:47.453Z,18.13
2019-05-16T16:55:19.780Z,16.93
2019-05-16T16:57:55.756Z,17.27
2019-05-16T17:00:27.914Z,15.20
2019-05-16T17:03:06.141Z,14.73
2019-05-16T17:05:33.274Z,15.37
2019-05-16T17:08:07.629Z,15.00
2019-05-16T17:10:39.255Z,15.87
2019-05-16T17:13:11.115Z,17.03
2019-05-16T17:15:43.255Z,14.87
2019-05-16T17:18:17.188Z,15.03
2019-05-16T17:20:49.178Z,14.97
2019-05-16T17:23:20.972Z,14.17
2019-05-16T17:25:52.979Z,15.50
2019-05-16T17:28:25.042Z,15.33
2019-05-16T17:30:56.870Z,15.17
2019-05-16T17:33:28.965Z,15.00
2019-05-16T17:36:00.882Z,14.97
2019-05-16T17:38:32.979Z,15.80
2019-05-16T17:41:07.465Z,14.73
2019-05-16T17:43:39.201Z,15.80
2019-05-16T17:46:11.063Z,15.43
2019-05-16T17:48:42.847Z,15.67
2019-05-16T17:51:16.730Z,15.73
2019-05-16T17:53:48.637Z,15.23
2019-05-16T17:56:21.210Z,20.63
2019-05-16T17:58:53.068Z,18.67
2019-05-16T18:01:27.260Z,17.30
2019-05-16T18:03:59.091Z,16.50
2019-05-16T18:06:31.354Z,16.67
2019-05-16T18:09:06.566Z,15.33
2019-05-16T18:11:38.757Z,16.50
2019-05-16T18:14:11.226Z,16.37
2019-05-16T18:16:53.528Z,16.23
2019-05-16T18:19:17.876Z,17.30
2019-05-16T18:21:49.595Z,16.73
2019-05-16T18:24:21.698Z,18.00
2019-05-16T18:26:57.016Z,17.90
2019-05-16T18:29:29.152Z,18.63
2019-05-16T18:32:01.484Z,18.50
2019-05-16T18:34:33.480Z,17.93
2019-05-16T18:37:06.861Z,18.27
2019-05-16T18:39:39.666Z,19.60
2019-05-16T18:42:11.843Z,19.00
2019-05-16T18:44:44.035Z,18.53
2019-05-16T18:47:16.439Z,18.57
2019-05-16T18:49:48.721Z,18.00
2019-05-16T18:52:21.183Z,18.40
2019-05-16T18:54:53.492Z,19.43
2019-05-16T18:57:26.879Z,19.93
2019-05-16T18:59:59.605Z,21.13
2019-05-16T19:02:31.775Z,36.70
2019-05-16T19:05:06.776Z,34.73
2019-05-16T19:07:38.533Z,34.90
2019-05-16T19:10:10.608Z,27.00
2019-05-16T19:12:42.484Z,25.67
2019-05-16T19:15:14.720Z,29.67
2019-05-16T19:17:46.457Z,46.77
2019-05-16T19:20:19.013Z,48.10
2019-05-16T19:22:51.289Z,44.10
2019-05-16T19:25:23.373Z,35.47
2019-05-16T19:27:56.993Z,35.90
2019-05-16T19:30:28.912Z,29.07
2019-05-16T19:33:01.040Z,24.97
2019-05-16T19:35:33.121Z,23.97
2019-05-16T19:38:06.738Z,23.00
2019-05-16T19:40:40.465Z,22.03
2019-05-16T19:43:13.029Z,20.13
2019-05-16T19:45:46.533Z,20.63
2019-05-16T19:48:18.729Z,19.03
2019-05-16T19:50:51.024Z,17.57
2019-05-16T19:53:23.169Z,16.67
2019-05-16T19:55:56.569Z,16.77
2019-05-16T19:58:31.089Z,17.87
2019-05-16T20:01:03.113Z,16.23
2019-05-16T20:03:37.271Z,17.63
2019-05-16T20:06:09.493Z,16.97
2019-05-16T20:08:41.616Z,17.53
2019-05-16T20:11:13.457Z,16.73
2019-05-16T20:13:47.261Z,16.83
2019-05-16T20:16:19.491Z,16.33
2019-05-16T20:18:51.563Z,16.63
2019-05-16T20:21:23.430Z,16.40
2019-05-16T20:23:56.747Z,14.80
2019-05-16T20:26:29.101Z,15.47
2019-05-16T20:29:01.103Z,16.57
2019-05-16T20:31:33.773Z,16.03
2019-05-16T20:34:09.047Z,16.93
2019-05-16T20:36:40.066Z,17.17
2019-05-16T20:39:12.013Z,16.57
2019-05-16T20:41:44.047Z,16.77
2019-05-16T20:44:17.682Z,17.30
2019-05-16T20:46:50.053Z,18.97
2019-05-16T20:49:22.633Z,20.07
2019-05-16T20:51:57.606Z,18.13
2019-05-16T20:54:29.150Z,16.30
2019-05-16T20:57:01.373Z,15.87
2019-05-16T20:59:33.866Z,15.83
2019-05-16T21:02:06.883Z,15.80
2019-05-16T21:04:39.037Z,14.73
2019-05-16T21:07:11.534Z,15.07
2019-05-16T21:09:43.864Z,14.57
2019-05-16T21:12:17.273Z,15.47
2019-05-16T21:14:49.517Z,15.10
2019-05-16T21:17:21.581Z,15.00
2019-05-16T21:19:53.993Z,15.63
2019-05-16T21:22:27.345Z,16.40
2019-05-16T21:24:59.924Z,15.40
2019-05-16T21:27:32.351Z,15.30
2019-05-16T21:30:07.243Z,15.57
2019-05-16T21:32:38.909Z,16.50
2019-05-16T21:35:11.254Z,16.33
2019-05-16T21:37:43.333Z,17.47
2019-05-16T21:40:17.002Z,17.80
2019-05-16T21:42:49.159Z,17.70
2019-05-16T21:45:21.382Z,17.77
2019-05-16T21:47:53.405Z,16.70
2019-05-16T21:50:27.540Z,17.20
2019-05-16T21:52:59.899Z,17.50
2019-05-16T21:55:31.990Z,17.50
2019-05-16T21:58:03.830Z,17.47
2019-05-16T22:00:42.588Z,17.10
2019-05-16T22:03:14.885Z,17.53
2019-05-16T22:05:47.331Z,17.27
2019-05-16T22:08:19.390Z,17.70
2019-05-16T22:10:51.677Z,18.60
2019-05-16T22:13:23.739Z,19.47
2019-05-16T22:15:56.916Z,18.57
2019-05-16T22:18:29.095Z,19.57
2019-05-16T22:21:01.141Z,18.93
2019-05-16T22:23:33.068Z,18.43
2019-05-16T22:26:07.385Z,18.80
2019-05-16T22:28:38.807Z,18.77
2019-05-16T22:31:10.668Z,19.80
2019-05-16T22:33:42.882Z,19.47
2019-05-16T22:36:17.158Z,18.60
2019-05-16T22:38:48.571Z,19.47
2019-05-16T22:41:20.661Z,17.67
2019-05-16T22:43:52.734Z,19.73
2019-05-16T22:46:26.874Z,19.67
2019-05-16T22:48:58.831Z,19.43
2019-05-16T22:51:31.144Z,19.90
2019-05-16T22:54:03.273Z,18.83
2019-05-16T22:56:37.556Z,19.77
2019-05-16T22:59:09.912Z,19.67
2019-05-16T23:01:41.775Z,20.37
2019-05-16T23:04:13.923Z,19.40
2019-05-16T23:06:46.001Z,19.80
2019-05-16T23:09:18.268Z,20.87
2019-05-16T23:11:50.493Z,20.63
2019-05-16T23:14:22.778Z,19.63
2019-05-16T23:16:57.037Z,19.20
2019-05-16T23:19:28.946Z,20.50
2019-05-16T23:22:01.134Z,19.87
2019-05-16T23:24:33.502Z,19.83
2019-05-16T23:27:06.987Z,19.27
2019-05-16T23:29:39.300Z,19.07
2019-05-16T23:32:11.385Z,19.73
2019-05-16T23:34:43.787Z,20.20
2019-05-16T23:37:15.523Z,19.37
2019-05-16T23:39:47.603Z,19.27
2019-05-16T23:42:19.681Z,20.33
2019-05-16T23:44:51.561Z,19.40
2019-05-16T23:47:23.436Z,20.10
2019-05-16T23:49:56.780Z,19.33
2019-05-16T23:52:29.006Z,19.33
2019-05-16T23:55:00.936Z,18.17
2019-05-16T23:57:33.437Z,18.23
