createdAt,value
2018-07-31T00:00:49.649Z,983.437
2018-07-31T00:02:49.849Z,983.434
2018-07-31T00:04:50.267Z,983.426
2018-07-31T00:06:50.457Z,983.421
2018-07-31T00:08:50.574Z,983.401
2018-07-31T00:10:49.778Z,983.387
2018-07-31T00:12:49.849Z,983.394
2018-07-31T00:14:49.884Z,983.406
2018-07-31T00:16:50.179Z,983.428
2018-07-31T00:18:50.316Z,983.452
2018-07-31T00:20:50.412Z,983.464
2018-07-31T00:22:50.359Z,983.483
2018-07-31T00:24:50.389Z,983.485
2018-07-31T00:26:49.703Z,983.494
2018-07-31T00:28:49.812Z,983.492
2018-07-31T00:30:49.803Z,983.475
2018-07-31T00:32:49.767Z,983.473
2018-07-31T00:34:50.415Z,983.409
2018-07-31T00:36:49.741Z,983.397
2018-07-31T00:38:49.682Z,983.394
2018-07-31T00:40:49.707Z,983.395
2018-07-31T00:42:49.827Z,983.397
2018-07-31T00:44:49.992Z,983.422
2018-07-31T00:46:50.270Z,983.448
2018-07-31T00:48:50.287Z,983.485
2018-07-31T00:50:50.336Z,983.497
2018-07-31T00:52:50.404Z,983.491
2018-07-31T00:54:50.423Z,983.493
2018-07-31T00:56:49.738Z,983.455
2018-07-31T00:58:49.729Z,983.456
2018-07-31T01:00:49.879Z,983.457
2018-07-31T01:02:49.899Z,983.448
2018-07-31T01:04:50.410Z,983.445
2018-07-31T01:06:49.749Z,983.430
2018-07-31T01:08:49.915Z,983.415
2018-07-31T01:10:50.154Z,983.407
2018-07-31T01:12:50.348Z,983.415
2018-07-31T01:14:50.408Z,983.419
2018-07-31T01:16:49.767Z,983.412
2018-07-31T01:18:50.063Z,983.399
2018-07-31T01:20:50.076Z,983.399
2018-07-31T01:22:50.141Z,983.399
2018-07-31T01:24:50.197Z,983.395
2018-07-31T01:26:50.565Z,983.379
2018-07-31T01:28:49.773Z,983.378
2018-07-31T01:30:49.804Z,983.384
2018-07-31T01:32:49.793Z,983.379
2018-07-31T01:34:50.274Z,983.372
2018-07-31T01:36:50.567Z,983.360
2018-07-31T01:38:49.737Z,983.365
2018-07-31T01:40:49.790Z,983.363
2018-07-31T01:42:49.807Z,983.355
2018-07-31T01:44:49.914Z,983.351
2018-07-31T01:46:50.208Z,983.339
2018-07-31T01:48:50.246Z,983.318
2018-07-31T01:50:50.271Z,983.325
2018-07-31T01:52:50.443Z,983.324
2018-07-31T01:54:49.643Z,983.322
2018-07-31T01:56:49.929Z,983.294
2018-07-31T01:58:50.115Z,983.273
2018-07-31T02:00:50.145Z,983.256
2018-07-31T02:02:50.224Z,983.268
2018-07-31T02:04:49.823Z,983.277
2018-07-31T02:06:50.019Z,983.286
2018-07-31T02:08:50.054Z,983.269
2018-07-31T02:10:50.084Z,983.237
2018-07-31T02:12:50.186Z,983.219
2018-07-31T02:14:50.191Z,983.224
2018-07-31T02:16:50.332Z,983.210
2018-07-31T02:18:50.354Z,983.209
2018-07-31T02:20:50.581Z,983.194
2018-07-31T02:22:49.731Z,983.201
2018-07-31T02:24:49.724Z,983.197
2018-07-31T02:26:49.946Z,983.191
2018-07-31T02:28:49.965Z,983.185
2018-07-31T02:30:50.052Z,983.185
2018-07-31T02:32:50.119Z,983.185
2018-07-31T02:34:49.683Z,983.180
2018-07-31T02:36:49.969Z,983.195
2018-07-31T02:38:50.027Z,983.188
2018-07-31T02:40:50.195Z,983.177
2018-07-31T02:42:50.340Z,983.186
2018-07-31T02:44:50.292Z,983.196
2018-07-31T02:46:50.826Z,983.195
2018-07-31T02:48:50.094Z,983.220
2018-07-31T02:50:50.193Z,983.219
2018-07-31T02:52:50.201Z,983.201
2018-07-31T02:54:50.496Z,983.197
2018-07-31T02:56:49.803Z,983.195
2018-07-31T02:58:49.941Z,983.198
2018-07-31T03:00:49.962Z,983.207
2018-07-31T03:02:50.030Z,983.204
2018-07-31T03:04:49.661Z,983.211
2018-07-31T03:06:49.969Z,983.220
2018-07-31T03:08:50.045Z,983.218
2018-07-31T03:10:50.051Z,983.226
2018-07-31T03:12:50.212Z,983.230
2018-07-31T03:14:50.391Z,983.231
2018-07-31T03:16:49.685Z,983.241
2018-07-31T03:18:49.732Z,983.231
2018-07-31T03:20:50.079Z,983.255
2018-07-31T03:22:50.144Z,983.269
2018-07-31T03:24:50.247Z,983.283
2018-07-31T03:26:49.599Z,983.283
2018-07-31T03:28:49.739Z,983.306
2018-07-31T03:30:49.874Z,983.284
2018-07-31T03:32:49.995Z,983.288
2018-07-31T03:34:50.372Z,983.258
2018-07-31T03:36:49.637Z,983.245
2018-07-31T03:38:49.824Z,983.239
2018-07-31T03:40:49.859Z,983.238
2018-07-31T03:42:49.905Z,983.260
2018-07-31T03:44:49.872Z,983.284
2018-07-31T03:46:50.291Z,983.292
2018-07-31T03:48:50.372Z,983.309
2018-07-31T03:50:50.393Z,983.316
2018-07-31T03:52:50.434Z,983.329
2018-07-31T03:54:49.631Z,983.328
2018-07-31T03:56:49.982Z,983.331
2018-07-31T03:58:50.014Z,983.352
2018-07-31T04:00:50.040Z,983.371
2018-07-31T04:02:50.238Z,983.382
2018-07-31T04:04:50.028Z,983.382
2018-07-31T04:06:50.323Z,983.425
2018-07-31T04:08:50.391Z,983.445
2018-07-31T04:10:50.387Z,983.456
2018-07-31T04:12:50.524Z,983.470
2018-07-31T04:14:49.764Z,983.478
2018-07-31T04:16:50.241Z,983.489
2018-07-31T04:18:50.574Z,983.499
2018-07-31T04:20:49.806Z,983.517
2018-07-31T04:22:50.138Z,983.546
2018-07-31T04:24:50.225Z,983.548
2018-07-31T04:26:50.201Z,983.586
2018-07-31T04:28:50.153Z,983.603
2018-07-31T04:30:50.434Z,983.633
2018-07-31T04:32:50.442Z,983.642
2018-07-31T04:34:50.056Z,983.669
2018-07-31T04:36:50.184Z,983.684
2018-07-31T04:38:50.195Z,983.683
2018-07-31T04:40:50.431Z,983.689
2018-07-31T04:42:50.546Z,983.680
2018-07-31T04:44:49.710Z,983.689
2018-07-31T04:46:49.886Z,983.678
2018-07-31T04:48:49.927Z,983.670
2018-07-31T04:50:50.191Z,983.659
2018-07-31T04:52:50.234Z,983.672
2018-07-31T04:54:50.291Z,983.683
2018-07-31T04:56:50.863Z,983.685
2018-07-31T04:58:50.263Z,983.698
2018-07-31T05:00:50.291Z,983.720
2018-07-31T05:02:50.287Z,983.723
2018-07-31T05:04:49.821Z,983.717
2018-07-31T05:06:50.134Z,983.756
2018-07-31T05:08:50.204Z,983.756
2018-07-31T05:10:50.331Z,983.784
2018-07-31T05:12:50.393Z,983.775
2018-07-31T05:14:50.591Z,983.783
2018-07-31T05:16:49.985Z,983.789
2018-07-31T05:18:50.090Z,983.812
2018-07-31T05:20:50.146Z,983.815
2018-07-31T05:22:50.129Z,983.816
2018-07-31T05:24:50.277Z,983.813
2018-07-31T05:26:49.703Z,983.826
2018-07-31T05:28:49.780Z,983.846
2018-07-31T05:30:49.812Z,983.881
2018-07-31T05:32:50.629Z,983.874
2018-07-31T05:34:50.465Z,983.875
2018-07-31T05:36:50.535Z,983.891
2018-07-31T05:38:50.576Z,983.894
2018-07-31T05:40:50.551Z,983.897
2018-07-31T05:42:49.687Z,983.921
2018-07-31T05:44:49.814Z,983.928
2018-07-31T05:46:50.086Z,983.954
2018-07-31T05:48:50.083Z,983.951
2018-07-31T05:50:50.252Z,983.935
2018-07-31T05:52:50.314Z,983.938
2018-07-31T05:54:50.337Z,983.959
2018-07-31T05:56:50.566Z,983.959
2018-07-31T05:58:49.612Z,983.965
2018-07-31T06:00:49.833Z,983.946
2018-07-31T06:02:49.838Z,983.956
2018-07-31T06:04:50.111Z,983.940
2018-07-31T06:06:50.396Z,983.941
2018-07-31T06:08:50.577Z,983.962
2018-07-31T06:10:49.683Z,983.968
2018-07-31T06:12:49.666Z,983.976
2018-07-31T06:14:49.684Z,983.982
2018-07-31T06:16:49.940Z,983.990
2018-07-31T06:18:50.067Z,983.993
2018-07-31T06:20:50.121Z,983.996
2018-07-31T06:22:50.097Z,983.993
2018-07-31T06:24:50.232Z,984.008
2018-07-31T06:26:50.496Z,984.029
2018-07-31T06:28:50.576Z,984.041
2018-07-31T06:30:49.701Z,984.053
2018-07-31T06:32:49.863Z,984.073
2018-07-31T06:34:50.479Z,984.097
2018-07-31T06:36:49.696Z,984.113
2018-07-31T06:38:49.694Z,984.130
2018-07-31T06:40:49.867Z,984.139
2018-07-31T06:42:49.903Z,984.152
2018-07-31T06:44:50.036Z,984.168
2018-07-31T06:46:50.136Z,984.222
2018-07-31T06:48:50.183Z,984.227
2018-07-31T06:50:50.309Z,984.238
2018-07-31T06:52:50.430Z,984.242
2018-07-31T06:54:50.557Z,984.237
2018-07-31T06:56:50.188Z,984.217
2018-07-31T06:58:49.623Z,984.201
2018-07-31T07:00:50.610Z,984.201
2018-07-31T07:02:49.624Z,984.176
2018-07-31T07:04:50.396Z,984.177
2018-07-31T07:06:49.744Z,984.187
2018-07-31T07:08:49.833Z,984.201
2018-07-31T07:10:49.966Z,984.193
2018-07-31T07:12:49.986Z,984.216
2018-07-31T07:14:50.119Z,984.233
2018-07-31T07:16:50.542Z,984.233
2018-07-31T07:18:50.567Z,984.268
2018-07-31T07:20:50.677Z,984.271
2018-07-31T07:22:49.851Z,984.275
2018-07-31T07:24:50.130Z,984.265
2018-07-31T07:26:50.435Z,984.264
2018-07-31T07:28:50.438Z,984.236
2018-07-31T07:30:50.551Z,984.234
2018-07-31T07:32:49.678Z,984.243
2018-07-31T07:34:50.218Z,984.248
2018-07-31T07:36:50.455Z,984.257
2018-07-31T07:38:50.537Z,984.236
2018-07-31T07:40:49.664Z,984.244
2018-07-31T07:42:49.972Z,984.245
2018-07-31T07:44:50.034Z,984.245
2018-07-31T07:46:50.307Z,984.248
2018-07-31T07:48:50.321Z,984.242
2018-07-31T07:50:50.425Z,984.244
2018-07-31T07:52:50.544Z,984.244
2018-07-31T07:54:50.515Z,984.229
2018-07-31T07:56:49.741Z,984.233
2018-07-31T07:58:49.749Z,984.237
2018-07-31T08:00:49.914Z,984.214
2018-07-31T08:02:49.915Z,984.198
2018-07-31T08:04:50.170Z,984.166
2018-07-31T08:06:50.547Z,984.164
2018-07-31T08:08:49.696Z,984.170
2018-07-31T08:10:49.783Z,984.182
2018-07-31T08:12:49.705Z,984.185
2018-07-31T08:14:49.874Z,984.188
2018-07-31T08:16:50.038Z,984.199
2018-07-31T08:18:50.036Z,984.188
2018-07-31T08:20:50.047Z,984.183
2018-07-31T08:22:50.115Z,984.209
2018-07-31T08:24:50.169Z,984.173
2018-07-31T08:26:50.507Z,984.164
2018-07-31T08:28:50.531Z,984.161
2018-07-31T08:30:50.590Z,984.149
2018-07-31T08:32:49.905Z,984.148
2018-07-31T08:34:50.213Z,984.158
2018-07-31T08:36:50.421Z,984.166
2018-07-31T08:38:50.550Z,984.150
2018-07-31T08:40:49.676Z,984.142
2018-07-31T08:42:49.909Z,984.115
2018-07-31T08:44:49.927Z,984.097
2018-07-31T08:46:50.137Z,984.096
2018-07-31T08:48:50.224Z,984.082
2018-07-31T08:50:50.273Z,984.065
2018-07-31T08:52:50.374Z,984.055
2018-07-31T08:54:50.369Z,984.067
2018-07-31T08:56:49.728Z,984.048
2018-07-31T08:58:49.957Z,984.044
2018-07-31T09:00:49.933Z,984.055
2018-07-31T09:02:50.066Z,984.062
2018-07-31T09:04:49.664Z,984.077
2018-07-31T09:06:49.979Z,984.064
2018-07-31T09:08:50.312Z,984.045
2018-07-31T09:10:50.621Z,984.012
2018-07-31T09:12:49.753Z,984.012
2018-07-31T09:14:49.815Z,983.971
2018-07-31T09:16:50.133Z,983.981
2018-07-31T09:18:50.133Z,983.980
2018-07-31T09:20:50.076Z,983.987
2018-07-31T09:22:50.128Z,983.989
2018-07-31T09:24:50.579Z,983.990
2018-07-31T09:26:50.197Z,983.986
2018-07-31T09:28:50.211Z,983.967
2018-07-31T09:30:50.741Z,983.968
2018-07-31T09:32:50.153Z,983.974
2018-07-31T09:34:50.033Z,983.952
2018-07-31T09:36:50.205Z,983.944
2018-07-31T09:38:50.181Z,983.905
2018-07-31T09:40:50.426Z,983.901
2018-07-31T09:42:49.644Z,983.888
2018-07-31T09:44:49.637Z,983.911
2018-07-31T09:46:49.897Z,983.927
2018-07-31T09:48:49.981Z,983.928
2018-07-31T09:50:50.110Z,983.933
2018-07-31T09:52:50.122Z,983.907
2018-07-31T09:54:50.099Z,983.897
2018-07-31T09:56:50.368Z,983.865
2018-07-31T09:58:50.442Z,983.834
2018-07-31T10:00:50.527Z,983.859
2018-07-31T10:02:50.464Z,983.899
2018-07-31T10:04:50.171Z,983.887
2018-07-31T10:06:50.574Z,983.884
2018-07-31T10:08:49.688Z,983.811
2018-07-31T10:10:49.672Z,983.775
2018-07-31T10:12:49.858Z,983.762
2018-07-31T10:14:50.161Z,983.730
2018-07-31T10:16:50.400Z,983.704
2018-07-31T10:18:50.463Z,983.692
2018-07-31T10:20:50.540Z,983.673
2018-07-31T10:22:49.678Z,983.658
2018-07-31T10:24:49.782Z,983.669
2018-07-31T10:26:50.183Z,983.626
2018-07-31T10:28:50.202Z,983.619
2018-07-31T10:30:50.608Z,983.608
2018-07-31T10:32:50.055Z,983.610
2018-07-31T10:34:50.538Z,983.595
2018-07-31T10:36:49.905Z,983.544
2018-07-31T10:38:50.069Z,983.534
2018-07-31T10:40:50.130Z,983.502
2018-07-31T10:42:50.211Z,983.516
2018-07-31T10:44:50.353Z,983.523
2018-07-31T10:46:49.796Z,983.534
2018-07-31T10:48:49.758Z,983.507
2018-07-31T10:50:49.786Z,983.490
2018-07-31T10:52:49.824Z,983.498
2018-07-31T10:54:49.913Z,983.488
2018-07-31T10:56:50.131Z,983.473
2018-07-31T10:58:50.137Z,983.465
2018-07-31T11:00:50.305Z,983.461
2018-07-31T11:02:50.720Z,983.477
2018-07-31T11:04:49.723Z,983.478
2018-07-31T11:06:50.036Z,983.454
2018-07-31T11:08:50.181Z,983.465
2018-07-31T11:10:50.322Z,983.436
2018-07-31T11:12:50.449Z,983.378
2018-07-31T11:14:50.441Z,983.366
2018-07-31T11:16:49.885Z,983.360
2018-07-31T11:18:49.961Z,983.347
2018-07-31T11:20:50.054Z,983.319
2018-07-31T11:22:50.176Z,983.311
2018-07-31T11:24:50.271Z,983.287
2018-07-31T11:26:50.529Z,983.278
2018-07-31T11:28:49.712Z,983.281
2018-07-31T11:30:49.840Z,983.283
2018-07-31T11:32:49.916Z,983.261
2018-07-31T11:34:50.304Z,983.207
2018-07-31T11:36:49.782Z,983.175
2018-07-31T11:38:49.777Z,983.156
2018-07-31T11:40:49.845Z,983.140
2018-07-31T11:42:50.149Z,983.166
2018-07-31T11:44:50.164Z,983.121
2018-07-31T11:46:50.368Z,983.088
2018-07-31T11:48:50.499Z,983.035
2018-07-31T11:50:49.874Z,983.033
2018-07-31T11:52:50.113Z,983.032
2018-07-31T11:54:50.098Z,982.998
2018-07-31T11:56:50.346Z,982.973
2018-07-31T11:58:50.449Z,982.964
2018-07-31T12:00:50.596Z,982.969
2018-07-31T12:02:49.718Z,982.970
2018-07-31T12:04:50.179Z,982.951
2018-07-31T12:06:50.423Z,982.949
2018-07-31T12:08:50.449Z,982.949
2018-07-31T12:10:50.589Z,982.940
2018-07-31T12:12:49.845Z,982.958
2018-07-31T12:14:49.980Z,982.966
2018-07-31T12:16:50.234Z,982.930
2018-07-31T12:18:50.211Z,982.885
2018-07-31T12:20:50.616Z,982.884
2018-07-31T12:22:49.976Z,982.865
2018-07-31T12:24:50.042Z,982.857
2018-07-31T12:26:50.398Z,982.842
2018-07-31T12:28:50.410Z,982.846
2018-07-31T12:30:50.564Z,982.830
2018-07-31T12:32:49.862Z,982.801
2018-07-31T12:34:50.569Z,982.761
2018-07-31T12:36:49.859Z,982.742
2018-07-31T12:38:49.938Z,982.732
2018-07-31T12:40:49.962Z,982.729
2018-07-31T12:42:49.984Z,982.738
2018-07-31T12:44:50.120Z,982.740
2018-07-31T12:46:50.418Z,982.719
2018-07-31T12:48:50.395Z,982.722
2018-07-31T12:50:50.409Z,982.737
2018-07-31T12:52:50.513Z,982.741
2018-07-31T12:54:50.573Z,982.734
2018-07-31T12:56:49.943Z,982.715
2018-07-31T12:58:49.969Z,982.680
2018-07-31T13:00:49.996Z,982.660
2018-07-31T13:02:50.107Z,982.647
2018-07-31T13:04:49.680Z,982.636
2018-07-31T13:06:50.020Z,982.627
2018-07-31T13:08:50.059Z,982.620
2018-07-31T13:10:50.071Z,982.632
2018-07-31T13:12:50.183Z,982.639
2018-07-31T13:14:50.230Z,982.635
2018-07-31T13:16:50.415Z,982.610
2018-07-31T13:18:50.503Z,982.616
2018-07-31T13:20:49.677Z,982.598
2018-07-31T13:22:50.009Z,982.578
2018-07-31T13:24:50.306Z,982.552
2018-07-31T13:26:50.496Z,982.502
2018-07-31T13:28:50.618Z,982.476
2018-07-31T13:30:49.911Z,982.490
2018-07-31T13:32:50.161Z,982.448
2018-07-31T13:34:50.546Z,982.419
2018-07-31T13:36:49.854Z,982.406
2018-07-31T13:38:49.977Z,982.366
2018-07-31T13:40:50.014Z,982.315
2018-07-31T13:42:50.007Z,982.323
2018-07-31T13:44:49.972Z,982.304
2018-07-31T13:46:50.264Z,982.301
2018-07-31T13:48:50.314Z,982.295
2018-07-31T13:50:50.308Z,982.280
2018-07-31T13:52:50.411Z,982.317
2018-07-31T13:54:50.498Z,982.311
2018-07-31T13:56:49.838Z,982.320
2018-07-31T13:58:49.867Z,982.308
2018-07-31T14:00:49.826Z,982.291
2018-07-31T14:02:49.855Z,982.290
2018-07-31T14:04:50.113Z,982.302
2018-07-31T14:06:50.265Z,982.297
2018-07-31T14:08:50.393Z,982.323
2018-07-31T14:10:50.458Z,982.321
2018-07-31T14:12:50.601Z,982.319
2018-07-31T14:14:50.598Z,982.319
2018-07-31T14:16:49.873Z,982.317
2018-07-31T14:18:49.821Z,982.323
2018-07-31T14:20:49.939Z,982.338
2018-07-31T14:22:49.998Z,982.325
2018-07-31T14:24:49.991Z,982.299
2018-07-31T14:26:50.197Z,982.287
2018-07-31T14:28:50.261Z,982.267
2018-07-31T14:30:50.618Z,982.283
2018-07-31T14:32:49.896Z,982.261
2018-07-31T14:34:50.122Z,982.231
2018-07-31T14:36:50.385Z,982.235
2018-07-31T14:38:50.609Z,982.244
2018-07-31T14:40:49.887Z,982.278
2018-07-31T14:42:50.105Z,982.267
2018-07-31T14:44:50.462Z,982.278
2018-07-31T14:46:49.663Z,982.304
2018-07-31T14:48:50.556Z,982.292
2018-07-31T14:50:49.763Z,982.292
2018-07-31T14:52:50.052Z,982.297
2018-07-31T14:54:50.190Z,982.312
2018-07-31T14:56:50.328Z,982.278
2018-07-31T14:58:50.373Z,982.270
2018-07-31T15:00:50.456Z,982.235
2018-07-31T15:02:49.632Z,982.214
2018-07-31T15:04:50.103Z,982.224
2018-07-31T15:06:50.283Z,982.214
2018-07-31T15:08:50.428Z,982.214
2018-07-31T15:10:50.925Z,982.178
2018-07-31T15:12:50.431Z,982.199
2018-07-31T15:14:50.435Z,982.166
2018-07-31T15:16:49.757Z,982.155
2018-07-31T15:18:49.861Z,982.179
2018-07-31T15:20:49.838Z,982.174
2018-07-31T15:22:49.840Z,982.175
2018-07-31T15:24:49.877Z,982.160
2018-07-31T15:26:50.130Z,982.170
2018-07-31T15:28:50.132Z,982.158
2018-07-31T15:30:50.124Z,982.163
2018-07-31T15:32:50.376Z,982.153
2018-07-31T15:34:50.084Z,982.131
2018-07-31T15:36:50.281Z,982.094
2018-07-31T15:38:50.273Z,982.078
2018-07-31T15:40:50.558Z,982.061
2018-07-31T15:42:49.913Z,982.040
2018-07-31T15:44:49.878Z,982.032
2018-07-31T15:46:50.101Z,982.040
2018-07-31T15:48:50.179Z,982.025
2018-07-31T15:50:50.221Z,982.021
2018-07-31T15:52:50.272Z,982.035
2018-07-31T15:54:50.246Z,982.021
2018-07-31T15:56:50.503Z,982.016
2018-07-31T15:58:49.693Z,981.998
2018-07-31T16:00:49.648Z,981.969
2018-07-31T16:02:49.615Z,981.969
2018-07-31T16:04:50.323Z,981.964
2018-07-31T16:06:49.652Z,981.954
2018-07-31T16:08:49.748Z,981.944
2018-07-31T16:10:49.728Z,981.938
2018-07-31T16:12:49.776Z,981.915
2018-07-31T16:14:49.903Z,981.915
2018-07-31T16:16:50.214Z,981.909
2018-07-31T16:18:50.198Z,981.852
2018-07-31T16:20:50.245Z,981.820
2018-07-31T16:22:50.500Z,981.782
2018-07-31T16:24:49.643Z,981.769
2018-07-31T16:26:49.973Z,981.777
2018-07-31T16:28:50.086Z,981.777
2018-07-31T16:30:50.178Z,981.763
2018-07-31T16:32:50.190Z,981.763
2018-07-31T16:34:50.603Z,981.750
2018-07-31T16:36:49.891Z,981.763
2018-07-31T16:38:49.979Z,981.768
2018-07-31T16:40:49.951Z,981.780
2018-07-31T16:42:49.972Z,981.801
2018-07-31T16:44:49.961Z,981.805
2018-07-31T16:46:50.233Z,981.797
2018-07-31T16:48:50.319Z,981.786
2018-07-31T16:50:50.415Z,981.775
2018-07-31T16:52:50.434Z,981.764
2018-07-31T16:54:50.524Z,981.764
2018-07-31T16:56:49.946Z,981.746
2018-07-31T16:58:50.196Z,981.742
2018-07-31T17:00:50.279Z,981.757
2018-07-31T17:02:50.319Z,981.757
2018-07-31T17:04:49.778Z,981.774
2018-07-31T17:06:50.087Z,981.770
2018-07-31T17:08:50.175Z,981.780
2018-07-31T17:10:50.266Z,981.783
2018-07-31T17:12:50.332Z,981.792
2018-07-31T17:14:50.286Z,981.811
2018-07-31T17:16:49.621Z,981.848
2018-07-31T17:18:49.797Z,981.855
2018-07-31T17:20:49.779Z,981.901
2018-07-31T17:22:49.806Z,981.913
2018-07-31T17:24:49.983Z,981.926
2018-07-31T17:26:50.218Z,981.932
2018-07-31T17:28:50.267Z,981.927
2018-07-31T17:30:50.289Z,981.930
2018-07-31T17:32:50.307Z,981.917
2018-07-31T17:34:49.830Z,981.949
2018-07-31T17:36:50.001Z,981.957
2018-07-31T17:38:49.933Z,981.962
2018-07-31T17:40:49.971Z,981.983
2018-07-31T17:42:50.075Z,982.004
2018-07-31T17:44:50.053Z,982.043
2018-07-31T17:46:50.268Z,982.088
2018-07-31T17:48:50.346Z,982.111
2018-07-31T17:50:50.456Z,982.113
2018-07-31T17:52:50.828Z,982.137
2018-07-31T17:54:50.152Z,982.145
2018-07-31T17:56:50.522Z,982.159
2018-07-31T17:58:49.757Z,982.157
2018-07-31T18:00:49.749Z,982.139
2018-07-31T18:02:49.784Z,982.172
2018-07-31T18:04:50.482Z,982.191
2018-07-31T18:06:49.865Z,982.237
2018-07-31T18:08:49.909Z,982.255
2018-07-31T18:10:49.915Z,982.284
2018-07-31T18:12:49.868Z,982.309
2018-07-31T18:14:50.497Z,982.315
2018-07-31T18:16:49.877Z,982.350
2018-07-31T18:18:49.952Z,982.385
2018-07-31T18:20:50.067Z,982.401
2018-07-31T18:22:50.133Z,982.467
2018-07-31T18:24:50.310Z,982.493
2018-07-31T18:26:49.638Z,982.496
2018-07-31T18:28:49.863Z,982.498
2018-07-31T18:30:49.914Z,982.512
2018-07-31T18:32:50.022Z,982.518
2018-07-31T18:34:50.553Z,982.518
2018-07-31T18:36:49.916Z,982.551
2018-07-31T18:38:49.968Z,982.569
2018-07-31T18:40:50.184Z,982.584
2018-07-31T18:42:50.338Z,982.609
2018-07-31T18:44:50.284Z,982.605
2018-07-31T18:46:49.601Z,982.616
2018-07-31T18:48:49.773Z,982.616
2018-07-31T18:50:49.789Z,982.617
2018-07-31T18:52:49.782Z,982.613
2018-07-31T18:54:49.874Z,982.622
2018-07-31T18:56:50.121Z,982.652
2018-07-31T18:58:50.086Z,982.664
2018-07-31T19:00:50.257Z,982.683
2018-07-31T19:02:50.394Z,982.712
2018-07-31T19:04:49.941Z,982.724
2018-07-31T19:06:50.366Z,982.750
2018-07-31T19:08:50.570Z,982.765
2018-07-31T19:10:50.590Z,982.780
2018-07-31T19:12:49.751Z,982.791
2018-07-31T19:14:49.834Z,982.820
2018-07-31T19:16:50.181Z,982.853
2018-07-31T19:18:50.193Z,982.878
2018-07-31T19:20:50.550Z,982.877
2018-07-31T19:22:49.679Z,982.884
2018-07-31T19:24:49.642Z,982.909
2018-07-31T19:26:49.810Z,982.944
2018-07-31T19:28:50.016Z,982.982
2018-07-31T19:30:50.282Z,983.005
2018-07-31T19:32:50.304Z,983.016
2018-07-31T19:34:49.717Z,983.032
2018-07-31T19:36:49.978Z,983.047
2018-07-31T19:38:50.084Z,983.065
2018-07-31T19:40:50.084Z,983.075
2018-07-31T19:42:50.151Z,983.078
2018-07-31T19:44:50.297Z,983.072
2018-07-31T19:46:49.645Z,983.099
2018-07-31T19:48:49.666Z,983.087
2018-07-31T19:50:49.694Z,983.114
2018-07-31T19:52:49.748Z,983.115
2018-07-31T19:54:49.985Z,983.118
2018-07-31T19:56:50.388Z,983.108
2018-07-31T19:58:50.386Z,983.122
2018-07-31T20:00:50.471Z,983.118
2018-07-31T20:02:49.677Z,983.106
2018-07-31T20:04:50.023Z,983.098
2018-07-31T20:06:50.172Z,983.123
2018-07-31T20:08:50.192Z,983.132
2018-07-31T20:10:50.238Z,983.128
2018-07-31T20:12:50.202Z,983.134
2018-07-31T20:14:50.322Z,983.173
2018-07-31T20:16:50.614Z,983.204
2018-07-31T20:18:50.572Z,983.221
2018-07-31T20:20:50.737Z,983.242
2018-07-31T20:22:49.932Z,983.311
2018-07-31T20:24:50.082Z,983.330
2018-07-31T20:26:50.326Z,983.326
2018-07-31T20:28:50.279Z,983.328
2018-07-31T20:30:50.376Z,983.328
2018-07-31T20:32:50.503Z,983.343
2018-07-31T20:34:50.242Z,983.347
2018-07-31T20:36:49.792Z,983.346
2018-07-31T20:38:49.888Z,983.331
2018-07-31T20:40:49.899Z,983.340
2018-07-31T20:42:49.922Z,983.365
2018-07-31T20:44:49.963Z,983.364
2018-07-31T20:46:50.301Z,983.364
2018-07-31T20:48:50.369Z,983.384
2018-07-31T20:50:50.399Z,983.394
2018-07-31T20:52:50.389Z,983.399
2018-07-31T20:54:50.518Z,983.419
2018-07-31T20:56:49.857Z,983.427
2018-07-31T20:58:49.881Z,983.457
2018-07-31T21:00:49.870Z,983.464
2018-07-31T21:02:49.972Z,983.469
2018-07-31T21:04:50.338Z,983.490
2018-07-31T21:06:49.672Z,983.489
2018-07-31T21:08:49.692Z,983.506
2018-07-31T21:10:49.742Z,983.493
2018-07-31T21:12:49.900Z,983.507
2018-07-31T21:14:49.955Z,983.532
2018-07-31T21:16:50.255Z,983.586
2018-07-31T21:18:50.564Z,983.612
2018-07-31T21:20:49.816Z,983.629
2018-07-31T21:22:49.965Z,983.629
2018-07-31T21:24:49.969Z,983.652
2018-07-31T21:26:50.245Z,983.678
2018-07-31T21:28:50.308Z,983.695
2018-07-31T21:30:50.394Z,983.716
2018-07-31T21:32:50.540Z,983.728
2018-07-31T21:34:50.226Z,983.708
2018-07-31T21:36:50.505Z,983.698
2018-07-31T21:38:50.613Z,983.723
2018-07-31T21:40:49.723Z,983.726
2018-07-31T21:42:49.746Z,983.742
2018-07-31T21:44:49.778Z,983.759
2018-07-31T21:46:50.058Z,983.793
2018-07-31T21:48:50.044Z,983.811
2018-07-31T21:50:50.348Z,983.831
2018-07-31T21:52:50.613Z,983.831
2018-07-31T21:54:50.477Z,983.860
2018-07-31T21:56:49.812Z,983.880
2018-07-31T21:58:49.854Z,983.876
2018-07-31T22:00:50.049Z,983.876
2018-07-31T22:02:50.566Z,983.887
2018-07-31T22:04:50.083Z,983.913
2018-07-31T22:06:50.281Z,983.949
2018-07-31T22:08:50.357Z,983.971
2018-07-31T22:10:50.449Z,984.002
2018-07-31T22:12:50.496Z,983.994
2018-07-31T22:14:50.503Z,984.031
2018-07-31T22:16:50.606Z,984.040
2018-07-31T22:18:49.746Z,984.034
2018-07-31T22:20:49.862Z,984.041
2018-07-31T22:22:49.947Z,984.037
2018-07-31T22:24:50.292Z,984.046
2018-07-31T22:26:50.010Z,984.046
2018-07-31T22:28:50.433Z,984.044
2018-07-31T22:30:49.685Z,984.052
2018-07-31T22:32:49.664Z,984.049
2018-07-31T22:34:50.286Z,984.031
2018-07-31T22:36:50.517Z,984.010
2018-07-31T22:38:50.555Z,983.996
2018-07-31T22:40:50.590Z,983.987
2018-07-31T22:42:49.852Z,983.975
2018-07-31T22:44:49.913Z,983.977
2018-07-31T22:46:50.111Z,983.970
2018-07-31T22:48:50.241Z,983.988
2018-07-31T22:50:50.328Z,983.996
2018-07-31T22:52:50.389Z,984.003
2018-07-31T22:54:50.422Z,983.984
2018-07-31T22:56:49.799Z,983.969
2018-07-31T22:58:49.974Z,983.950
2018-07-31T23:00:49.990Z,983.956
2018-07-31T23:02:50.057Z,983.935
2018-07-31T23:04:50.486Z,983.937
2018-07-31T23:06:49.832Z,983.916
2018-07-31T23:08:49.877Z,983.909
2018-07-31T23:10:49.855Z,983.899
2018-07-31T23:12:49.961Z,983.889
2018-07-31T23:14:50.039Z,983.876
2018-07-31T23:16:50.269Z,983.879
2018-07-31T23:18:50.297Z,983.869
2018-07-31T23:20:50.554Z,983.868
2018-07-31T23:22:49.942Z,983.856
2018-07-31T23:24:49.889Z,983.827
2018-07-31T23:26:50.063Z,983.841
2018-07-31T23:28:50.270Z,983.826
2018-07-31T23:30:50.600Z,983.802
2018-07-31T23:32:49.609Z,983.797
2018-07-31T23:34:50.178Z,983.770
2018-07-31T23:36:50.590Z,983.779
2018-07-31T23:38:49.782Z,983.773
2018-07-31T23:40:49.777Z,983.777
2018-07-31T23:42:49.748Z,983.786
2018-07-31T23:44:49.823Z,983.811
2018-07-31T23:46:50.082Z,983.831
2018-07-31T23:48:50.005Z,983.841
2018-07-31T23:50:50.126Z,983.875
2018-07-31T23:52:50.204Z,983.900
2018-07-31T23:54:50.269Z,983.911
2018-07-31T23:56:49.622Z,983.945
2018-07-31T23:58:49.609Z,983.948
