createdAt,value
2019-03-25T00:00:33.628Z,0.00
2019-03-25T00:01:33.613Z,0.00
2019-03-25T00:02:33.600Z,0.00
2019-03-25T00:03:34.403Z,0.00
2019-03-25T00:04:33.575Z,0.00
2019-03-25T00:05:33.568Z,0.00
2019-03-25T00:06:33.561Z,0.00
2019-03-25T00:07:33.549Z,0.00
2019-03-25T00:08:33.545Z,0.00
2019-03-25T00:09:33.528Z,0.00
2019-03-25T00:10:33.515Z,0.00
2019-03-25T00:11:33.510Z,0.00
2019-03-25T00:12:33.501Z,0.00
2019-03-25T00:13:33.492Z,0.00
2019-03-25T00:14:33.478Z,0.00
2019-03-25T00:15:33.467Z,0.00
2019-03-25T00:16:33.454Z,0.00
2019-03-25T00:17:33.456Z,0.00
2019-03-25T00:18:33.443Z,0.00
2019-03-25T00:19:33.421Z,0.00
2019-03-25T00:20:33.418Z,0.00
2019-03-25T00:21:33.399Z,0.00
2019-03-25T00:22:33.393Z,0.00
2019-03-25T00:23:33.378Z,0.00
2019-03-25T00:24:38.633Z,0.00
2019-03-25T00:25:33.364Z,0.00
2019-03-25T00:26:33.356Z,0.00
2019-03-25T00:27:33.338Z,0.00
2019-03-25T00:28:33.340Z,0.00
2019-03-25T00:29:33.318Z,0.00
2019-03-25T00:30:33.311Z,0.00
2019-03-25T00:31:33.303Z,0.00
2019-03-25T00:32:33.290Z,0.00
2019-03-25T00:33:33.282Z,0.00
2019-03-25T00:34:33.278Z,0.00
2019-03-25T00:35:33.264Z,0.00
2019-03-25T00:36:33.251Z,0.00
2019-03-25T00:37:33.239Z,0.00
2019-03-25T00:38:33.231Z,0.00
2019-03-25T00:39:33.220Z,0.00
2019-03-25T00:40:33.220Z,0.00
2019-03-25T00:41:33.202Z,0.00
2019-03-25T00:42:33.187Z,0.00
2019-03-25T00:43:33.179Z,0.00
2019-03-25T00:44:33.168Z,0.00
2019-03-25T00:45:33.152Z,0.00
2019-03-25T00:46:33.145Z,0.00
2019-03-25T00:47:33.138Z,0.00
2019-03-25T00:48:33.129Z,0.00
2019-03-25T00:49:33.116Z,0.00
2019-03-25T00:50:33.106Z,0.00
2019-03-25T00:51:33.094Z,0.00
2019-03-25T00:52:33.083Z,0.00
2019-03-25T00:53:33.074Z,0.00
2019-03-25T00:54:33.062Z,0.00
2019-03-25T00:55:33.051Z,0.00
2019-03-25T00:56:33.045Z,0.00
2019-03-25T00:57:33.028Z,0.00
2019-03-25T00:58:33.018Z,0.00
2019-03-25T00:59:33.008Z,0.00
2019-03-25T01:00:33.002Z,0.00
2019-03-25T01:01:32.993Z,0.00
2019-03-25T01:02:32.980Z,0.00
2019-03-25T01:03:32.962Z,0.00
2019-03-25T01:04:32.960Z,0.00
2019-03-25T01:05:32.940Z,0.00
2019-03-25T01:06:32.934Z,0.00
2019-03-25T01:07:32.992Z,0.00
2019-03-25T01:08:32.917Z,0.00
2019-03-25T01:09:32.900Z,0.00
2019-03-25T01:10:32.905Z,0.00
2019-03-25T01:11:32.906Z,0.00
2019-03-25T01:12:32.876Z,0.00
2019-03-25T01:13:32.863Z,0.00
2019-03-25T01:14:32.862Z,0.00
2019-03-25T01:15:32.838Z,0.00
2019-03-25T01:16:32.834Z,0.00
2019-03-25T01:17:32.820Z,0.00
2019-03-25T01:18:32.814Z,0.00
2019-03-25T01:19:32.801Z,0.00
2019-03-25T01:20:32.790Z,0.00
2019-03-25T01:21:32.775Z,0.00
2019-03-25T01:22:32.770Z,0.00
2019-03-25T01:23:32.761Z,0.00
2019-03-25T01:24:32.754Z,0.00
2019-03-25T01:25:32.735Z,0.00
2019-03-25T01:26:32.733Z,0.00
2019-03-25T01:27:32.716Z,0.00
2019-03-25T01:28:32.706Z,0.00
2019-03-25T01:29:32.688Z,0.00
2019-03-25T01:30:32.680Z,0.00
2019-03-25T01:31:32.674Z,0.00
2019-03-25T01:32:32.669Z,0.00
2019-03-25T01:33:32.647Z,0.00
2019-03-25T01:34:32.643Z,0.00
2019-03-25T01:35:32.629Z,0.00
2019-03-25T01:36:32.621Z,0.00
2019-03-25T01:37:33.432Z,0.00
2019-03-25T01:38:32.606Z,0.00
2019-03-25T01:39:32.585Z,0.00
2019-03-25T01:40:32.580Z,0.00
2019-03-25T01:41:32.572Z,0.00
2019-03-25T01:42:32.562Z,0.00
2019-03-25T01:43:32.554Z,0.00
2019-03-25T01:44:32.553Z,0.00
2019-03-25T01:45:32.525Z,0.00
2019-03-25T01:46:32.513Z,0.00
2019-03-25T01:47:32.506Z,0.00
2019-03-25T01:48:32.503Z,0.00
2019-03-25T01:49:32.497Z,0.00
2019-03-25T01:50:32.475Z,0.00
2019-03-25T01:51:32.463Z,0.00
2019-03-25T01:52:32.453Z,0.00
2019-03-25T01:53:32.442Z,0.00
2019-03-25T01:54:32.445Z,0.00
2019-03-25T01:55:32.437Z,0.00
2019-03-25T01:56:32.419Z,0.00
2019-03-25T01:57:32.400Z,0.00
2019-03-25T01:58:32.391Z,0.00
2019-03-25T01:59:32.379Z,0.00
2019-03-25T02:00:32.371Z,0.00
2019-03-25T02:01:32.361Z,0.00
2019-03-25T02:02:32.360Z,0.00
2019-03-25T02:03:32.343Z,0.00
2019-03-25T02:04:32.332Z,0.00
2019-03-25T02:05:32.314Z,0.00
2019-03-25T02:06:32.313Z,0.00
2019-03-25T02:07:32.297Z,0.00
2019-03-25T02:08:32.290Z,0.00
2019-03-25T02:09:32.273Z,0.00
2019-03-25T02:10:32.267Z,0.00
2019-03-25T02:11:32.253Z,0.00
2019-03-25T02:12:32.248Z,0.00
2019-03-25T02:13:32.235Z,0.00
2019-03-25T02:14:32.227Z,0.00
2019-03-25T02:15:32.217Z,0.00
2019-03-25T02:16:32.201Z,0.00
2019-03-25T02:17:32.193Z,0.00
2019-03-25T02:18:32.190Z,0.00
2019-03-25T02:19:32.175Z,0.00
2019-03-25T02:20:32.233Z,0.00
2019-03-25T02:21:32.153Z,0.00
2019-03-25T02:22:32.213Z,0.00
2019-03-25T02:23:32.128Z,0.00
2019-03-25T02:24:32.949Z,0.00
2019-03-25T02:25:32.106Z,0.00
2019-03-25T02:26:32.102Z,0.00
2019-03-25T02:27:32.088Z,0.00
2019-03-25T02:28:32.077Z,0.00
2019-03-25T02:29:32.066Z,0.00
2019-03-25T02:30:32.064Z,0.00
2019-03-25T02:31:32.053Z,0.00
2019-03-25T02:32:32.035Z,0.00
2019-03-25T02:33:32.033Z,0.00
2019-03-25T02:34:32.022Z,0.00
2019-03-25T02:35:32.006Z,0.00
2019-03-25T02:36:32.005Z,0.00
2019-03-25T02:37:31.984Z,0.00
2019-03-25T02:38:31.975Z,0.00
2019-03-25T02:39:31.965Z,0.00
2019-03-25T02:40:32.044Z,0.00
2019-03-25T02:41:31.946Z,0.00
2019-03-25T02:42:31.938Z,0.00
2019-03-25T02:43:31.921Z,0.00
2019-03-25T02:44:31.905Z,0.00
2019-03-25T02:45:31.899Z,0.00
2019-03-25T02:46:31.897Z,0.00
2019-03-25T02:47:32.448Z,0.00
2019-03-25T02:48:31.877Z,0.00
2019-03-25T02:49:31.856Z,0.00
2019-03-25T02:50:31.850Z,0.00
2019-03-25T02:51:31.832Z,0.00
2019-03-25T02:52:31.819Z,0.00
2019-03-25T02:53:31.811Z,0.00
2019-03-25T02:54:31.804Z,0.00
2019-03-25T02:55:41.632Z,0.00
2019-03-25T02:56:31.782Z,0.00
2019-03-25T02:57:31.771Z,0.00
2019-03-25T02:58:31.775Z,0.00
2019-03-25T02:59:31.753Z,0.00
2019-03-25T03:00:31.754Z,0.00
2019-03-25T03:01:31.732Z,0.00
2019-03-25T03:02:31.713Z,0.00
2019-03-25T03:03:31.707Z,0.00
2019-03-25T03:04:31.710Z,0.00
2019-03-25T03:05:31.687Z,0.00
2019-03-25T03:06:32.460Z,0.00
2019-03-25T03:07:31.672Z,0.00
2019-03-25T03:08:31.661Z,0.00
2019-03-25T03:09:32.463Z,0.00
2019-03-25T03:10:31.646Z,0.00
2019-03-25T03:11:31.625Z,0.00
2019-03-25T03:12:31.619Z,0.00
2019-03-25T03:13:31.607Z,0.00
2019-03-25T03:14:31.597Z,0.00
2019-03-25T03:15:31.586Z,0.00
2019-03-25T03:16:31.570Z,0.00
2019-03-25T03:17:31.580Z,0.00
2019-03-25T03:18:31.554Z,0.00
2019-03-25T03:19:31.545Z,0.00
2019-03-25T03:20:31.539Z,0.00
2019-03-25T03:21:31.516Z,0.00
2019-03-25T03:22:31.511Z,0.00
2019-03-25T03:23:31.500Z,0.00
2019-03-25T03:24:31.490Z,0.00
2019-03-25T03:25:31.486Z,0.00
2019-03-25T03:26:31.470Z,0.00
2019-03-25T03:27:31.463Z,0.00
2019-03-25T03:28:31.441Z,0.00
2019-03-25T03:29:31.443Z,0.00
2019-03-25T03:30:31.424Z,0.00
2019-03-25T03:31:31.413Z,0.00
2019-03-25T03:32:31.405Z,0.00
2019-03-25T03:33:31.475Z,0.00
2019-03-25T03:34:31.398Z,0.00
2019-03-25T03:35:31.388Z,0.00
2019-03-25T03:36:31.363Z,0.00
2019-03-25T03:37:31.344Z,0.00
2019-03-25T03:38:31.351Z,0.00
2019-03-25T03:39:31.330Z,0.00
2019-03-25T03:40:31.321Z,0.00
2019-03-25T03:41:31.304Z,0.00
2019-03-25T03:42:31.297Z,0.00
2019-03-25T03:43:31.282Z,0.00
2019-03-25T03:44:31.275Z,0.00
2019-03-25T03:45:31.968Z,0.00
2019-03-25T03:46:31.256Z,0.00
2019-03-25T03:47:31.238Z,0.00
2019-03-25T03:48:31.235Z,0.00
2019-03-25T03:49:31.220Z,0.00
2019-03-25T03:50:31.225Z,0.00
2019-03-25T03:51:31.200Z,0.00
2019-03-25T03:52:31.186Z,0.00
2019-03-25T03:53:31.179Z,0.00
2019-03-25T03:54:31.170Z,0.00
2019-03-25T03:55:31.167Z,0.00
2019-03-25T03:56:31.151Z,0.00
2019-03-25T03:57:31.137Z,0.00
2019-03-25T03:58:31.136Z,0.00
2019-03-25T03:59:31.109Z,0.00
2019-03-25T04:00:31.103Z,0.00
2019-03-25T04:01:31.152Z,0.00
2019-03-25T04:02:31.086Z,0.00
2019-03-25T04:03:31.071Z,0.00
2019-03-25T04:04:31.056Z,0.00
2019-03-25T04:05:31.054Z,0.00
2019-03-25T04:06:31.040Z,0.00
2019-03-25T04:07:31.028Z,0.00
2019-03-25T04:08:31.010Z,0.00
2019-03-25T04:09:31.002Z,0.00
2019-03-25T04:10:30.998Z,0.00
2019-03-25T04:11:30.980Z,0.00
2019-03-25T04:12:30.971Z,0.00
2019-03-25T04:13:30.961Z,0.00
2019-03-25T04:14:30.947Z,0.00
2019-03-25T04:15:30.938Z,0.00
2019-03-25T04:16:30.926Z,0.00
2019-03-25T04:17:30.912Z,0.00
2019-03-25T04:18:30.904Z,0.00
2019-03-25T04:19:30.905Z,0.00
2019-03-25T04:20:30.894Z,0.00
2019-03-25T04:21:30.872Z,0.00
2019-03-25T04:22:30.865Z,0.00
2019-03-25T04:23:30.857Z,0.00
2019-03-25T04:24:30.836Z,0.00
2019-03-25T04:25:30.850Z,0.00
2019-03-25T04:26:30.821Z,0.00
2019-03-25T04:27:30.800Z,0.00
2019-03-25T04:28:30.792Z,0.00
2019-03-25T04:29:30.791Z,0.00
2019-03-25T04:30:30.775Z,0.00
2019-03-25T04:31:30.757Z,0.00
2019-03-25T04:32:30.749Z,0.00
2019-03-25T04:33:30.744Z,0.00
2019-03-25T04:34:30.729Z,0.00
2019-03-25T04:35:30.711Z,0.00
2019-03-25T04:36:31.485Z,0.00
2019-03-25T04:37:30.691Z,0.00
2019-03-25T04:38:30.683Z,0.00
2019-03-25T04:39:30.669Z,0.00
2019-03-25T04:40:30.670Z,0.00
2019-03-25T04:41:30.648Z,0.00
2019-03-25T04:42:30.650Z,0.00
2019-03-25T04:43:30.629Z,0.00
2019-03-25T04:44:31.500Z,0.00
2019-03-25T04:45:30.599Z,0.00
2019-03-25T04:46:30.596Z,0.00
2019-03-25T04:47:30.586Z,0.00
2019-03-25T04:48:30.570Z,0.00
2019-03-25T04:49:30.565Z,0.00
2019-03-25T04:50:30.550Z,0.00
2019-03-25T04:51:30.537Z,4.00
2019-03-25T04:52:30.532Z,0.00
2019-03-25T04:53:30.515Z,4.00
2019-03-25T04:54:31.477Z,4.00
2019-03-25T04:55:30.497Z,4.00
2019-03-25T04:56:39.042Z,4.00
2019-03-25T04:57:30.464Z,8.00
2019-03-25T04:58:30.463Z,8.00
2019-03-25T04:59:30.975Z,8.00
2019-03-25T05:00:30.435Z,12.00
2019-03-25T05:01:30.419Z,12.00
2019-03-25T05:02:30.413Z,12.00
2019-03-25T05:03:30.405Z,16.00
2019-03-25T05:04:30.393Z,20.00
2019-03-25T05:05:30.378Z,24.00
2019-03-25T05:06:30.380Z,24.00
2019-03-25T05:07:30.355Z,32.00
2019-03-25T05:08:30.342Z,36.00
2019-03-25T05:09:30.336Z,44.00
2019-03-25T05:10:30.331Z,48.00
2019-03-25T05:11:30.983Z,56.00
2019-03-25T05:12:30.307Z,64.00
2019-03-25T05:13:30.303Z,72.00
2019-03-25T05:14:30.279Z,84.00
2019-03-25T05:15:30.264Z,92.00
2019-03-25T05:16:30.254Z,104.00
2019-03-25T05:17:30.247Z,120.00
2019-03-25T05:18:30.236Z,140.00
2019-03-25T05:19:30.221Z,152.00
2019-03-25T05:20:30.210Z,172.00
2019-03-25T05:21:30.195Z,188.00
2019-03-25T05:22:30.193Z,208.00
2019-03-25T05:23:30.193Z,228.00
2019-03-25T05:24:30.164Z,256.00
2019-03-25T05:25:30.147Z,288.00
2019-03-25T05:26:30.146Z,316.00
2019-03-25T05:27:30.129Z,344.00
2019-03-25T05:28:30.113Z,364.00
2019-03-25T05:29:30.116Z,388.00
2019-03-25T05:30:30.097Z,416.00
2019-03-25T05:31:30.080Z,448.00
2019-03-25T05:32:30.074Z,484.00
2019-03-25T05:33:30.061Z,544.00
2019-03-25T05:34:30.050Z,612.00
2019-03-25T05:35:30.045Z,672.00
2019-03-25T05:36:30.214Z,712.00
2019-03-25T05:37:30.016Z,684.00
2019-03-25T05:38:29.998Z,664.00
2019-03-25T05:39:30.000Z,680.00
2019-03-25T05:40:29.983Z,740.00
2019-03-25T05:41:29.967Z,904.00
2019-03-25T05:42:29.959Z,1040.00
2019-03-25T05:43:29.954Z,1064.00
2019-03-25T05:44:29.933Z,1072.00
2019-03-25T05:45:29.932Z,1100.00
2019-03-25T05:46:29.912Z,980.00
2019-03-25T05:47:29.904Z,816.00
2019-03-25T05:48:29.893Z,528.00
2019-03-25T05:49:29.881Z,320.00
2019-03-25T05:50:29.868Z,164.00
2019-03-25T05:51:29.863Z,104.00
2019-03-25T05:52:29.850Z,80.00
2019-03-25T05:53:29.835Z,64.00
2019-03-25T05:54:29.830Z,80.00
2019-03-25T05:55:29.811Z,152.00
2019-03-25T05:56:29.808Z,280.00
2019-03-25T05:57:29.791Z,460.00
2019-03-25T05:58:29.785Z,592.00
2019-03-25T05:59:29.764Z,692.00
2019-03-25T06:00:29.768Z,756.00
2019-03-25T06:01:29.746Z,868.00
2019-03-25T06:02:29.742Z,972.00
2019-03-25T06:03:29.722Z,1040.00
2019-03-25T06:04:29.711Z,1072.00
2019-03-25T06:05:29.708Z,1100.00
2019-03-25T06:06:29.703Z,1140.00
2019-03-25T06:07:29.681Z,1140.00
2019-03-25T06:08:29.673Z,1188.00
2019-03-25T06:09:29.664Z,1272.00
2019-03-25T06:10:29.645Z,1468.00
2019-03-25T06:11:29.656Z,1480.00
2019-03-25T06:12:29.623Z,1580.00
2019-03-25T06:13:29.612Z,1632.00
2019-03-25T06:14:29.606Z,1812.00
2019-03-25T06:15:29.582Z,2144.00
2019-03-25T06:16:29.579Z,2620.00
2019-03-25T06:17:29.584Z,2856.00
2019-03-25T06:18:29.554Z,3204.00
2019-03-25T06:19:29.538Z,3416.00
2019-03-25T06:20:29.530Z,3348.00
2019-03-25T06:21:29.523Z,3532.00
2019-03-25T06:22:29.512Z,4344.00
2019-03-25T06:23:29.498Z,4456.00
2019-03-25T06:24:29.484Z,4888.00
2019-03-25T06:25:29.476Z,5324.00
2019-03-25T06:26:29.462Z,3960.00
2019-03-25T06:27:29.448Z,2876.00
2019-03-25T06:28:29.456Z,2924.00
2019-03-25T06:29:31.938Z,2780.00
2019-03-25T06:30:29.442Z,3112.00
2019-03-25T06:31:29.417Z,3348.00
2019-03-25T06:32:29.396Z,3168.00
2019-03-25T06:33:29.383Z,3160.00
2019-03-25T06:34:29.374Z,3112.00
2019-03-25T06:35:30.001Z,2448.00
2019-03-25T06:36:29.355Z,3176.00
2019-03-25T06:37:29.344Z,3048.00
2019-03-25T06:38:29.334Z,3420.00
2019-03-25T06:39:29.320Z,2532.00
2019-03-25T06:40:29.313Z,2904.00
2019-03-25T06:41:29.298Z,3280.00
2019-03-25T06:42:29.303Z,4192.00
2019-03-25T06:43:29.279Z,4012.00
2019-03-25T06:44:29.263Z,3296.00
2019-03-25T06:45:29.260Z,3260.00
2019-03-25T06:46:29.244Z,2524.00
2019-03-25T06:47:29.234Z,1768.00
2019-03-25T06:48:29.225Z,3584.00
2019-03-25T06:49:29.245Z,3532.00
2019-03-25T06:50:29.200Z,3172.00
2019-03-25T06:51:29.189Z,3664.00
2019-03-25T06:52:29.184Z,4236.00
2019-03-25T06:53:29.168Z,3996.00
2019-03-25T06:54:29.159Z,3604.00
2019-03-25T06:55:29.143Z,3176.00
2019-03-25T06:56:29.135Z,3604.00
2019-03-25T06:57:29.123Z,3364.00
2019-03-25T06:58:29.108Z,2624.00
2019-03-25T06:59:29.222Z,2320.00
2019-03-25T07:00:29.703Z,2020.00
2019-03-25T07:01:29.084Z,2120.00
2019-03-25T07:02:29.067Z,2004.00
2019-03-25T07:03:29.911Z,1744.00
2019-03-25T07:04:29.053Z,1744.00
2019-03-25T07:05:29.042Z,1832.00
2019-03-25T07:06:29.039Z,1268.00
2019-03-25T07:07:29.013Z,1016.00
2019-03-25T07:08:29.006Z,896.00
2019-03-25T07:09:28.991Z,984.00
2019-03-25T07:10:28.984Z,884.00
2019-03-25T07:11:28.970Z,936.00
2019-03-25T07:12:28.968Z,1232.00
2019-03-25T07:13:28.959Z,1812.00
2019-03-25T07:14:28.935Z,2508.00
2019-03-25T07:15:28.935Z,2812.00
2019-03-25T07:16:28.914Z,2672.00
2019-03-25T07:17:28.910Z,3308.00
2019-03-25T07:18:28.895Z,3772.00
2019-03-25T07:19:28.885Z,4340.00
2019-03-25T07:20:28.876Z,4256.00
2019-03-25T07:21:28.867Z,5404.00
2019-03-25T07:22:28.851Z,5752.00
2019-03-25T07:23:28.839Z,4752.00
2019-03-25T07:24:28.873Z,7472.00
2019-03-25T07:25:28.817Z,10212.00
2019-03-25T07:26:28.808Z,8616.00
2019-03-25T07:27:36.674Z,12220.00
2019-03-25T07:28:28.787Z,18624.00
2019-03-25T07:29:28.778Z,15840.00
2019-03-25T07:30:28.763Z,9008.00
2019-03-25T07:31:28.760Z,6712.00
2019-03-25T07:32:28.761Z,6180.00
2019-03-25T07:33:28.744Z,8040.00
2019-03-25T07:34:28.722Z,9964.00
2019-03-25T07:35:28.708Z,5192.00
2019-03-25T07:36:28.706Z,4744.00
2019-03-25T07:37:28.696Z,6056.00
2019-03-25T07:38:28.678Z,9044.00
2019-03-25T07:39:28.673Z,12276.00
2019-03-25T07:40:28.663Z,10116.00
2019-03-25T07:41:28.656Z,3904.00
2019-03-25T07:42:28.642Z,3548.00
2019-03-25T07:43:28.628Z,2572.00
2019-03-25T07:44:28.619Z,1848.00
2019-03-25T07:45:28.608Z,1544.00
2019-03-25T07:46:28.612Z,1648.00
2019-03-25T07:47:28.597Z,1684.00
2019-03-25T07:48:28.579Z,2884.00
2019-03-25T07:49:28.569Z,4044.00
2019-03-25T07:50:28.557Z,4256.00
2019-03-25T07:51:28.543Z,2944.00
2019-03-25T07:52:28.532Z,1584.00
2019-03-25T07:53:28.537Z,1048.00
2019-03-25T07:54:28.561Z,1116.00
2019-03-25T07:55:28.528Z,1264.00
2019-03-25T07:56:28.491Z,1168.00
2019-03-25T07:57:28.489Z,1396.00
2019-03-25T07:58:28.478Z,1660.00
2019-03-25T07:59:28.489Z,2824.00
2019-03-25T08:00:28.455Z,2620.00
2019-03-25T08:01:28.462Z,2132.00
2019-03-25T08:02:29.444Z,2556.00
2019-03-25T08:03:28.445Z,2448.00
2019-03-25T08:04:28.452Z,1316.00
2019-03-25T08:05:28.431Z,864.00
2019-03-25T08:06:28.391Z,908.00
2019-03-25T08:07:28.373Z,1132.00
2019-03-25T08:08:28.368Z,1488.00
2019-03-25T08:09:28.355Z,1972.00
2019-03-25T08:10:28.343Z,2504.00
2019-03-25T08:11:28.367Z,2116.00
2019-03-25T08:12:28.324Z,1628.00
2019-03-25T08:13:28.306Z,1464.00
2019-03-25T08:14:28.299Z,1572.00
2019-03-25T08:15:28.302Z,3376.00
2019-03-25T08:16:28.271Z,4500.00
2019-03-25T08:17:28.265Z,5748.00
2019-03-25T08:18:28.259Z,6436.00
2019-03-25T08:19:28.241Z,6792.00
2019-03-25T08:20:28.235Z,6868.00
2019-03-25T08:21:28.218Z,6736.00
2019-03-25T08:22:28.235Z,6648.00
2019-03-25T08:23:28.194Z,10612.00
2019-03-25T08:24:28.181Z,10000.00
2019-03-25T08:25:28.175Z,9228.00
2019-03-25T08:26:28.167Z,13828.00
2019-03-25T08:27:28.148Z,18624.00
2019-03-25T08:28:28.137Z,19904.00
2019-03-25T08:29:28.132Z,11172.00
2019-03-25T08:30:28.118Z,14580.00
2019-03-25T08:31:28.110Z,19328.00
2019-03-25T08:32:28.096Z,11496.00
2019-03-25T08:33:28.095Z,20736.00
2019-03-25T08:34:28.072Z,22208.00
2019-03-25T08:35:28.066Z,18528.00
2019-03-25T08:36:28.048Z,18016.00
2019-03-25T08:37:29.034Z,26592.00
2019-03-25T08:38:28.037Z,32000.00
2019-03-25T08:39:28.035Z,21696.00
2019-03-25T08:40:28.011Z,11808.00
2019-03-25T08:41:28.011Z,27360.00
2019-03-25T08:42:27.990Z,37664.00
2019-03-25T08:43:28.009Z,34880.00
2019-03-25T08:44:27.972Z,17600.00
2019-03-25T08:45:27.979Z,25536.00
2019-03-25T08:46:27.952Z,11316.00
2019-03-25T08:47:27.942Z,45024.00
2019-03-25T08:48:27.939Z,25344.00
2019-03-25T08:49:27.932Z,44544.00
2019-03-25T08:50:27.910Z,41280.00
2019-03-25T08:51:27.902Z,43520.00
2019-03-25T08:52:27.914Z,46176.00
2019-03-25T08:53:27.899Z,30784.00
2019-03-25T08:54:27.879Z,46912.00
2019-03-25T08:55:27.876Z,46944.00
2019-03-25T08:56:27.865Z,48800.00
2019-03-25T08:57:27.854Z,50272.00
2019-03-25T08:58:28.358Z,50784.00
2019-03-25T08:59:27.844Z,50560.00
2019-03-25T09:00:27.835Z,52384.00
2019-03-25T09:01:27.827Z,64032.00
2019-03-25T09:02:27.822Z,62848.00
2019-03-25T09:03:27.814Z,50048.00
2019-03-25T09:04:27.807Z,17792.00
2019-03-25T09:05:27.797Z,51680.00
2019-03-25T09:06:27.792Z,45792.00
2019-03-25T09:07:27.784Z,20320.00
2019-03-25T09:08:27.784Z,48192.00
2019-03-25T09:09:27.776Z,36512.00
2019-03-25T09:10:27.827Z,27776.00
2019-03-25T09:11:27.765Z,18304.00
2019-03-25T09:12:27.762Z,33568.00
2019-03-25T09:13:27.755Z,20864.00
2019-03-25T09:14:27.753Z,17856.00
2019-03-25T09:15:27.749Z,17632.00
2019-03-25T09:16:27.743Z,21376.00
2019-03-25T09:17:27.735Z,53408.00
2019-03-25T09:18:27.729Z,43296.00
2019-03-25T09:19:27.725Z,20896.00
2019-03-25T09:20:27.727Z,12748.00
2019-03-25T09:21:27.722Z,10328.00
2019-03-25T09:22:27.710Z,14692.00
2019-03-25T09:23:27.708Z,26880.00
2019-03-25T09:24:27.709Z,24512.00
2019-03-25T09:25:27.689Z,20992.00
2019-03-25T09:26:27.697Z,21856.00
2019-03-25T09:27:27.685Z,15416.00
2019-03-25T09:28:27.687Z,13600.00
2019-03-25T09:29:27.671Z,12820.00
2019-03-25T09:30:27.671Z,6332.00
2019-03-25T09:31:36.410Z,2948.00
2019-03-25T09:32:27.654Z,1824.00
2019-03-25T09:33:27.642Z,1128.00
2019-03-25T09:34:27.653Z,932.00
2019-03-25T09:35:27.629Z,752.00
2019-03-25T09:36:27.629Z,852.00
2019-03-25T09:37:27.624Z,868.00
2019-03-25T09:38:27.616Z,952.00
2019-03-25T09:39:27.625Z,2224.00
2019-03-25T09:40:27.623Z,3712.00
2019-03-25T09:41:27.589Z,4516.00
2019-03-25T09:42:27.588Z,4424.00
2019-03-25T09:43:27.577Z,4680.00
2019-03-25T09:44:27.568Z,5044.00
2019-03-25T09:45:27.552Z,6280.00
2019-03-25T09:46:27.546Z,8660.00
2019-03-25T09:47:27.543Z,13996.00
2019-03-25T09:48:27.541Z,14144.00
2019-03-25T09:49:27.523Z,16544.00
2019-03-25T09:50:27.519Z,11516.00
2019-03-25T09:51:27.505Z,50592.00
2019-03-25T09:52:38.088Z,58400.00
2019-03-25T09:53:27.495Z,75360.00
2019-03-25T09:54:27.490Z,73824.00
2019-03-25T09:55:27.474Z,67584.00
2019-03-25T09:56:27.466Z,70656.00
2019-03-25T09:57:27.449Z,74240.00
2019-03-25T09:58:36.102Z,28512.00
2019-03-25T09:59:27.440Z,11260.00
2019-03-25T10:00:27.426Z,7392.00
2019-03-25T10:01:27.522Z,5968.00
2019-03-25T10:02:27.417Z,6436.00
2019-03-25T10:03:27.413Z,8988.00
2019-03-25T10:04:27.402Z,15244.00
2019-03-25T10:05:27.388Z,29632.00
2019-03-25T10:06:27.382Z,28192.00
2019-03-25T10:07:28.493Z,20640.00
2019-03-25T10:08:27.366Z,10552.00
2019-03-25T10:09:27.361Z,8048.00
2019-03-25T10:10:27.351Z,8112.00
2019-03-25T10:11:28.009Z,9480.00
2019-03-25T10:12:27.332Z,11252.00
2019-03-25T10:13:27.338Z,8956.00
2019-03-25T10:14:27.396Z,13976.00
2019-03-25T10:15:27.314Z,50144.00
2019-03-25T10:16:27.304Z,87264.00
2019-03-25T10:17:27.301Z,19904.00
2019-03-25T10:18:27.297Z,88128.00
2019-03-25T10:19:27.277Z,97696.00
2019-03-25T10:20:27.271Z,22944.00
2019-03-25T10:21:27.259Z,20544.00
2019-03-25T10:22:27.253Z,14660.00
2019-03-25T10:23:27.249Z,10428.00
2019-03-25T10:24:28.035Z,7632.00
2019-03-25T10:25:27.231Z,5880.00
2019-03-25T10:26:27.237Z,4292.00
2019-03-25T10:27:27.222Z,6532.00
2019-03-25T10:28:27.220Z,7088.00
2019-03-25T10:29:27.206Z,5440.00
2019-03-25T10:30:27.197Z,79552.00
2019-03-25T10:31:27.190Z,78912.00
2019-03-25T10:32:27.201Z,78272.00
2019-03-25T10:33:27.172Z,76832.00
2019-03-25T10:34:27.168Z,77504.00
2019-03-25T10:35:27.184Z,78464.00
2019-03-25T10:36:27.153Z,79328.00
2019-03-25T10:37:27.152Z,80896.00
2019-03-25T10:38:27.143Z,81792.00
2019-03-25T10:39:27.131Z,81088.00
2019-03-25T10:40:27.122Z,81952.00
2019-03-25T10:41:27.124Z,83040.00
2019-03-25T10:42:27.123Z,88000.00
2019-03-25T10:43:27.111Z,88320.00
2019-03-25T10:44:27.109Z,15892.00
2019-03-25T10:45:27.101Z,9476.00
2019-03-25T10:46:27.097Z,10444.00
2019-03-25T10:47:27.089Z,11196.00
2019-03-25T10:48:27.088Z,11124.00
2019-03-25T10:49:27.077Z,22048.00
2019-03-25T10:50:27.081Z,34848.00
2019-03-25T10:51:27.078Z,13912.00
2019-03-25T10:52:27.135Z,9456.00
2019-03-25T10:53:27.076Z,6680.00
2019-03-25T10:54:27.085Z,6572.00
2019-03-25T10:55:27.058Z,9644.00
2019-03-25T10:56:27.055Z,19040.00
2019-03-25T10:57:27.051Z,29216.00
2019-03-25T10:58:27.045Z,71424.00
2019-03-25T10:59:27.039Z,79680.00
2019-03-25T11:00:27.038Z,85568.00
2019-03-25T11:01:27.027Z,52128.00
2019-03-25T11:02:27.025Z,80896.00
2019-03-25T11:03:27.018Z,81760.00
2019-03-25T11:04:27.019Z,82752.00
2019-03-25T11:05:27.006Z,68704.00
2019-03-25T11:06:27.005Z,80928.00
2019-03-25T11:07:29.392Z,79264.00
2019-03-25T11:08:26.994Z,80544.00
2019-03-25T11:09:26.993Z,81760.00
2019-03-25T11:10:26.986Z,80256.00
2019-03-25T11:11:26.992Z,83616.00
2019-03-25T11:12:26.978Z,41952.00
2019-03-25T11:13:26.975Z,53984.00
2019-03-25T11:14:26.985Z,28608.00
2019-03-25T11:15:26.971Z,19456.00
2019-03-25T11:16:26.973Z,11436.00
2019-03-25T11:17:26.968Z,8624.00
2019-03-25T11:18:26.964Z,7500.00
2019-03-25T11:19:26.959Z,6224.00
2019-03-25T11:20:26.957Z,7564.00
2019-03-25T11:21:26.957Z,9560.00
2019-03-25T11:22:26.953Z,7084.00
2019-03-25T11:23:27.610Z,5048.00
2019-03-25T11:24:26.940Z,4496.00
2019-03-25T11:25:26.936Z,3996.00
2019-03-25T11:26:26.931Z,3484.00
2019-03-25T11:27:26.926Z,2956.00
2019-03-25T11:28:26.927Z,1964.00
2019-03-25T11:29:26.937Z,1488.00
2019-03-25T11:30:26.920Z,1432.00
2019-03-25T11:31:26.912Z,1444.00
2019-03-25T11:32:26.905Z,1640.00
2019-03-25T11:33:26.899Z,1564.00
2019-03-25T11:34:26.891Z,1696.00
2019-03-25T11:35:26.903Z,1964.00
2019-03-25T11:36:26.880Z,2236.00
2019-03-25T11:37:26.873Z,2520.00
2019-03-25T11:38:26.869Z,2612.00
2019-03-25T11:39:26.859Z,2864.00
2019-03-25T11:40:26.853Z,3616.00
2019-03-25T11:41:26.867Z,4504.00
2019-03-25T11:42:26.838Z,5536.00
2019-03-25T11:43:26.829Z,6604.00
2019-03-25T11:44:28.977Z,8048.00
2019-03-25T11:45:26.816Z,9592.00
2019-03-25T11:46:26.804Z,10968.00
2019-03-25T11:47:26.797Z,12188.00
2019-03-25T11:48:26.801Z,13224.00
2019-03-25T11:49:26.799Z,13948.00
2019-03-25T11:50:26.773Z,15200.00
2019-03-25T11:51:26.772Z,22720.00
2019-03-25T11:52:26.759Z,20064.00
2019-03-25T11:53:26.752Z,45216.00
2019-03-25T11:54:26.739Z,68576.00
2019-03-25T11:55:26.729Z,78976.00
2019-03-25T11:56:26.725Z,83264.00
2019-03-25T11:57:26.714Z,81088.00
2019-03-25T11:58:26.707Z,78560.00
2019-03-25T11:59:26.709Z,79840.00
2019-03-25T12:00:26.689Z,72416.00
2019-03-25T12:01:26.680Z,71328.00
2019-03-25T12:02:26.685Z,71616.00
2019-03-25T12:03:26.662Z,73792.00
2019-03-25T12:04:26.663Z,73024.00
2019-03-25T12:05:26.661Z,71712.00
2019-03-25T12:06:26.651Z,71200.00
2019-03-25T12:07:26.643Z,70496.00
2019-03-25T12:08:26.639Z,71552.00
2019-03-25T12:09:26.627Z,74368.00
2019-03-25T12:10:26.623Z,77952.00
2019-03-25T12:11:26.624Z,78368.00
2019-03-25T12:12:26.610Z,77184.00
2019-03-25T12:13:26.614Z,75712.00
2019-03-25T12:14:26.612Z,75520.00
2019-03-25T12:15:26.604Z,76288.00
2019-03-25T12:16:26.599Z,76384.00
2019-03-25T12:17:26.602Z,76000.00
2019-03-25T12:18:26.591Z,73600.00
2019-03-25T12:19:26.639Z,73472.00
2019-03-25T12:20:26.583Z,70816.00
2019-03-25T12:21:26.580Z,68544.00
2019-03-25T12:22:26.579Z,70336.00
2019-03-25T12:23:26.800Z,71488.00
2019-03-25T12:24:26.575Z,74048.00
2019-03-25T12:25:26.575Z,78816.00
2019-03-25T12:26:26.571Z,80352.00
2019-03-25T12:27:26.623Z,82240.00
2019-03-25T12:28:26.569Z,14492.00
2019-03-25T12:29:30.403Z,48960.00
2019-03-25T12:30:26.559Z,27136.00