createdAt,value
2018-01-12T00:00:55.456Z,69.80
2018-01-12T00:03:23.058Z,69.80
2018-01-12T00:05:50.676Z,69.80
2018-01-12T00:08:18.713Z,69.80
2018-01-12T00:10:46.365Z,69.80
2018-01-12T00:13:14.449Z,69.80
2018-01-12T00:15:43.329Z,69.80
2018-01-12T00:18:10.942Z,69.80
2018-01-12T00:20:38.565Z,69.70
2018-01-12T00:23:06.587Z,69.70
2018-01-12T00:25:34.219Z,69.70
2018-01-12T00:28:01.842Z,69.70
2018-01-12T00:30:29.478Z,69.70
2018-01-12T00:32:57.095Z,69.70
2018-01-12T00:35:25.167Z,69.70
2018-01-12T00:37:53.887Z,69.70
2018-01-12T00:40:22.134Z,69.70
2018-01-12T00:42:49.820Z,69.70
2018-01-12T00:45:17.452Z,69.70
2018-01-12T00:47:45.488Z,69.70
2018-01-12T00:50:13.097Z,69.70
2018-01-12T00:52:41.448Z,69.70
2018-01-12T00:55:09.095Z,69.70
2018-01-12T00:57:36.737Z,69.70
2018-01-12T01:00:04.377Z,69.70
2018-01-12T01:02:32.005Z,69.70
2018-01-12T01:04:59.613Z,69.70
2018-01-12T01:07:27.232Z,69.70
2018-01-12T01:09:55.163Z,69.70
2018-01-12T01:12:22.784Z,69.70
2018-01-12T01:14:50.404Z,69.70
2018-01-12T01:17:18.041Z,69.70
2018-01-12T01:19:45.645Z,69.70
2018-01-12T01:22:13.250Z,69.70
2018-01-12T01:24:40.873Z,69.70
2018-01-12T01:27:08.481Z,69.70
2018-01-12T01:29:36.104Z,69.60
2018-01-12T01:32:03.711Z,69.60
2018-01-12T01:34:31.329Z,69.60
2018-01-12T01:36:58.952Z,69.60
2018-01-12T01:39:26.958Z,69.60
2018-01-12T01:41:54.580Z,69.60
2018-01-12T01:44:22.209Z,69.60
2018-01-12T01:46:49.812Z,69.60
2018-01-12T01:49:17.414Z,69.60
2018-01-12T01:51:45.036Z,69.70
2018-01-12T01:54:12.637Z,69.70
2018-01-12T01:56:40.269Z,69.60
2018-01-12T01:59:07.890Z,69.70
2018-01-12T02:01:35.498Z,69.60
2018-01-12T02:04:03.111Z,69.60
2018-01-12T02:06:30.767Z,69.60
2018-01-12T02:08:58.370Z,69.60
2018-01-12T02:11:26.385Z,69.60
2018-01-12T02:13:54.006Z,69.60
2018-01-12T02:16:21.623Z,69.60
2018-01-12T02:18:49.233Z,69.60
2018-01-12T02:21:16.841Z,69.60
2018-01-12T02:23:44.463Z,69.60
2018-01-12T02:26:12.074Z,69.60
2018-01-12T02:28:39.691Z,69.60
2018-01-12T02:31:07.296Z,69.60
2018-01-12T02:33:34.910Z,69.60
2018-01-12T02:36:02.514Z,69.60
2018-01-12T02:38:30.114Z,69.60
2018-01-12T02:40:57.737Z,69.60
2018-01-12T02:43:25.361Z,69.60
2018-01-12T02:45:52.966Z,69.60
2018-01-12T02:48:20.574Z,69.60
2018-01-12T02:50:48.208Z,69.60
2018-01-12T02:53:16.226Z,69.60
2018-01-12T02:55:43.840Z,69.60
2018-01-12T02:58:11.450Z,69.60
2018-01-12T03:00:39.068Z,69.60
2018-01-12T03:03:06.701Z,69.60
2018-01-12T03:05:34.320Z,69.60
2018-01-12T03:08:01.937Z,69.60
2018-01-12T03:10:29.965Z,69.60
2018-01-12T03:12:57.574Z,69.60
2018-01-12T03:15:25.177Z,69.60
2018-01-12T03:17:52.777Z,69.60
2018-01-12T03:20:20.381Z,69.60
2018-01-12T03:22:48.004Z,69.60
2018-01-12T03:25:15.627Z,69.60
2018-01-12T03:27:43.257Z,69.60
2018-01-12T03:30:10.876Z,69.60
2018-01-12T03:32:38.500Z,69.60
2018-01-12T03:35:06.129Z,69.60
2018-01-12T03:37:34.130Z,69.60
2018-01-12T03:40:01.754Z,69.60
2018-01-12T03:42:29.381Z,69.60
2018-01-12T03:44:56.999Z,69.60
2018-01-12T03:47:24.620Z,69.60
2018-01-12T03:49:52.227Z,69.60
2018-01-12T03:52:19.830Z,69.60
2018-01-12T03:54:47.448Z,69.60
2018-01-12T03:57:15.050Z,69.60
2018-01-12T03:59:42.660Z,69.60
2018-01-12T04:02:10.307Z,69.60
2018-01-12T04:04:38.305Z,69.60
2018-01-12T04:07:05.923Z,69.60
2018-01-12T04:09:33.553Z,69.60
2018-01-12T04:12:01.160Z,69.60
2018-01-12T04:14:28.784Z,69.60
2018-01-12T04:16:56.416Z,69.60
2018-01-12T04:19:24.048Z,69.60
2018-01-12T04:21:52.069Z,69.50
2018-01-12T04:24:19.699Z,69.50
2018-01-12T04:26:47.316Z,69.50
2018-01-12T04:29:14.922Z,69.50
2018-01-12T04:31:42.531Z,69.50
2018-01-12T04:34:10.148Z,69.50
2018-01-12T04:36:37.764Z,69.60
2018-01-12T04:39:05.407Z,69.60
2018-01-12T04:41:33.031Z,69.60
2018-01-12T04:44:00.747Z,69.60
2018-01-12T04:46:28.372Z,69.60
2018-01-12T04:48:55.978Z,69.60
2018-01-12T04:51:23.986Z,69.60
2018-01-12T04:53:51.604Z,69.60
2018-01-12T04:56:19.415Z,69.60
2018-01-12T04:58:47.023Z,69.60
2018-01-12T05:01:14.636Z,69.50
2018-01-12T05:03:42.265Z,69.60
2018-01-12T05:06:10.290Z,69.60
2018-01-12T05:08:37.913Z,69.50
2018-01-12T05:11:05.533Z,69.60
2018-01-12T05:13:33.143Z,69.50
2018-01-12T05:16:00.749Z,69.50
2018-01-12T05:18:28.588Z,69.50
2018-01-12T05:20:56.193Z,69.50
2018-01-12T05:23:24.425Z,69.50
2018-01-12T05:25:52.147Z,69.50
2018-01-12T05:28:20.168Z,69.50
2018-01-12T05:30:47.769Z,69.50
2018-01-12T05:33:15.379Z,69.50
2018-01-12T05:35:42.998Z,69.50
2018-01-12T05:38:10.611Z,69.50
2018-01-12T05:40:38.237Z,69.50
2018-01-12T05:43:05.860Z,69.50
2018-01-12T05:45:33.503Z,69.50
2018-01-12T05:48:01.127Z,69.50
2018-01-12T05:50:28.752Z,69.50
2018-01-12T05:52:56.354Z,69.50
2018-01-12T05:55:23.966Z,69.50
2018-01-12T05:57:51.583Z,69.50
2018-01-12T06:00:20.193Z,69.50
2018-01-12T06:02:59.595Z,69.50
2018-01-12T06:05:38.844Z,69.50
2018-01-12T06:08:06.468Z,69.50
2018-01-12T06:10:34.083Z,69.50
2018-01-12T06:13:01.699Z,69.50
2018-01-12T06:15:29.322Z,69.50
2018-01-12T06:17:56.943Z,69.50
2018-01-12T06:20:24.561Z,69.50
2018-01-12T06:22:52.172Z,69.50
2018-01-12T06:25:19.809Z,69.50
2018-01-12T06:27:47.421Z,69.50
2018-01-12T06:30:15.045Z,69.50
2018-01-12T06:32:43.730Z,69.50
2018-01-12T06:35:11.352Z,69.50
2018-01-12T06:37:38.963Z,69.50
2018-01-12T06:40:06.571Z,69.50
2018-01-12T06:42:34.184Z,69.50
2018-01-12T06:45:01.836Z,69.50
2018-01-12T06:47:29.456Z,69.50
2018-01-12T06:49:57.070Z,69.50
2018-01-12T06:52:24.678Z,69.60
2018-01-12T06:54:52.305Z,69.60
2018-01-12T06:57:19.917Z,69.60
2018-01-12T06:59:47.521Z,69.60
2018-01-12T07:02:15.153Z,69.60
2018-01-12T07:04:42.758Z,69.60
2018-01-12T07:07:10.437Z,69.60
2018-01-12T07:09:38.050Z,69.60
2018-01-12T07:12:05.696Z,69.60
2018-01-12T07:14:33.344Z,69.60
2018-01-12T07:17:00.964Z,69.60
2018-01-12T07:19:28.602Z,69.60
2018-01-12T07:22:08.072Z,69.60
2018-01-12T07:24:35.677Z,69.60
2018-01-12T07:27:03.278Z,69.60
2018-01-12T07:29:30.896Z,69.60
2018-01-12T07:31:58.524Z,69.60
2018-01-12T07:34:26.135Z,69.60
2018-01-12T07:36:53.754Z,69.60
2018-01-12T07:39:21.381Z,69.60
2018-01-12T07:41:49.009Z,69.60
2018-01-12T07:44:16.623Z,69.60
2018-01-12T07:46:44.235Z,69.60
2018-01-12T07:49:11.842Z,69.60
2018-01-12T07:51:39.470Z,69.60
2018-01-12T07:54:07.101Z,69.60
2018-01-12T07:56:34.731Z,69.60
2018-01-12T07:59:02.344Z,69.50
2018-01-12T08:01:35.619Z,69.50
2018-01-12T08:04:03.228Z,69.50
2018-01-12T08:06:30.922Z,69.50
2018-01-12T08:08:58.533Z,69.50
2018-01-12T08:11:26.142Z,69.50
2018-01-12T08:13:53.759Z,69.50
2018-01-12T08:16:21.394Z,69.50
2018-01-12T08:18:49.139Z,69.50
2018-01-12T08:21:17.168Z,69.50
2018-01-12T08:23:44.775Z,69.50
2018-01-12T08:26:12.403Z,69.50
2018-01-12T08:28:40.014Z,69.50
2018-01-12T08:31:07.758Z,69.50
2018-01-12T08:33:35.347Z,69.60
2018-01-12T08:36:02.976Z,69.60
2018-01-12T08:38:30.691Z,69.50
2018-01-12T08:40:58.390Z,69.60
2018-01-12T08:43:26.012Z,69.60
2018-01-12T08:45:53.621Z,69.50
2018-01-12T08:48:21.221Z,69.50
2018-01-12T08:50:48.846Z,69.50
2018-01-12T08:53:16.860Z,69.50
2018-01-12T08:55:44.468Z,69.50
2018-01-12T08:58:12.087Z,69.60
2018-01-12T09:00:39.699Z,69.60
2018-01-12T09:03:07.307Z,69.50
2018-01-12T09:05:34.918Z,69.50
2018-01-12T09:08:02.546Z,69.50
2018-01-12T09:10:30.168Z,69.60
2018-01-12T09:12:57.792Z,69.60
2018-01-12T09:15:30.174Z,69.60
2018-01-12T09:18:00.568Z,69.60
2018-01-12T09:20:34.037Z,69.60
2018-01-12T09:26:05.492Z,69.60
2018-01-12T09:28:33.113Z,69.60
2018-01-12T09:31:00.770Z,69.60
2018-01-12T09:33:28.374Z,69.60
2018-01-12T09:35:55.991Z,69.50
2018-01-12T09:38:23.628Z,69.50
2018-01-12T09:40:51.247Z,69.50
2018-01-12T09:43:18.849Z,69.50
2018-01-12T09:45:46.457Z,69.60
2018-01-12T09:48:37.767Z,69.60
2018-01-12T09:51:05.392Z,69.60
2018-01-12T09:53:33.001Z,69.60
2018-01-12T09:56:00.998Z,69.60
2018-01-12T09:58:28.610Z,69.60
2018-01-12T10:00:57.085Z,69.60
2018-01-12T10:03:24.711Z,69.50
2018-01-12T10:05:52.316Z,69.50
2018-01-12T10:08:25.882Z,69.50
2018-01-12T10:10:53.503Z,69.50
2018-01-12T10:13:21.531Z,69.50
2018-01-12T10:15:49.129Z,69.50
2018-01-12T10:18:28.624Z,69.50
2018-01-12T10:20:56.272Z,69.50
2018-01-12T10:23:23.913Z,69.50
2018-01-12T10:25:51.544Z,69.50
2018-01-12T10:28:19.177Z,69.50
2018-01-12T10:31:02.621Z,69.50
2018-01-12T10:33:58.591Z,69.50
2018-01-12T10:36:39.696Z,69.50
2018-01-12T10:39:21.281Z,69.50
2018-01-12T10:42:00.735Z,69.50
2018-01-12T10:44:28.427Z,69.50
2018-01-12T10:47:14.822Z,69.50
2018-01-12T10:49:54.318Z,69.50
2018-01-12T10:52:36.814Z,69.50
2018-01-12T10:55:04.448Z,69.50
2018-01-12T10:57:32.071Z,69.50
2018-01-12T10:59:59.675Z,69.50
2018-01-12T11:02:27.284Z,69.50
2018-01-12T11:04:54.890Z,69.50
2018-01-12T11:07:22.507Z,69.50
2018-01-12T11:09:50.121Z,69.50
2018-01-12T11:12:17.760Z,69.50
2018-01-12T11:14:45.381Z,69.50
2018-01-12T11:17:13.002Z,69.50
2018-01-12T11:19:41.021Z,69.50
2018-01-12T11:22:08.645Z,69.50
2018-01-12T11:24:36.245Z,69.50
2018-01-12T11:27:03.872Z,69.50
2018-01-12T11:29:31.508Z,69.50
2018-01-12T11:31:59.231Z,69.50
2018-01-12T11:34:26.859Z,69.50
2018-01-12T11:36:54.471Z,69.50
2018-01-12T11:39:22.080Z,69.50
2018-01-12T11:41:49.695Z,69.50
2018-01-12T11:44:17.317Z,69.50
2018-01-12T11:46:44.925Z,69.50
2018-01-12T11:49:12.539Z,69.50
2018-01-12T11:51:40.146Z,69.50
2018-01-12T11:54:07.745Z,69.50
2018-01-12T11:56:35.354Z,69.50
2018-01-12T11:59:02.975Z,69.50
2018-01-12T12:01:30.594Z,69.50
2018-01-12T12:03:59.304Z,69.50
2018-01-12T12:06:27.307Z,69.50
2018-01-12T12:08:54.940Z,69.50
2018-01-12T12:11:22.545Z,69.50
2018-01-12T12:13:50.405Z,69.50
2018-01-12T12:16:18.078Z,69.50
2018-01-12T12:18:45.694Z,69.70
2018-01-12T12:21:13.353Z,69.80
2018-01-12T12:23:40.962Z,69.80
2018-01-12T12:26:08.592Z,69.70
2018-01-12T12:28:36.318Z,69.70
2018-01-12T12:31:03.947Z,69.60
2018-01-12T12:33:31.579Z,69.60
2018-01-12T12:35:59.296Z,69.60
2018-01-12T12:38:26.899Z,69.60
2018-01-12T12:40:54.545Z,69.70
2018-01-12T12:43:22.555Z,69.90
2018-01-12T12:45:50.163Z,69.90
2018-01-12T12:48:17.765Z,69.90
2018-01-12T12:50:45.392Z,69.80
2018-01-12T12:53:13.017Z,69.80
2018-01-12T12:55:40.622Z,69.80
2018-01-12T12:58:08.256Z,69.80
2018-01-12T13:00:35.886Z,69.80
2018-01-12T13:03:03.506Z,69.70
2018-01-12T13:05:31.510Z,69.80
2018-01-12T13:07:59.126Z,69.80
2018-01-12T13:10:26.742Z,69.80
2018-01-12T13:12:54.346Z,69.90
2018-01-12T13:15:21.968Z,70.00
2018-01-12T13:17:50.906Z,70.00
2018-01-12T13:20:18.509Z,70.10
2018-01-12T13:22:46.124Z,70.10
2018-01-12T13:25:13.739Z,70.30
2018-01-12T13:27:41.366Z,70.30
2018-01-12T13:30:08.983Z,70.30
2018-01-12T13:32:36.613Z,70.20
2018-01-12T13:35:04.235Z,70.10
2018-01-12T13:37:31.876Z,70.00
2018-01-12T13:39:59.498Z,70.00
2018-01-12T13:42:27.120Z,70.00
2018-01-12T13:44:55.140Z,69.90
2018-01-12T13:47:22.781Z,69.90
2018-01-12T13:49:51.998Z,70.00
2018-01-12T13:52:19.618Z,70.00
2018-01-12T13:54:47.245Z,70.00
2018-01-12T13:57:15.036Z,70.00
2018-01-12T13:59:42.692Z,70.00
2018-01-12T14:02:10.698Z,70.00
2018-01-12T14:04:38.310Z,70.00
2018-01-12T14:07:05.930Z,70.00
2018-01-12T14:09:33.537Z,70.00
2018-01-12T14:12:01.167Z,70.00
2018-01-12T14:14:28.791Z,70.00
2018-01-12T14:16:56.397Z,70.00
2018-01-12T14:19:24.538Z,70.00
2018-01-12T14:21:52.154Z,70.00
2018-01-12T14:24:19.768Z,70.00
2018-01-12T14:26:47.421Z,70.00
2018-01-12T14:29:15.030Z,70.00
2018-01-12T14:31:42.671Z,70.00
2018-01-12T14:34:10.285Z,70.00
2018-01-12T14:36:37.902Z,69.90
2018-01-12T14:39:05.557Z,69.90
2018-01-12T14:41:33.171Z,69.90
2018-01-12T14:44:00.782Z,69.90
2018-01-12T14:46:28.398Z,69.90
2018-01-12T14:48:56.024Z,69.90
2018-01-12T14:51:23.649Z,69.90
2018-01-12T14:53:51.716Z,69.90
2018-01-12T14:56:19.371Z,69.90
2018-01-12T14:58:46.997Z,69.80
2018-01-12T15:01:14.607Z,69.80
2018-01-12T15:03:42.808Z,69.80
2018-01-12T15:06:10.605Z,69.80
2018-01-12T15:08:38.691Z,69.80
2018-01-12T15:11:06.834Z,69.80
2018-01-12T15:13:34.455Z,69.80
2018-01-12T15:16:02.084Z,69.80
2018-01-12T15:18:30.619Z,69.90
2018-01-12T15:20:58.550Z,69.80
2018-01-12T15:23:26.206Z,69.80
2018-01-12T15:25:53.839Z,69.80
2018-01-12T15:28:21.952Z,69.80
2018-01-12T15:30:49.598Z,69.80
2018-01-12T15:33:17.263Z,69.80
2018-01-12T15:35:44.879Z,69.80
2018-01-12T15:38:12.612Z,69.80
2018-01-12T15:40:40.236Z,69.80
2018-01-12T15:43:07.876Z,69.80
2018-01-12T15:45:35.888Z,69.80
2018-01-12T15:48:03.517Z,69.80
2018-01-12T15:50:31.164Z,69.80
2018-01-12T15:52:58.766Z,69.80
2018-01-12T15:55:26.388Z,69.80
2018-01-12T15:57:54.025Z,69.80
2018-01-12T16:00:21.624Z,69.80
2018-01-12T16:02:49.641Z,69.80
2018-01-12T16:05:17.260Z,69.80
2018-01-12T16:07:44.889Z,69.80
2018-01-12T16:10:12.722Z,69.70
2018-01-12T16:12:40.347Z,69.80
2018-01-12T16:15:07.950Z,69.80
2018-01-12T16:17:35.566Z,69.80
2018-01-12T16:20:03.171Z,69.70
2018-01-12T16:22:30.800Z,69.80
2018-01-12T16:24:58.405Z,69.80
2018-01-12T16:27:26.048Z,69.70
2018-01-12T16:29:53.659Z,69.70
2018-01-12T16:32:21.279Z,69.80
2018-01-12T16:34:48.903Z,69.70
2018-01-12T16:37:16.516Z,69.70
2018-01-12T16:39:44.135Z,69.70
2018-01-12T16:42:11.765Z,69.70
2018-01-12T16:44:39.787Z,69.70
2018-01-12T16:47:07.550Z,69.70
2018-01-12T16:49:35.415Z,69.70
2018-01-12T16:52:03.051Z,69.70
2018-01-12T16:54:30.665Z,69.70
2018-01-12T16:56:58.292Z,69.70
2018-01-12T16:59:25.902Z,69.70
2018-01-12T17:01:53.502Z,69.80
2018-01-12T17:04:21.121Z,69.80
2018-01-12T17:06:49.177Z,69.80
2018-01-12T17:09:16.792Z,69.70
2018-01-12T17:11:44.678Z,69.70
2018-01-12T17:14:13.071Z,69.70
2018-01-12T17:16:41.630Z,69.70
2018-01-12T17:19:09.296Z,69.80
2018-01-12T17:21:36.910Z,69.80
2018-01-12T17:24:04.518Z,69.70
2018-01-12T17:26:32.124Z,69.70
2018-01-12T17:28:59.754Z,69.70
2018-01-12T17:31:27.370Z,69.70
2018-01-12T17:33:55.408Z,69.70
2018-01-12T17:36:23.019Z,69.70
2018-01-12T17:38:50.640Z,69.70
2018-01-12T17:41:18.251Z,69.70
2018-01-12T17:43:45.873Z,69.70
2018-01-12T17:46:13.881Z,69.70
2018-01-12T17:48:41.535Z,69.70
2018-01-12T17:51:09.158Z,69.70
2018-01-12T17:53:36.793Z,69.70
2018-01-12T17:56:04.393Z,69.70
2018-01-12T17:58:32.393Z,69.70
2018-01-12T18:01:00.036Z,69.70
2018-01-12T18:03:27.655Z,69.70
2018-01-12T18:05:55.261Z,69.70
2018-01-12T18:08:22.884Z,69.70
2018-01-12T18:10:50.498Z,69.70
2018-01-12T18:13:18.109Z,69.70
2018-01-12T18:15:54.578Z,69.70
2018-01-12T18:18:22.219Z,69.70
2018-01-12T18:20:49.849Z,69.70
2018-01-12T18:23:17.479Z,69.80
2018-01-12T18:25:45.500Z,69.90
2018-01-12T18:28:13.370Z,69.90
2018-01-12T18:30:41.137Z,70.10
2018-01-12T18:33:08.773Z,70.00
2018-01-12T18:35:36.391Z,69.90
2018-01-12T18:38:04.033Z,69.90
2018-01-12T18:40:31.749Z,70.00
2018-01-12T18:42:59.368Z,69.90
2018-01-12T18:45:27.666Z,69.90
2018-01-12T18:47:55.707Z,69.80
2018-01-12T18:50:23.357Z,69.80
2018-01-12T18:52:51.002Z,69.90
2018-01-12T18:55:18.618Z,69.90
2018-01-12T18:57:46.542Z,69.80
2018-01-12T19:00:14.523Z,69.80
2018-01-12T19:02:42.165Z,69.80
2018-01-12T19:05:09.789Z,69.80
2018-01-12T19:07:37.809Z,69.80
2018-01-12T19:10:05.430Z,69.80
2018-01-12T19:12:33.129Z,69.70
2018-01-12T19:15:02.534Z,69.70
2018-01-12T19:17:30.511Z,69.70
2018-01-12T19:19:59.795Z,69.70
2018-01-12T19:22:30.479Z,69.70
2018-01-12T19:25:00.827Z,69.70
2018-01-12T19:27:30.426Z,69.70
2018-01-12T19:29:58.148Z,69.80
2018-01-12T19:32:28.177Z,69.70
2018-01-12T19:34:58.148Z,69.70
2018-01-12T19:37:28.004Z,69.70
2018-01-12T19:39:58.016Z,69.70
2018-01-12T19:42:27.239Z,69.70
2018-01-12T19:44:56.093Z,69.90
2018-01-12T19:47:26.360Z,69.80
2018-01-12T19:49:56.274Z,69.90
2018-01-12T19:52:25.997Z,69.90
2018-01-12T19:54:56.459Z,69.80
2018-01-12T19:57:26.489Z,70.00
2018-01-12T19:59:56.047Z,70.00
2018-01-12T20:02:25.999Z,70.00
2018-01-12T20:04:54.437Z,70.00
2018-01-12T20:07:23.312Z,70.10
2018-01-12T20:09:53.123Z,70.10
2018-01-12T20:12:23.497Z,70.00
2018-01-12T20:14:53.535Z,70.00
2018-01-12T20:17:23.713Z,70.00
2018-01-12T20:19:56.545Z,70.30
2018-01-12T20:22:27.043Z,70.30
2018-01-12T20:24:57.023Z,70.30
2018-01-12T20:27:28.223Z,70.30
2018-01-12T20:29:57.892Z,70.20
2018-01-12T20:32:27.821Z,70.20
2018-01-12T20:34:57.426Z,70.20
2018-01-12T20:37:26.958Z,70.10
2018-01-12T20:39:57.043Z,70.10
2018-01-12T20:42:26.755Z,70.10
2018-01-12T20:44:57.162Z,70.10
2018-01-12T20:47:27.708Z,70.10
2018-01-12T20:49:57.463Z,70.10
2018-01-12T20:52:27.243Z,70.10
2018-01-12T20:54:57.169Z,70.10
2018-01-12T20:57:27.029Z,70.10
2018-01-12T20:59:56.941Z,70.10
2018-01-12T21:02:26.874Z,70.10
2018-01-12T21:04:56.628Z,70.10
2018-01-12T21:07:25.242Z,70.20
2018-01-12T21:09:54.163Z,70.20
2018-01-12T21:12:24.453Z,70.20
2018-01-12T21:14:54.841Z,70.20
2018-01-12T21:17:23.529Z,70.20
2018-01-12T21:19:53.557Z,70.20
2018-01-12T21:22:23.505Z,70.20
2018-01-12T21:24:53.511Z,70.20
2018-01-12T21:27:23.671Z,70.20
2018-01-12T21:29:53.190Z,70.20
2018-01-12T21:32:23.069Z,70.10
2018-01-12T21:34:51.710Z,70.10
2018-01-12T21:37:21.520Z,70.10
2018-01-12T21:39:51.848Z,70.10
2018-01-12T21:42:22.457Z,70.10
2018-01-12T21:44:52.724Z,70.10
2018-01-12T21:47:22.938Z,70.10
2018-01-12T21:49:53.253Z,70.00
2018-01-12T21:52:23.653Z,70.00
2018-01-12T21:54:53.655Z,70.00
2018-01-12T21:57:23.807Z,70.10
2018-01-12T21:59:53.240Z,70.10
2018-01-12T22:02:23.162Z,70.10
2018-01-12T22:04:51.677Z,70.10
2018-01-12T22:07:22.577Z,70.10
2018-01-12T22:09:54.445Z,70.10
2018-01-12T22:12:24.180Z,70.10
2018-01-12T22:14:51.917Z,70.10
2018-01-12T22:17:19.541Z,70.10
2018-01-12T22:19:47.445Z,70.00
2018-01-12T22:22:15.297Z,70.00
2018-01-12T22:24:43.060Z,70.00
2018-01-12T22:27:10.708Z,70.00
2018-01-12T22:29:38.333Z,70.00
2018-01-12T22:32:05.953Z,70.00
2018-01-12T22:34:34.675Z,70.00
2018-01-12T22:37:02.698Z,70.00
2018-01-12T22:39:31.933Z,70.00
2018-01-12T22:42:00.757Z,70.00
2018-01-12T22:44:29.949Z,70.00
2018-01-12T22:46:59.148Z,70.00
2018-01-12T22:49:28.209Z,70.00
2018-01-12T22:51:55.880Z,70.00
2018-01-12T22:54:24.969Z,70.00
2018-01-12T22:56:53.177Z,70.00
2018-01-12T22:59:21.350Z,70.00
2018-01-12T23:01:50.289Z,70.00
2018-01-12T23:04:19.413Z,70.00
2018-01-12T23:06:48.287Z,70.00
2018-01-12T23:09:17.448Z,70.00
2018-01-12T23:11:46.254Z,70.00
2018-01-12T23:14:13.857Z,70.00
2018-01-12T23:16:41.481Z,70.00
2018-01-12T23:19:09.082Z,70.00
2018-01-12T23:21:36.697Z,70.10
2018-01-12T23:24:04.307Z,70.00
2018-01-12T23:26:31.922Z,70.00
2018-01-12T23:28:59.563Z,70.00
2018-01-12T23:31:27.173Z,70.00
2018-01-12T23:33:54.774Z,70.00
2018-01-12T23:36:22.392Z,70.00
2018-01-12T23:38:50.016Z,70.00
2018-01-12T23:41:17.648Z,70.00
2018-01-12T23:43:45.278Z,70.00
2018-01-12T23:46:12.896Z,70.00
2018-01-12T23:48:40.505Z,70.00
2018-01-12T23:51:08.132Z,69.90
2018-01-12T23:53:35.753Z,69.90
2018-01-12T23:56:03.767Z,69.90
2018-01-12T23:58:32.215Z,69.90
