createdAt,value
2018-07-10T00:02:35.488Z,516.30
2018-07-10T00:07:22.246Z,517.73
2018-07-10T00:11:02.251Z,512.77
2018-07-10T00:13:29.555Z,514.90
2018-07-10T00:15:56.793Z,509.70
2018-07-10T00:18:24.080Z,512.13
2018-07-10T00:20:51.369Z,511.87
2018-07-10T00:23:18.664Z,512.20
2018-07-10T00:25:45.920Z,509.67
2018-07-10T00:28:13.205Z,509.30
2018-07-10T00:30:40.511Z,515.77
2018-07-10T00:33:07.764Z,512.67
2018-07-10T00:35:35.060Z,517.33
2018-07-10T00:38:13.760Z,515.03
2018-07-10T00:40:41.034Z,507.17
2018-07-10T00:43:10.304Z,511.27
2018-07-10T00:45:37.682Z,510.63
2018-07-10T00:48:05.128Z,510.20
2018-07-10T00:50:32.709Z,511.53
2018-07-10T00:52:59.994Z,506.20
2018-07-10T00:55:27.245Z,505.43
2018-07-10T00:57:54.506Z,518.50
2018-07-10T01:00:31.141Z,507.20
2018-07-10T01:02:58.752Z,506.77
2018-07-10T01:05:26.024Z,507.47
2018-07-10T01:07:53.369Z,511.27
2018-07-10T01:10:20.589Z,511.90
2018-07-10T01:12:47.837Z,511.27
2018-07-10T01:15:15.087Z,509.20
2018-07-10T01:17:42.349Z,508.80
2018-07-10T01:20:09.645Z,510.60
2018-07-10T01:22:36.872Z,506.50
2018-07-10T01:25:04.149Z,505.73
2018-07-10T01:27:31.386Z,505.33
2018-07-10T01:29:58.681Z,505.70
2018-07-10T01:32:25.962Z,505.53
2018-07-10T01:34:53.221Z,507.40
2018-07-10T01:37:20.435Z,509.90
2018-07-10T01:39:47.655Z,506.67
2018-07-10T01:42:14.867Z,501.80
2018-07-10T01:44:42.071Z,508.93
2018-07-10T01:47:09.280Z,505.07
2018-07-10T01:49:36.499Z,502.27
2018-07-10T01:52:03.715Z,504.07
2018-07-10T01:54:30.920Z,501.67
2018-07-10T01:56:58.143Z,500.43
2018-07-10T01:59:25.357Z,502.43
2018-07-10T02:01:52.570Z,500.70
2018-07-10T02:04:19.801Z,504.23
2018-07-10T02:06:47.009Z,504.93
2018-07-10T02:09:14.225Z,501.20
2018-07-10T02:11:41.446Z,504.67
2018-07-10T02:14:08.785Z,503.43
2018-07-10T02:16:35.929Z,499.13
2018-07-10T02:19:03.176Z,499.73
2018-07-10T02:21:30.437Z,506.60
2018-07-10T02:23:57.673Z,499.10
2018-07-10T02:26:25.972Z,497.77
2018-07-10T02:28:53.821Z,498.53
2018-07-10T02:31:21.089Z,496.67
2018-07-10T02:33:48.764Z,500.77
2018-07-10T02:36:16.644Z,496.23
2018-07-10T02:38:47.207Z,495.10
2018-07-10T02:41:16.397Z,495.43
2018-07-10T02:43:49.672Z,496.67
2018-07-10T02:46:16.921Z,503.17
2018-07-10T02:48:44.158Z,494.87
2018-07-10T02:51:11.384Z,497.53
2018-07-10T02:53:40.917Z,495.80
2018-07-10T02:56:10.200Z,494.50
2018-07-10T02:58:37.417Z,498.40
2018-07-10T03:01:05.351Z,493.50
2018-07-10T03:03:33.357Z,496.60
2018-07-10T03:06:00.799Z,498.00
2018-07-10T03:08:28.022Z,495.57
2018-07-10T03:10:57.949Z,498.00
2018-07-10T03:13:27.841Z,495.77
2018-07-10T03:15:57.294Z,496.20
2018-07-10T03:18:28.903Z,491.60
2018-07-10T03:20:57.946Z,492.60
2018-07-10T03:23:27.951Z,495.23
2018-07-10T03:25:57.580Z,493.13
2018-07-10T03:28:27.681Z,495.83
2018-07-10T03:30:54.931Z,491.70
2018-07-10T03:33:22.165Z,495.83
2018-07-10T03:35:49.393Z,492.73
2018-07-10T03:38:16.625Z,491.73
2018-07-10T03:40:43.829Z,491.97
2018-07-10T03:43:11.045Z,497.53
2018-07-10T03:45:38.256Z,496.57
2018-07-10T03:48:05.469Z,493.77
2018-07-10T03:50:32.681Z,499.07
2018-07-10T03:52:59.897Z,492.83
2018-07-10T03:55:27.161Z,496.33
2018-07-10T03:57:56.515Z,498.73
2018-07-10T04:00:24.806Z,498.83
2018-07-10T04:02:52.548Z,498.37
2018-07-10T04:05:21.076Z,498.27
2018-07-10T04:07:49.181Z,497.47
2018-07-10T04:10:16.839Z,494.53
2018-07-10T04:12:46.314Z,498.57
2018-07-10T04:15:13.553Z,497.00
2018-07-10T04:17:45.215Z,496.63
2018-07-10T04:20:15.224Z,497.83
2018-07-10T04:22:42.514Z,496.63
2018-07-10T04:25:09.752Z,497.80
2018-07-10T04:27:57.605Z,502.90
2018-07-10T04:30:42.160Z,497.00
2018-07-10T04:33:09.392Z,496.43
2018-07-10T04:35:36.628Z,493.07
2018-07-10T04:38:04.173Z,499.07
2018-07-10T04:40:32.625Z,495.60
2018-07-10T04:43:01.048Z,502.77
2018-07-10T04:45:41.225Z,495.80
2018-07-10T04:48:13.708Z,496.67
2018-07-10T04:50:47.229Z,496.87
2018-07-10T04:53:33.896Z,498.90
2018-07-10T04:56:01.137Z,497.63
2018-07-10T04:58:28.381Z,497.90
2018-07-10T05:00:57.782Z,498.43
2018-07-10T05:03:25.585Z,498.93
2018-07-10T05:05:52.916Z,499.27
2018-07-10T05:08:20.697Z,498.03
2018-07-10T05:10:48.920Z,499.63
2018-07-10T05:13:16.169Z,496.43
2018-07-10T05:15:47.010Z,498.53
2018-07-10T05:18:14.220Z,499.60
2018-07-10T05:20:43.072Z,499.23
2018-07-10T05:23:12.139Z,504.10
2018-07-10T05:25:40.377Z,504.17
2018-07-10T05:28:07.609Z,499.70
2018-07-10T05:30:35.429Z,507.90
2018-07-10T05:33:02.664Z,505.53
2018-07-10T05:35:29.934Z,509.30
2018-07-10T05:37:59.552Z,506.73
2018-07-10T05:40:26.795Z,510.87
2018-07-10T05:42:54.029Z,512.90
2018-07-10T05:45:23.199Z,510.67
2018-07-10T05:47:53.939Z,511.57
2018-07-10T05:50:21.183Z,513.63
2018-07-10T05:52:48.535Z,512.63
2018-07-10T05:55:20.574Z,513.23
2018-07-10T05:57:47.805Z,512.77
2018-07-10T06:00:15.028Z,514.40
2018-07-10T06:02:42.218Z,513.97
2018-07-10T06:05:09.961Z,514.00
2018-07-10T06:07:37.198Z,511.23
2018-07-10T06:10:04.786Z,513.20
2018-07-10T06:12:32.017Z,511.53
2018-07-10T06:14:59.263Z,515.73
2018-07-10T06:17:28.389Z,515.10
2018-07-10T06:19:55.634Z,514.17
2018-07-10T06:22:24.179Z,513.37
2018-07-10T06:24:51.932Z,515.63
2018-07-10T06:27:22.878Z,515.77
2018-07-10T06:29:55.769Z,516.03
2018-07-10T06:32:23.146Z,517.73
2018-07-10T06:34:56.153Z,514.23
2018-07-10T06:37:30.005Z,514.40
2018-07-10T06:39:58.149Z,511.63
2018-07-10T06:42:28.603Z,512.57
2018-07-10T06:44:56.470Z,519.87
2018-07-10T06:47:27.678Z,513.73
2018-07-10T06:49:54.934Z,513.87
2018-07-10T06:52:22.666Z,522.80
2018-07-10T06:54:53.730Z,512.67
2018-07-10T06:57:27.526Z,511.30
2018-07-10T06:59:55.106Z,510.97
2018-07-10T07:02:22.325Z,516.30
2018-07-10T07:04:49.532Z,508.90
2018-07-10T07:07:16.710Z,515.10
2018-07-10T07:09:43.873Z,512.23
2018-07-10T07:12:11.852Z,508.80
2018-07-10T07:14:39.061Z,509.63
2018-07-10T07:17:06.265Z,512.60
2018-07-10T07:19:33.472Z,510.23
2018-07-10T07:22:00.663Z,512.63
2018-07-10T07:24:27.857Z,515.53
2018-07-10T07:26:55.033Z,515.83
2018-07-10T07:29:22.250Z,516.53
2018-07-10T07:31:49.525Z,513.10
2018-07-10T07:34:16.704Z,514.40
2018-07-10T07:36:43.911Z,513.87
2018-07-10T07:39:11.121Z,509.90
2018-07-10T07:41:38.335Z,512.83
2018-07-10T07:44:05.650Z,509.30
2018-07-10T07:46:32.753Z,514.07
2018-07-10T07:48:59.973Z,505.47
2018-07-10T07:51:27.180Z,506.17
2018-07-10T07:53:54.392Z,505.53
2018-07-10T07:56:21.613Z,509.23
2018-07-10T07:58:48.825Z,505.20
2018-07-10T08:01:16.072Z,508.37
2018-07-10T08:03:43.300Z,504.27
2018-07-10T08:06:11.100Z,506.03
2018-07-10T08:08:38.358Z,506.40
2018-07-10T08:11:05.973Z,498.03
2018-07-10T08:13:33.216Z,505.20
2018-07-10T08:16:00.623Z,502.50
2018-07-10T08:18:27.862Z,502.83
2018-07-10T08:20:55.257Z,506.30
2018-07-10T08:23:22.501Z,505.20
2018-07-10T08:25:49.743Z,508.57
2018-07-10T08:28:16.996Z,506.20
2018-07-10T08:30:44.226Z,507.27
2018-07-10T08:33:11.486Z,510.50
2018-07-10T08:35:38.725Z,513.30
2018-07-10T08:38:05.990Z,512.17
2018-07-10T08:40:33.254Z,517.50
2018-07-10T08:43:00.541Z,519.17
2018-07-10T08:45:27.778Z,517.67
2018-07-10T08:47:56.389Z,520.87
2018-07-10T08:50:23.634Z,522.83
2018-07-10T08:52:51.119Z,527.50
2018-07-10T08:55:18.368Z,523.00
2018-07-10T08:57:45.637Z,529.60
2018-07-10T09:00:12.881Z,535.20
2018-07-10T09:02:40.296Z,537.57
2018-07-10T09:05:07.529Z,538.13
2018-07-10T09:07:34.782Z,556.10
2018-07-10T09:10:02.049Z,556.67
2018-07-10T09:12:29.284Z,568.07
2018-07-10T09:14:56.520Z,576.57
2018-07-10T09:17:23.757Z,576.70
2018-07-10T09:19:50.995Z,576.37
2018-07-10T09:22:18.245Z,571.87
2018-07-10T09:24:48.275Z,566.00
2018-07-10T09:27:17.650Z,573.40
2018-07-10T09:29:45.308Z,560.33
2018-07-10T09:32:12.553Z,561.40
2018-07-10T09:34:39.772Z,561.87
2018-07-10T09:37:13.592Z,569.10
2018-07-10T09:39:40.829Z,575.70
2018-07-10T09:42:08.066Z,568.37
2018-07-10T09:44:35.352Z,559.27
2018-07-10T09:47:02.655Z,557.73
2018-07-10T09:49:29.850Z,552.57
2018-07-10T09:51:57.097Z,549.43
2018-07-10T09:54:24.338Z,541.57
2018-07-10T09:56:51.546Z,532.57
2018-07-10T09:59:18.769Z,532.33
2018-07-10T10:01:46.104Z,536.80
2018-07-10T10:04:13.293Z,531.27
2018-07-10T10:06:40.520Z,528.50
2018-07-10T10:09:07.741Z,536.07
2018-07-10T10:11:34.948Z,541.90
2018-07-10T10:14:02.187Z,548.87
2018-07-10T10:16:29.398Z,557.00
2018-07-10T10:18:57.997Z,558.40
2018-07-10T10:21:26.148Z,555.47
2018-07-10T10:23:54.250Z,569.47
2018-07-10T10:26:21.456Z,591.47
2018-07-10T10:28:48.988Z,585.93
2018-07-10T10:31:16.205Z,635.83
2018-07-10T10:33:43.421Z,658.60
2018-07-10T10:36:10.630Z,652.10
2018-07-10T10:38:39.221Z,609.93
2018-07-10T10:41:06.428Z,587.30
2018-07-10T10:43:33.640Z,595.83
2018-07-10T10:46:00.849Z,578.30
2018-07-10T10:48:28.069Z,572.27
2018-07-10T10:50:55.285Z,576.47
2018-07-10T10:53:22.477Z,570.80
2018-07-10T10:55:49.688Z,570.37
2018-07-10T10:58:18.022Z,562.73
2018-07-10T11:00:45.234Z,556.40
2018-07-10T11:03:12.431Z,559.80
2018-07-10T11:05:39.657Z,549.77
2018-07-10T11:08:07.252Z,553.97
2018-07-10T11:10:34.513Z,548.53
2018-07-10T11:13:01.730Z,546.03
2018-07-10T11:15:29.030Z,542.23
2018-07-10T11:18:03.802Z,547.63
2018-07-10T11:20:38.753Z,549.10
2018-07-10T11:23:07.340Z,539.20
2018-07-10T11:25:39.796Z,536.83
2018-07-10T11:28:09.038Z,534.93
2018-07-10T11:30:36.606Z,536.23
2018-07-10T11:33:05.620Z,530.60
2018-07-10T11:35:33.402Z,528.67
2018-07-10T11:38:02.189Z,528.50
2018-07-10T11:40:29.885Z,526.90
2018-07-10T11:42:57.086Z,526.00
2018-07-10T11:45:24.304Z,520.47
2018-07-10T11:47:51.572Z,517.13
2018-07-10T11:50:18.936Z,521.87
2018-07-10T11:52:46.136Z,514.93
2018-07-10T11:55:13.346Z,518.20
2018-07-10T11:57:40.925Z,516.13
2018-07-10T12:00:08.169Z,513.50
2018-07-10T12:02:41.297Z,520.43
2018-07-10T12:05:08.506Z,518.57
2018-07-10T12:07:36.231Z,512.23
2018-07-10T12:10:15.490Z,519.00
2018-07-10T12:12:42.779Z,517.73
2018-07-10T12:15:09.949Z,522.80
2018-07-10T12:17:37.160Z,518.00
2018-07-10T12:20:04.370Z,528.53
2018-07-10T12:22:32.421Z,548.50
2018-07-10T12:24:59.634Z,557.80
2018-07-10T12:27:26.849Z,568.57
2018-07-10T12:29:54.084Z,577.37
2018-07-10T12:32:21.308Z,584.17
2018-07-10T12:34:48.582Z,640.13
2018-07-10T12:37:15.765Z,698.27
2018-07-10T12:39:43.169Z,692.60
2018-07-10T12:42:10.380Z,725.47
2018-07-10T12:44:37.573Z,695.00
2018-07-10T12:47:04.774Z,674.80
2018-07-10T12:49:32.029Z,647.57
2018-07-10T12:51:59.194Z,629.90
2018-07-10T12:54:26.407Z,613.43
2018-07-10T12:56:53.655Z,620.20
2018-07-10T12:59:20.893Z,630.83
2018-07-10T13:01:48.154Z,592.87
2018-07-10T13:04:15.392Z,603.83
2018-07-10T13:06:42.610Z,591.20
2018-07-10T13:09:09.821Z,576.33
2018-07-10T13:11:37.073Z,573.17
2018-07-10T13:14:04.321Z,567.87
2018-07-10T13:16:31.564Z,563.27
2018-07-10T13:18:58.811Z,565.27
2018-07-10T13:21:26.066Z,569.20
2018-07-10T13:23:53.294Z,573.07
2018-07-10T13:26:20.545Z,576.80
2018-07-10T13:28:47.790Z,584.10
2018-07-10T13:31:15.014Z,578.97
2018-07-10T13:33:42.262Z,577.00
2018-07-10T13:36:09.499Z,576.90
2018-07-10T13:38:36.733Z,577.10
2018-07-10T13:41:03.978Z,580.27
2018-07-10T13:43:31.218Z,577.77
2018-07-10T13:45:58.432Z,578.20
2018-07-10T13:48:25.672Z,570.80
2018-07-10T13:50:52.922Z,565.17
2018-07-10T13:53:20.144Z,570.70
2018-07-10T13:55:47.377Z,566.03
2018-07-10T13:58:22.201Z,558.57
2018-07-10T14:00:53.281Z,562.30
2018-07-10T14:03:20.724Z,557.93
2018-07-10T14:05:47.923Z,558.50
2018-07-10T14:08:15.172Z,562.17
2018-07-10T14:10:42.401Z,567.07
2018-07-10T14:13:09.637Z,558.57
2018-07-10T14:15:36.897Z,561.23
2018-07-10T14:18:04.533Z,562.43
2018-07-10T14:20:38.196Z,561.83
2018-07-10T14:23:05.445Z,564.53
2018-07-10T14:25:32.672Z,558.13
2018-07-10T14:28:00.146Z,558.73
2018-07-10T14:30:27.481Z,555.30
2018-07-10T14:32:54.717Z,555.17
2018-07-10T14:35:21.961Z,566.63
2018-07-10T14:37:49.214Z,566.67
2018-07-10T14:40:16.482Z,564.23
2018-07-10T14:42:43.725Z,566.37
2018-07-10T14:45:10.967Z,560.70
2018-07-10T14:47:38.217Z,556.20
2018-07-10T14:50:05.461Z,549.73
2018-07-10T14:52:32.684Z,549.10
2018-07-10T14:54:59.893Z,556.90
2018-07-10T14:57:27.106Z,562.73
2018-07-10T14:59:54.321Z,561.20
2018-07-10T15:02:21.561Z,567.20
2018-07-10T15:04:48.764Z,568.87
2018-07-10T15:07:16.012Z,566.03
2018-07-10T15:09:43.222Z,566.07
2018-07-10T15:12:10.419Z,566.40
2018-07-10T15:14:37.792Z,564.33
2018-07-10T15:17:10.596Z,560.73
2018-07-10T15:19:37.871Z,556.60
2018-07-10T15:22:05.076Z,560.50
2018-07-10T15:24:32.279Z,555.93
2018-07-10T15:26:59.492Z,556.50
2018-07-10T15:29:28.209Z,559.17
2018-07-10T15:31:55.821Z,557.07
2018-07-10T15:34:23.068Z,560.03
2018-07-10T15:36:50.256Z,559.63
2018-07-10T15:39:17.974Z,557.97
2018-07-10T15:41:45.212Z,555.83
2018-07-10T15:44:12.396Z,554.63
2018-07-10T15:46:39.624Z,553.93
2018-07-10T15:49:06.841Z,549.73
2018-07-10T15:51:34.050Z,555.00
2018-07-10T15:54:01.269Z,557.67
2018-07-10T15:56:28.506Z,551.07
2018-07-10T15:58:55.729Z,553.40
2018-07-10T16:01:22.940Z,551.90
2018-07-10T16:03:50.172Z,551.37
2018-07-10T16:06:17.445Z,556.13
2018-07-10T16:08:45.155Z,550.37
2018-07-10T16:11:12.365Z,556.53
2018-07-10T16:13:41.940Z,558.30
2018-07-10T16:16:18.713Z,554.57
2018-07-10T16:18:51.506Z,550.87
2018-07-10T16:21:18.777Z,549.47
2018-07-10T16:23:46.021Z,549.13
2018-07-10T16:26:22.745Z,548.70
2018-07-10T16:28:50.797Z,550.27
2018-07-10T16:31:19.043Z,552.27
2018-07-10T16:33:46.265Z,554.87
2018-07-10T16:36:13.753Z,546.50
2018-07-10T16:38:41.824Z,552.43
2018-07-10T16:41:17.124Z,550.17
2018-07-10T16:43:44.374Z,547.37
2018-07-10T16:46:12.153Z,549.37
2018-07-10T16:48:48.152Z,548.80
2018-07-10T16:51:25.598Z,554.07
2018-07-10T16:53:56.555Z,552.00
2018-07-10T16:56:24.192Z,544.07
2018-07-10T16:58:52.461Z,540.97
2018-07-10T17:01:19.686Z,539.23
2018-07-10T17:03:46.893Z,536.13
2018-07-10T17:06:14.270Z,534.47
2018-07-10T17:08:41.573Z,534.93
2018-07-10T17:11:08.777Z,531.47
2018-07-10T17:13:36.045Z,539.40
2018-07-10T17:16:03.345Z,538.27
2018-07-10T17:18:30.773Z,542.70
2018-07-10T17:20:58.157Z,544.47
2018-07-10T17:23:25.372Z,544.40
2018-07-10T17:25:52.935Z,538.63
2018-07-10T17:28:20.144Z,535.77
2018-07-10T17:30:47.457Z,534.90
2018-07-10T17:33:14.842Z,534.07
2018-07-10T17:35:42.052Z,529.80
2018-07-10T17:38:09.258Z,529.10
2018-07-10T17:40:37.267Z,527.27
2018-07-10T17:43:04.589Z,525.23
2018-07-10T17:45:31.921Z,524.87
2018-07-10T17:47:59.927Z,519.87
2018-07-10T17:50:27.150Z,518.97
2018-07-10T17:52:54.874Z,516.10
2018-07-10T17:55:23.044Z,521.37
2018-07-10T17:57:53.576Z,517.50
2018-07-10T18:00:20.813Z,517.60
2018-07-10T18:02:48.133Z,513.10
2018-07-10T18:05:15.327Z,514.40
2018-07-10T18:07:42.502Z,517.10
2018-07-10T18:10:09.741Z,516.67
2018-07-10T18:12:36.966Z,511.77
2018-07-10T18:15:04.425Z,512.70
2018-07-10T18:17:31.649Z,514.37
2018-07-10T18:19:58.931Z,509.77
2018-07-10T18:22:26.165Z,509.97
2018-07-10T18:24:53.381Z,511.17
2018-07-10T18:27:20.621Z,514.37
2018-07-10T18:29:47.921Z,506.83
2018-07-10T18:32:15.131Z,508.70
2018-07-10T18:34:42.345Z,510.00
2018-07-10T18:37:09.660Z,507.00
2018-07-10T18:39:36.862Z,505.77
2018-07-10T18:42:04.130Z,507.47
2018-07-10T18:44:31.585Z,505.27
2018-07-10T18:46:58.813Z,509.87
2018-07-10T18:49:26.017Z,507.50
2018-07-10T18:51:53.281Z,506.47
2018-07-10T18:54:29.045Z,505.27
2018-07-10T18:56:56.360Z,501.67
2018-07-10T18:59:24.985Z,500.13
2018-07-10T19:01:59.235Z,502.20
2018-07-10T19:04:38.445Z,500.40
2018-07-10T19:07:05.786Z,503.47
2018-07-10T19:09:34.301Z,501.60
2018-07-10T19:12:03.413Z,500.57
2018-07-10T19:14:30.685Z,498.80
2018-07-10T19:16:57.956Z,497.93
2018-07-10T19:19:25.199Z,497.23
2018-07-10T19:21:55.432Z,499.73
2018-07-10T19:24:24.452Z,497.87
2018-07-10T19:26:51.749Z,499.80
2018-07-10T19:29:22.164Z,500.00
2018-07-10T19:31:49.961Z,501.37
2018-07-10T19:34:17.290Z,499.37
2018-07-10T19:36:44.544Z,496.67
2018-07-10T19:39:11.833Z,497.33
2018-07-10T19:41:39.117Z,498.10
2018-07-10T19:44:06.362Z,499.17
2018-07-10T19:46:34.937Z,498.87
2018-07-10T19:49:03.918Z,500.07
2018-07-10T19:51:31.154Z,495.27
2018-07-10T19:54:14.849Z,495.33
2018-07-10T19:56:42.101Z,497.87
2018-07-10T19:59:10.836Z,493.77
2018-07-10T20:01:56.212Z,500.30
2018-07-10T20:04:27.596Z,493.30
2018-07-10T20:07:59.501Z,494.33
2018-07-10T20:10:33.104Z,493.10
2018-07-10T20:13:06.482Z,494.60
2018-07-10T20:15:38.669Z,490.30
2018-07-10T20:20:18.011Z,495.83
2018-07-10T20:22:50.353Z,495.60
2018-07-10T20:27:37.685Z,494.53
2018-07-10T20:30:19.048Z,488.40
2018-07-10T20:33:03.252Z,488.57
2018-07-10T20:35:31.527Z,487.37
2018-07-10T20:37:58.779Z,486.97
2018-07-10T20:40:33.432Z,489.33
2018-07-10T20:43:08.372Z,488.70
2018-07-10T20:45:47.337Z,490.40
2018-07-10T20:48:26.522Z,485.57
2018-07-10T20:50:58.277Z,485.20
2018-07-10T20:53:32.567Z,486.37
2018-07-10T20:56:04.709Z,484.20
2018-07-10T20:58:38.016Z,488.90
2018-07-10T21:01:06.130Z,488.10
2018-07-10T21:03:40.278Z,486.87
2018-07-10T21:06:16.762Z,488.90
2018-07-10T21:08:53.917Z,483.23
2018-07-10T21:11:25.897Z,486.77
2018-07-10T21:13:56.659Z,489.03
2018-07-10T21:16:31.418Z,485.17
2018-07-10T21:19:09.218Z,480.67
2018-07-10T21:21:56.457Z,484.77
2018-07-10T21:24:34.845Z,480.97
2018-07-10T21:27:08.066Z,485.70
2018-07-10T21:29:49.797Z,482.77
2018-07-10T21:32:27.094Z,479.87
2018-07-10T21:34:54.303Z,480.87
2018-07-10T21:39:34.948Z,480.00
2018-07-10T21:43:13.732Z,482.67
2018-07-10T21:46:48.712Z,480.03
2018-07-10T21:49:55.551Z,489.43
2018-07-10T21:52:23.227Z,478.03
2018-07-10T21:54:50.440Z,478.67
2018-07-10T21:57:23.076Z,477.90
2018-07-10T21:59:52.296Z,481.67
2018-07-10T22:02:19.512Z,481.47
2018-07-10T22:04:47.936Z,481.03
2018-07-10T22:07:15.623Z,482.50
2018-07-10T22:09:43.362Z,486.87
2018-07-10T22:12:13.898Z,482.77
2018-07-10T22:14:41.433Z,482.23
2018-07-10T22:17:12.453Z,482.40
2018-07-10T22:19:40.851Z,484.40
2018-07-10T22:22:08.072Z,481.27
2018-07-10T22:24:35.279Z,479.50
2018-07-10T22:27:02.493Z,478.70
2018-07-10T22:29:35.488Z,481.70
2018-07-10T22:32:10.170Z,477.87
2018-07-10T22:34:39.583Z,479.73
2018-07-10T22:37:06.803Z,478.23
2018-07-10T22:39:34.010Z,479.83
2018-07-10T22:42:01.230Z,480.43
2018-07-10T22:44:30.277Z,482.60
2018-07-10T22:46:58.695Z,481.00
2018-07-10T22:49:25.907Z,475.20
2018-07-10T22:51:55.154Z,474.73
2018-07-10T22:54:22.356Z,478.53
2018-07-10T22:56:49.598Z,476.07
2018-07-10T22:59:16.837Z,478.07
2018-07-10T23:01:44.112Z,476.50
2018-07-10T23:04:11.340Z,476.70
2018-07-10T23:06:38.586Z,476.50
2018-07-10T23:09:05.930Z,478.23
2018-07-10T23:11:34.310Z,476.67
2018-07-10T23:14:01.601Z,477.07
2018-07-10T23:16:29.467Z,482.17
2018-07-10T23:18:56.726Z,477.50
2018-07-10T23:21:23.977Z,479.63
2018-07-10T23:23:51.873Z,479.23
2018-07-10T23:26:19.112Z,479.17
2018-07-10T23:28:49.968Z,480.07
2018-07-10T23:31:17.210Z,481.47
2018-07-10T23:33:47.785Z,477.37
2018-07-10T23:36:15.022Z,480.67
2018-07-10T23:38:47.122Z,480.70
2018-07-10T23:41:20.544Z,481.30
2018-07-10T23:43:47.793Z,479.17
2018-07-10T23:46:25.236Z,483.13
2018-07-10T23:48:54.713Z,478.70
2018-07-10T23:51:21.933Z,477.60
2018-07-10T23:53:50.371Z,474.90
2018-07-10T23:56:18.359Z,481.00
2018-07-10T23:58:46.237Z,476.87
