createdAt,value
2022-10-01T00:22:52.621Z,3.6
2022-10-01T00:52:55.858Z,4.1
2022-10-01T01:22:58.375Z,2.8
2022-10-01T01:52:55.436Z,2
2022-10-01T02:22:58.143Z,1.7
2022-10-01T02:52:57.395Z,2.3
2022-10-01T03:22:56.848Z,2.9
2022-10-01T03:52:59.780Z,2.6
2022-10-01T04:22:58.909Z,2.1
2022-10-01T04:52:59.735Z,2.3
2022-10-01T05:23:00.848Z,1.9
2022-10-01T05:53:01.755Z,1.5
2022-10-01T06:23:05.492Z,1.6
2022-10-01T06:53:03.949Z,1.3
2022-10-01T07:23:04.578Z,1.4
2022-10-01T07:53:05.810Z,1.6
2022-10-01T08:23:11.235Z,1.9
2022-10-01T08:53:13.755Z,1.4
2022-10-01T09:23:22.219Z,2
2022-10-01T09:53:14.506Z,2.1
2022-10-01T10:23:18.076Z,2.1
2022-10-01T10:53:23.911Z,1.6
2022-10-01T11:23:30.216Z,1.4
2022-10-01T11:53:24.722Z,1.3
2022-10-01T12:23:25.650Z,1.9
2022-10-01T12:53:33.119Z,1.2
2022-10-01T13:23:33.620Z,1.4
2022-10-01T13:53:32.654Z,1.4
2022-10-01T14:23:37.907Z,1.4
2022-10-01T14:53:37.788Z,1.3
2022-10-01T15:23:41.171Z,1.2
2022-10-01T15:53:42.260Z,1.3
2022-10-01T16:23:52.763Z,1.1
2022-10-01T16:53:47.125Z,1.3
2022-10-01T17:23:52.680Z,0.9
2022-10-01T17:53:50.876Z,0.9
2022-10-01T18:23:52.734Z,0.9
2022-10-01T18:54:05.826Z,1.6
2022-10-01T19:24:10.326Z,1.4
2022-10-01T19:54:01.219Z,1.2
2022-10-01T20:24:01.478Z,1.4
2022-10-01T20:54:03.449Z,1.8
2022-10-01T21:24:11.503Z,1.4
2022-10-01T21:54:10.597Z,1.2
2022-10-01T22:24:06.908Z,0.9
2022-10-01T22:54:11.424Z,0.7
2022-10-01T23:24:13.501Z,1
2022-10-01T23:54:09.507Z,1.5
