createdAt,value
2023-04-22T00:00:24.029Z,96377.09
2023-04-22T00:01:25.658Z,96385.22
2023-04-22T00:02:27.578Z,96385.78
2023-04-22T00:03:30.121Z,96388.38
2023-04-22T00:04:31.996Z,96387.47
2023-04-22T00:05:34.206Z,96386.34
2023-04-22T00:06:36.193Z,96390.59
2023-04-22T00:07:37.706Z,96385.84
2023-04-22T00:08:39.285Z,96392.56
2023-04-22T00:09:41.841Z,96381.59
2023-04-22T00:10:43.385Z,96382.94
2023-04-22T00:11:44.956Z,96385.50
2023-04-22T00:12:46.617Z,96380.69
2023-04-22T00:13:48.136Z,96377.88
2023-04-22T00:14:49.695Z,96386.47
2023-04-22T00:15:51.667Z,96384.28
2023-04-22T00:16:53.289Z,96387.03
2023-04-22T00:17:54.983Z,96390.59
2023-04-22T00:18:56.569Z,96382.22
2023-04-22T00:19:58.144Z,96381.44
2023-04-22T00:20:59.672Z,96384.13
2023-04-22T00:22:01.342Z,96377.41
2023-04-22T00:23:02.972Z,96386.28
2023-04-22T00:24:04.705Z,96382.75
2023-04-22T00:25:06.977Z,96392.44
2023-04-22T00:26:08.531Z,96387.34
2023-04-22T00:27:10.149Z,96386.06
2023-04-22T00:28:11.686Z,96388.19
2023-04-22T00:29:13.221Z,96390.44
2023-04-22T00:30:15.149Z,96396.69
2023-04-22T00:31:16.744Z,96391.38
2023-04-22T00:32:18.756Z,96393.34
2023-04-22T00:33:20.519Z,96389.88
2023-04-22T00:34:22.094Z,96393.00
2023-04-22T00:35:23.854Z,96390.09
2023-04-22T00:36:26.130Z,96394.28
2023-04-22T00:37:28.206Z,96388.25
2023-04-22T00:38:30.551Z,96391.44
2023-04-22T00:39:32.064Z,96389.19
2023-04-22T00:40:33.591Z,96386.91
2023-04-22T00:41:35.746Z,96387.00
2023-04-22T00:42:37.607Z,96391.59
2023-04-22T00:43:39.134Z,96393.72
2023-04-22T00:44:41.092Z,96387.91
2023-04-22T00:45:43.279Z,96403.69
2023-04-22T00:46:45.807Z,96401.47
2023-04-22T00:47:48.342Z,96394.44
2023-04-22T00:48:50.762Z,96398.97
2023-04-22T00:49:53.945Z,96401.94
2023-04-22T00:50:55.502Z,96396.81
2023-04-22T00:51:57.035Z,96404.00
2023-04-22T00:52:58.585Z,96398.63
2023-04-22T00:54:02.005Z,96398.28
2023-04-22T00:55:04.586Z,96401.41
2023-04-22T00:56:06.395Z,96401.03
2023-04-22T00:57:07.992Z,96406.09
2023-04-22T00:58:10.535Z,96416.50
2023-04-22T00:59:12.638Z,96405.69
2023-04-22T01:00:14.421Z,96408.19
2023-04-22T01:01:16.534Z,96410.34
2023-04-22T01:02:19.289Z,96406.34
2023-04-22T01:03:22.346Z,96409.72
2023-04-22T01:04:24.591Z,96413.78
2023-04-22T01:05:28.392Z,96415.84
2023-04-22T01:06:32.514Z,96418.75
2023-04-22T01:07:34.389Z,96421.28
2023-04-22T01:08:36.047Z,96415.69
2023-04-22T01:09:40.067Z,96416.53
2023-04-22T01:10:42.508Z,96414.22
2023-04-22T01:11:44.852Z,96416.97
2023-04-22T01:12:46.393Z,96415.34
2023-04-22T01:13:47.980Z,96422.13
2023-04-22T01:14:49.825Z,96417.03
2023-04-22T01:15:53.237Z,96410.28
2023-04-22T01:16:56.021Z,96415.66
2023-04-22T01:17:58.297Z,96407.53
2023-04-22T01:19:01.038Z,96418.38
2023-04-22T01:20:04.434Z,96414.38
2023-04-22T01:21:07.302Z,96416.91
2023-04-22T01:22:13.073Z,96413.94
2023-04-22T01:23:22.029Z,96418.69
2023-04-22T01:24:23.753Z,96425.03
2023-04-22T01:25:26.384Z,96411.31
2023-04-22T01:26:28.184Z,96419.88
2023-04-22T01:27:30.157Z,96418.44
2023-04-22T01:28:32.275Z,96417.75
2023-04-22T01:29:33.913Z,96412.81
2023-04-22T01:30:35.821Z,96413.34
2023-04-22T01:31:38.468Z,96420.56
2023-04-22T01:32:40.951Z,96414.41
2023-04-22T01:33:44.242Z,96421.00
2023-04-22T01:34:45.796Z,96419.16
2023-04-22T01:35:47.421Z,96424.53
2023-04-22T01:36:50.430Z,96424.72
2023-04-22T01:37:52.034Z,96419.06
2023-04-22T01:38:53.845Z,96418.91
2023-04-22T01:39:57.141Z,96419.84
2023-04-22T01:40:58.826Z,96421.47
2023-04-22T01:42:02.138Z,96422.59
2023-04-22T01:43:03.829Z,96420.34
2023-04-22T01:44:06.121Z,96417.56
2023-04-22T01:45:08.224Z,96418.50
2023-04-22T01:46:09.919Z,96420.03
2023-04-22T01:47:11.595Z,96424.72
2023-04-22T01:48:13.177Z,96421.31
2023-04-22T01:49:14.779Z,96421.97
2023-04-22T01:50:16.374Z,96425.69
2023-04-22T01:51:20.849Z,96416.38
2023-04-22T01:52:22.790Z,96420.59
2023-04-22T01:53:24.814Z,96422.16
2023-04-22T01:54:26.445Z,96424.16
2023-04-22T01:55:28.027Z,96415.81
2023-04-22T01:56:29.748Z,96423.16
2023-04-22T01:57:31.301Z,96423.44
2023-04-22T01:58:33.630Z,96422.25
2023-04-22T01:59:35.167Z,96426.47
2023-04-22T02:00:36.721Z,96417.00
2023-04-22T02:01:38.295Z,96421.31
2023-04-22T02:02:40.377Z,96429.09
2023-04-22T02:03:42.093Z,96418.44
2023-04-22T02:04:43.758Z,96415.44
2023-04-22T02:05:45.415Z,96424.00
2023-04-22T02:06:46.979Z,96423.28
2023-04-22T02:07:52.620Z,96419.47
2023-04-22T02:08:54.172Z,96417.91
2023-04-22T02:09:55.775Z,96424.56
2023-04-22T02:10:58.401Z,96421.75
2023-04-22T02:12:00.002Z,96429.38
2023-04-22T02:13:01.620Z,96425.56
2023-04-22T02:14:03.191Z,96435.59
2023-04-22T02:15:05.692Z,96428.38
2023-04-22T02:16:08.292Z,96429.25
2023-04-22T02:17:09.951Z,96426.63
2023-04-22T02:18:11.784Z,96428.97
2023-04-22T02:19:13.369Z,96422.44
2023-04-22T02:20:15.349Z,96421.31
2023-04-22T02:21:16.921Z,96425.91
2023-04-22T02:22:18.634Z,96419.75
2023-04-22T02:23:20.552Z,96424.78
2023-04-22T02:24:22.142Z,96423.50
2023-04-22T02:25:23.719Z,96424.56
2023-04-22T02:26:26.027Z,96418.06
2023-04-22T02:27:27.618Z,96427.69
2023-04-22T02:28:29.296Z,96423.44
2023-04-22T02:29:32.195Z,96425.00
2023-04-22T02:30:33.837Z,96427.53
2023-04-22T02:31:35.641Z,96429.47
2023-04-22T02:32:38.882Z,96426.94
2023-04-22T02:33:40.531Z,96432.97
2023-04-22T02:34:42.047Z,96427.19
2023-04-22T02:35:43.604Z,96429.88
2023-04-22T02:36:45.247Z,96430.84
2023-04-22T02:37:46.785Z,96432.91
2023-04-22T02:38:49.368Z,96427.28
2023-04-22T02:39:50.905Z,96434.97
2023-04-22T02:40:52.405Z,96435.31
2023-04-22T02:41:54.620Z,96438.00
2023-04-22T02:42:56.695Z,96437.22
2023-04-22T02:43:58.297Z,96437.22
2023-04-22T02:44:59.961Z,96435.66
2023-04-22T02:46:01.496Z,96431.72
2023-04-22T02:47:03.900Z,96436.22
2023-04-22T02:48:05.729Z,96436.91
2023-04-22T02:49:07.281Z,96443.75
2023-04-22T02:50:09.295Z,96436.06
2023-04-22T02:51:11.636Z,96439.88
2023-04-22T02:52:13.269Z,96442.97
2023-04-22T02:53:14.792Z,96439.94
2023-04-22T02:54:16.358Z,96444.72
2023-04-22T02:55:17.956Z,96442.88
2023-04-22T02:56:20.626Z,96437.22
2023-04-22T02:57:22.300Z,96442.69
2023-04-22T02:58:26.199Z,96442.69
2023-04-22T02:59:27.755Z,96448.84
2023-04-22T03:00:29.308Z,96441.22
2023-04-22T03:01:31.216Z,96455.09
2023-04-22T03:02:33.152Z,96448.22
2023-04-22T03:03:35.062Z,96444.47
2023-04-22T03:04:36.926Z,96444.53
2023-04-22T03:05:38.552Z,96448.38
2023-04-22T03:06:40.098Z,96446.81
2023-04-22T03:07:41.763Z,96449.91
2023-04-22T03:08:43.346Z,96446.88
2023-04-22T03:09:44.985Z,96445.69
2023-04-22T03:10:46.621Z,96449.16
2023-04-22T03:11:48.225Z,96454.16
2023-04-22T03:12:50.137Z,96447.34
2023-04-22T03:13:51.713Z,96445.50
2023-04-22T03:14:53.267Z,96444.78
2023-04-22T03:15:54.784Z,96450.59
2023-04-22T03:16:56.706Z,96444.50
2023-04-22T03:17:58.354Z,96446.84
2023-04-22T03:18:59.960Z,96449.59
2023-04-22T03:20:01.662Z,96447.34
2023-04-22T03:21:04.007Z,96448.97
2023-04-22T03:22:05.560Z,96448.19
2023-04-22T03:23:08.008Z,96447.34
2023-04-22T03:24:09.582Z,96457.66
2023-04-22T03:25:12.179Z,96454.97
2023-04-22T03:26:13.845Z,96455.69
2023-04-22T03:27:15.556Z,96453.22
2023-04-22T03:28:17.077Z,96453.66
2023-04-22T03:29:18.687Z,96451.53
2023-04-22T03:30:20.421Z,96455.19
2023-04-22T03:31:22.052Z,96451.91
2023-04-22T03:32:23.854Z,96455.50
2023-04-22T03:33:25.746Z,96458.56
2023-04-22T03:34:27.345Z,96461.34
2023-04-22T03:35:28.932Z,96453.03
2023-04-22T03:36:31.126Z,96460.03
2023-04-22T03:37:32.676Z,96459.44
2023-04-22T03:38:34.185Z,96465.59
2023-04-22T03:39:35.718Z,96459.97
2023-04-22T03:40:37.295Z,96466.53
2023-04-22T03:41:38.822Z,96464.63
2023-04-22T03:42:40.388Z,96462.91
2023-04-22T03:43:41.905Z,96465.16
2023-04-22T03:44:43.526Z,96468.09
2023-04-22T03:45:45.384Z,96470.34
2023-04-22T03:46:46.988Z,96467.66
2023-04-22T03:47:48.981Z,96465.00
2023-04-22T03:48:51.188Z,96463.75
2023-04-22T03:49:52.716Z,96468.53
2023-04-22T03:50:54.298Z,96466.53
2023-04-22T03:51:56.023Z,96468.78
2023-04-22T03:52:57.594Z,96462.72
2023-04-22T03:53:59.154Z,96474.56
2023-04-22T03:55:00.690Z,96472.34
2023-04-22T03:56:02.256Z,96474.31
2023-04-22T03:57:03.893Z,96479.28
2023-04-22T03:58:05.440Z,96475.03
2023-04-22T03:59:07.081Z,96477.19
2023-04-22T04:00:09.038Z,96471.03
2023-04-22T04:01:11.456Z,96473.63
2023-04-22T04:02:13.057Z,96476.31
2023-04-22T04:03:14.900Z,96474.41
2023-04-22T04:04:16.679Z,96476.84
2023-04-22T04:05:19.049Z,96480.19
2023-04-22T04:06:20.741Z,96474.91
2023-04-22T04:07:22.269Z,96481.41
2023-04-22T04:08:23.840Z,96481.41
2023-04-22T04:09:25.355Z,96483.66
2023-04-22T04:10:27.376Z,96480.63
2023-04-22T04:11:29.122Z,96488.69
2023-04-22T04:12:30.736Z,96484.34
2023-04-22T04:13:32.541Z,96492.59
2023-04-22T04:14:34.212Z,96490.78
2023-04-22T04:15:37.296Z,96490.78
2023-04-22T04:16:38.931Z,96491.63
2023-04-22T04:17:40.478Z,96488.69
2023-04-22T04:18:42.198Z,96498.06
2023-04-22T04:19:43.754Z,96494.94
2023-04-22T04:20:45.360Z,96495.53
2023-04-22T04:21:47.087Z,96494.91
2023-04-22T04:22:48.667Z,96489.91
2023-04-22T04:23:50.368Z,96497.00
2023-04-22T04:24:52.490Z,96499.88
2023-04-22T04:25:55.623Z,96500.22
2023-04-22T04:26:58.111Z,96497.94
2023-04-22T04:27:59.623Z,96501.88
2023-04-22T04:29:01.913Z,96501.94
2023-04-22T04:30:03.975Z,96506.53
2023-04-22T04:31:05.690Z,96507.44
2023-04-22T04:32:08.568Z,96502.06
2023-04-22T04:33:12.230Z,96505.88
2023-04-22T04:34:14.073Z,96498.94
2023-04-22T04:35:18.451Z,96502.13
2023-04-22T04:36:20.835Z,96505.75
2023-04-22T04:37:23.472Z,96503.56
2023-04-22T04:38:26.265Z,96507.88
2023-04-22T04:39:29.461Z,96506.78
2023-04-22T04:40:32.144Z,96512.66
2023-04-22T04:41:33.902Z,96508.66
2023-04-22T04:42:36.944Z,96516.06
2023-04-22T04:43:38.775Z,96509.16
2023-04-22T04:44:40.354Z,96517.00
2023-04-22T04:45:48.408Z,96518.34
2023-04-22T04:46:50.845Z,96515.75
2023-04-22T04:47:52.982Z,96515.44
2023-04-22T04:48:54.680Z,96516.56
2023-04-22T04:49:58.573Z,96517.25
2023-04-22T04:51:00.142Z,96522.25
2023-04-22T04:52:01.918Z,96525.47
2023-04-22T04:53:03.668Z,96530.59
2023-04-22T04:54:05.254Z,96528.50
2023-04-22T04:55:07.017Z,96523.25
2023-04-22T04:56:08.585Z,96533.50
2023-04-22T04:57:10.438Z,96531.28
2023-04-22T04:58:11.974Z,96530.16
2023-04-22T04:59:13.506Z,96530.38
2023-04-22T05:00:15.409Z,96525.00
2023-04-22T05:01:16.968Z,96531.34
2023-04-22T05:02:18.747Z,96532.94
2023-04-22T05:03:20.674Z,96530.09
2023-04-22T05:04:22.473Z,96527.19
2023-04-22T05:05:24.122Z,96525.72
2023-04-22T05:06:26.595Z,96523.81
2023-04-22T05:07:28.150Z,96527.38
2023-04-22T05:08:29.686Z,96529.38
2023-04-22T05:09:37.128Z,96526.69
2023-04-22T05:10:38.914Z,96535.97
2023-04-22T05:11:40.529Z,96535.38
2023-04-22T05:12:42.093Z,96534.00
2023-04-22T05:13:44.027Z,96533.31
2023-04-22T05:14:46.590Z,96529.63
2023-04-22T05:15:48.470Z,96534.38
2023-04-22T05:16:50.245Z,96538.03
2023-04-22T05:17:51.903Z,96532.44
2023-04-22T05:18:53.426Z,96543.16
2023-04-22T05:19:54.939Z,96534.94
2023-04-22T05:20:58.912Z,96532.00
2023-04-22T05:22:00.474Z,96530.28
2023-04-22T05:23:02.119Z,96537.00
2023-04-22T05:24:03.890Z,96533.88
2023-04-22T05:25:05.821Z,96534.25
2023-04-22T05:26:07.346Z,96533.00
2023-04-22T05:27:09.348Z,96534.13
2023-04-22T05:28:10.948Z,96532.16
2023-04-22T05:29:12.457Z,96530.16
2023-04-22T05:30:14.122Z,96527.06
2023-04-22T05:31:15.805Z,96523.56
2023-04-22T05:32:17.622Z,96525.81
2023-04-22T05:33:19.294Z,96527.88
2023-04-22T05:34:21.048Z,96531.44
2023-04-22T05:35:22.689Z,96528.97
2023-04-22T05:36:24.266Z,96523.38
2023-04-22T05:37:25.858Z,96521.56
2023-04-22T05:38:28.170Z,96529.63
2023-04-22T05:39:30.058Z,96524.25
2023-04-22T05:40:31.635Z,96525.81
2023-04-22T05:41:33.223Z,96526.97
2023-04-22T05:42:35.039Z,96525.66
2023-04-22T05:43:36.678Z,96532.31
2023-04-22T05:44:38.220Z,96520.47
2023-04-22T05:45:39.855Z,96527.06
2023-04-22T05:46:41.600Z,96525.91
2023-04-22T05:47:43.495Z,96526.19
2023-04-22T05:48:45.135Z,96531.13
2023-04-22T05:49:46.661Z,96529.06
2023-04-22T05:50:48.267Z,96531.59
2023-04-22T05:51:50.638Z,96534.97
2023-04-22T05:52:52.192Z,96537.63
2023-04-22T05:53:53.779Z,96539.34
2023-04-22T05:54:55.355Z,96541.16
2023-04-22T05:55:56.964Z,96541.31
2023-04-22T05:56:58.745Z,96536.88
2023-04-22T05:58:00.524Z,96537.72
2023-04-22T05:59:02.157Z,96537.50
2023-04-22T06:00:05.190Z,96531.59
2023-04-22T06:01:06.812Z,96534.09
2023-04-22T06:02:08.646Z,96538.13
2023-04-22T06:03:10.491Z,96534.66
2023-04-22T06:04:12.740Z,96540.81
2023-04-22T06:05:14.526Z,96537.34
2023-04-22T06:06:16.422Z,96538.72
2023-04-22T06:07:17.939Z,96538.06
2023-04-22T06:08:19.651Z,96534.44
2023-04-22T06:09:22.341Z,96541.97
2023-04-22T06:10:24.163Z,96530.88
2023-04-22T06:11:25.933Z,96537.84
2023-04-22T06:12:27.580Z,96543.50
2023-04-22T06:13:29.167Z,96535.28
2023-04-22T06:14:30.910Z,96540.34
2023-04-22T06:15:34.400Z,96544.06
2023-04-22T06:16:36.000Z,96539.69
2023-04-22T06:17:37.607Z,96543.72
2023-04-22T06:18:39.195Z,96535.72
2023-04-22T06:19:42.085Z,96544.66
2023-04-22T06:20:43.807Z,96542.09
2023-04-22T06:21:45.376Z,96544.41
2023-04-22T06:22:46.913Z,96546.91
2023-04-22T06:23:49.208Z,96546.22
2023-04-22T06:24:50.791Z,96550.09
2023-04-22T06:25:52.394Z,96537.38
2023-04-22T06:26:54.038Z,96539.91
2023-04-22T06:27:55.721Z,96541.47
2023-04-22T06:28:57.593Z,96535.34
2023-04-22T06:29:59.210Z,96536.91
2023-04-22T06:31:02.321Z,96534.63
2023-04-22T06:32:03.915Z,96534.50
2023-04-22T06:33:05.499Z,96534.34
2023-04-22T06:34:07.082Z,96539.00
2023-04-22T06:35:09.120Z,96533.25
2023-04-22T06:36:10.864Z,96532.59
2023-04-22T06:37:12.479Z,96540.59
2023-04-22T06:38:13.990Z,96543.78
2023-04-22T06:39:16.028Z,96533.34
2023-04-22T06:40:17.594Z,96535.22
2023-04-22T06:41:19.161Z,96535.66
2023-04-22T06:42:20.838Z,96535.56
2023-04-22T06:43:22.353Z,96535.41
2023-04-22T06:44:25.461Z,96534.38
2023-04-22T06:45:27.014Z,96532.88
2023-04-22T06:46:28.651Z,96534.88
2023-04-22T06:47:30.475Z,96536.97
2023-04-22T06:48:32.109Z,96537.06
2023-04-22T06:49:33.776Z,96538.03
2023-04-22T06:50:36.425Z,96529.78
2023-04-22T06:51:38.084Z,96535.31
2023-04-22T06:52:42.095Z,96536.94
2023-04-22T06:53:43.954Z,96532.81
2023-04-22T06:54:45.737Z,96531.81
2023-04-22T06:55:47.336Z,96534.88
2023-04-22T06:56:48.930Z,96530.19
2023-04-22T06:57:51.453Z,96534.19
2023-04-22T06:58:52.989Z,96535.59
2023-04-22T06:59:54.537Z,96529.72
2023-04-22T07:00:56.101Z,96533.47
2023-04-22T07:01:57.707Z,96533.63
2023-04-22T07:02:59.410Z,96534.56
2023-04-22T07:04:01.079Z,96533.09
2023-04-22T07:05:02.734Z,96538.50
2023-04-22T07:06:05.440Z,96534.59
2023-04-22T07:07:06.983Z,96535.09
2023-04-22T07:08:08.557Z,96533.34
2023-04-22T07:09:10.300Z,96533.44
2023-04-22T07:10:12.726Z,96532.91
2023-04-22T07:11:14.506Z,96535.38
2023-04-22T07:12:16.391Z,96534.97
2023-04-22T07:13:17.993Z,96522.84
2023-04-22T07:14:19.542Z,96533.09
2023-04-22T07:15:21.206Z,96525.78
2023-04-22T07:16:22.949Z,96525.16
2023-04-22T07:17:24.583Z,96534.44
2023-04-22T07:18:26.205Z,96528.66
2023-04-22T07:19:27.761Z,96528.41
2023-04-22T07:20:29.314Z,96530.03
2023-04-22T07:21:31.688Z,96522.72
2023-04-22T07:22:33.302Z,96519.38
2023-04-22T07:23:34.937Z,96520.25
2023-04-22T07:24:37.523Z,96525.75
2023-04-22T07:25:39.157Z,96520.75
2023-04-22T07:26:42.737Z,96524.72
2023-04-22T07:27:44.405Z,96526.56
2023-04-22T07:28:46.159Z,96528.50
2023-04-22T07:29:47.749Z,96532.47
2023-04-22T07:30:49.328Z,96528.72
2023-04-22T07:31:50.911Z,96525.28
2023-04-22T07:32:52.570Z,96532.59
2023-04-22T07:33:54.230Z,96525.53
2023-04-22T07:34:56.015Z,96530.13
2023-04-22T07:35:57.640Z,96526.38
2023-04-22T07:36:59.414Z,96534.28
2023-04-22T07:38:01.064Z,96524.28
2023-04-22T07:39:02.851Z,96529.00
2023-04-22T07:40:05.939Z,96523.63
2023-04-22T07:41:07.485Z,96518.22
2023-04-22T07:42:09.053Z,96522.13
2023-04-22T07:43:10.567Z,96522.13
2023-04-22T07:44:16.460Z,96517.84
2023-04-22T07:45:18.243Z,96522.09
2023-04-22T07:46:20.147Z,96519.78
2023-04-22T07:47:21.874Z,96520.94
2023-04-22T07:48:23.474Z,96515.91
2023-04-22T07:49:25.014Z,96519.41
2023-04-22T07:50:26.594Z,96512.81
2023-04-22T07:51:28.677Z,96515.91
2023-04-22T07:52:30.462Z,96513.19
2023-04-22T07:53:31.967Z,96513.94
2023-04-22T07:54:33.496Z,96513.56
2023-04-22T07:55:35.042Z,96513.16
2023-04-22T07:56:36.642Z,96511.22
2023-04-22T07:57:39.914Z,96505.75
2023-04-22T07:58:41.486Z,96506.13
2023-04-22T07:59:43.148Z,96510.81
2023-04-22T08:00:44.783Z,96505.34
2023-04-22T08:01:46.679Z,96501.81
2023-04-22T08:02:48.381Z,96502.50
2023-04-22T08:03:50.240Z,96500.97
2023-04-22T08:04:52.148Z,96494.00
2023-04-22T08:05:53.744Z,96495.97
2023-04-22T08:06:56.153Z,96496.31
2023-04-22T08:07:57.719Z,96492.44
2023-04-22T08:08:59.316Z,96487.69
2023-04-22T08:10:01.295Z,96490.44
2023-04-22T08:11:02.870Z,96491.53
2023-04-22T08:12:04.444Z,96487.63
2023-04-22T08:13:06.213Z,96489.16
2023-04-22T08:14:07.760Z,96479.00
2023-04-22T08:15:09.918Z,96488.28
2023-04-22T08:16:11.539Z,96493.75
2023-04-22T08:17:13.151Z,96491.03
2023-04-22T08:18:14.685Z,96479.00
2023-04-22T08:19:16.235Z,96481.28
2023-04-22T08:20:18.392Z,96482.84
2023-04-22T08:21:19.918Z,96480.88
2023-04-22T08:22:21.566Z,96482.03
2023-04-22T08:23:23.367Z,96473.09
2023-04-22T08:24:25.005Z,96479.81
2023-04-22T08:25:27.701Z,96472.03
2023-04-22T08:26:29.419Z,96476.28
2023-04-22T08:27:31.075Z,96471.97
2023-04-22T08:28:32.766Z,96471.22
2023-04-22T08:29:34.541Z,96469.72
2023-04-22T08:30:36.181Z,96474.41
2023-04-22T08:31:37.825Z,96473.97
2023-04-22T08:32:39.513Z,96469.72
2023-04-22T08:33:42.066Z,96469.00
2023-04-22T08:34:44.063Z,96470.19
2023-04-22T08:35:46.027Z,96465.16
2023-04-22T08:36:47.645Z,96458.63
2023-04-22T08:37:49.192Z,96462.13
2023-04-22T08:38:50.766Z,96462.94
2023-04-22T08:39:53.081Z,96463.72
2023-04-22T08:40:57.141Z,96459.84
2023-04-22T08:41:58.803Z,96462.97
2023-04-22T08:43:00.653Z,96461.47
2023-04-22T08:44:03.201Z,96456.00
2023-04-22T08:45:05.877Z,96450.53
2023-04-22T08:46:07.506Z,96458.19
2023-04-22T08:47:10.041Z,96455.06
2023-04-22T08:48:12.596Z,96456.25
2023-04-22T08:49:15.634Z,96459.75
2023-04-22T08:50:20.048Z,96453.16
2023-04-22T08:51:22.606Z,96457.38
2023-04-22T08:52:24.243Z,96449.88
2023-04-22T08:53:25.798Z,96453.72
2023-04-22T08:54:27.358Z,96445.53
2023-04-22T08:55:31.142Z,96444.84
2023-04-22T08:56:32.863Z,96450.19
2023-04-22T08:57:36.567Z,96449.78
2023-04-22T08:58:40.508Z,96443.25
2023-04-22T08:59:42.523Z,96436.16
2023-04-22T09:00:45.369Z,96436.91
2023-04-22T09:01:52.115Z,96439.88
2023-04-22T09:02:54.504Z,96438.25
2023-04-22T09:03:59.841Z,96437.03
2023-04-22T09:05:02.402Z,96441.69
2023-04-22T09:06:04.930Z,96439.63
2023-04-22T09:07:07.004Z,96430.22
2023-04-22T09:08:10.104Z,96426.31
2023-04-22T09:09:11.680Z,96427.13
2023-04-22T09:10:13.310Z,96424.03
2023-04-22T09:11:15.008Z,96425.88
2023-04-22T09:12:19.159Z,96427.78
2023-04-22T09:13:21.590Z,96426.22
2023-04-22T09:14:24.009Z,96428.78
2023-04-22T09:15:25.772Z,96424.16
2023-04-22T09:16:31.420Z,96419.03
2023-04-22T09:17:34.826Z,96423.22
2023-04-22T09:18:41.612Z,96423.25
2023-04-22T09:19:43.339Z,96424.78
2023-04-22T09:20:47.275Z,96414.22
2023-04-22T09:21:50.832Z,96417.72
2023-04-22T09:22:54.961Z,96413.84
2023-04-22T09:23:57.083Z,96414.28
2023-04-22T09:24:58.736Z,96411.19
2023-04-22T09:26:01.394Z,96407.25
2023-04-22T09:27:03.635Z,96410.72
2023-04-22T09:28:05.216Z,96398.25
2023-04-22T09:29:09.418Z,96398.97
2023-04-22T09:30:11.148Z,96397.25
2023-04-22T09:31:14.956Z,96390.94
2023-04-22T09:32:17.559Z,96394.06
2023-04-22T09:33:19.342Z,96387.06
2023-04-22T09:34:22.010Z,96396.47
2023-04-22T09:35:27.037Z,96398.72
2023-04-22T09:36:30.307Z,96392.50
2023-04-22T09:37:42.784Z,96397.22
2023-04-22T09:38:55.300Z,96391.03
2023-04-22T09:39:56.875Z,96387.91
2023-04-22T09:40:58.405Z,96383.16
2023-04-22T09:41:59.957Z,96383.94
2023-04-22T09:43:08.866Z,96384.72
2023-04-22T09:44:14.968Z,96384.34
2023-04-22T09:45:45.534Z,96382.63
2023-04-22T09:46:49.852Z,96378.50
2023-04-22T09:47:51.491Z,96374.25
2023-04-22T09:48:55.882Z,96372.81
2023-04-22T09:49:57.418Z,96375.59
2023-04-22T09:50:58.998Z,96371.28
2023-04-22T09:52:00.571Z,96363.81
2023-04-22T09:53:05.250Z,96367.31
2023-04-22T09:54:11.588Z,96362.00
2023-04-22T09:55:13.308Z,96355.81
2023-04-22T09:56:14.918Z,96360.75
2023-04-22T09:57:17.241Z,96358.00
2023-04-22T09:58:21.063Z,96347.84
2023-04-22T09:59:28.300Z,96356.81
2023-04-22T10:00:31.173Z,96351.09
2023-04-22T10:01:41.261Z,96348.31
2023-04-22T10:02:43.048Z,96345.44
2023-04-22T10:03:44.968Z,96347.72
2023-04-22T10:04:47.640Z,96340.31
2023-04-22T10:05:49.451Z,96342.19
2023-04-22T10:06:52.242Z,96338.75
2023-04-22T10:07:53.888Z,96333.38
2023-04-22T10:08:55.650Z,96334.66
2023-04-22T10:09:57.748Z,96332.78
2023-04-22T10:10:59.310Z,96333.81
2023-04-22T10:12:01.529Z,96324.75
2023-04-22T10:13:06.534Z,96325.75
2023-04-22T10:14:10.644Z,96318.63
2023-04-22T10:15:12.178Z,96323.16
2023-04-22T10:16:14.714Z,96315.25
2023-04-22T10:17:18.253Z,96319.06
2023-04-22T10:18:24.355Z,96315.88
2023-04-22T10:19:27.502Z,96305.63
2023-04-22T10:20:30.351Z,96311.81
2023-04-22T10:21:33.523Z,96306.75
2023-04-22T10:22:35.781Z,96305.53
2023-04-22T10:23:37.351Z,96304.69
2023-04-22T10:24:39.693Z,96299.31
2023-04-22T10:25:41.586Z,96295.63
2023-04-22T10:26:48.681Z,96296.63
2023-04-22T10:28:00.418Z,96301.38
2023-04-22T10:29:06.565Z,96303.09
2023-04-22T10:30:09.947Z,96297.56
2023-04-22T10:31:24.022Z,96302.22
2023-04-22T10:32:26.614Z,96296.44
2023-04-22T10:33:29.129Z,96293.72
2023-04-22T10:34:34.956Z,96286.91
2023-04-22T10:35:36.543Z,96287.72
2023-04-22T10:36:55.175Z,96283.66
2023-04-22T10:37:57.456Z,96278.78
2023-04-22T10:38:58.980Z,96279.91
2023-04-22T10:40:13.380Z,96281.75
2023-04-22T10:41:15.531Z,96285.81
2023-04-22T10:42:17.120Z,96282.22
2023-04-22T10:43:19.990Z,96280.94
2023-04-22T10:44:23.086Z,96276.91
2023-04-22T10:45:26.725Z,96273.97
2023-04-22T10:46:42.701Z,96271.25
2023-04-22T10:47:45.338Z,96272.44
2023-04-22T10:48:52.870Z,96277.09
2023-04-22T10:50:28.828Z,96275.22
2023-04-22T10:51:40.458Z,96268.75
2023-04-22T10:52:43.556Z,96266.09
2023-04-22T10:53:46.481Z,96272.44
2023-04-22T10:54:58.566Z,96277.09
2023-04-22T10:56:01.024Z,96269.22
2023-04-22T10:57:03.731Z,96269.22
2023-04-22T10:58:20.260Z,96266.94
2023-04-22T10:59:21.819Z,96262.38
2023-04-22T11:00:35.297Z,96266.47
2023-04-22T11:01:41.892Z,96270.19
2023-04-22T11:02:51.874Z,96270.06
2023-04-22T11:03:53.893Z,96261.50
2023-04-22T11:05:31.697Z,96270.84
2023-04-22T11:06:33.333Z,96267.34
2023-04-22T11:07:36.374Z,96266.09
2023-04-22T11:08:38.355Z,96262.97
2023-04-22T11:09:41.280Z,96257.63
2023-04-22T11:10:48.357Z,96262.22
2023-04-22T11:11:51.131Z,96260.34
2023-04-22T11:12:53.010Z,96255.66
2023-04-22T11:13:55.614Z,96266.47
2023-04-22T11:14:57.336Z,96256.03
2023-04-22T11:15:59.462Z,96254.50
2023-04-22T11:17:01.412Z,96253.88
2023-04-22T11:18:04.159Z,96254.13
2023-04-22T11:19:05.980Z,96254.47
2023-04-22T11:20:08.691Z,96254.94
2023-04-22T11:21:10.831Z,96254.66
2023-04-22T11:22:13.303Z,96256.66
2023-04-22T11:23:27.268Z,96264.16
2023-04-22T11:24:28.858Z,96262.22
2023-04-22T11:25:30.848Z,96254.06
2023-04-22T11:26:35.033Z,96256.44
2023-04-22T11:27:37.966Z,96252.84
2023-04-22T11:28:48.604Z,96253.34
2023-04-22T11:30:02.723Z,96263.06
2023-04-22T11:31:10.421Z,96257.19
2023-04-22T11:32:12.202Z,96264.25
2023-04-22T11:33:16.007Z,96258.44
2023-04-22T11:34:18.539Z,96261.09
2023-04-22T11:35:27.029Z,96255.72
2023-04-22T11:36:28.830Z,96261.16
2023-04-22T11:37:30.675Z,96256.78
2023-04-22T11:38:33.108Z,96257.16
2023-04-22T11:39:44.306Z,96258.53
2023-04-22T11:40:54.890Z,96253.66
2023-04-22T11:41:56.709Z,96261.00
2023-04-22T11:42:59.597Z,96252.13
2023-04-22T11:44:01.712Z,96250.72
2023-04-22T11:45:03.970Z,96250.63
2023-04-22T11:46:05.639Z,96247.31
2023-04-22T11:47:07.257Z,96240.00
2023-04-22T11:48:11.127Z,96239.00
2023-04-22T11:49:16.877Z,96240.41
2023-04-22T11:50:22.483Z,96233.31
2023-04-22T11:51:24.150Z,96234.28
2023-04-22T11:52:39.814Z,96244.44
2023-04-22T11:53:50.393Z,96243.72
2023-04-22T11:54:52.211Z,96239.78
2023-04-22T11:55:53.815Z,96243.22
2023-04-22T11:56:55.479Z,96244.41
2023-04-22T11:58:08.853Z,96234.91
2023-04-22T11:59:10.589Z,96229.97
2023-04-22T12:00:15.018Z,96243.28
2023-04-22T12:01:17.977Z,96245.09
2023-04-22T12:02:19.634Z,96244.50
2023-04-22T12:03:29.151Z,96244.50
2023-04-22T12:04:39.089Z,96234.47
2023-04-22T12:05:45.825Z,96237.56
2023-04-22T12:06:47.518Z,96243.34
2023-04-22T12:07:51.083Z,96251.00
2023-04-22T12:08:54.236Z,96253.69
2023-04-22T12:09:56.729Z,96248.28
2023-04-22T12:11:01.285Z,96246.78
2023-04-22T12:12:06.214Z,96252.16
2023-04-22T12:13:08.401Z,96249.69
2023-04-22T12:14:11.907Z,96258.19
2023-04-22T12:15:16.222Z,96245.75
2023-04-22T12:16:20.356Z,96241.81