createdAt,value
2023-03-02T00:00:30.818Z,1
2023-03-02T00:10:32.950Z,0.9
2023-03-02T00:20:34.889Z,0.8
2023-03-02T00:40:40.201Z,0.6
2023-03-02T00:50:42.384Z,0.4
2023-03-02T01:00:44.370Z,0.2
2023-03-02T01:10:46.347Z,0.2
2023-03-02T01:20:48.763Z,0.3
2023-03-02T01:30:50.529Z,0.2
2023-03-02T01:40:52.851Z,0.2
2023-03-02T01:50:54.988Z,0.2
2023-03-02T02:00:56.924Z,0.2
2023-03-02T02:10:59.047Z,0.3
2023-03-02T02:21:00.740Z,0.3
2023-03-02T02:31:02.723Z,0.3
2023-03-02T02:41:05.001Z,0.4
2023-03-02T02:51:07.263Z,0.3
2023-03-02T03:01:09.123Z,0.2
2023-03-02T03:11:10.927Z,0.2
2023-03-02T03:31:15.659Z,0
2023-03-02T03:41:17.496Z,0
2023-03-02T03:51:20.181Z,-0.2
2023-03-02T04:01:22.770Z,-0.2
2023-03-02T04:11:25.009Z,-0.2
2023-03-02T04:21:27.170Z,-0.2
2023-03-02T04:31:29.317Z,-0.3
2023-03-02T04:41:31.954Z,-0.4
2023-03-02T04:51:34.118Z,-0.3
2023-03-02T05:01:36.557Z,-0.3
2023-03-02T05:11:38.711Z,-0.4
2023-03-02T05:21:40.471Z,-0.5
2023-03-02T05:31:42.507Z,-0.5
2023-03-02T05:41:44.341Z,-0.5
2023-03-02T05:51:46.043Z,-0.7
2023-03-02T06:01:48.083Z,-0.9
2023-03-02T06:21:51.903Z,-1
2023-03-02T06:31:54.424Z,-1.1
2023-03-02T06:41:56.051Z,-1.1
2023-03-02T06:51:58.201Z,-1.1
2023-03-02T07:02:00.255Z,-0.9
2023-03-02T07:12:02.785Z,-0.7
2023-03-02T07:22:04.606Z,-0.5
2023-03-02T07:42:08.952Z,0
2023-03-02T08:12:15.751Z,0.8
2023-03-02T08:22:18.258Z,1
2023-03-02T08:32:20.941Z,1.4
2023-03-02T08:42:22.753Z,1.8
2023-03-02T08:52:24.921Z,2
2023-03-02T09:02:26.972Z,2.2
2023-03-02T09:12:29.134Z,3
2023-03-02T09:32:34.368Z,4.4
2023-03-02T09:42:43.778Z,4.5
2023-03-02T09:52:38.697Z,4.7
2023-03-02T10:02:41.133Z,4.6
2023-03-02T10:22:44.933Z,4.8
2023-03-02T10:25:23.307Z,4.8
2023-03-02T10:32:56.646Z,5
2023-03-02T10:53:02.526Z,5.8
2023-03-02T11:23:07.682Z,6.8
2023-03-02T12:03:15.761Z,7.4
2023-03-02T12:13:17.980Z,7.8
2023-03-02T12:43:23.872Z,8.1
2023-03-02T12:53:25.879Z,8.4
2023-03-02T13:13:30.247Z,8.3
2023-03-02T13:33:35.170Z,8.4
2023-03-02T13:53:39.642Z,8.7
2023-03-02T14:03:42.007Z,9
2023-03-02T14:13:44.573Z,9.1
2023-03-02T14:33:49.198Z,8.9
2023-03-02T14:53:53.179Z,9.1
2023-03-02T15:54:06.609Z,8.6
2023-03-02T16:04:08.993Z,8.4
2023-03-02T16:14:10.840Z,8.4
2023-03-02T16:44:17.635Z,7.5
2023-03-02T17:04:22.230Z,6.6
2023-03-02T17:24:26.454Z,5.9
2023-03-02T17:34:28.299Z,5.5
2023-03-02T17:44:30.464Z,5.3
2023-03-02T17:54:32.678Z,5
2023-03-02T18:04:34.702Z,4.6
2023-03-02T18:14:37.014Z,4.1
2023-03-02T18:24:38.966Z,3.7
2023-03-02T18:44:43.241Z,2.9
2023-03-02T18:54:45.294Z,2.7
2023-03-02T19:24:52.103Z,1.9
2023-03-02T19:34:54.049Z,1.7
2023-03-02T19:44:56.217Z,1.6
2023-03-02T20:04:59.555Z,1.3
2023-03-02T20:15:01.557Z,1.3
2023-03-02T20:25:03.889Z,1.2
2023-03-02T20:45:07.424Z,1
2023-03-02T20:55:09.308Z,0.9
2023-03-02T21:05:11.684Z,0.9
2023-03-02T21:15:14.047Z,0.8
2023-03-02T21:25:15.687Z,0.9
2023-03-02T21:35:18.001Z,0.8
2023-03-02T21:45:20.367Z,0.8
2023-03-02T21:55:22.598Z,0.8
2023-03-02T22:05:25.120Z,0.8
2023-03-02T22:25:29.392Z,0.8
2023-03-02T22:35:31.184Z,0.9
2023-03-02T22:55:34.968Z,0.8
2023-03-02T23:05:36.846Z,0.9
2023-03-02T23:15:38.914Z,0.8
2023-03-02T23:25:40.752Z,0.8
2023-03-02T23:35:42.527Z,0.8
2023-03-02T23:45:45.155Z,0.8
2023-03-02T23:55:46.855Z,0.7
