createdAt,value
2022-09-16T00:00:51.206Z,11.60
2022-09-16T00:03:18.448Z,11.50
2022-09-16T00:05:49.037Z,11.50
2022-09-16T00:08:16.691Z,11.40
2022-09-16T00:10:44.012Z,11.50
2022-09-16T00:13:12.932Z,11.50
2022-09-16T00:15:44.952Z,11.50
2022-09-16T00:18:12.111Z,11.60
2022-09-16T00:20:45.818Z,11.60
2022-09-16T00:23:12.700Z,11.60
2022-09-16T00:25:39.512Z,11.60
2022-09-16T00:28:06.371Z,11.60
2022-09-16T00:30:33.404Z,11.70
2022-09-16T00:33:00.176Z,11.70
2022-09-16T00:35:27.101Z,11.80
2022-09-16T00:37:53.866Z,11.80
2022-09-16T00:40:20.935Z,11.80
2022-09-16T00:42:47.819Z,11.90
2022-09-16T00:45:20.113Z,11.90
2022-09-16T00:48:05.770Z,12.00
2022-09-16T00:50:38.838Z,12.00
2022-09-16T00:53:13.494Z,12.10
2022-09-16T00:55:40.618Z,12.20
2022-09-16T00:58:42.525Z,12.20
2022-09-16T01:01:09.374Z,12.20
2022-09-16T01:03:45.929Z,12.30
2022-09-16T01:06:14.163Z,12.30
2022-09-16T01:08:43.143Z,12.40
2022-09-16T01:11:09.947Z,12.40
2022-09-16T01:13:37.914Z,12.40
2022-09-16T01:16:30.292Z,12.30
2022-09-16T01:19:26.832Z,12.30
2022-09-16T01:22:25.553Z,12.20
2022-09-16T01:25:34.599Z,12.20
2022-09-16T01:28:23.304Z,12.10
2022-09-16T01:31:38.711Z,12.20
2022-09-16T01:34:11.409Z,12.20
2022-09-16T01:36:55.087Z,12.20
2022-09-16T01:39:31.145Z,12.20
2022-09-16T01:42:39.608Z,12.20
2022-09-16T01:45:19.639Z,12.30
2022-09-16T01:48:17.308Z,12.30
2022-09-16T01:50:55.495Z,12.40
2022-09-16T01:53:34.691Z,12.40
2022-09-16T01:56:13.932Z,12.40
2022-09-16T01:59:05.625Z,12.40
2022-09-16T02:01:42.596Z,12.40
2022-09-16T02:04:17.047Z,12.40
2022-09-16T02:06:46.456Z,12.40
2022-09-16T02:09:34.855Z,12.40
2022-09-16T02:12:07.298Z,12.30
2022-09-16T02:14:40.410Z,12.30
2022-09-16T02:17:15.323Z,12.30
2022-09-16T02:19:48.930Z,12.30
2022-09-16T02:22:28.527Z,12.30
2022-09-16T02:24:55.710Z,12.30
2022-09-16T02:27:23.480Z,12.30
2022-09-16T02:29:59.430Z,12.40
2022-09-16T02:32:28.823Z,12.30
2022-09-16T02:34:56.850Z,12.30
2022-09-16T02:37:50.831Z,12.30
2022-09-16T02:40:25.644Z,12.20
2022-09-16T02:42:53.215Z,12.20
2022-09-16T02:45:27.975Z,12.20
2022-09-16T02:48:07.070Z,12.20
2022-09-16T02:50:54.903Z,12.20
2022-09-16T02:53:43.307Z,12.20
2022-09-16T02:56:29.659Z,12.20
2022-09-16T02:58:56.694Z,12.20
2022-09-16T03:01:24.540Z,12.20
2022-09-16T03:03:55.150Z,12.30
2022-09-16T03:06:27.432Z,12.30
2022-09-16T03:08:59.153Z,12.40
2022-09-16T03:11:33.252Z,12.50
2022-09-16T03:14:51.110Z,12.50
2022-09-16T03:17:29.691Z,12.50
2022-09-16T03:20:08.554Z,12.60
2022-09-16T03:22:49.228Z,12.60
2022-09-16T03:25:59.397Z,12.60
2022-09-16T03:28:35.751Z,12.60
2022-09-16T03:31:18.342Z,12.60
2022-09-16T03:33:52.040Z,12.50
2022-09-16T03:36:25.230Z,12.50
2022-09-16T03:38:54.197Z,12.50
2022-09-16T03:41:21.942Z,12.40
2022-09-16T03:44:00.272Z,12.50
2022-09-16T03:46:29.966Z,12.50
2022-09-16T03:48:57.413Z,12.50
2022-09-16T03:51:25.838Z,12.60
2022-09-16T03:53:53.792Z,12.60
2022-09-16T03:56:22.727Z,12.70
2022-09-16T03:58:49.699Z,12.80
2022-09-16T04:01:16.610Z,12.90
2022-09-16T04:03:43.455Z,12.70
2022-09-16T04:06:10.258Z,12.70
2022-09-16T04:08:37.424Z,12.70
2022-09-16T04:11:06.143Z,12.70
2022-09-16T04:13:35.135Z,12.70
2022-09-16T04:16:03.612Z,12.70
2022-09-16T04:18:34.758Z,12.70
2022-09-16T04:21:04.744Z,12.60
2022-09-16T04:23:31.533Z,12.60
2022-09-16T04:26:00.952Z,12.60
2022-09-16T04:28:30.839Z,12.50
2022-09-16T04:31:05.730Z,12.50
2022-09-16T04:33:34.778Z,12.40
2022-09-16T04:36:15.330Z,12.40
2022-09-16T04:38:44.845Z,12.40
2022-09-16T04:41:21.620Z,12.40
2022-09-16T04:43:53.770Z,12.30
2022-09-16T04:46:20.700Z,12.30
2022-09-16T04:48:51.762Z,12.30
2022-09-16T04:51:20.324Z,12.30
2022-09-16T04:53:47.523Z,12.30
2022-09-16T04:56:21.374Z,12.30
2022-09-16T04:58:53.676Z,12.30
2022-09-16T05:01:25.117Z,12.30
2022-09-16T05:03:54.913Z,12.40
2022-09-16T05:06:27.662Z,12.40
2022-09-16T05:08:56.246Z,12.40
2022-09-16T05:11:26.351Z,12.40
2022-09-16T05:13:53.782Z,12.40
2022-09-16T05:16:24.616Z,12.50
2022-09-16T05:18:56.207Z,12.50
2022-09-16T05:21:26.174Z,12.50
2022-09-16T05:23:53.783Z,12.50
2022-09-16T05:26:25.991Z,12.60
2022-09-16T05:28:53.801Z,12.60
2022-09-16T05:31:27.738Z,12.70
2022-09-16T05:34:16.123Z,12.70
2022-09-16T05:36:44.081Z,12.70
2022-09-16T05:39:25.106Z,12.80
2022-09-16T05:42:00.135Z,12.80
2022-09-16T05:44:28.157Z,12.90
2022-09-16T05:46:55.479Z,13.00
2022-09-16T05:49:23.809Z,13.00
2022-09-16T05:51:51.575Z,13.10
2022-09-16T05:54:19.312Z,13.10
2022-09-16T05:56:47.478Z,13.10
2022-09-16T05:59:15.854Z,13.10
2022-09-16T06:01:42.740Z,13.20
2022-09-16T06:04:13.647Z,13.30
2022-09-16T06:06:43.075Z,13.40
2022-09-16T06:09:20.366Z,13.40
2022-09-16T06:11:50.106Z,13.50
2022-09-16T06:14:18.480Z,13.60
2022-09-16T06:16:45.759Z,13.70
2022-09-16T06:19:17.094Z,13.80
2022-09-16T06:21:45.247Z,13.80
2022-09-16T06:24:14.506Z,13.90
2022-09-16T06:26:44.002Z,14.00
2022-09-16T06:29:11.507Z,14.10
2022-09-16T06:31:39.039Z,14.10
2022-09-16T06:34:07.527Z,14.10
2022-09-16T06:36:41.522Z,14.20
2022-09-16T06:39:15.802Z,14.20
2022-09-16T06:41:42.918Z,14.10
2022-09-16T06:44:09.833Z,14.20
2022-09-16T06:46:37.081Z,14.20
2022-09-16T06:49:06.170Z,14.30
2022-09-16T06:51:36.010Z,14.40
2022-09-16T06:54:06.426Z,14.50
2022-09-16T06:56:36.139Z,14.50
2022-09-16T06:59:03.517Z,14.50
2022-09-16T07:01:31.783Z,14.50
2022-09-16T07:04:02.826Z,14.50
2022-09-16T07:06:58.228Z,14.50
2022-09-16T07:09:17.846Z,14.50
2022-09-16T07:11:44.727Z,14.50
2022-09-16T07:14:11.567Z,14.50
2022-09-16T07:16:38.376Z,14.50
2022-09-16T07:19:05.887Z,14.50
2022-09-16T07:21:32.726Z,14.50
2022-09-16T07:24:01.683Z,14.50
2022-09-16T07:26:35.269Z,14.60
2022-09-16T07:29:04.850Z,14.60
2022-09-16T07:31:34.903Z,14.50
2022-09-16T07:34:04.630Z,14.60
2022-09-16T07:36:45.147Z,14.50
2022-09-16T07:39:14.569Z,14.50
2022-09-16T07:41:44.563Z,14.50
2022-09-16T07:44:17.234Z,14.60
2022-09-16T07:46:44.081Z,14.70
2022-09-16T07:49:14.227Z,14.90
2022-09-16T07:51:41.445Z,15.00
2022-09-16T07:54:12.670Z,15.00
2022-09-16T07:56:41.218Z,15.10
2022-09-16T07:59:17.709Z,15.10
2022-09-16T08:01:46.815Z,15.20
2022-09-16T08:04:13.715Z,15.20
2022-09-16T08:06:41.013Z,15.30
2022-09-16T08:09:37.240Z,15.50
2022-09-16T08:11:54.709Z,15.60
2022-09-16T08:14:21.495Z,15.60
2022-09-16T08:16:51.244Z,15.80
2022-09-16T08:19:19.336Z,16.00
2022-09-16T08:21:46.295Z,16.00
2022-09-16T08:24:13.048Z,16.10
2022-09-16T08:26:40.332Z,16.10
2022-09-16T08:29:09.784Z,16.10
2022-09-16T08:31:38.170Z,16.30
2022-09-16T08:34:05.962Z,16.60
2022-09-16T08:36:33.741Z,16.60
2022-09-16T08:39:01.368Z,16.80
2022-09-16T08:41:46.844Z,17.00
2022-09-16T08:44:52.347Z,17.10
2022-09-16T08:47:32.041Z,17.00
2022-09-16T08:50:04.051Z,17.10
2022-09-16T08:52:35.427Z,17.00
2022-09-16T08:55:10.774Z,16.90
2022-09-16T08:57:52.861Z,16.90
2022-09-16T09:00:20.495Z,16.90
2022-09-16T09:02:58.790Z,16.90
2022-09-16T09:06:11.701Z,16.70
2022-09-16T09:09:10.219Z,16.50
2022-09-16T09:11:57.922Z,16.20
2022-09-16T09:15:16.795Z,16.00
2022-09-16T09:17:57.710Z,15.90
2022-09-16T09:20:47.948Z,15.70
2022-09-16T09:23:44.025Z,15.50
2022-09-16T09:26:22.859Z,15.40
2022-09-16T09:28:57.180Z,15.30
2022-09-16T09:31:32.939Z,15.30
2022-09-16T09:34:31.557Z,15.30
2022-09-16T09:37:54.746Z,15.20
2022-09-16T09:40:46.276Z,15.20
2022-09-16T09:43:22.104Z,15.30
2022-09-16T09:46:28.931Z,15.30
2022-09-16T09:49:12.161Z,15.30
2022-09-16T09:51:58.596Z,15.20
2022-09-16T09:54:35.455Z,15.30
2022-09-16T09:57:32.981Z,15.20
2022-09-16T10:00:14.286Z,15.20
2022-09-16T10:02:48.853Z,15.10
2022-09-16T10:05:28.676Z,15.10
2022-09-16T10:08:51.286Z,15.10
2022-09-16T10:11:23.251Z,15.00
2022-09-16T10:13:53.878Z,15.00
2022-09-16T10:16:25.947Z,14.90
2022-09-16T10:19:17.063Z,14.70
2022-09-16T10:21:53.172Z,14.70
2022-09-16T10:24:33.945Z,14.70
2022-09-16T10:27:16.923Z,14.70
2022-09-16T10:29:43.703Z,14.70
2022-09-16T10:32:17.894Z,14.60
2022-09-16T10:34:46.606Z,14.60
2022-09-16T10:37:13.446Z,14.40
2022-09-16T10:39:51.795Z,14.50
2022-09-16T10:42:28.230Z,14.50
2022-09-16T10:45:14.047Z,14.60
2022-09-16T10:47:41.200Z,14.80
2022-09-16T10:50:08.628Z,14.90
2022-09-16T10:52:47.434Z,15.00
2022-09-16T10:55:19.832Z,15.10
2022-09-16T10:57:47.411Z,15.00
2022-09-16T11:00:22.771Z,14.90
2022-09-16T11:03:50.006Z,14.80
2022-09-16T11:06:54.495Z,14.60
2022-09-16T11:10:11.523Z,14.40
2022-09-16T11:12:50.473Z,14.10
2022-09-16T11:16:14.351Z,13.90
2022-09-16T11:18:58.604Z,13.70
2022-09-16T11:21:55.814Z,13.50
2022-09-16T11:24:34.392Z,13.10
2022-09-16T11:27:47.136Z,13.00
2022-09-16T11:30:18.567Z,13.10
2022-09-16T11:33:34.132Z,13.00
2022-09-16T11:36:56.778Z,12.90
2022-09-16T11:39:41.412Z,12.90
2022-09-16T11:42:28.493Z,13.00
2022-09-16T11:45:29.930Z,13.20
2022-09-16T11:48:37.605Z,13.40
2022-09-16T11:51:07.530Z,13.50
2022-09-16T11:53:46.646Z,13.40
2022-09-16T11:56:36.479Z,13.40
2022-09-16T11:59:33.363Z,13.30
2022-09-16T12:02:51.886Z,13.30
2022-09-16T12:05:40.869Z,13.50
2022-09-16T12:08:23.528Z,13.40
2022-09-16T12:10:56.930Z,13.40
2022-09-16T12:13:27.639Z,13.20
2022-09-16T12:16:04.071Z,13.20
2022-09-16T12:18:37.630Z,13.20
2022-09-16T12:21:47.074Z,13.00
2022-09-16T12:24:31.965Z,13.10
2022-09-16T12:27:55.123Z,13.10
2022-09-16T12:30:27.711Z,13.00
2022-09-16T12:33:14.730Z,13.10
2022-09-16T12:36:06.744Z,13.10
2022-09-16T12:38:33.906Z,13.10
2022-09-16T12:41:37.842Z,13.00
2022-09-16T12:44:33.897Z,13.10
2022-09-16T12:47:29.364Z,13.20
2022-09-16T12:50:24.046Z,13.30
2022-09-16T12:53:31.440Z,13.30
2022-09-16T12:56:28.901Z,13.30
2022-09-16T12:59:32.533Z,13.00
2022-09-16T13:02:33.698Z,12.70
2022-09-16T13:05:34.168Z,12.70
2022-09-16T13:08:16.258Z,12.70
2022-09-16T13:11:28.036Z,12.90
2022-09-16T13:13:42.577Z,13.10
2022-09-16T13:16:10.209Z,13.50
2022-09-16T13:18:50.327Z,13.70
2022-09-16T13:21:28.468Z,13.90
2022-09-16T13:24:11.167Z,14.20
2022-09-16T13:26:43.998Z,14.50
2022-09-16T13:29:37.559Z,14.80
2022-09-16T13:32:04.939Z,15.10
2022-09-16T13:34:31.980Z,15.40
2022-09-16T13:36:58.795Z,15.70
2022-09-16T13:39:34.634Z,15.80
2022-09-16T13:42:21.396Z,15.40
2022-09-16T13:44:48.191Z,15.10
2022-09-16T13:47:30.731Z,15.00
2022-09-16T13:50:14.460Z,14.70
2022-09-16T13:52:42.555Z,14.60
2022-09-16T13:55:23.948Z,14.60
2022-09-16T13:58:19.055Z,14.50
2022-09-16T14:01:56.159Z,14.60
2022-09-16T14:04:45.930Z,14.70
2022-09-16T14:07:55.586Z,14.90
2022-09-16T14:11:01.514Z,15.00
2022-09-16T14:13:44.462Z,14.80
2022-09-16T14:16:30.843Z,14.70
2022-09-16T14:19:27.854Z,14.50
2022-09-16T14:22:05.839Z,14.30
2022-09-16T14:24:41.355Z,14.20
2022-09-16T14:27:34.707Z,14.20
2022-09-16T14:30:07.314Z,14.20
2022-09-16T14:32:36.922Z,14.30
2022-09-16T14:35:16.608Z,14.30
2022-09-16T14:37:47.500Z,14.30
2022-09-16T14:40:18.881Z,14.20
2022-09-16T14:43:16.834Z,14.10
2022-09-16T14:45:49.798Z,14.20
2022-09-16T14:48:18.583Z,14.30
2022-09-16T14:50:49.515Z,14.20
2022-09-16T14:53:35.815Z,14.00
2022-09-16T14:56:05.040Z,13.80
2022-09-16T14:58:33.649Z,13.80
2022-09-16T15:01:19.411Z,13.80
2022-09-16T15:04:16.561Z,13.80
2022-09-16T15:06:52.156Z,13.60
2022-09-16T15:09:26.051Z,13.50
2022-09-16T15:11:57.910Z,13.40
2022-09-16T15:14:26.731Z,13.40
2022-09-16T15:17:02.442Z,13.20
2022-09-16T15:19:36.025Z,13.20
2022-09-16T15:22:04.118Z,13.30
2022-09-16T15:24:34.043Z,13.40
2022-09-16T15:27:02.196Z,13.20
2022-09-16T15:29:33.858Z,13.10
2022-09-16T15:32:19.368Z,13.20
2022-09-16T15:34:46.547Z,13.20
2022-09-16T15:37:34.432Z,13.00
2022-09-16T15:40:25.483Z,13.00
2022-09-16T15:43:21.754Z,13.10
2022-09-16T15:46:04.224Z,13.00
2022-09-16T15:48:59.518Z,13.20
2022-09-16T15:51:33.139Z,13.00
2022-09-16T15:54:32.354Z,12.90
2022-09-16T15:57:09.576Z,12.90
2022-09-16T15:59:55.050Z,13.00
2022-09-16T16:02:45.269Z,13.00
2022-09-16T16:05:25.118Z,13.10
2022-09-16T16:07:56.073Z,13.00
2022-09-16T16:10:27.507Z,13.10
2022-09-16T16:12:55.441Z,13.10
2022-09-16T16:15:31.576Z,13.10
2022-09-16T16:18:02.718Z,13.00
2022-09-16T16:20:33.027Z,13.00
2022-09-16T16:23:00.779Z,13.00
2022-09-16T16:25:27.935Z,13.00
2022-09-16T16:27:54.694Z,12.90
2022-09-16T16:30:21.523Z,12.80
2022-09-16T16:32:48.846Z,12.80
2022-09-16T16:35:15.671Z,12.80
2022-09-16T16:37:47.086Z,12.60
2022-09-16T16:40:15.487Z,12.40
2022-09-16T16:42:43.569Z,12.30
2022-09-16T16:45:13.320Z,12.30
2022-09-16T16:47:40.900Z,12.20
2022-09-16T16:50:08.070Z,12.20
2022-09-16T16:52:34.859Z,12.20
2022-09-16T16:55:01.604Z,12.10
2022-09-16T16:57:29.230Z,12.20
2022-09-16T16:59:56.340Z,12.10
2022-09-16T17:02:23.324Z,12.10
2022-09-16T17:04:50.105Z,12.10
2022-09-16T17:07:32.516Z,12.00
2022-09-16T17:09:59.406Z,12.00
2022-09-16T17:12:26.927Z,12.00
2022-09-16T17:14:53.827Z,12.00
2022-09-16T17:17:20.590Z,12.00
2022-09-16T17:19:47.356Z,12.00
2022-09-16T17:22:14.118Z,12.00
2022-09-16T17:24:40.869Z,12.00
2022-09-16T17:27:07.684Z,12.00
2022-09-16T17:29:34.471Z,12.00
2022-09-16T17:32:02.910Z,12.10
2022-09-16T17:34:30.983Z,12.20
2022-09-16T17:36:58.181Z,12.20
2022-09-16T17:39:24.982Z,12.20
2022-09-16T17:41:51.751Z,12.30
2022-09-16T17:44:19.654Z,12.30
2022-09-16T17:46:47.352Z,12.30
2022-09-16T17:49:23.647Z,12.20
2022-09-16T17:51:51.896Z,12.20
2022-09-16T17:54:19.018Z,12.20
2022-09-16T17:56:46.697Z,12.20
2022-09-16T17:59:16.938Z,12.20
2022-09-16T18:01:44.217Z,12.20
2022-09-16T18:04:11.120Z,12.20
2022-09-16T18:06:46.127Z,12.20
2022-09-16T18:09:14.264Z,12.10
2022-09-16T18:11:41.078Z,12.10
2022-09-16T18:14:11.591Z,11.90
2022-09-16T18:16:38.651Z,11.80
2022-09-16T18:19:05.685Z,11.80
2022-09-16T18:21:33.445Z,11.70
2022-09-16T18:24:03.057Z,11.70
2022-09-16T18:26:31.635Z,11.60
2022-09-16T18:29:16.676Z,11.60
2022-09-16T18:31:46.998Z,11.60
2022-09-16T18:34:15.109Z,11.50
2022-09-16T18:36:42.369Z,11.50
2022-09-16T18:39:14.681Z,11.50
2022-09-16T18:41:43.270Z,11.40
2022-09-16T18:44:20.586Z,11.30
2022-09-16T18:46:47.888Z,11.30
2022-09-16T18:49:17.028Z,11.30
2022-09-16T18:51:51.763Z,11.30
2022-09-16T18:54:31.111Z,11.20
2022-09-16T18:57:00.208Z,11.20
2022-09-16T18:59:30.883Z,11.20
2022-09-16T19:02:00.514Z,11.10
2022-09-16T19:04:30.725Z,11.10
2022-09-16T19:07:05.723Z,11.10
2022-09-16T19:09:32.621Z,10.90
2022-09-16T19:12:00.916Z,10.90
2022-09-16T19:14:28.023Z,10.90
2022-09-16T19:16:54.994Z,10.80
2022-09-16T19:19:22.503Z,10.80
2022-09-16T19:21:49.363Z,10.80
2022-09-16T19:24:22.903Z,10.80
2022-09-16T19:26:53.529Z,10.70
2022-09-16T19:29:21.306Z,10.70
2022-09-16T19:31:54.202Z,10.70
2022-09-16T19:34:22.089Z,10.70
2022-09-16T19:36:49.673Z,10.70
2022-09-16T19:39:16.579Z,10.60
2022-09-16T19:41:43.594Z,10.70
2022-09-16T19:44:14.683Z,10.70
2022-09-16T19:46:42.730Z,10.70
2022-09-16T19:49:16.783Z,10.70
2022-09-16T19:51:44.101Z,10.80
2022-09-16T19:54:11.090Z,10.80
2022-09-16T19:56:37.941Z,10.90
2022-09-16T19:59:04.936Z,10.90
2022-09-16T20:01:34.196Z,10.90
2022-09-16T20:04:03.786Z,10.90
2022-09-16T20:06:41.354Z,10.90
2022-09-16T20:09:12.747Z,11.00
2022-09-16T20:11:44.502Z,11.00
2022-09-16T20:14:20.580Z,11.00
2022-09-16T20:16:49.374Z,11.00
2022-09-16T20:19:18.600Z,11.00
2022-09-16T20:21:45.694Z,11.00
2022-09-16T20:24:19.480Z,11.00
2022-09-16T20:26:53.846Z,11.10
2022-09-16T20:29:21.461Z,11.10
2022-09-16T20:31:50.745Z,11.10
2022-09-16T20:34:17.601Z,11.20
2022-09-16T20:36:45.912Z,11.20
2022-09-16T20:39:13.922Z,11.30
2022-09-16T20:41:41.383Z,11.30
2022-09-16T20:44:12.745Z,11.30
2022-09-16T20:46:39.551Z,11.30
2022-09-16T20:49:10.515Z,11.30
2022-09-16T20:51:37.628Z,11.40
2022-09-16T20:54:08.691Z,11.40
2022-09-16T20:56:39.760Z,11.40
2022-09-16T20:59:12.568Z,11.50
2022-09-16T21:01:41.468Z,11.50
2022-09-16T21:04:16.155Z,11.50
2022-09-16T21:06:43.879Z,11.50
2022-09-16T21:09:14.411Z,11.60
2022-09-16T21:11:44.481Z,11.50
2022-09-16T21:14:15.076Z,11.50
2022-09-16T21:16:43.033Z,11.60
2022-09-16T21:19:12.606Z,11.50
2022-09-16T21:21:44.014Z,11.40
2022-09-16T21:24:11.143Z,11.30
2022-09-16T21:26:40.102Z,11.20
2022-09-16T21:29:11.978Z,11.10
2022-09-16T21:31:41.300Z,11.10
2022-09-16T21:34:14.959Z,11.00
2022-09-16T21:36:44.227Z,11.00
2022-09-16T21:39:12.214Z,10.90
2022-09-16T21:41:39.067Z,10.90
2022-09-16T21:44:05.969Z,10.80
2022-09-16T21:46:42.947Z,10.80
2022-09-16T21:49:25.755Z,10.80
2022-09-16T21:51:55.291Z,10.80
2022-09-16T21:54:22.991Z,10.80
2022-09-16T21:56:51.285Z,10.80
2022-09-16T21:59:19.757Z,10.80
2022-09-16T22:01:47.741Z,10.80
2022-09-16T22:04:21.243Z,10.70
2022-09-16T22:06:49.019Z,10.60
2022-09-16T22:09:16.478Z,10.50
2022-09-16T22:11:43.393Z,10.40
2022-09-16T22:14:11.143Z,10.30
2022-09-16T22:16:39.604Z,10.20
2022-09-16T22:19:11.367Z,10.10
2022-09-16T22:21:43.811Z,10.10
2022-09-16T22:24:11.548Z,9.90
2022-09-16T22:26:39.083Z,9.90
2022-09-16T22:29:06.389Z,9.90
2022-09-16T22:31:36.731Z,9.90
2022-09-16T22:34:04.435Z,9.80
2022-09-16T22:36:34.017Z,9.80
2022-09-16T22:39:12.435Z,9.70
2022-09-16T22:41:39.212Z,9.60
2022-09-16T22:44:06.103Z,9.60
2022-09-16T22:46:44.055Z,9.50
2022-09-16T22:49:11.734Z,9.50
2022-09-16T22:51:39.185Z,9.40
2022-09-16T22:54:07.154Z,9.40
2022-09-16T22:56:34.831Z,9.40
2022-09-16T22:59:04.426Z,9.30
2022-09-16T23:01:40.491Z,9.30
2022-09-16T23:04:09.695Z,9.30
2022-09-16T23:06:38.511Z,9.30
2022-09-16T23:09:07.273Z,9.30
2022-09-16T23:11:35.679Z,9.40
2022-09-16T23:14:04.064Z,9.30
2022-09-16T23:16:36.860Z,9.40
2022-09-16T23:19:08.394Z,9.40
2022-09-16T23:21:36.655Z,9.40
2022-09-16T23:24:05.197Z,9.40
2022-09-16T23:26:37.674Z,9.40
2022-09-16T23:29:08.632Z,9.40
2022-09-16T23:31:40.364Z,9.40
2022-09-16T23:34:12.178Z,9.40
2022-09-16T23:36:39.352Z,9.30
2022-09-16T23:39:08.055Z,9.30
2022-09-16T23:41:35.933Z,9.30
2022-09-16T23:44:03.462Z,9.30
2022-09-16T23:46:31.163Z,9.30
2022-09-16T23:48:58.857Z,9.30
2022-09-16T23:51:28.590Z,9.20
2022-09-16T23:53:57.013Z,9.20
2022-09-16T23:56:24.327Z,9.20
2022-09-16T23:58:51.219Z,9.20
