createdAt,value
2023-05-14T00:00:40.420Z,30.02
2023-05-14T00:03:06.885Z,30.95
2023-05-14T00:05:33.329Z,27.30
2023-05-14T00:07:59.770Z,32.90
2023-05-14T00:10:27.085Z,38.23
2023-05-14T00:12:53.853Z,44.90
2023-05-14T00:15:20.624Z,29.08
2023-05-14T00:17:46.996Z,25.65
2023-05-14T00:20:13.631Z,34.08
2023-05-14T00:22:40.274Z,84.60
2023-05-14T00:25:07.126Z,58.88
2023-05-14T00:27:34.032Z,149.50
2023-05-14T00:30:00.497Z,80.32
2023-05-14T00:32:26.908Z,41.38
2023-05-14T00:34:53.308Z,41.47
2023-05-14T00:37:19.707Z,49.83
2023-05-14T00:39:46.128Z,3.92
2023-05-14T00:42:12.495Z,25.48
2023-05-14T00:44:38.833Z,83.85
2023-05-14T00:47:05.636Z,97.90
2023-05-14T00:49:32.065Z,81.45
2023-05-14T00:52:00.364Z,82.38
2023-05-14T00:54:27.167Z,87.68
2023-05-14T00:56:54.027Z,87.90
2023-05-14T00:59:20.392Z,80.90
2023-05-14T01:01:46.820Z,86.95
2023-05-14T01:04:13.355Z,73.00
2023-05-14T01:06:48.747Z,60.25
2023-05-14T01:09:26.490Z,54.45
2023-05-14T01:12:12.819Z,5.17
2023-05-14T01:14:47.515Z,16.40
2023-05-14T01:17:14.317Z,14.95
2023-05-14T01:19:41.867Z,16.73
2023-05-14T01:22:08.530Z,25.52
2023-05-14T01:24:34.955Z,29.53
2023-05-14T01:27:07.097Z,16.95
2023-05-14T01:29:35.255Z,11.95
2023-05-14T01:32:05.601Z,27.48
2023-05-14T01:34:32.773Z,22.00
2023-05-14T01:36:59.929Z,21.50
2023-05-14T01:39:26.808Z,34.60
2023-05-14T01:41:54.260Z,29.08
2023-05-14T01:44:21.384Z,31.83
2023-05-14T01:46:47.752Z,33.30
2023-05-14T01:49:14.087Z,31.45
2023-05-14T01:51:40.447Z,29.15
2023-05-14T01:54:06.785Z,28.63
2023-05-14T01:56:33.186Z,23.10
2023-05-14T01:59:00.045Z,22.67
2023-05-14T02:01:26.538Z,19.63
2023-05-14T02:03:53.003Z,21.00
2023-05-14T02:06:19.398Z,17.02
2023-05-14T02:08:46.027Z,21.92
2023-05-14T02:11:12.370Z,15.93
2023-05-14T02:13:38.750Z,20.58
2023-05-14T02:16:05.504Z,13.25
2023-05-14T02:18:32.054Z,11.85
2023-05-14T02:20:58.500Z,7.53
2023-05-14T02:23:34.099Z,12.85
2023-05-14T02:26:04.593Z,11.38
2023-05-14T02:28:31.079Z,11.02
2023-05-14T02:30:59.181Z,8.88
2023-05-14T02:33:25.546Z,5.80
2023-05-14T02:35:51.975Z,1.60
2023-05-14T02:38:18.732Z,4.13
2023-05-14T02:40:45.181Z,2.95
2023-05-14T02:43:11.537Z,6.38
2023-05-14T02:45:37.890Z,5.72
2023-05-14T02:48:04.286Z,5.63
2023-05-14T02:50:30.631Z,5.30
2023-05-14T02:52:57.041Z,3.90
2023-05-14T02:55:23.616Z,4.30
2023-05-14T02:57:50.071Z,1.58
2023-05-14T03:00:16.542Z,2.28
2023-05-14T03:02:43.641Z,3.28
2023-05-14T03:05:10.460Z,3.50
2023-05-14T03:07:36.806Z,4.40
2023-05-14T03:10:04.094Z,4.50
2023-05-14T03:12:30.469Z,3.53
2023-05-14T03:14:56.838Z,2.55
2023-05-14T03:17:23.223Z,2.75
2023-05-14T03:19:49.676Z,2.42
2023-05-14T03:22:16.048Z,3.13
2023-05-14T03:24:42.468Z,2.97
2023-05-14T03:27:08.840Z,2.78
2023-05-14T03:29:35.382Z,2.42
2023-05-14T03:32:01.802Z,2.25
2023-05-14T03:34:28.194Z,3.15
2023-05-14T03:36:54.571Z,2.10
2023-05-14T03:39:21.166Z,2.17
2023-05-14T03:41:47.871Z,2.08
2023-05-14T03:44:14.522Z,1.35
2023-05-14T03:46:41.074Z,2.10
2023-05-14T03:49:08.084Z,1.65
2023-05-14T03:51:34.553Z,1.95
2023-05-14T03:54:01.165Z,1.90
2023-05-14T03:56:27.524Z,2.65
2023-05-14T03:58:53.875Z,1.95
2023-05-14T04:01:20.271Z,2.45
2023-05-14T04:03:46.870Z,1.70
2023-05-14T04:06:13.340Z,2.67
2023-05-14T04:08:39.673Z,2.13
2023-05-14T04:11:06.009Z,2.22
2023-05-14T04:13:32.347Z,1.85
2023-05-14T04:15:58.695Z,1.60
2023-05-14T04:18:25.192Z,1.75
2023-05-14T04:20:51.604Z,1.42
2023-05-14T04:23:17.981Z,1.85
2023-05-14T04:25:44.317Z,1.50
2023-05-14T04:28:10.656Z,1.58
2023-05-14T04:30:37.047Z,2.70
2023-05-14T04:33:03.997Z,1.65
2023-05-14T04:35:30.486Z,2.13
2023-05-14T04:37:56.878Z,1.13
2023-05-14T04:40:23.444Z,1.10
2023-05-14T04:42:50.208Z,1.48
2023-05-14T04:45:16.790Z,1.50
2023-05-14T04:47:43.138Z,1.67
2023-05-14T04:50:09.801Z,1.20
2023-05-14T04:52:36.166Z,1.00
2023-05-14T04:55:02.527Z,1.38
2023-05-14T04:57:28.877Z,1.30
2023-05-14T04:59:55.249Z,1.10
2023-05-14T05:02:21.747Z,1.17
2023-05-14T05:04:48.209Z,1.50
2023-05-14T05:07:14.656Z,1.48
2023-05-14T05:09:40.986Z,2.75
2023-05-14T05:12:07.441Z,1.50
2023-05-14T05:14:33.852Z,1.20
2023-05-14T05:17:00.253Z,1.30
2023-05-14T05:19:35.895Z,1.52
2023-05-14T05:22:09.178Z,1.08
2023-05-14T05:24:35.601Z,1.25
2023-05-14T05:27:02.024Z,1.40
2023-05-14T05:29:28.414Z,1.30
2023-05-14T05:31:55.640Z,1.75
2023-05-14T05:34:22.024Z,1.10
2023-05-14T05:36:48.365Z,1.00
2023-05-14T05:39:14.698Z,1.58
2023-05-14T05:41:42.569Z,3.00
2023-05-14T05:44:09.024Z,3.85
2023-05-14T05:46:35.421Z,6.18
2023-05-14T05:49:01.794Z,9.15
2023-05-14T05:51:28.218Z,6.60
2023-05-14T05:53:54.547Z,6.60
2023-05-14T05:56:22.062Z,6.15
2023-05-14T05:58:48.409Z,7.70
2023-05-14T06:01:14.765Z,6.88
2023-05-14T06:03:41.159Z,6.90
2023-05-14T06:06:07.681Z,5.63
2023-05-14T06:08:34.115Z,5.32
2023-05-14T06:11:00.553Z,5.22
2023-05-14T06:13:26.891Z,5.80
2023-05-14T06:15:53.249Z,7.60
2023-05-14T06:18:19.617Z,5.97
2023-05-14T06:20:45.966Z,4.47
2023-05-14T06:23:12.464Z,3.58
2023-05-14T06:25:38.960Z,5.75
2023-05-14T06:28:05.312Z,4.43
2023-05-14T06:30:31.709Z,4.60
2023-05-14T06:32:58.087Z,4.10
2023-05-14T06:35:24.564Z,3.30
2023-05-14T06:37:50.898Z,3.10
2023-05-14T06:40:17.398Z,2.15
2023-05-14T06:42:43.731Z,1.98
2023-05-14T06:45:10.532Z,2.22
2023-05-14T06:47:37.045Z,1.50
2023-05-14T06:50:03.710Z,2.38
2023-05-14T06:52:30.114Z,1.65
2023-05-14T06:54:56.439Z,2.10
2023-05-14T06:57:22.845Z,2.22
2023-05-14T06:59:49.225Z,1.80
2023-05-14T07:02:15.603Z,1.88
2023-05-14T07:04:42.090Z,1.73
2023-05-14T07:07:10.523Z,1.80
2023-05-14T07:09:36.901Z,1.65
2023-05-14T07:12:03.340Z,1.42
2023-05-14T07:14:29.664Z,1.30
2023-05-14T07:16:56.093Z,1.15
2023-05-14T07:19:22.497Z,1.95
2023-05-14T07:21:48.834Z,2.25
2023-05-14T07:24:15.311Z,2.83
2023-05-14T07:26:41.729Z,1.92
2023-05-14T07:29:08.068Z,1.05
2023-05-14T07:31:34.439Z,1.40
2023-05-14T07:34:00.958Z,1.60
2023-05-14T07:36:27.373Z,2.47
2023-05-14T07:38:53.813Z,1.60
2023-05-14T07:41:20.795Z,1.25
2023-05-14T07:43:47.146Z,1.60
2023-05-14T07:46:14.068Z,1.30
2023-05-14T07:48:40.462Z,1.10
2023-05-14T07:51:06.988Z,1.20
2023-05-14T07:53:33.353Z,1.42
2023-05-14T07:56:00.180Z,1.07
2023-05-14T07:58:28.004Z,1.20
2023-05-14T08:00:54.525Z,1.02
2023-05-14T08:03:21.113Z,0.93
2023-05-14T08:05:47.707Z,1.05
2023-05-14T08:08:14.080Z,1.38
2023-05-14T08:10:40.548Z,1.13
2023-05-14T08:13:06.996Z,1.30
2023-05-14T08:15:33.327Z,1.02
2023-05-14T08:18:03.458Z,0.98
2023-05-14T08:20:31.034Z,1.30
2023-05-14T08:22:58.111Z,1.17
2023-05-14T08:25:24.584Z,1.60
2023-05-14T08:27:50.997Z,1.23
2023-05-14T08:30:18.012Z,1.30
2023-05-14T08:32:44.443Z,1.40
2023-05-14T08:35:11.170Z,1.85
2023-05-14T08:37:37.754Z,1.63
2023-05-14T08:40:04.479Z,1.73
2023-05-14T08:42:31.344Z,1.40
2023-05-14T08:45:02.094Z,1.87
2023-05-14T08:47:30.431Z,2.45
2023-05-14T08:50:06.233Z,2.35
2023-05-14T08:52:34.317Z,3.70
2023-05-14T08:55:01.470Z,1.60
2023-05-14T08:57:31.167Z,1.30
2023-05-14T08:59:57.714Z,1.23
2023-05-14T09:02:27.459Z,1.27
2023-05-14T09:04:55.875Z,1.55
2023-05-14T09:07:22.301Z,0.98
2023-05-14T09:09:48.673Z,1.13
2023-05-14T09:12:15.125Z,1.30
2023-05-14T09:14:41.891Z,1.20
2023-05-14T09:17:08.400Z,1.20
2023-05-14T09:19:34.929Z,1.20
2023-05-14T09:22:01.343Z,1.80
2023-05-14T09:24:29.568Z,0.98
2023-05-14T09:26:57.162Z,1.02
2023-05-14T09:29:25.954Z,1.40
2023-05-14T09:31:52.560Z,1.40
2023-05-14T09:34:28.004Z,2.10
2023-05-14T09:36:56.199Z,1.60
2023-05-14T09:39:23.604Z,1.40
2023-05-14T09:41:51.781Z,2.67
2023-05-14T09:44:20.988Z,1.63
2023-05-14T09:46:47.849Z,10.00
2023-05-14T09:49:14.904Z,1.50
2023-05-14T09:51:41.751Z,6.47
2023-05-14T09:54:08.610Z,1.30
2023-05-14T09:56:36.192Z,1.40
2023-05-14T09:59:03.033Z,1.90
2023-05-14T10:01:30.326Z,1.88
2023-05-14T10:03:57.315Z,2.85
2023-05-14T10:06:25.735Z,13.40
2023-05-14T10:08:56.341Z,1.90
2023-05-14T10:11:26.180Z,2.00
2023-05-14T10:13:59.820Z,1.42
2023-05-14T10:16:29.639Z,2.85
2023-05-14T10:19:00.461Z,2.60
2023-05-14T10:21:29.754Z,1.90
2023-05-14T10:23:56.167Z,2.93
2023-05-14T10:26:23.941Z,3.08
2023-05-14T10:28:50.611Z,2.30
2023-05-14T10:31:17.282Z,1.70
2023-05-14T10:33:50.993Z,1.30
2023-05-14T10:36:18.537Z,1.57
2023-05-14T10:38:44.957Z,2.78
2023-05-14T10:41:29.981Z,2.90
2023-05-14T10:44:16.074Z,2.70
2023-05-14T10:47:01.203Z,6.35
2023-05-14T10:49:49.030Z,3.90
2023-05-14T10:52:35.156Z,4.00
2023-05-14T10:55:20.918Z,8.63
2023-05-14T10:58:06.134Z,2.42
2023-05-14T11:00:54.422Z,2.20
2023-05-14T11:03:42.690Z,5.03
2023-05-14T11:06:27.960Z,27.80
2023-05-14T11:09:14.548Z,10.85
2023-05-14T11:11:59.408Z,2.50
2023-05-14T11:14:44.194Z,5.63
2023-05-14T11:17:29.757Z,3.78
2023-05-14T11:20:15.040Z,17.83
2023-05-14T11:23:00.310Z,3.50
2023-05-14T11:25:45.343Z,3.50
2023-05-14T11:28:30.361Z,5.82
2023-05-14T11:31:15.747Z,3.15
2023-05-14T11:33:42.182Z,3.50
2023-05-14T11:36:11.042Z,2.97
2023-05-14T11:38:47.376Z,3.28
2023-05-14T11:41:14.264Z,3.95
2023-05-14T11:43:41.189Z,3.63
2023-05-14T11:46:07.695Z,3.55
2023-05-14T11:48:34.714Z,3.10
2023-05-14T11:51:01.180Z,3.45
2023-05-14T11:53:29.453Z,3.78
2023-05-14T11:55:57.752Z,5.43
2023-05-14T11:58:24.301Z,4.82
2023-05-14T12:00:51.461Z,3.78
2023-05-14T12:03:29.240Z,4.43
2023-05-14T12:05:56.839Z,3.95
2023-05-14T12:08:25.942Z,5.20
2023-05-14T12:10:53.750Z,3.08
2023-05-14T12:13:20.371Z,5.13
2023-05-14T12:15:47.401Z,3.30
2023-05-14T12:18:23.996Z,3.85
2023-05-14T12:20:52.151Z,3.80
2023-05-14T12:23:27.602Z,3.83
2023-05-14T12:25:54.041Z,4.15
2023-05-14T12:28:20.783Z,3.58
2023-05-14T12:30:47.407Z,3.78
2023-05-14T12:33:14.729Z,4.00
2023-05-14T12:35:41.204Z,3.25
2023-05-14T12:38:07.666Z,3.30
2023-05-14T12:40:34.127Z,3.42
2023-05-14T12:43:00.632Z,3.80
2023-05-14T12:45:27.100Z,3.30
2023-05-14T12:47:53.673Z,3.22
2023-05-14T12:50:20.436Z,3.80
2023-05-14T12:52:46.878Z,3.80
2023-05-14T12:55:13.273Z,3.60
2023-05-14T12:57:39.882Z,3.33
2023-05-14T13:00:07.936Z,3.72
2023-05-14T13:02:42.350Z,4.25
2023-05-14T13:05:09.762Z,3.15
2023-05-14T13:07:36.427Z,3.35
2023-05-14T13:10:05.532Z,2.88
2023-05-14T13:12:32.295Z,2.90
2023-05-14T13:14:58.740Z,2.40
2023-05-14T13:17:25.262Z,2.83
2023-05-14T13:19:51.734Z,1.98
2023-05-14T13:22:18.970Z,1.90
2023-05-14T13:24:46.438Z,2.10
2023-05-14T13:27:13.061Z,2.22
2023-05-14T13:29:39.501Z,1.88
2023-05-14T13:32:06.084Z,2.15
2023-05-14T13:34:32.535Z,2.13
2023-05-14T13:36:59.152Z,2.80
2023-05-14T13:39:27.287Z,1.90
2023-05-14T13:41:56.756Z,3.60
2023-05-14T13:44:23.829Z,1.88
2023-05-14T13:46:50.477Z,2.47
2023-05-14T13:49:17.066Z,2.45
2023-05-14T13:51:43.462Z,3.13
2023-05-14T13:54:09.881Z,2.42
2023-05-14T13:56:36.417Z,2.47
2023-05-14T13:59:03.501Z,2.27
2023-05-14T14:01:31.521Z,3.15
2023-05-14T14:03:58.002Z,3.45
2023-05-14T14:06:25.662Z,3.40
2023-05-14T14:08:51.986Z,3.75
2023-05-14T14:11:18.430Z,3.23
2023-05-14T14:13:46.628Z,1.95
2023-05-14T14:16:13.311Z,2.15
2023-05-14T14:18:39.769Z,2.22
2023-05-14T14:21:06.337Z,2.05
2023-05-14T14:23:32.779Z,2.15
2023-05-14T14:25:59.189Z,1.73
2023-05-14T14:28:25.607Z,1.75
2023-05-14T14:30:51.976Z,1.95
2023-05-14T14:33:18.327Z,1.88
2023-05-14T14:35:44.746Z,2.83
2023-05-14T14:38:11.132Z,2.17
2023-05-14T14:40:37.565Z,1.92
2023-05-14T14:43:03.960Z,2.22
2023-05-14T14:45:30.465Z,2.17
2023-05-14T14:48:05.860Z,2.50
2023-05-14T14:50:32.233Z,1.70
2023-05-14T14:52:58.567Z,2.45
2023-05-14T14:55:25.057Z,4.18
2023-05-14T14:57:51.603Z,2.53
2023-05-14T15:00:20.170Z,2.17
2023-05-14T15:02:46.618Z,2.65
2023-05-14T15:05:13.031Z,2.13
2023-05-14T15:07:39.397Z,2.55
2023-05-14T15:10:06.255Z,2.60
2023-05-14T15:12:32.629Z,2.30
2023-05-14T15:14:58.971Z,3.15
2023-05-14T15:17:26.495Z,2.03
2023-05-14T15:19:52.887Z,2.15
2023-05-14T15:22:19.283Z,2.03
2023-05-14T15:24:45.750Z,1.80
2023-05-14T15:27:12.100Z,2.00
2023-05-14T15:29:38.459Z,2.42
2023-05-14T15:32:04.984Z,2.55
2023-05-14T15:34:31.535Z,2.70
2023-05-14T15:36:58.035Z,2.25
2023-05-14T15:39:24.464Z,2.50
2023-05-14T15:41:50.855Z,2.75
2023-05-14T15:44:17.306Z,2.78
2023-05-14T15:46:43.745Z,2.30
2023-05-14T15:49:10.220Z,2.60
2023-05-14T15:51:36.648Z,3.35
2023-05-14T15:54:03.247Z,2.92
2023-05-14T15:56:30.462Z,2.53
2023-05-14T15:58:56.836Z,2.40
2023-05-14T16:01:23.650Z,2.67
2023-05-14T16:03:50.211Z,2.67
2023-05-14T16:06:16.670Z,3.40
2023-05-14T16:08:43.059Z,2.15
2023-05-14T16:11:09.452Z,3.15
2023-05-14T16:13:37.764Z,3.10
2023-05-14T16:16:04.249Z,3.10
2023-05-14T16:18:30.707Z,3.35
2023-05-14T16:20:57.249Z,3.85
2023-05-14T16:23:23.768Z,3.30
2023-05-14T16:25:50.326Z,4.23
2023-05-14T16:28:17.351Z,2.95
2023-05-14T16:30:43.735Z,4.15
2023-05-14T16:33:10.555Z,4.53
2023-05-14T16:35:37.027Z,3.40
2023-05-14T16:38:04.207Z,3.38
2023-05-14T16:40:30.587Z,3.03
2023-05-14T16:42:57.009Z,2.65
2023-05-14T16:45:24.121Z,2.35
2023-05-14T16:47:50.756Z,3.53
2023-05-14T16:50:17.138Z,6.43
2023-05-14T16:52:45.216Z,2.67
2023-05-14T16:55:11.588Z,6.50
2023-05-14T16:57:37.969Z,15.35
2023-05-14T17:00:06.218Z,15.10
2023-05-14T17:02:33.304Z,16.43
2023-05-14T17:05:00.008Z,21.08
2023-05-14T17:07:26.578Z,17.35
2023-05-14T17:09:53.036Z,1.83
2023-05-14T17:12:19.447Z,2.90
2023-05-14T17:14:45.777Z,2.10
2023-05-14T17:17:12.186Z,4.90
2023-05-14T17:19:38.514Z,8.85
2023-05-14T17:22:05.865Z,5.03
2023-05-14T17:24:32.261Z,2.88
2023-05-14T17:26:58.804Z,6.97
2023-05-14T17:29:25.155Z,1.80
2023-05-14T17:31:51.826Z,3.80
2023-05-14T17:34:18.278Z,1.55
2023-05-14T17:36:44.653Z,2.20
2023-05-14T17:39:11.101Z,4.17
2023-05-14T17:41:37.446Z,8.32
2023-05-14T17:44:03.820Z,10.50
2023-05-14T17:46:30.725Z,11.02
2023-05-14T17:48:58.316Z,12.02
2023-05-14T17:51:25.155Z,11.80
2023-05-14T17:53:51.539Z,11.82
2023-05-14T17:56:18.541Z,10.75
2023-05-14T17:58:45.597Z,8.57
2023-05-14T18:01:12.033Z,8.25
2023-05-14T18:03:38.584Z,7.53
2023-05-14T18:06:05.009Z,9.52
2023-05-14T18:08:31.475Z,8.82
2023-05-14T18:11:00.091Z,7.35
2023-05-14T18:13:26.728Z,7.80
2023-05-14T18:15:54.279Z,4.57
2023-05-14T18:18:21.652Z,3.28
2023-05-14T18:20:49.351Z,5.50
2023-05-14T18:23:15.734Z,7.95
2023-05-14T18:25:42.272Z,5.85
2023-05-14T18:28:09.188Z,6.50
2023-05-14T18:30:35.560Z,5.90
2023-05-14T18:33:01.978Z,4.50
2023-05-14T18:35:28.471Z,4.75
2023-05-14T18:37:54.942Z,6.97
2023-05-14T18:40:21.270Z,7.10
2023-05-14T18:42:47.665Z,5.75
2023-05-14T18:45:14.106Z,5.43
2023-05-14T18:47:40.880Z,4.65
2023-05-14T18:50:07.916Z,3.85
2023-05-14T18:52:34.321Z,5.63
2023-05-14T18:55:00.736Z,3.08
2023-05-14T18:57:29.046Z,3.63
2023-05-14T18:59:55.586Z,2.88
2023-05-14T19:02:22.048Z,2.72
2023-05-14T19:04:52.686Z,4.30
2023-05-14T19:07:19.948Z,3.45
2023-05-14T19:09:46.325Z,3.08
2023-05-14T19:12:13.168Z,3.65
2023-05-14T19:14:39.514Z,3.33
2023-05-14T19:17:05.955Z,4.53
2023-05-14T19:19:32.557Z,3.25
2023-05-14T19:21:58.954Z,2.67
2023-05-14T19:24:25.306Z,3.20
2023-05-14T19:26:51.649Z,2.50
2023-05-14T19:29:17.997Z,2.75
2023-05-14T19:31:44.950Z,2.13
2023-05-14T19:34:11.346Z,2.60
2023-05-14T19:36:37.707Z,2.53
2023-05-14T19:39:04.435Z,2.22
2023-05-14T19:41:30.967Z,1.87
2023-05-14T19:43:57.333Z,1.60
2023-05-14T19:46:23.913Z,1.35
2023-05-14T19:48:50.333Z,2.00
2023-05-14T19:51:16.755Z,1.48
2023-05-14T19:53:43.115Z,1.50
2023-05-14T19:56:09.564Z,1.85
2023-05-14T19:58:36.048Z,2.35
2023-05-14T20:01:02.485Z,1.38
2023-05-14T20:03:29.799Z,1.60
2023-05-14T20:05:56.420Z,2.27
2023-05-14T20:08:22.832Z,1.90
2023-05-14T20:10:49.296Z,1.80
2023-05-14T20:13:15.687Z,1.67
2023-05-14T20:15:42.841Z,2.35
2023-05-14T20:18:09.307Z,7.50
2023-05-14T20:20:35.845Z,20.13
2023-05-14T20:23:02.262Z,36.40
2023-05-14T20:25:28.981Z,36.28
2023-05-14T20:27:55.449Z,30.00
2023-05-14T20:30:21.960Z,26.93
2023-05-14T20:32:48.332Z,4.63
2023-05-14T20:35:14.800Z,1.48
2023-05-14T20:37:41.352Z,2.00
2023-05-14T20:40:10.528Z,1.60
2023-05-14T20:42:36.964Z,1.53
2023-05-14T20:45:03.831Z,1.83
2023-05-14T20:47:31.929Z,1.70
2023-05-14T20:49:58.555Z,1.55
2023-05-14T20:52:24.951Z,1.67
2023-05-14T20:54:51.318Z,1.90
2023-05-14T20:57:18.344Z,1.50
2023-05-14T20:59:46.110Z,1.65
2023-05-14T21:02:12.642Z,1.63
2023-05-14T21:04:39.224Z,1.30
2023-05-14T21:07:06.210Z,1.37
2023-05-14T21:09:32.582Z,2.45
2023-05-14T21:11:59.135Z,1.38
2023-05-14T21:14:25.543Z,5.10
2023-05-14T21:16:51.887Z,2.55
2023-05-14T21:19:18.268Z,1.93
2023-05-14T21:21:44.684Z,1.90
2023-05-14T21:24:11.037Z,1.60
2023-05-14T21:26:37.460Z,1.80
2023-05-14T21:29:04.058Z,1.70
2023-05-14T21:31:30.775Z,1.70
2023-05-14T21:33:57.340Z,1.85
2023-05-14T21:36:23.950Z,1.70
2023-05-14T21:38:51.437Z,1.30
2023-05-14T21:41:17.803Z,2.50
2023-05-14T21:43:45.125Z,4.23
2023-05-14T21:46:11.528Z,3.03
2023-05-14T21:48:37.964Z,3.90
2023-05-14T21:51:04.638Z,3.67
2023-05-14T21:53:30.973Z,3.92
2023-05-14T21:55:57.341Z,4.57
2023-05-14T21:58:23.968Z,1.63
2023-05-14T22:00:50.351Z,1.40
2023-05-14T22:03:16.902Z,1.70
2023-05-14T22:05:43.274Z,3.65
2023-05-14T22:08:10.392Z,2.83
2023-05-14T22:10:36.751Z,2.35
2023-05-14T22:13:03.141Z,2.20
2023-05-14T22:15:29.505Z,1.83
2023-05-14T22:17:55.897Z,2.33
2023-05-14T22:20:22.297Z,3.20
2023-05-14T22:22:48.701Z,2.80
2023-05-14T22:25:15.062Z,2.40
2023-05-14T22:27:41.413Z,4.10
2023-05-14T22:30:08.061Z,3.15
2023-05-14T22:32:34.406Z,2.83
2023-05-14T22:35:01.761Z,2.80
2023-05-14T22:37:28.104Z,3.42
2023-05-14T22:39:54.448Z,2.92
2023-05-14T22:42:20.798Z,1.90
2023-05-14T22:44:47.227Z,3.03
2023-05-14T22:47:13.631Z,2.47
2023-05-14T22:49:40.436Z,2.25
2023-05-14T22:52:06.793Z,3.15
2023-05-14T22:54:33.170Z,1.98
2023-05-14T22:56:59.514Z,2.37
2023-05-14T22:59:25.906Z,2.28
2023-05-14T23:01:52.317Z,2.70
2023-05-14T23:04:18.764Z,2.85
2023-05-14T23:06:45.181Z,2.10
2023-05-14T23:09:11.600Z,1.77
2023-05-14T23:11:37.976Z,1.90
2023-05-14T23:14:04.319Z,1.80
2023-05-14T23:16:31.808Z,2.08
2023-05-14T23:18:58.250Z,2.10
2023-05-14T23:21:24.720Z,1.77
2023-05-14T23:23:51.132Z,1.90
2023-05-14T23:26:17.473Z,1.13
2023-05-14T23:28:43.995Z,1.50
2023-05-14T23:31:10.667Z,1.70
2023-05-14T23:33:37.155Z,1.50
2023-05-14T23:36:03.636Z,2.03
2023-05-14T23:38:29.959Z,3.78
2023-05-14T23:40:56.285Z,1.42
2023-05-14T23:43:23.615Z,1.50
2023-05-14T23:45:50.006Z,1.45
2023-05-14T23:48:16.402Z,2.53
2023-05-14T23:50:43.868Z,1.60
2023-05-14T23:53:10.332Z,1.25
2023-05-14T23:55:36.679Z,1.83
2023-05-14T23:58:03.160Z,1.53
