createdAt,value
2023-05-01T00:01:06.367Z,102035.94
2023-05-01T00:03:34.226Z,102029.22
2023-05-01T00:06:03.269Z,102026.13
2023-05-01T00:08:32.410Z,102019.31
2023-05-01T00:11:04.155Z,102016.06
2023-05-01T00:13:31.896Z,102006.47
2023-05-01T00:15:59.607Z,102015.47
2023-05-01T00:18:27.265Z,102010.44
2023-05-01T00:20:54.902Z,102004.56
2023-05-01T00:23:22.668Z,102002.88
2023-05-01T00:25:51.617Z,102001.50
2023-05-01T00:28:19.441Z,101992.84
2023-05-01T00:30:47.207Z,101991.28
2023-05-01T00:33:15.399Z,101984.34
2023-05-01T00:35:44.983Z,101990.59
2023-05-01T00:38:12.672Z,101982.78
2023-05-01T00:40:43.849Z,101974.16
2023-05-01T00:43:13.468Z,101969.81
2023-05-01T00:45:44.564Z,101980.53
2023-05-01T00:48:12.369Z,101972.84
2023-05-01T00:50:40.319Z,101968.41
2023-05-01T00:53:08.015Z,101966.63
2023-05-01T00:55:36.466Z,101962.28
2023-05-01T00:58:04.594Z,101966.63
2023-05-01T01:00:33.752Z,101957.72
2023-05-01T01:03:01.513Z,101961.19
2023-05-01T01:05:33.651Z,101953.41
2023-05-01T01:08:11.107Z,101959.66
2023-05-01T01:10:47.209Z,101952.81
2023-05-01T01:13:21.361Z,101952.38
2023-05-01T01:15:55.001Z,101947.59
2023-05-01T01:18:33.939Z,101954.94
2023-05-01T01:21:10.283Z,101952.66
2023-05-01T01:24:00.228Z,101949.41
2023-05-01T01:27:02.264Z,101943.84
2023-05-01T01:29:45.007Z,101937.97
2023-05-01T01:32:41.504Z,101946.22
2023-05-01T01:35:17.308Z,101935.38
2023-05-01T01:37:50.961Z,101938.25
2023-05-01T01:40:23.405Z,101937.50
2023-05-01T01:42:56.429Z,101929.00
2023-05-01T01:45:26.788Z,101933.56
2023-05-01T01:47:57.098Z,101924.97
2023-05-01T01:50:29.381Z,101923.28
2023-05-01T01:53:01.184Z,101925.19
2023-05-01T01:55:32.904Z,101912.00
2023-05-01T01:58:01.814Z,101916.56
2023-05-01T02:00:30.860Z,101915.16
2023-05-01T02:03:01.228Z,101921.50
2023-05-01T02:05:34.001Z,101907.59
2023-05-01T02:08:03.532Z,101913.00
2023-05-01T02:10:32.752Z,101907.84
2023-05-01T02:13:01.757Z,101902.09
2023-05-01T02:15:31.213Z,101899.47
2023-05-01T02:18:00.468Z,101896.13
2023-05-01T02:20:30.755Z,101896.38
2023-05-01T02:22:59.654Z,101891.34
2023-05-01T02:25:31.678Z,101885.31
2023-05-01T02:28:02.858Z,101886.41
2023-05-01T02:30:30.528Z,101883.91
2023-05-01T02:32:58.531Z,101883.06
2023-05-01T02:35:26.305Z,101876.13
2023-05-01T02:37:55.345Z,101872.63
2023-05-01T02:40:23.461Z,101868.34
2023-05-01T02:42:54.030Z,101868.44
2023-05-01T02:45:24.650Z,101864.84
2023-05-01T02:47:55.751Z,101860.28
2023-05-01T02:50:24.644Z,101860.44
2023-05-01T02:52:52.549Z,101849.03
2023-05-01T02:55:21.804Z,101845.69
2023-05-01T02:57:51.737Z,101844.00
2023-05-01T03:00:20.755Z,101847.75
2023-05-01T03:02:48.622Z,101826.91
2023-05-01T03:05:16.607Z,101843.91
2023-05-01T03:07:44.600Z,101838.03
2023-05-01T03:10:12.482Z,101826.78
2023-05-01T03:12:41.853Z,101823.44
2023-05-01T03:15:10.564Z,101820.91
2023-05-01T03:17:38.587Z,101817.56
2023-05-01T03:20:07.660Z,101811.59
2023-05-01T03:22:35.678Z,101815.19
2023-05-01T03:25:04.243Z,101815.19
2023-05-01T03:27:31.968Z,101809.22
2023-05-01T03:30:00.916Z,101795.06
2023-05-01T03:32:29.429Z,101795.91
2023-05-01T03:34:57.200Z,101796.84
2023-05-01T03:37:25.846Z,101801.31
2023-05-01T03:39:54.226Z,101792.56
2023-05-01T03:42:22.017Z,101797.81
2023-05-01T03:44:49.644Z,101788.84
2023-05-01T03:47:18.693Z,101784.41
2023-05-01T03:49:46.355Z,101792.06
2023-05-01T03:52:14.596Z,101784.75
2023-05-01T03:54:42.248Z,101782.44
2023-05-01T03:57:09.916Z,101780.28
2023-05-01T03:59:37.467Z,101781.31
2023-05-01T04:02:05.473Z,101782.47
2023-05-01T04:04:34.915Z,101774.78
2023-05-01T04:07:02.904Z,101775.69
2023-05-01T04:09:30.834Z,101772.28
2023-05-01T04:11:58.450Z,101780.28
2023-05-01T04:14:26.052Z,101783.69
2023-05-01T04:16:53.693Z,101771.72
2023-05-01T04:19:21.253Z,101774.88
2023-05-01T04:21:50.327Z,101770.06
2023-05-01T04:24:17.928Z,101772.09
2023-05-01T04:26:45.550Z,101760.19
2023-05-01T04:29:13.155Z,101760.53
2023-05-01T04:31:41.684Z,101769.06
2023-05-01T04:34:09.433Z,101764.06
2023-05-01T04:36:37.119Z,101755.31
2023-05-01T04:39:06.103Z,101756.31
2023-05-01T04:41:33.710Z,101758.22
2023-05-01T04:44:01.300Z,101745.25
2023-05-01T04:46:29.011Z,101745.06
2023-05-01T04:48:56.734Z,101748.63
2023-05-01T04:51:24.441Z,101747.59
2023-05-01T04:53:52.108Z,101739.47
2023-05-01T04:56:21.249Z,101736.13
2023-05-01T04:58:48.875Z,101733.63
2023-05-01T05:01:16.533Z,101739.09
2023-05-01T05:03:45.414Z,101732.97
2023-05-01T05:06:14.895Z,101734.91
2023-05-01T05:08:42.535Z,101737.56
2023-05-01T05:11:10.925Z,101724.56
2023-05-01T05:13:39.897Z,101723.47
2023-05-01T05:16:08.346Z,101718.50
2023-05-01T05:18:36.041Z,101726.28
2023-05-01T05:21:05.026Z,101726.00
2023-05-01T05:23:32.737Z,101724.59
2023-05-01T05:26:01.700Z,101726.41
2023-05-01T05:28:29.460Z,101725.34
2023-05-01T05:30:58.604Z,101720.69
2023-05-01T05:33:26.226Z,101724.59
2023-05-01T05:35:53.984Z,101725.94
2023-05-01T05:38:21.754Z,101718.53
2023-05-01T05:40:49.383Z,101723.75
2023-05-01T05:43:16.996Z,101716.47
2023-05-01T05:45:44.639Z,101711.56
2023-05-01T05:48:13.657Z,101716.53
2023-05-01T05:50:41.315Z,101711.13
2023-05-01T05:53:09.878Z,101710.31
2023-05-01T05:55:37.534Z,101705.91
2023-05-01T05:58:05.165Z,101712.47
2023-05-01T06:00:33.122Z,101704.09
2023-05-01T06:03:00.809Z,101705.19
2023-05-01T06:05:30.137Z,101700.16
2023-05-01T06:07:57.795Z,101696.47
2023-05-01T06:10:25.387Z,101691.16
2023-05-01T06:13:02.867Z,101690.72
2023-05-01T06:15:40.976Z,101683.22
2023-05-01T06:18:08.964Z,101681.63
2023-05-01T06:20:38.801Z,101682.28
2023-05-01T06:23:08.548Z,101677.78
2023-05-01T06:25:36.524Z,101686.38
2023-05-01T06:28:04.198Z,101689.44
2023-05-01T06:30:31.784Z,101683.59
2023-05-01T06:32:59.414Z,101689.69
2023-05-01T06:35:27.232Z,101681.91
2023-05-01T06:37:56.916Z,101692.41
2023-05-01T06:40:24.550Z,101685.25
2023-05-01T06:42:52.625Z,101677.84
2023-05-01T06:45:20.910Z,101679.72
2023-05-01T06:47:48.950Z,101673.69
2023-05-01T06:50:16.906Z,101673.56
2023-05-01T06:52:45.540Z,101664.41
2023-05-01T06:55:14.579Z,101664.78
2023-05-01T06:57:42.834Z,101666.06
2023-05-01T07:00:11.974Z,101656.38
2023-05-01T07:02:40.770Z,101655.19
2023-05-01T07:05:08.842Z,101652.69
2023-05-01T07:07:38.807Z,101647.03
2023-05-01T07:10:08.947Z,101648.63
2023-05-01T07:12:37.923Z,101643.66
2023-05-01T07:15:06.596Z,101635.31
2023-05-01T07:17:34.672Z,101638.72
2023-05-01T07:20:02.418Z,101635.97
2023-05-01T07:22:30.062Z,101625.03
2023-05-01T07:24:57.688Z,101625.16
2023-05-01T07:27:25.779Z,101619.97
2023-05-01T07:29:57.376Z,101616.41
2023-05-01T07:32:25.481Z,101613.88
2023-05-01T07:34:53.273Z,101616.22
2023-05-01T07:37:20.929Z,101621.97
2023-05-01T07:39:48.725Z,101627.06
2023-05-01T07:42:16.745Z,101622.72
2023-05-01T07:44:44.708Z,101623.56
2023-05-01T07:47:14.262Z,101620.81
2023-05-01T07:49:43.781Z,101607.94
2023-05-01T07:52:11.712Z,101602.81
2023-05-01T07:54:42.145Z,101607.22
2023-05-01T07:57:12.334Z,101604.75
2023-05-01T07:59:40.375Z,101599.13
2023-05-01T08:02:08.270Z,101593.56
2023-05-01T08:04:37.714Z,101598.81
2023-05-01T08:07:05.554Z,101596.13
2023-05-01T08:09:33.193Z,101583.94
2023-05-01T08:12:03.713Z,101589.34
2023-05-01T08:14:31.872Z,101579.41
2023-05-01T08:17:00.157Z,101587.56
2023-05-01T08:19:28.900Z,101571.47
2023-05-01T08:21:58.044Z,101582.25
2023-05-01T08:24:25.989Z,101579.13
2023-05-01T08:26:53.892Z,101568.81
2023-05-01T08:29:21.518Z,101571.53
2023-05-01T08:31:49.736Z,101564.75
2023-05-01T08:34:18.580Z,101562.19
2023-05-01T08:36:46.420Z,101570.19
2023-05-01T08:39:15.622Z,101563.25
2023-05-01T08:41:46.738Z,101561.97
2023-05-01T08:44:15.690Z,101564.03
2023-05-01T08:46:49.228Z,101563.56
2023-05-01T08:49:18.693Z,101562.78
2023-05-01T08:51:48.538Z,101561.28
2023-05-01T08:54:20.978Z,101563.06
2023-05-01T08:56:49.599Z,101550.59
2023-05-01T08:59:19.305Z,101559.88
2023-05-01T09:01:47.700Z,101553.88
2023-05-01T09:04:16.726Z,101556.22
2023-05-01T09:06:45.295Z,101554.59
2023-05-01T09:09:13.016Z,101549.75
2023-05-01T09:11:45.941Z,101546.84
2023-05-01T09:14:13.746Z,101544.13
2023-05-01T09:16:41.388Z,101547.53
2023-05-01T09:19:09.529Z,101544.84
2023-05-01T09:21:37.149Z,101543.91
2023-05-01T09:24:05.185Z,101535.44
2023-05-01T09:26:34.184Z,101537.34
2023-05-01T09:29:03.609Z,101531.09
2023-05-01T09:31:32.882Z,101528.28
2023-05-01T09:34:02.191Z,101520.34
2023-05-01T09:36:31.196Z,101529.69
2023-05-01T09:39:00.252Z,101518.22
2023-05-01T09:41:28.691Z,101520.38
2023-05-01T09:43:57.935Z,101521.38
2023-05-01T09:46:28.020Z,101522.78
2023-05-01T09:48:59.261Z,101516.91
2023-05-01T09:51:28.295Z,101520.34
2023-05-01T09:53:57.766Z,101516.84
2023-05-01T09:56:27.688Z,101510.03
2023-05-01T09:58:56.629Z,101514.63
2023-05-01T10:01:41.335Z,101499.00
2023-05-01T10:04:09.963Z,101491.75
2023-05-01T10:06:38.130Z,101491.69
2023-05-01T10:09:08.236Z,101490.69
2023-05-01T10:11:49.495Z,101479.50
2023-05-01T10:14:17.704Z,101477.28
2023-05-01T10:16:47.353Z,101478.16
2023-05-01T10:19:18.053Z,101481.44
2023-05-01T10:21:45.653Z,101481.34
2023-05-01T10:24:15.207Z,101474.06
2023-05-01T10:26:43.474Z,101478.34
2023-05-01T10:29:11.845Z,101467.50
2023-05-01T10:31:42.152Z,101463.00
2023-05-01T10:34:12.854Z,101461.03
2023-05-01T10:36:45.972Z,101461.34
2023-05-01T10:39:31.761Z,101453.06
2023-05-01T10:42:05.817Z,101451.88
2023-05-01T10:44:35.114Z,101453.06
2023-05-01T10:47:37.769Z,101453.53
2023-05-01T10:50:09.127Z,101447.50
2023-05-01T10:53:14.495Z,101443.31
2023-05-01T10:55:43.776Z,101439.06
2023-05-01T10:58:11.703Z,101436.38
2023-05-01T11:00:39.347Z,101424.84
2023-05-01T11:03:38.888Z,101429.19
2023-05-01T11:06:08.591Z,101425.72
2023-05-01T11:08:38.601Z,101422.66
2023-05-01T11:11:51.566Z,101418.41
2023-05-01T11:14:19.252Z,101398.38
2023-05-01T11:16:49.405Z,101405.56
2023-05-01T11:19:50.707Z,101406.75
2023-05-01T11:22:20.451Z,101402.69
2023-05-01T11:24:48.182Z,101397.00
2023-05-01T11:27:16.906Z,101395.19
2023-05-01T11:29:48.632Z,101395.50
2023-05-01T11:32:21.216Z,101400.88
2023-05-01T11:34:51.288Z,101395.25
2023-05-01T11:37:20.667Z,101393.34
2023-05-01T11:39:50.244Z,101382.16
2023-05-01T11:42:21.657Z,101384.22
2023-05-01T11:45:07.908Z,101380.69
2023-05-01T11:47:35.863Z,101380.28
2023-05-01T11:50:03.551Z,101373.81
2023-05-01T11:52:43.592Z,101370.75
2023-05-01T11:55:11.677Z,101365.09
2023-05-01T11:57:51.164Z,101372.28
2023-05-01T12:00:29.661Z,101361.28
2023-05-01T12:03:01.485Z,101362.13
2023-05-01T12:05:31.945Z,101365.66
2023-05-01T12:08:12.825Z,101364.78
2023-05-01T12:10:43.209Z,101360.53
2023-05-01T12:13:12.297Z,101352.41
2023-05-01T12:15:42.157Z,101350.31
2023-05-01T12:18:10.509Z,101347.22
2023-05-01T12:20:40.001Z,101348.75
2023-05-01T12:23:09.649Z,101337.41
2023-05-01T12:25:39.954Z,101348.34
2023-05-01T12:28:12.422Z,101339.22
2023-05-01T12:30:40.404Z,101333.25
2023-05-01T12:33:13.840Z,101330.75
2023-05-01T12:35:45.182Z,101337.47
2023-05-01T12:38:15.236Z,101333.63
2023-05-01T12:40:53.798Z,101334.69
2023-05-01T12:43:22.592Z,101329.72
2023-05-01T12:45:53.870Z,101335.00
2023-05-01T12:48:22.131Z,101330.47
2023-05-01T12:50:54.399Z,101329.47
2023-05-01T12:53:23.279Z,101322.28
2023-05-01T12:55:53.881Z,101316.56
2023-05-01T12:58:22.152Z,101319.16
2023-05-01T13:00:52.332Z,101311.59
2023-05-01T13:03:24.881Z,101317.69
2023-05-01T13:05:54.857Z,101302.38
2023-05-01T13:08:30.127Z,101306.44
2023-05-01T13:11:00.930Z,101304.94
2023-05-01T13:13:30.220Z,101303.22
2023-05-01T13:16:09.046Z,101290.47
2023-05-01T13:18:45.105Z,101298.84
2023-05-01T13:21:14.749Z,101294.38
2023-05-01T13:23:43.165Z,101303.81
2023-05-01T13:26:12.323Z,101297.13
2023-05-01T13:28:46.072Z,101292.69
2023-05-01T13:31:14.971Z,101296.69
2023-05-01T13:33:43.719Z,101296.44
2023-05-01T13:36:25.224Z,101286.03
2023-05-01T13:38:56.608Z,101291.63
2023-05-01T13:41:27.785Z,101288.50
2023-05-01T13:43:56.855Z,101293.72
2023-05-01T13:46:26.892Z,101290.28
2023-05-01T13:48:54.681Z,101285.56
2023-05-01T13:51:25.313Z,101297.03
2023-05-01T13:53:54.454Z,101287.28
2023-05-01T13:56:22.546Z,101285.47
2023-05-01T13:58:51.610Z,101297.50
2023-05-01T14:01:21.223Z,101280.41
2023-05-01T14:03:50.235Z,101286.88
2023-05-01T14:06:20.197Z,101299.16
2023-05-01T14:08:49.170Z,101296.59
2023-05-01T14:11:16.974Z,101302.69
2023-05-01T14:13:46.197Z,101296.59
2023-05-01T14:16:26.024Z,101303.22
2023-05-01T14:18:56.596Z,101284.00
2023-05-01T14:21:27.263Z,101288.69
2023-05-01T14:23:55.775Z,101288.84
2023-05-01T14:26:24.815Z,101290.22
2023-05-01T14:28:52.560Z,101291.00
2023-05-01T14:31:28.466Z,101279.50
2023-05-01T14:33:58.758Z,101282.38
2023-05-01T14:36:28.201Z,101289.00
2023-05-01T14:38:57.928Z,101285.00
2023-05-01T14:41:26.028Z,101283.19
2023-05-01T14:43:54.343Z,101289.59
2023-05-01T14:46:30.767Z,101286.31
2023-05-01T14:48:58.828Z,101288.34
2023-05-01T14:51:27.281Z,101287.19
2023-05-01T14:53:55.496Z,101287.94
2023-05-01T14:56:23.786Z,101286.03
2023-05-01T14:58:51.568Z,101284.25
2023-05-01T15:01:20.518Z,101292.84
2023-05-01T15:03:49.752Z,101289.53
2023-05-01T15:06:17.555Z,101287.31
2023-05-01T15:08:45.537Z,101292.06
2023-05-01T15:11:14.487Z,101292.28
2023-05-01T15:13:42.545Z,101298.00
2023-05-01T15:16:10.871Z,101283.94
2023-05-01T15:18:38.663Z,101294.63
2023-05-01T15:21:07.786Z,101284.63
2023-05-01T15:23:36.981Z,101293.69
2023-05-01T15:26:04.884Z,101294.63
2023-05-01T15:28:32.940Z,101298.59
2023-05-01T15:31:00.709Z,101296.56
2023-05-01T15:33:28.358Z,101292.72
2023-05-01T15:35:56.010Z,101295.44
2023-05-01T15:38:26.015Z,101295.34
2023-05-01T15:40:53.774Z,101291.34
2023-05-01T15:43:22.362Z,101277.72
2023-05-01T15:45:51.289Z,101285.25
2023-05-01T15:48:19.027Z,101288.28
2023-05-01T15:50:48.840Z,101279.50
2023-05-01T15:53:17.108Z,101296.56
2023-05-01T15:55:46.356Z,101292.38
2023-05-01T15:58:14.673Z,101290.94
2023-05-01T16:00:42.611Z,101296.13
2023-05-01T16:03:10.444Z,101302.53
2023-05-01T16:05:39.205Z,101297.19
2023-05-01T16:08:07.341Z,101294.06
2023-05-01T16:10:36.919Z,101297.75
2023-05-01T16:13:06.799Z,101284.47
2023-05-01T16:15:35.079Z,101294.66
2023-05-01T16:18:04.544Z,101294.09
2023-05-01T16:20:39.996Z,101290.63
2023-05-01T16:23:08.551Z,101292.50
2023-05-01T16:25:36.364Z,101287.91
2023-05-01T16:28:07.659Z,101288.22
2023-05-01T16:30:35.550Z,101285.06
2023-05-01T16:33:03.492Z,101278.44
2023-05-01T16:35:31.747Z,101282.16
2023-05-01T16:38:00.767Z,101282.75
2023-05-01T16:40:28.721Z,101285.34
2023-05-01T16:43:00.727Z,101279.81
2023-05-01T16:45:30.032Z,101288.16
2023-05-01T16:48:00.006Z,101283.09
2023-05-01T16:50:27.674Z,101288.50
2023-05-01T16:52:55.977Z,101280.59
2023-05-01T16:55:23.945Z,101285.19
2023-05-01T16:57:51.767Z,101286.53
2023-05-01T17:00:19.770Z,101282.94
2023-05-01T17:02:51.606Z,101280.16
2023-05-01T17:05:19.563Z,101287.41
2023-05-01T17:07:47.212Z,101280.22
2023-05-01T17:10:14.856Z,101274.59
2023-05-01T17:12:42.821Z,101274.91
2023-05-01T17:15:11.401Z,101272.69
2023-05-01T17:17:39.034Z,101281.44
2023-05-01T17:20:09.881Z,101284.59
2023-05-01T17:22:38.897Z,101271.63
2023-05-01T17:25:08.070Z,101275.59
2023-05-01T17:27:37.612Z,101266.59
2023-05-01T17:30:06.086Z,101277.34
2023-05-01T17:32:37.362Z,101281.91
2023-05-01T17:35:06.271Z,101278.59
2023-05-01T17:37:35.374Z,101283.44
2023-05-01T17:40:05.011Z,101283.41
2023-05-01T17:42:32.687Z,101278.66
2023-05-01T17:45:00.283Z,101279.41
2023-05-01T17:47:28.085Z,101275.13
2023-05-01T17:49:56.005Z,101282.69
2023-05-01T17:52:23.842Z,101285.81
2023-05-01T17:54:53.212Z,101288.72
2023-05-01T17:57:20.820Z,101301.84
2023-05-01T17:59:48.437Z,101292.63
2023-05-01T18:02:16.041Z,101306.22
2023-05-01T18:04:43.686Z,101296.34
2023-05-01T18:07:11.352Z,101306.47
2023-05-01T18:09:39.021Z,101300.28
2023-05-01T18:12:08.270Z,101302.13
2023-05-01T18:14:36.049Z,101303.59
2023-05-01T18:17:04.013Z,101293.50
2023-05-01T18:19:31.716Z,101302.13
2023-05-01T18:22:00.013Z,101301.94
2023-05-01T18:24:27.761Z,101303.41
2023-05-01T18:26:55.395Z,101305.22
2023-05-01T18:29:24.329Z,101308.97
2023-05-01T18:31:51.963Z,101313.06
2023-05-01T18:34:20.106Z,101306.69
2023-05-01T18:36:48.439Z,101304.41
2023-05-01T18:39:16.289Z,101306.03
2023-05-01T18:41:43.917Z,101306.84
2023-05-01T18:44:11.500Z,101303.34
2023-05-01T18:46:41.125Z,101308.28
2023-05-01T18:49:08.873Z,101311.34
2023-05-01T18:51:36.860Z,101316.91
2023-05-01T18:54:05.595Z,101307.56
2023-05-01T18:56:33.208Z,101312.28
2023-05-01T18:59:01.732Z,101305.84
2023-05-01T19:01:29.534Z,101323.03
2023-05-01T19:03:59.456Z,101313.72
2023-05-01T19:06:27.566Z,101308.94
2023-05-01T19:08:55.560Z,101312.53
2023-05-01T19:11:23.274Z,101304.50
2023-05-01T19:13:50.876Z,101311.41
2023-05-01T19:16:18.504Z,101307.41
2023-05-01T19:18:48.420Z,101316.84
2023-05-01T19:21:17.614Z,101320.88
2023-05-01T19:23:46.523Z,101321.00
2023-05-01T19:26:14.097Z,101325.28
2023-05-01T19:28:42.447Z,101329.97
2023-05-01T19:31:11.912Z,101324.97
2023-05-01T19:33:40.937Z,101334.38
2023-05-01T19:36:08.604Z,101335.13
2023-05-01T19:38:37.540Z,101339.19
2023-05-01T19:41:05.134Z,101338.13
2023-05-01T19:43:32.822Z,101339.16
2023-05-01T19:46:00.474Z,101341.56
2023-05-01T19:48:28.081Z,101337.25
2023-05-01T19:50:55.706Z,101336.94
2023-05-01T19:53:23.418Z,101347.00
2023-05-01T19:55:52.414Z,101337.50
2023-05-01T19:58:20.180Z,101346.75
2023-05-01T20:00:47.770Z,101341.09
2023-05-01T20:03:16.543Z,101339.66
2023-05-01T20:05:44.296Z,101330.16
2023-05-01T20:08:12.758Z,101332.84
2023-05-01T20:10:40.733Z,101342.06
2023-05-01T20:13:10.899Z,101343.28
2023-05-01T20:15:39.112Z,101340.31
2023-05-01T20:18:07.275Z,101341.34
2023-05-01T20:20:35.258Z,101347.91
2023-05-01T20:23:22.758Z,101342.09
2023-05-01T20:25:51.645Z,101342.09
2023-05-01T20:28:21.197Z,101342.94
2023-05-01T20:30:49.918Z,101343.72
2023-05-01T20:33:17.964Z,101342.47
2023-05-01T20:35:46.042Z,101350.84
2023-05-01T20:38:13.660Z,101353.53
2023-05-01T20:40:41.318Z,101356.34
2023-05-01T20:43:09.351Z,101353.44
2023-05-01T20:45:39.344Z,101347.25
2023-05-01T20:48:07.394Z,101347.44
2023-05-01T20:50:35.388Z,101352.59
2023-05-01T20:53:03.886Z,101357.94
2023-05-01T20:55:31.454Z,101357.31
2023-05-01T20:57:59.116Z,101351.97
2023-05-01T21:00:26.784Z,101349.66
2023-05-01T21:02:58.090Z,101345.31
2023-05-01T21:05:26.032Z,101352.50
2023-05-01T21:07:53.693Z,101362.53
2023-05-01T21:10:21.415Z,101352.69
2023-05-01T21:12:49.009Z,101348.19
2023-05-01T21:15:16.800Z,101363.00
2023-05-01T21:17:44.544Z,101364.66
2023-05-01T21:20:17.125Z,101370.81
2023-05-01T21:22:46.214Z,101367.78
2023-05-01T21:25:15.668Z,101361.22
2023-05-01T21:27:43.274Z,101366.41
2023-05-01T21:30:16.227Z,101361.69
2023-05-01T21:32:44.858Z,101361.31
2023-05-01T21:35:17.379Z,101353.88
2023-05-01T21:37:46.357Z,101360.50
2023-05-01T21:40:15.108Z,101366.66
2023-05-01T21:42:42.926Z,101365.66
2023-05-01T21:45:13.536Z,101368.78
2023-05-01T21:47:42.816Z,101371.09
2023-05-01T21:50:14.610Z,101364.72
2023-05-01T21:52:43.512Z,101362.34
2023-05-01T21:55:17.106Z,101358.63
2023-05-01T21:57:44.886Z,101363.81
2023-05-01T22:00:13.388Z,101370.81
2023-05-01T22:02:43.224Z,101368.31
2023-05-01T22:05:12.225Z,101368.31
2023-05-01T22:07:41.748Z,101375.94
2023-05-01T22:10:11.640Z,101378.63
2023-05-01T22:12:39.792Z,101375.75
2023-05-01T22:15:08.902Z,101383.34
2023-05-01T22:17:36.773Z,101380.81
2023-05-01T22:20:05.728Z,101379.09
2023-05-01T22:22:33.356Z,101392.16
2023-05-01T22:25:02.412Z,101394.47
2023-05-01T22:27:30.137Z,101396.97
2023-05-01T22:29:58.119Z,101400.66
2023-05-01T22:32:26.028Z,101404.31
2023-05-01T22:34:55.875Z,101397.97
2023-05-01T22:37:25.433Z,101404.78
2023-05-01T22:39:53.174Z,101407.19
2023-05-01T22:42:23.011Z,101406.34
2023-05-01T22:44:50.833Z,101409.84
2023-05-01T22:47:18.635Z,101415.72
2023-05-01T22:49:46.231Z,101421.25
2023-05-01T22:52:14.175Z,101428.81
2023-05-01T22:54:41.849Z,101422.38
2023-05-01T22:57:10.303Z,101425.03
2023-05-01T22:59:40.444Z,101423.56
2023-05-01T23:02:08.666Z,101432.66
2023-05-01T23:04:36.525Z,101429.38
2023-05-01T23:07:04.129Z,101427.69
2023-05-01T23:09:32.006Z,101434.72
2023-05-01T23:11:59.730Z,101424.41
2023-05-01T23:14:27.420Z,101425.28
2023-05-01T23:16:56.380Z,101432.66
2023-05-01T23:19:25.451Z,101438.59
2023-05-01T23:22:06.895Z,101446.13
2023-05-01T23:24:43.143Z,101453.94
2023-05-01T23:27:11.735Z,101452.16
2023-05-01T23:29:41.196Z,101466.50
2023-05-01T23:32:27.714Z,101456.38
2023-05-01T23:34:56.337Z,101463.59
2023-05-01T23:37:23.978Z,101454.19
2023-05-01T23:39:53.449Z,101457.84
2023-05-01T23:42:22.289Z,101463.53
2023-05-01T23:44:50.101Z,101458.84
2023-05-01T23:47:19.180Z,101465.84
2023-05-01T23:49:47.088Z,101461.88
2023-05-01T23:52:14.849Z,101469.09
2023-05-01T23:54:42.801Z,101470.25
2023-05-01T23:57:10.743Z,101471.94
2023-05-01T23:59:38.420Z,101476.47
