createdAt,value
2023-06-10T00:13:56.761Z,17.81
2023-06-10T00:28:52.915Z,18.37
2023-06-10T00:43:49.069Z,18.26
2023-06-10T00:58:45.243Z,17.97
2023-06-10T01:13:41.480Z,17.74
2023-06-10T01:28:37.135Z,17.69
2023-06-10T01:43:33.253Z,17.25
2023-06-10T01:58:29.163Z,17.01
2023-06-10T02:13:25.244Z,16.68
2023-06-10T02:28:21.364Z,16.49
2023-06-10T02:43:17.729Z,15.97
2023-06-10T02:58:13.819Z,15.94
2023-06-10T03:13:09.588Z,15.62
2023-06-10T03:28:05.683Z,15.26
2023-06-10T03:43:01.393Z,15.62
2023-06-10T03:57:57.520Z,15.83
2023-06-10T04:12:53.602Z,16.08
2023-06-10T04:27:50.089Z,16.31
2023-06-10T04:42:46.975Z,16.41
2023-06-10T04:57:43.662Z,16.51
2023-06-10T05:12:40.099Z,16.93
2023-06-10T05:27:36.510Z,17.6
2023-06-10T05:42:32.727Z,18.12
2023-06-10T05:57:29.195Z,19.16
2023-06-10T06:12:25.760Z,19.78
2023-06-10T06:27:22.423Z,20.47
2023-06-10T06:42:18.627Z,21.16
2023-06-10T06:57:15.253Z,21.96
2023-06-10T07:12:11.393Z,23.01
2023-06-10T07:27:08.126Z,24.74
2023-06-10T07:42:04.874Z,25.47
2023-06-10T07:57:01.086Z,25.86
2023-06-10T08:11:58.158Z,26.41
2023-06-10T08:26:55.257Z,27.43
2023-06-10T08:41:52.419Z,27.24
2023-06-10T08:56:49.467Z,28.55
2023-06-10T09:11:46.295Z,27.87
2023-06-10T09:26:42.976Z,28.82
2023-06-10T09:41:39.531Z,28.4
2023-06-10T09:56:36.085Z,29.52
2023-06-10T10:11:32.844Z,29.12
2023-06-10T10:26:29.781Z,30.21
2023-06-10T10:41:26.089Z,31.36
2023-06-10T10:56:22.800Z,31.72
2023-06-10T11:11:18.829Z,30.08
2023-06-10T11:26:14.683Z,32.17
2023-06-10T11:41:11.319Z,31.3
2023-06-10T11:56:06.963Z,31.11
2023-06-10T12:11:03.167Z,31.46
2023-06-10T12:26:00.255Z,31.99
2023-06-10T12:40:56.499Z,32.71
2023-06-10T12:55:52.756Z,30.94
2023-06-10T13:10:49.102Z,32.29
2023-06-10T13:25:45.117Z,33
2023-06-10T13:40:41.869Z,31.86
2023-06-10T13:55:37.686Z,31.76
2023-06-10T14:10:33.793Z,32.56
2023-06-10T14:25:30.706Z,32.27
2023-06-10T14:40:25.424Z,31.07
2023-06-10T14:55:21.454Z,31.86
2023-06-10T15:10:17.223Z,31.39
2023-06-10T15:40:09.448Z,30.83
2023-06-10T15:55:05.738Z,31.75
2023-06-10T16:10:02.440Z,32.13
2023-06-10T16:24:59.447Z,32.35
2023-06-10T16:39:56.257Z,31.66
2023-06-10T16:54:52.638Z,31.54
2023-06-10T17:09:48.982Z,32
2023-06-10T17:24:45.760Z,31.72
2023-06-10T17:39:42.796Z,31.72
2023-06-10T17:54:38.592Z,31.28
2023-06-10T18:09:33.384Z,29.97
2023-06-10T18:24:28.296Z,28.44
2023-06-10T18:39:23.696Z,27.99
2023-06-10T18:54:19.825Z,26.86
2023-06-10T19:09:14.913Z,25.74
2023-06-10T19:24:10.821Z,24.93
2023-06-10T19:39:06.742Z,24.19
2023-06-10T19:54:02.425Z,23.64
2023-06-10T20:08:58.366Z,23.02
2023-06-10T20:23:54.546Z,22.35
2023-06-10T20:38:50.113Z,21.91
2023-06-10T20:53:46.407Z,21.37
2023-06-10T21:08:42.126Z,20.87
2023-06-10T21:23:38.205Z,20.62
2023-06-10T21:38:34.289Z,20.22
2023-06-10T21:53:30.286Z,20.12
2023-06-10T22:08:26.306Z,19.81
2023-06-10T22:23:22.493Z,19.55
2023-06-10T22:38:18.473Z,19.94
2023-06-10T22:53:14.936Z,19.4
2023-06-10T23:08:10.627Z,19.5
2023-06-10T23:23:06.792Z,19.52
2023-06-10T23:38:03.062Z,19.05
2023-06-10T23:52:59.520Z,19.18
