createdAt,value
2022-09-03T00:00:35.617Z,101711.70
2022-09-03T00:03:18.247Z,101714.65
2022-09-03T00:05:51.385Z,101712.40
2022-09-03T00:08:27.790Z,101712.43
2022-09-03T00:11:01.432Z,101715.14
2022-09-03T00:13:36.228Z,101709.58
2022-09-03T00:16:10.468Z,101709.77
2022-09-03T00:18:45.173Z,101711.27
2022-09-03T00:21:18.666Z,101710.13
2022-09-03T00:23:50.516Z,101715.88
2022-09-03T00:26:26.934Z,101716.57
2022-09-03T00:29:00.233Z,101715.75
2022-09-03T00:31:32.363Z,101711.55
2022-09-03T00:34:05.741Z,101710.45
2022-09-03T00:36:41.703Z,101713.34
2022-09-03T00:39:12.420Z,101712.52
2022-09-03T00:41:56.248Z,101709.11
2022-09-03T00:44:38.759Z,101709.25
2022-09-03T00:47:13.310Z,101710.24
2022-09-03T00:49:51.876Z,101708.92
2022-09-03T00:52:34.894Z,101707.18
2022-09-03T00:55:12.851Z,101708.51
2022-09-03T00:57:49.921Z,101706.79
2022-09-03T01:00:20.459Z,101709.61
2022-09-03T01:03:02.468Z,101708.33
2022-09-03T01:05:49.468Z,101708.58
2022-09-03T01:08:44.063Z,101710.14
2022-09-03T01:11:26.218Z,101710.40
2022-09-03T01:14:02.281Z,101709.62
2022-09-03T01:16:40.433Z,101704.71
2022-09-03T01:19:29.636Z,101704.61
2022-09-03T01:22:19.682Z,101706.55
2022-09-03T01:25:15.080Z,101705.34
2022-09-03T01:27:52.206Z,101703.14
2022-09-03T01:30:23.553Z,101703.21
2022-09-03T01:32:57.952Z,101706.84
2022-09-03T01:35:35.168Z,101708.70
2022-09-03T01:38:15.381Z,101706.64
2022-09-03T01:40:57.438Z,101707.05
2022-09-03T01:43:45.230Z,101709.24
2022-09-03T01:46:19.619Z,101708.21
2022-09-03T01:49:00.861Z,101706.00
2022-09-03T01:51:31.279Z,101705.90
2022-09-03T01:54:27.122Z,101704.77
2022-09-03T01:57:35.679Z,101705.17
2022-09-03T02:00:10.005Z,101702.34
2022-09-03T02:02:43.091Z,101700.83
2022-09-03T02:05:14.262Z,101697.70
2022-09-03T02:07:45.971Z,101693.14
2022-09-03T02:10:17.502Z,101694.27
2022-09-03T02:12:51.269Z,101690.14
2022-09-03T02:15:21.844Z,101689.50
2022-09-03T02:17:55.767Z,101689.79
2022-09-03T02:20:28.512Z,101690.11
2022-09-03T02:22:58.203Z,101687.04
2022-09-03T02:25:35.415Z,101687.39
2022-09-03T02:28:06.184Z,101687.06
2022-09-03T02:30:45.114Z,101687.40
2022-09-03T02:33:14.193Z,101688.51
2022-09-03T02:35:43.463Z,101685.64
2022-09-03T02:38:16.300Z,101681.83
2022-09-03T02:40:45.342Z,101681.55
2022-09-03T02:43:18.673Z,101681.77
2022-09-03T02:45:50.869Z,101680.77
2022-09-03T02:48:23.174Z,101682.23
2022-09-03T02:50:52.238Z,101683.73
2022-09-03T02:53:23.788Z,101682.87
2022-09-03T02:55:52.246Z,101689.68
2022-09-03T02:58:20.798Z,101688.26
2022-09-03T03:00:49.314Z,101690.85
2022-09-03T03:03:17.820Z,101688.70
2022-09-03T03:05:48.654Z,101689.13
2022-09-03T03:08:20.879Z,101686.89
2022-09-03T03:10:50.697Z,101688.86
2022-09-03T03:13:19.614Z,101689.27
2022-09-03T03:15:48.407Z,101692.55
2022-09-03T03:18:16.965Z,101691.98
2022-09-03T03:20:47.666Z,101692.39
2022-09-03T03:23:16.427Z,101693.52
2022-09-03T03:25:45.414Z,101696.05
2022-09-03T03:28:14.555Z,101697.19
2022-09-03T03:30:43.200Z,101701.41
2022-09-03T03:33:11.714Z,101702.71
2022-09-03T03:35:42.035Z,101703.38
2022-09-03T03:38:10.428Z,101704.48
2022-09-03T03:40:40.630Z,101705.26
2022-09-03T03:43:09.059Z,101698.61
2022-09-03T03:45:37.443Z,101699.98
2022-09-03T03:48:06.162Z,101702.58
2022-09-03T03:50:34.664Z,101704.75
2022-09-03T03:53:03.072Z,101702.67
2022-09-03T03:55:35.109Z,101698.14
2022-09-03T03:58:03.967Z,101703.84
2022-09-03T04:00:33.748Z,101701.55
2022-09-03T04:03:02.170Z,101702.15
2022-09-03T04:05:33.683Z,101700.86
2022-09-03T04:08:02.904Z,101700.31
2022-09-03T04:10:31.417Z,101703.81
2022-09-03T04:13:00.753Z,101705.14
2022-09-03T04:15:29.360Z,101706.67
2022-09-03T04:18:06.215Z,101712.30
2022-09-03T04:20:37.302Z,101712.59
2022-09-03T04:23:06.227Z,101709.36
2022-09-03T04:25:34.610Z,101716.30
2022-09-03T04:28:04.074Z,101713.98
2022-09-03T04:30:32.548Z,101714.48
2022-09-03T04:33:01.150Z,101712.33
2022-09-03T04:35:33.817Z,101710.52
2022-09-03T04:38:04.515Z,101712.44
2022-09-03T04:40:32.997Z,101712.98
2022-09-03T04:43:01.358Z,101714.18
2022-09-03T04:45:30.247Z,101712.95
2022-09-03T04:48:00.045Z,101711.34
2022-09-03T04:50:30.123Z,101713.79
2022-09-03T04:53:07.789Z,101715.61
2022-09-03T04:55:38.077Z,101716.94
2022-09-03T04:58:07.506Z,101713.77
2022-09-03T05:00:37.469Z,101709.27
2022-09-03T05:03:06.145Z,101709.46
2022-09-03T05:05:35.238Z,101708.16
2022-09-03T05:08:05.327Z,101710.88
2022-09-03T05:10:33.773Z,101710.31
2022-09-03T05:13:04.583Z,101715.20
2022-09-03T05:15:33.585Z,101714.10
2022-09-03T05:18:03.085Z,101716.00
2022-09-03T05:20:32.337Z,101719.92
2022-09-03T05:23:03.433Z,101715.84
2022-09-03T05:25:32.313Z,101719.23
2022-09-03T05:28:01.547Z,101714.13
2022-09-03T05:30:30.020Z,101717.70
2022-09-03T05:32:58.544Z,101724.38
2022-09-03T05:35:29.010Z,101719.03
2022-09-03T05:38:00.310Z,101722.67
2022-09-03T05:40:28.829Z,101721.73
2022-09-03T05:42:58.761Z,101723.45
2022-09-03T05:45:27.279Z,101726.94
2022-09-03T05:47:55.988Z,101728.85
2022-09-03T05:50:24.414Z,101727.35
2022-09-03T05:52:53.138Z,101722.73
2022-09-03T05:55:21.524Z,101724.92
2022-09-03T06:19:58.781Z,101729.61
2022-09-03T06:22:31.540Z,101731.30
2022-09-03T06:25:03.461Z,101729.17
2022-09-03T06:27:36.743Z,101729.96
2022-09-03T06:30:10.158Z,101729.98
2022-09-03T06:32:48.089Z,101735.19
2022-09-03T06:35:20.548Z,101735.66
2022-09-03T06:37:52.729Z,101731.54
2022-09-03T06:40:26.362Z,101726.67
2022-09-03T06:43:03.570Z,101732.70
2022-09-03T06:45:35.437Z,101741.14
2022-09-03T06:48:07.529Z,101736.45
2022-09-03T06:50:39.491Z,101738.48
2022-09-03T06:53:11.316Z,101739.69
2022-09-03T06:55:43.469Z,101734.79
2022-09-03T06:58:15.331Z,101735.33
2022-09-03T07:00:48.060Z,101730.67
2022-09-03T07:03:20.056Z,101728.42
2022-09-03T07:05:51.971Z,101730.29
2022-09-03T07:08:24.166Z,101734.06
2022-09-03T07:10:56.223Z,101728.34
2022-09-03T07:13:28.573Z,101727.64
2022-09-03T07:16:05.659Z,101722.05
2022-09-03T07:18:38.253Z,101721.98
2022-09-03T07:21:12.587Z,101726.02
2022-09-03T07:23:45.729Z,101729.45
2022-09-03T07:26:20.269Z,101729.40
2022-09-03T07:28:54.181Z,101733.06
2022-09-03T07:31:29.132Z,101735.96
2022-09-03T07:34:04.121Z,101729.73
2022-09-03T07:36:41.722Z,101728.87
2022-09-03T07:39:15.977Z,101731.22
2022-09-03T07:41:48.966Z,101726.12
2022-09-03T07:44:24.773Z,101729.91
2022-09-03T07:46:56.670Z,101728.16
2022-09-03T07:49:28.878Z,101725.88
2022-09-03T07:52:01.457Z,101725.58
2022-09-03T07:54:33.313Z,101722.73
2022-09-03T07:57:05.193Z,101723.44
2022-09-03T07:59:37.217Z,101719.75
2022-09-03T08:02:09.344Z,101720.13
2022-09-03T08:04:41.149Z,101723.00
2022-09-03T08:07:12.949Z,101724.76
2022-09-03T08:09:44.747Z,101724.66
2022-09-03T08:12:16.626Z,101729.10
2022-09-03T08:14:48.505Z,101730.77
2022-09-03T08:17:20.654Z,101734.98
2022-09-03T08:19:52.521Z,101734.95
2022-09-03T08:22:25.692Z,101733.84
2022-09-03T08:24:57.609Z,101729.77
2022-09-03T08:27:30.328Z,101726.81
2022-09-03T08:30:06.260Z,101724.98
2022-09-03T08:32:38.908Z,101723.17
2022-09-03T08:35:11.642Z,101722.65
2022-09-03T08:37:43.705Z,101728.02
2022-09-03T08:40:15.636Z,101721.48
2022-09-03T08:42:57.945Z,101716.58
2022-09-03T08:45:31.145Z,101715.00
2022-09-03T08:48:06.774Z,101713.00
2022-09-03T08:50:43.282Z,101715.76
2022-09-03T08:53:22.469Z,101720.71
2022-09-03T08:56:01.030Z,101713.69
2022-09-03T08:58:38.471Z,101709.68
2022-09-03T09:01:19.611Z,101714.96
2022-09-03T09:04:05.760Z,101709.61
2022-09-03T09:06:43.118Z,101707.98
2022-09-03T09:09:26.014Z,101706.27
2022-09-03T09:12:17.432Z,101703.99
2022-09-03T09:15:01.600Z,101700.05
2022-09-03T09:17:55.908Z,101702.90
2022-09-03T09:20:33.820Z,101708.60
2022-09-03T09:23:07.736Z,101704.67
2022-09-03T09:25:48.484Z,101701.01
2022-09-03T09:28:23.064Z,101702.64
2022-09-03T09:30:58.345Z,101699.14
2022-09-03T09:33:33.278Z,101699.66
2022-09-03T09:36:12.236Z,101695.02
2022-09-03T09:38:45.479Z,101689.42
2022-09-03T09:41:20.184Z,101687.33
2022-09-03T09:44:03.216Z,101687.46
2022-09-03T09:46:39.522Z,101681.73
2022-09-03T09:49:32.973Z,101680.33
2022-09-03T09:52:12.188Z,101677.41
2022-09-03T09:54:46.581Z,101678.75
2022-09-03T09:57:24.297Z,101679.25
2022-09-03T10:00:10.564Z,101677.95
2022-09-03T10:02:51.550Z,101675.70
2022-09-03T10:05:26.765Z,101675.19
2022-09-03T10:08:00.135Z,101677.50
2022-09-03T10:10:38.022Z,101670.14
2022-09-03T10:13:14.255Z,101666.21
2022-09-03T10:15:52.196Z,101672.83
2022-09-03T10:18:35.062Z,101670.90
2022-09-03T10:21:12.652Z,101665.98
2022-09-03T10:24:08.239Z,101664.70
2022-09-03T10:26:40.245Z,101667.27
2022-09-03T10:29:13.090Z,101663.92
2022-09-03T10:31:57.088Z,101664.09
2022-09-03T10:34:39.451Z,101659.70
2022-09-03T10:37:23.241Z,101655.28
2022-09-03T10:40:16.047Z,101650.58
2022-09-03T10:42:54.118Z,101653.04
2022-09-03T10:45:39.302Z,101653.61
2022-09-03T10:48:34.630Z,101651.92
2022-09-03T10:51:12.314Z,101653.81
2022-09-03T10:53:57.915Z,101649.21
2022-09-03T10:56:44.546Z,101645.65
2022-09-03T10:59:31.153Z,101646.74
2022-09-03T11:02:17.070Z,101645.93
2022-09-03T11:04:58.433Z,101643.00
2022-09-03T11:07:38.091Z,101633.54
2022-09-03T11:10:17.198Z,101633.95
2022-09-03T11:12:55.874Z,101633.50
2022-09-03T11:15:34.045Z,101626.68
2022-09-03T11:18:16.205Z,101629.34
2022-09-03T11:20:54.061Z,101625.19
2022-09-03T11:23:29.437Z,101623.00
2022-09-03T11:26:07.559Z,101622.70
2022-09-03T11:28:45.991Z,101625.75
2022-09-03T11:31:32.785Z,101620.63
2022-09-03T11:34:10.332Z,101621.45
2022-09-03T11:36:47.810Z,101621.98
2022-09-03T11:39:27.514Z,101621.86
2022-09-03T11:42:06.798Z,101619.68
2022-09-03T11:44:47.940Z,101613.45
2022-09-03T11:47:38.306Z,101609.57
2022-09-03T11:50:21.449Z,101606.40
2022-09-03T11:52:57.234Z,101605.01
2022-09-03T11:55:43.185Z,101601.98
2022-09-03T11:58:25.874Z,101602.93
2022-09-03T12:00:59.493Z,101603.30
2022-09-03T12:03:43.316Z,101596.20
2022-09-03T12:06:35.574Z,101594.11
2022-09-03T12:09:26.612Z,101589.27
2022-09-03T12:12:10.669Z,101591.91
2022-09-03T12:14:57.281Z,101587.51
2022-09-03T12:17:35.538Z,101584.63
2022-09-03T12:20:15.773Z,101583.45
2022-09-03T12:22:47.603Z,101585.88
2022-09-03T12:25:20.159Z,101583.56
2022-09-03T12:27:53.456Z,101581.17
2022-09-03T12:30:31.145Z,101579.02
2022-09-03T12:33:14.553Z,101579.58
2022-09-03T12:35:59.865Z,101577.20
2022-09-03T12:38:44.576Z,101566.36
2022-09-03T12:41:29.398Z,101563.29
2022-09-03T12:44:02.897Z,101560.48
2022-09-03T12:46:35.955Z,101559.92
2022-09-03T12:52:06.698Z,101555.59
2022-09-03T12:54:44.144Z,101557.72
2022-09-03T12:57:26.569Z,101563.89
2022-09-03T13:00:04.529Z,101558.55
2022-09-03T13:02:42.548Z,101556.96
2022-09-03T13:05:21.183Z,101555.56
2022-09-03T13:07:57.409Z,101548.69
2022-09-03T13:10:32.463Z,101550.09
2022-09-03T13:13:10.810Z,101543.20
2022-09-03T13:15:42.786Z,101539.09
2022-09-03T13:18:26.029Z,101538.41
2022-09-03T13:21:12.214Z,101534.11
2022-09-03T13:23:55.303Z,101530.63
2022-09-03T13:26:40.144Z,101530.58
2022-09-03T13:29:28.192Z,101533.48
2022-09-03T13:32:06.203Z,101532.55
2022-09-03T13:34:44.052Z,101527.43
2022-09-03T13:37:27.413Z,101527.77
2022-09-03T13:40:04.577Z,101527.30
2022-09-03T13:42:40.594Z,101522.68
2022-09-03T13:45:27.694Z,101523.90
2022-09-03T13:48:24.823Z,101512.61
2022-09-03T13:51:04.735Z,101511.56
2022-09-03T13:53:48.221Z,101512.95
2022-09-03T13:56:27.507Z,101509.13
2022-09-03T13:59:07.397Z,101508.08
2022-09-03T14:01:54.917Z,101510.55
2022-09-03T14:04:36.405Z,101514.21
2022-09-03T14:07:14.857Z,101517.06
2022-09-03T14:09:57.382Z,101512.77
2022-09-03T14:12:44.382Z,101505.64
2022-09-03T14:15:23.421Z,101509.91
2022-09-03T14:18:19.248Z,101512.58
2022-09-03T14:21:00.197Z,101506.98
2022-09-03T14:23:42.540Z,101502.59
2022-09-03T14:26:35.938Z,101501.59
2022-09-03T14:29:18.625Z,101500.52
2022-09-03T14:32:21.333Z,101503.88
2022-09-03T14:35:09.784Z,101504.90
2022-09-03T14:38:02.147Z,101503.64
2022-09-03T14:40:41.921Z,101502.55
2022-09-03T14:43:32.630Z,101504.88
2022-09-03T14:46:23.420Z,101502.66
2022-09-03T14:49:12.124Z,101505.76
2022-09-03T14:52:00.797Z,101503.84
2022-09-03T14:54:53.737Z,101507.03
2022-09-03T14:57:44.355Z,101507.68
2022-09-03T15:00:20.157Z,101512.70
2022-09-03T15:03:10.620Z,101510.71
2022-09-03T15:06:03.004Z,101511.33
2022-09-03T15:08:50.305Z,101510.64
2022-09-03T15:11:25.746Z,101511.16
2022-09-03T15:14:07.420Z,101508.42
2022-09-03T15:16:52.757Z,101503.84
2022-09-03T15:19:44.877Z,101502.27
2022-09-03T15:22:30.115Z,101507.02
2022-09-03T15:25:16.804Z,101510.08
2022-09-03T15:27:59.722Z,101508.59
2022-09-03T15:30:40.915Z,101513.77
2022-09-03T15:33:24.903Z,101517.83
2022-09-03T15:36:07.944Z,101518.38
2022-09-03T15:38:48.214Z,101521.45
2022-09-03T15:41:35.883Z,101522.36
2022-09-03T15:44:19.155Z,101524.73
2022-09-03T15:46:59.115Z,101526.25
2022-09-03T15:49:47.574Z,101523.93
2022-09-03T15:52:33.777Z,101521.84
2022-09-03T15:55:13.231Z,101523.87
2022-09-03T15:57:55.592Z,101519.83
2022-09-03T16:00:30.531Z,101524.82
2022-09-03T16:03:11.487Z,101524.79
2022-09-03T16:05:47.639Z,101521.14
2022-09-03T16:08:30.618Z,101524.98
2022-09-03T16:11:10.570Z,101522.98
2022-09-03T16:14:05.352Z,101517.58
2022-09-03T16:16:53.818Z,101519.35
2022-09-03T16:19:30.396Z,101522.51
2022-09-03T16:22:07.179Z,101522.86
2022-09-03T16:24:45.858Z,101520.41
2022-09-03T16:27:22.622Z,101521.16
2022-09-03T16:30:02.645Z,101518.33
2022-09-03T16:32:54.492Z,101516.91
2022-09-03T16:35:41.122Z,101518.57
2022-09-03T16:38:28.717Z,101514.78
2022-09-03T16:41:13.002Z,101514.06
2022-09-03T16:43:50.604Z,101517.27
2022-09-03T16:46:33.390Z,101516.13
2022-09-03T16:49:23.490Z,101515.13
2022-09-03T16:52:06.608Z,101517.39
2022-09-03T16:54:55.823Z,101515.41
2022-09-03T16:57:39.764Z,101520.23
2022-09-03T17:00:14.936Z,101520.61
2022-09-03T17:03:03.927Z,101521.92
2022-09-03T17:05:57.250Z,101520.73
2022-09-03T17:08:36.184Z,101523.13
2022-09-03T17:11:24.056Z,101523.62
2022-09-03T17:14:23.534Z,101520.36
2022-09-03T17:17:06.374Z,101527.78
2022-09-03T17:19:49.882Z,101537.13
2022-09-03T17:22:39.038Z,101536.98
2022-09-03T17:25:25.778Z,101541.41
2022-09-03T17:28:12.253Z,101539.33
2022-09-03T17:30:56.377Z,101542.92
2022-09-03T17:34:07.329Z,101548.56
2022-09-03T17:36:51.641Z,101546.80
2022-09-03T17:39:48.405Z,101552.14
2022-09-03T17:42:32.160Z,101553.09
2022-09-03T17:45:16.087Z,101553.80
2022-09-03T17:48:16.005Z,101555.59
2022-09-03T17:50:55.417Z,101559.09
2022-09-03T17:53:35.382Z,101563.61
2022-09-03T17:56:11.769Z,101565.73
2022-09-03T17:58:51.265Z,101569.05
2022-09-03T18:01:28.748Z,101569.27
2022-09-03T18:04:12.059Z,101570.52
2022-09-03T18:06:56.013Z,101569.11
2022-09-03T18:09:37.865Z,101571.86
2022-09-03T18:12:16.822Z,101572.30
2022-09-03T18:14:57.076Z,101573.77
2022-09-03T18:17:33.803Z,101576.80
2022-09-03T18:20:27.262Z,101577.84
2022-09-03T18:23:22.353Z,101580.90
2022-09-03T18:26:20.377Z,101581.33
2022-09-03T18:29:16.523Z,101584.65
2022-09-03T18:32:05.949Z,101585.21
2022-09-03T18:34:56.338Z,101586.69
2022-09-03T18:37:47.370Z,101585.83
2022-09-03T18:40:43.194Z,101590.36
2022-09-03T18:43:39.228Z,101593.96
2022-09-03T18:47:47.730Z,101596.50
2022-09-03T18:49:53.758Z,101599.45
2022-09-03T18:52:51.589Z,101596.69
2022-09-03T18:55:55.719Z,101601.16
2022-09-03T18:58:53.038Z,101600.48
2022-09-03T19:01:51.579Z,101600.61
2022-09-03T19:04:50.400Z,101601.23
2022-09-03T19:07:48.824Z,101604.30
2022-09-03T19:10:44.737Z,101602.27
2022-09-03T19:13:46.623Z,101605.89
2022-09-03T19:16:47.051Z,101609.30
2022-09-03T19:19:56.704Z,101607.41
2022-09-03T19:22:52.754Z,101609.41
2022-09-03T19:25:44.722Z,101611.09
2022-09-03T19:28:37.538Z,101611.70
2022-09-03T19:31:51.862Z,101609.98
2022-09-03T19:35:13.658Z,101613.17
2022-09-03T19:38:17.761Z,101609.86
2022-09-03T19:41:17.086Z,101609.23
2022-09-03T19:44:19.395Z,101609.66
2022-09-03T19:47:13.308Z,101613.27
2022-09-03T19:50:16.514Z,101613.55
2022-09-03T19:53:11.890Z,101611.77
2022-09-03T19:56:07.951Z,101617.02
2022-09-03T19:59:02.130Z,101616.98
2022-09-03T20:01:53.945Z,101618.90
2022-09-03T20:04:49.592Z,101626.30
2022-09-03T20:07:40.808Z,101629.50
2022-09-03T20:10:22.680Z,101635.92
2022-09-03T20:13:03.219Z,101634.51
2022-09-03T20:15:48.088Z,101634.19
2022-09-03T20:18:31.861Z,101633.11
2022-09-03T20:21:12.190Z,101636.43
2022-09-03T20:23:53.974Z,101637.36
2022-09-03T20:26:36.654Z,101643.96
2022-09-03T20:29:35.196Z,101647.38
2022-09-03T20:32:12.666Z,101644.33
2022-09-03T20:34:51.464Z,101645.96
2022-09-03T20:37:36.128Z,101648.25
2022-09-03T20:40:18.572Z,101649.85
2022-09-03T20:43:08.631Z,101647.98
2022-09-03T20:45:58.439Z,101645.64
2022-09-03T20:48:36.825Z,101650.48
2022-09-03T20:51:16.144Z,101653.92
2022-09-03T20:54:03.824Z,101654.27
2022-09-03T20:56:49.182Z,101655.61
2022-09-03T20:59:36.054Z,101653.89
2022-09-03T21:02:22.235Z,101652.29
2022-09-03T21:05:06.442Z,101654.45
2022-09-03T21:07:52.608Z,101649.55
2022-09-03T21:10:33.887Z,101649.10
2022-09-03T21:13:17.394Z,101651.48
2022-09-03T21:15:57.217Z,101651.52
2022-09-03T21:18:40.543Z,101652.70
2022-09-03T21:21:26.219Z,101655.61
2022-09-03T21:24:06.412Z,101658.04
2022-09-03T21:26:46.145Z,101656.70
2022-09-03T21:29:26.734Z,101659.89
2022-09-03T21:32:06.892Z,101658.02
2022-09-03T21:34:44.306Z,101658.45
2022-09-03T21:37:17.507Z,101656.23
2022-09-03T21:39:56.302Z,101656.50
2022-09-03T21:42:36.584Z,101655.48
2022-09-03T21:45:15.419Z,101657.91
2022-09-03T21:48:02.260Z,101655.99
2022-09-03T21:50:48.162Z,101662.73
2022-09-03T21:53:27.246Z,101664.34
2022-09-03T21:56:22.944Z,101663.89
2022-09-03T21:59:09.251Z,101665.30
2022-09-03T22:01:53.816Z,101667.29
2022-09-03T22:04:26.215Z,101666.04
2022-09-03T22:07:12.472Z,101663.61
2022-09-03T22:09:52.922Z,101661.45
2022-09-03T22:12:31.118Z,101662.20
2022-09-03T22:15:11.606Z,101657.16
2022-09-03T22:17:56.166Z,101665.02
2022-09-03T22:20:28.853Z,101664.32
2022-09-03T22:23:06.057Z,101668.09
2022-09-03T22:25:45.073Z,101667.64
2022-09-03T22:28:22.567Z,101669.52
2022-09-03T22:31:00.585Z,101669.41
2022-09-03T22:33:40.594Z,101663.46
2022-09-03T22:36:17.607Z,101663.17
2022-09-03T22:39:04.810Z,101665.92
2022-09-03T22:42:02.202Z,101663.44
2022-09-03T22:44:51.108Z,101666.50
2022-09-03T22:47:34.417Z,101663.16
2022-09-03T22:50:21.666Z,101666.16
2022-09-03T22:53:05.081Z,101665.42
2022-09-03T22:55:42.265Z,101670.96
2022-09-03T22:58:19.100Z,101670.28
2022-09-03T23:00:55.822Z,101673.13
2022-09-03T23:03:37.046Z,101676.66
2022-09-03T23:06:14.015Z,101684.81
2022-09-03T23:08:53.181Z,101684.84
2022-09-03T23:11:34.669Z,101685.09
2022-09-03T23:14:09.932Z,101684.33
2022-09-03T23:16:51.197Z,101682.78
2022-09-03T23:19:30.541Z,101681.79
2022-09-03T23:22:05.827Z,101683.45
2022-09-03T23:24:43.920Z,101683.48
2022-09-03T23:27:45.669Z,101686.02
2022-09-03T23:30:17.787Z,101686.41
2022-09-03T23:32:54.053Z,101682.69
2022-09-03T23:35:30.563Z,101686.49
2022-09-03T23:38:18.117Z,101685.80
2022-09-03T23:40:51.605Z,101688.45
2022-09-03T23:43:49.738Z,101687.30
2022-09-03T23:46:27.697Z,101685.23
2022-09-03T23:49:27.048Z,101692.71
2022-09-03T23:52:16.370Z,101696.65
2022-09-03T23:54:53.787Z,101693.73
2022-09-03T23:57:31.545Z,101693.80
