createdAt,value
2022-09-01T00:01:55.809Z,99272.03
2022-09-01T00:04:45.199Z,99271.22
2022-09-01T00:07:31.907Z,99261.81
2022-09-01T00:10:18.443Z,99247.22
2022-09-01T00:13:07.053Z,99278.25
2022-09-01T00:15:54.479Z,99262.81
2022-09-01T00:18:42.170Z,99256.84
2022-09-01T00:21:34.254Z,99280.13
2022-09-01T00:24:21.486Z,99282.72
2022-09-01T00:27:08.075Z,99209.50
2022-09-01T00:29:56.849Z,99249.19
2022-09-01T00:32:46.622Z,99238.03
2022-09-01T00:35:37.072Z,99256.13
2022-09-01T00:38:24.325Z,99236.31
2022-09-01T00:41:11.798Z,99253.56
2022-09-01T00:44:12.090Z,99254.44
2022-09-01T00:46:59.915Z,99275.06
2022-09-01T00:49:49.442Z,99242.34
2022-09-01T00:52:45.910Z,99238.00
2022-09-01T00:55:34.558Z,99257.03
2022-09-01T00:58:21.279Z,99195.00
2022-09-01T01:01:10.204Z,99268.28
2022-09-01T01:03:59.940Z,99233.00
2022-09-01T01:07:01.713Z,99248.56
2022-09-01T01:09:49.553Z,99236.53
2022-09-01T01:12:40.294Z,99250.41
2022-09-01T01:15:26.634Z,99262.47
2022-09-01T01:18:14.559Z,99273.69
2022-09-01T01:21:34.083Z,99243.50
2022-09-01T01:24:27.061Z,99269.34
2022-09-01T01:27:13.792Z,99234.94
2022-09-01T01:30:02.258Z,99251.28
2022-09-01T01:32:51.848Z,99236.59
2022-09-01T01:35:38.402Z,99236.63
2022-09-01T01:38:27.483Z,99265.09
2022-09-01T01:41:17.590Z,99263.34
2022-09-01T01:44:05.257Z,99268.56
2022-09-01T01:46:54.578Z,99272.03
2022-09-01T01:49:43.802Z,99257.34
2022-09-01T01:52:30.933Z,99242.69
2022-09-01T01:55:19.350Z,99252.16
2022-09-01T01:58:08.080Z,99249.56
2022-09-01T02:00:56.298Z,99265.06
2022-09-01T02:03:43.174Z,99245.31
2022-09-01T02:06:34.586Z,99252.25
2022-09-01T02:09:23.253Z,99244.50
2022-09-01T02:12:10.465Z,99253.13
2022-09-01T02:15:00.441Z,99243.75
2022-09-01T02:17:47.306Z,99232.53
2022-09-01T02:20:33.750Z,99238.59
2022-09-01T02:23:24.465Z,99263.59
2022-09-01T02:26:17.024Z,99274.84
2022-09-01T02:29:09.166Z,99276.56
2022-09-01T02:32:00.070Z,99236.06
2022-09-01T02:34:49.383Z,99255.91
2022-09-01T02:37:39.325Z,99259.38
2022-09-01T02:40:25.913Z,99267.13
2022-09-01T02:43:14.895Z,99279.22
2022-09-01T02:46:02.558Z,99248.22
2022-09-01T02:48:51.410Z,99227.47
2022-09-01T02:51:38.533Z,99224.94
2022-09-01T02:54:25.730Z,99233.56
2022-09-01T02:57:12.658Z,99250.81
2022-09-01T02:59:59.173Z,99262.91
2022-09-01T03:02:53.849Z,99270.66
2022-09-01T03:05:40.138Z,99248.28
2022-09-01T03:08:27.634Z,99244.81
2022-09-01T03:11:14.338Z,99223.25
2022-09-01T03:14:02.662Z,99270.69
2022-09-01T03:16:49.424Z,99221.56
2022-09-01T03:19:44.423Z,99212.94
2022-09-01T03:22:31.234Z,99218.97
2022-09-01T03:25:18.750Z,99256.03
2022-09-01T03:28:09.606Z,99256.03
2022-09-01T03:30:58.458Z,99251.78
2022-09-01T03:33:46.119Z,99244.03
2022-09-01T03:36:50.045Z,99213.81
2022-09-01T03:39:41.646Z,99238.88
2022-09-01T03:42:29.587Z,99239.72
2022-09-01T03:45:20.355Z,99242.31
2022-09-01T03:48:09.189Z,99263.00
2022-09-01T03:51:02.569Z,99263.03
2022-09-01T03:53:54.607Z,99268.25
2022-09-01T03:56:43.017Z,99255.28
2022-09-01T03:59:35.110Z,99241.47
2022-09-01T04:02:22.942Z,99214.75
2022-09-01T04:05:11.364Z,99238.00
2022-09-01T04:08:02.482Z,99266.50
2022-09-01T04:10:54.452Z,99244.91
2022-09-01T04:13:42.473Z,99242.34
2022-09-01T04:16:50.490Z,99268.25
2022-09-01T04:19:39.338Z,99270.00
2022-09-01T04:22:30.081Z,99247.56
2022-09-01T04:25:23.015Z,99252.78
2022-09-01T04:28:23.002Z,99224.31
2022-09-01T04:31:18.624Z,99228.59
2022-09-01T04:34:13.132Z,99211.38
2022-09-01T04:37:02.422Z,99236.38
2022-09-01T04:39:55.597Z,99221.69
2022-09-01T04:42:42.934Z,99240.69
2022-09-01T04:45:30.195Z,99273.50
2022-09-01T04:48:17.421Z,99268.31
2022-09-01T04:51:10.382Z,99276.06
2022-09-01T04:54:14.721Z,99271.75
2022-09-01T04:57:06.972Z,99250.16
2022-09-01T04:59:59.788Z,99265.72
2022-09-01T05:02:46.247Z,99243.22
2022-09-01T05:05:43.072Z,99247.56
2022-09-01T05:08:32.703Z,99225.09
2022-09-01T05:11:21.114Z,99250.97
2022-09-01T05:14:08.277Z,99277.72
2022-09-01T05:16:58.861Z,99259.59
2022-09-01T05:19:50.498Z,99286.25
2022-09-01T05:22:39.275Z,99285.28
2022-09-01T05:25:27.390Z,99267.09
2022-09-01T05:28:17.866Z,99294.66
2022-09-01T05:31:04.826Z,99233.44
2022-09-01T05:33:53.102Z,99266.06
2022-09-01T05:36:46.076Z,99290.13
2022-09-01T05:39:33.233Z,99298.63
2022-09-01T05:42:19.862Z,99284.63
2022-09-01T05:45:08.443Z,99265.56
2022-09-01T05:47:55.034Z,99281.81
2022-09-01T05:50:46.762Z,99269.59
2022-09-01T05:53:34.131Z,99272.19
2022-09-01T05:56:21.091Z,99286.66
2022-09-01T05:59:24.741Z,99295.09
2022-09-01T06:02:15.223Z,99250.94
2022-09-01T06:05:01.813Z,99268.78
2022-09-01T06:07:51.986Z,99265.91
2022-09-01T06:10:41.971Z,99224.47
2022-09-01T06:13:28.166Z,99249.22
2022-09-01T06:16:16.957Z,99282.59
2022-09-01T06:19:03.623Z,99275.47
2022-09-01T06:21:51.282Z,99263.00
2022-09-01T06:24:39.788Z,99283.41
2022-09-01T06:27:27.149Z,99237.53
2022-09-01T06:30:22.574Z,99250.94
2022-09-01T06:33:14.844Z,99248.97
2022-09-01T06:36:09.374Z,99266.09
2022-09-01T06:38:55.866Z,99253.28
2022-09-01T06:41:42.225Z,99281.41
2022-09-01T06:44:32.049Z,99241.06
2022-09-01T06:47:24.269Z,99280.31
2022-09-01T06:51:14.696Z,99275.31
2022-09-01T06:53:37.265Z,99278.78
2022-09-01T06:56:32.250Z,99268.13
2022-09-01T06:59:20.489Z,99285.22
2022-09-01T07:02:12.607Z,99275.66
2022-09-01T07:08:28.710Z,99254.09
2022-09-01T07:17:58.415Z,99298.06
2022-09-01T07:21:05.471Z,99277.16
2022-09-01T07:24:13.461Z,99285.91
2022-09-01T07:27:19.894Z,99295.03
2022-09-01T07:30:12.568Z,99293.13
2022-09-01T07:33:41.585Z,99279.72
2022-09-01T07:46:40.992Z,99301.53
2022-09-01T07:49:51.400Z,99292.44
2022-09-01T07:52:42.657Z,99281.41
2022-09-01T07:55:31.939Z,99256.59
2022-09-01T07:58:23.077Z,99300.22
2022-09-01T08:01:20.710Z,99286.44
2022-09-01T08:04:09.933Z,99298.41
2022-09-01T08:06:57.685Z,99251.00
2022-09-01T08:09:44.425Z,99292.25
2022-09-01T08:12:33.584Z,99308.41
2022-09-01T08:18:26.490Z,99278.28
2022-09-01T08:21:13.245Z,99299.56
2022-09-01T08:24:15.864Z,99303.97
2022-09-01T08:27:02.514Z,99322.69
2022-09-01T08:29:49.502Z,99282.69
2022-09-01T08:32:37.427Z,99318.34
2022-09-01T08:35:24.415Z,99277.19
2022-09-01T08:38:12.826Z,99284.94
2022-09-01T08:41:00.387Z,99313.81
2022-09-01T08:43:57.980Z,99306.66
2022-09-01T08:46:45.038Z,99280.03
2022-09-01T08:49:43.872Z,99292.03
2022-09-01T08:53:32.607Z,99288.22
2022-09-01T08:56:19.859Z,99302.41
2022-09-01T08:59:09.810Z,99319.16
2022-09-01T09:02:40.145Z,99305.78
2022-09-01T09:05:41.488Z,99321.84
2022-09-01T09:08:40.157Z,99319.41
2022-09-01T09:11:41.905Z,99297.28
2022-09-01T09:14:36.573Z,99325.06
2022-09-01T09:17:29.536Z,99299.22
2022-09-01T09:20:15.862Z,99306.94
2022-09-01T09:23:21.627Z,99330.81
2022-09-01T09:26:08.409Z,99298.81
2022-09-01T09:28:55.128Z,99312.91
2022-09-01T09:31:49.862Z,99316.47
2022-09-01T09:34:40.065Z,99325.16
2022-09-01T09:37:30.418Z,99297.63
2022-09-01T09:40:27.449Z,99325.72
2022-09-01T09:43:16.029Z,99281.56
2022-09-01T09:46:37.815Z,99304.91
2022-09-01T09:49:34.881Z,99304.59
2022-09-01T09:52:23.461Z,99267.50
2022-09-01T09:55:29.860Z,99300.81
2022-09-01T09:58:16.359Z,99275.41
2022-09-01T10:01:15.206Z,99280.25
2022-09-01T10:04:04.125Z,99308.72
2022-09-01T10:06:50.386Z,99306.34
2022-09-01T10:09:38.468Z,99314.44
2022-09-01T10:12:27.137Z,99291.41
2022-09-01T10:15:23.009Z,99283.19
2022-09-01T10:18:29.708Z,99274.72
2022-09-01T10:21:28.181Z,99300.69
2022-09-01T10:24:31.736Z,99300.13
2022-09-01T10:27:23.301Z,99288.28
2022-09-01T10:30:20.538Z,99301.44
2022-09-01T10:33:15.864Z,99297.34
2022-09-01T10:36:07.984Z,99286.22
2022-09-01T10:39:04.715Z,99274.84
2022-09-01T10:41:59.726Z,99306.91
2022-09-01T10:44:58.085Z,99259.72
2022-09-01T10:47:44.916Z,99292.09
2022-09-01T10:50:35.462Z,99289.13
2022-09-01T10:53:34.750Z,99302.50
2022-09-01T10:56:44.413Z,99302.81
2022-09-01T10:59:32.785Z,99257.81
2022-09-01T11:02:26.027Z,99280.34
2022-09-01T11:05:16.255Z,99280.06
2022-09-01T11:08:24.687Z,99280.72
2022-09-01T11:11:29.701Z,99284.44
2022-09-01T11:14:19.818Z,99251.84
2022-09-01T11:17:21.112Z,99277.28
2022-09-01T11:20:46.316Z,99272.94
2022-09-01T11:23:34.411Z,99261.06
2022-09-01T11:26:32.958Z,99267.84
2022-09-01T11:29:51.358Z,99259.56
2022-09-01T11:32:46.283Z,99227.91
2022-09-01T11:35:33.644Z,99249.66
2022-09-01T11:38:21.360Z,99222.38
2022-09-01T11:41:07.881Z,99255.72
2022-09-01T11:43:58.190Z,99261.16
2022-09-01T11:46:45.344Z,99213.88
2022-09-01T11:49:37.034Z,99195.38
2022-09-01T11:52:27.314Z,99234.31
2022-09-01T11:55:13.481Z,99245.72
2022-09-01T11:58:00.610Z,99221.75
2022-09-01T12:00:47.475Z,99224.38
2022-09-01T12:03:36.981Z,99240.41
2022-09-01T12:06:26.939Z,99246.22
2022-09-01T12:09:13.127Z,99247.56
2022-09-01T12:12:00.132Z,99234.00
2022-09-01T12:15:07.152Z,99212.91
2022-09-01T12:18:08.278Z,99230.56
2022-09-01T12:21:00.139Z,99230.25
2022-09-01T12:23:47.175Z,99203.25
2022-09-01T12:26:33.790Z,99216.97
2022-09-01T12:29:23.123Z,99217.50
2022-09-01T12:32:11.129Z,99180.13
2022-09-01T12:35:10.870Z,99227.75
2022-09-01T12:38:21.694Z,99218.22
2022-09-01T12:41:37.684Z,99217.50
2022-09-01T12:44:46.644Z,99204.53
2022-09-01T12:47:33.434Z,99211.09
2022-09-01T12:50:19.642Z,99202.50
2022-09-01T12:53:15.930Z,99195.59
2022-09-01T12:56:17.876Z,99200.25
2022-09-01T12:59:26.308Z,99189.72
2022-09-01T13:02:38.303Z,99200.03
2022-09-01T13:05:30.601Z,99205.72
2022-09-01T13:08:19.894Z,99197.09
2022-09-01T13:11:11.202Z,99196.13
2022-09-01T13:13:58.218Z,99175.13
2022-09-01T13:16:45.437Z,99193.25
2022-09-01T13:19:32.260Z,99191.56
2022-09-01T13:22:18.805Z,99147.13
2022-09-01T13:25:05.958Z,99143.22
2022-09-01T13:27:52.940Z,99168.59
2022-09-01T13:30:40.364Z,99180.91
2022-09-01T13:33:28.302Z,99169.94
2022-09-01T13:39:22.782Z,99136.97
2022-09-01T13:42:10.339Z,99163.91
2022-09-01T13:44:57.001Z,99144.91
2022-09-01T13:53:59.661Z,99159.66
2022-09-01T13:56:46.402Z,99148.91
2022-09-01T13:59:33.158Z,99162.53
2022-09-01T14:02:19.737Z,99149.41
2022-09-01T14:05:06.171Z,99142.72
2022-09-01T14:07:53.756Z,99116.75
2022-09-01T14:10:44.050Z,99160.59
2022-09-01T14:13:31.477Z,99110.72
2022-09-01T14:16:18.503Z,99168.34
2022-09-01T14:19:05.237Z,99134.81
2022-09-01T14:21:51.907Z,99144.63
2022-09-01T14:24:40.827Z,99140.31
2022-09-01T14:27:27.740Z,99152.03
2022-09-01T14:30:19.073Z,99096.56
2022-09-01T14:33:05.429Z,99128.41
2022-09-01T14:35:51.819Z,99128.34
2022-09-01T14:38:38.817Z,99141.41
2022-09-01T14:41:27.181Z,99139.66
2022-09-01T14:44:13.557Z,99131.19
2022-09-01T14:47:00.239Z,99135.16
2022-09-01T14:49:46.956Z,99140.59
2022-09-01T14:52:34.157Z,99107.06
2022-09-01T14:55:22.691Z,99120.56
2022-09-01T14:58:09.078Z,99110.66
2022-09-01T15:01:03.523Z,99120.53
2022-09-01T15:03:54.647Z,99122.66
2022-09-01T15:06:41.016Z,99113.22
2022-09-01T15:09:27.462Z,99109.06
2022-09-01T15:12:14.211Z,99060.53
2022-09-01T15:15:01.566Z,99110.94
2022-09-01T15:17:48.423Z,99085.78
2022-09-01T15:20:46.188Z,99089.00
2022-09-01T15:23:32.509Z,99103.34
2022-09-01T15:26:19.012Z,99092.41
2022-09-01T15:29:05.221Z,99084.41
2022-09-01T15:31:51.687Z,99090.56
2022-09-01T15:34:39.158Z,99116.84
2022-09-01T15:37:25.565Z,99105.06
2022-09-01T15:40:12.109Z,99105.81
2022-09-01T15:42:59.495Z,99068.06
2022-09-01T15:45:46.666Z,99067.03
2022-09-01T15:48:33.162Z,99095.84
2022-09-01T15:51:22.474Z,99101.06
2022-09-01T15:54:12.222Z,99097.72
2022-09-01T15:56:58.657Z,99058.28
2022-09-01T15:59:45.373Z,99072.63
2022-09-01T16:02:31.910Z,99084.56
2022-09-01T16:05:18.778Z,99062.31
2022-09-01T16:08:09.264Z,99094.28
2022-09-01T16:10:55.700Z,99064.25
2022-09-01T16:13:43.057Z,99088.16
2022-09-01T16:16:41.584Z,99087.53
2022-09-01T16:19:54.689Z,99071.50
2022-09-01T16:22:53.670Z,99056.28
2022-09-01T16:25:41.499Z,99036.47
2022-09-01T16:28:31.574Z,99076.84
2022-09-01T16:31:24.737Z,99079.63
2022-09-01T16:34:18.754Z,99063.84
2022-09-01T16:37:51.790Z,99070.06
2022-09-01T16:40:56.326Z,99028.59
2022-09-01T16:43:50.914Z,99075.31
2022-09-01T16:46:49.499Z,99061.78
2022-09-01T16:49:41.723Z,99077.91
2022-09-01T16:52:32.658Z,99064.22
2022-09-01T16:55:28.282Z,99065.03
2022-09-01T16:58:24.180Z,99030.75
2022-09-01T17:01:38.555Z,99067.72
2022-09-01T17:04:40.430Z,99062.25
2022-09-01T17:07:40.374Z,99053.19
2022-09-01T17:10:42.164Z,99068.31
2022-09-01T17:13:32.480Z,99074.19
2022-09-01T17:16:29.301Z,99073.19
2022-09-01T17:19:19.185Z,99075.53
2022-09-01T17:22:14.425Z,99042.84
2022-09-01T17:25:18.815Z,99051.09
2022-09-01T17:28:16.609Z,99073.22
2022-09-01T17:31:20.579Z,99071.59
2022-09-01T17:34:27.897Z,99076.97
2022-09-01T17:37:39.979Z,99083.31
2022-09-01T17:40:44.884Z,99083.72
2022-09-01T17:43:45.517Z,99088.59
2022-09-01T17:46:38.010Z,99087.53
2022-09-01T17:49:49.726Z,99085.25
2022-09-01T17:52:59.537Z,99044.44
2022-09-01T17:56:03.270Z,99100.81
2022-09-01T17:59:16.008Z,99100.06
2022-09-01T18:02:40.025Z,99098.00
2022-09-01T18:05:27.646Z,99094.72
2022-09-01T18:08:31.186Z,99061.66
2022-09-01T18:11:33.134Z,99105.78
2022-09-01T18:14:30.257Z,99113.44
2022-09-01T18:17:32.152Z,99111.41
2022-09-01T18:20:24.522Z,99112.78
2022-09-01T18:23:18.034Z,99073.84
2022-09-01T18:26:31.171Z,99120.06
2022-09-01T18:29:17.902Z,99098.50
2022-09-01T18:32:23.118Z,99130.47
2022-09-01T18:35:26.609Z,99127.66
2022-09-01T18:38:30.755Z,99081.72
2022-09-01T18:41:32.062Z,99072.56
2022-09-01T18:44:26.686Z,99128.38
2022-09-01T18:47:15.457Z,99137.28
2022-09-01T18:50:45.542Z,99116.25
2022-09-01T18:53:50.731Z,99135.50
2022-09-01T18:56:56.254Z,99118.53
2022-09-01T18:59:48.474Z,99140.31
2022-09-01T19:02:50.102Z,99135.59
2022-09-01T19:05:45.897Z,99141.19
2022-09-01T19:09:08.710Z,99099.44
2022-09-01T19:12:01.682Z,99121.22
2022-09-01T19:15:10.076Z,99142.19
2022-09-01T19:18:26.142Z,99137.31
2022-09-01T19:21:22.236Z,99147.25
2022-09-01T19:24:20.714Z,99145.78
2022-09-01T19:27:14.777Z,99147.84
2022-09-01T19:30:05.695Z,99146.25
2022-09-01T19:32:52.990Z,99149.00
2022-09-01T19:35:42.647Z,99149.13
2022-09-01T19:38:30.261Z,99116.63
2022-09-01T19:41:33.077Z,99140.94
2022-09-01T19:44:37.492Z,99123.09
2022-09-01T19:47:26.982Z,99153.53
2022-09-01T19:50:31.106Z,99135.69
2022-09-01T19:53:46.909Z,99155.78
2022-09-01T19:56:54.653Z,99145.56
2022-09-01T19:59:52.923Z,99158.94
2022-09-01T20:02:51.437Z,99157.31
2022-09-01T20:05:54.978Z,99124.63
2022-09-01T20:09:02.022Z,99155.81
2022-09-01T20:11:55.996Z,99112.97
2022-09-01T20:14:51.596Z,99155.19
2022-09-01T20:17:41.717Z,99157.09
2022-09-01T20:20:36.801Z,99133.75
2022-09-01T20:23:50.075Z,99155.44
2022-09-01T20:26:46.930Z,99150.25
2022-09-01T20:29:55.650Z,99154.75
2022-09-01T20:33:00.505Z,99149.78
2022-09-01T20:36:12.481Z,99153.44
2022-09-01T20:39:34.938Z,99155.28
2022-09-01T20:42:42.836Z,99147.63
2022-09-01T20:45:29.742Z,99132.97
2022-09-01T20:48:24.590Z,99156.25
2022-09-01T20:51:30.066Z,99149.38
2022-09-01T20:54:37.655Z,99129.75
2022-09-01T20:57:40.149Z,99151.19
2022-09-01T21:00:29.119Z,99154.59
2022-09-01T21:03:47.892Z,99146.22
2022-09-01T21:06:48.849Z,99153.28
2022-09-01T21:10:12.895Z,99155.06
2022-09-01T21:13:33.414Z,99119.72
2022-09-01T21:16:56.413Z,99119.19
2022-09-01T21:20:08.565Z,99128.84
2022-09-01T21:22:55.497Z,99107.28
2022-09-01T21:25:45.137Z,99140.97
2022-09-01T21:28:31.621Z,99146.25
2022-09-01T21:31:19.286Z,99102.41
2022-09-01T21:34:05.634Z,99130.03
2022-09-01T21:36:52.118Z,99122.41
2022-09-01T21:39:41.875Z,99125.00
2022-09-01T21:42:32.855Z,99101.00
2022-09-01T21:45:19.609Z,99115.72
2022-09-01T21:48:06.504Z,99133.91
2022-09-01T21:50:53.154Z,99139.16
2022-09-01T21:53:39.309Z,99132.38
2022-09-01T21:56:26.111Z,99119.44
2022-09-01T21:59:16.980Z,99149.63
2022-09-01T22:02:05.817Z,99139.41
2022-09-01T22:04:52.442Z,99128.31
2022-09-01T22:07:41.573Z,99149.84
2022-09-01T22:10:29.638Z,99114.72
2022-09-01T22:13:20.625Z,99144.75
2022-09-01T22:16:07.309Z,99113.91
2022-09-01T22:18:53.675Z,99109.78
2022-09-01T22:21:41.743Z,99140.72
2022-09-01T22:24:28.482Z,99133.03
2022-09-01T22:27:15.017Z,99142.59
2022-09-01T22:30:02.580Z,99115.84
2022-09-01T22:32:49.027Z,99137.53
2022-09-01T22:35:40.682Z,99105.72
2022-09-01T22:38:27.157Z,99073.13
2022-09-01T22:41:18.236Z,99139.50
2022-09-01T22:44:06.415Z,99131.72
2022-09-01T22:46:52.810Z,99113.84
2022-09-01T22:49:39.269Z,99107.84
2022-09-01T22:52:25.787Z,99116.59
2022-09-01T22:55:13.560Z,99097.72
2022-09-01T22:57:59.879Z,99137.31
2022-09-01T23:00:51.521Z,99141.69
2022-09-01T23:03:38.447Z,99137.38
2022-09-01T23:06:28.112Z,99132.25
2022-09-01T23:09:15.673Z,99108.22
2022-09-01T23:12:02.135Z,99109.09
2022-09-01T23:14:48.329Z,99129.00
2022-09-01T23:17:37.759Z,99134.13
2022-09-01T23:20:24.162Z,99087.72
2022-09-01T23:23:10.462Z,99120.41
2022-09-01T23:25:56.871Z,99098.97
2022-09-01T23:28:44.695Z,99106.78
2022-09-01T23:31:33.431Z,99129.09
2022-09-01T23:34:20.039Z,99136.09
2022-09-01T23:37:07.036Z,99105.94
2022-09-01T23:39:53.649Z,99109.44
2022-09-01T23:42:41.377Z,99116.31
2022-09-01T23:45:29.573Z,99068.97
2022-09-01T23:48:24.293Z,99096.56
2022-09-01T23:51:11.422Z,99115.53
2022-09-01T23:54:02.314Z,99101.81
2022-09-01T23:56:48.974Z,99108.72
2022-09-01T23:59:35.528Z,99100.09
