createdAt,value
2022-12-03T00:00:36.000Z,10697.0
2022-12-03T00:01:36.000Z,9919.0
2022-12-03T00:02:37.000Z,9643.0
2022-12-03T00:03:36.000Z,9504.0
2022-12-03T00:04:37.000Z,10395.0
2022-12-03T00:05:36.000Z,10827.0
2022-12-03T00:06:36.000Z,10693.0
2022-12-03T00:07:37.000Z,10987.0
2022-12-03T00:08:36.000Z,10212.0
2022-12-03T00:09:36.000Z,10483.0
2022-12-03T00:10:37.000Z,10973.0
2022-12-03T00:11:36.000Z,10212.0
2022-12-03T00:12:37.000Z,9410.0
2022-12-03T00:13:36.000Z,9149.0
2022-12-03T00:14:36.000Z,9169.0
2022-12-03T00:15:37.000Z,8541.0
2022-12-03T00:16:36.000Z,8902.0
2022-12-03T00:17:37.000Z,9224.0
2022-12-03T00:18:36.000Z,9007.0
2022-12-03T00:19:36.000Z,8621.0
2022-12-03T00:20:37.000Z,8586.0
2022-12-03T00:21:36.000Z,8522.0
2022-12-03T00:22:36.000Z,8605.0
2022-12-03T00:23:37.000Z,8601.0
2022-12-03T00:24:36.000Z,8663.0
2022-12-03T00:25:37.000Z,8063.0
2022-12-03T00:26:36.000Z,7970.0
2022-12-03T00:27:36.000Z,7871.0
2022-12-03T00:28:37.000Z,7938.0
2022-12-03T00:29:36.000Z,8058.0
2022-12-03T00:30:37.000Z,8146.0
2022-12-03T00:31:36.000Z,7940.0
2022-12-03T00:32:36.000Z,8092.0
2022-12-03T00:33:37.000Z,8267.0
2022-12-03T00:34:36.000Z,8562.0
2022-12-03T00:35:36.000Z,8920.0
2022-12-03T00:36:37.000Z,8679.0
2022-12-03T00:37:36.000Z,8459.0
2022-12-03T00:38:37.000Z,8906.0
2022-12-03T00:39:36.000Z,8842.0
2022-12-03T00:40:36.000Z,8700.0
2022-12-03T00:41:37.000Z,8960.0
2022-12-03T00:42:36.000Z,9216.0
2022-12-03T00:43:37.000Z,9376.0
2022-12-03T00:44:36.000Z,10053.0
2022-12-03T00:45:36.000Z,10458.0
2022-12-03T00:46:37.000Z,10006.0
2022-12-03T00:47:36.000Z,9907.0
2022-12-03T00:48:36.000Z,9588.0
2022-12-03T00:49:37.000Z,9096.0
2022-12-03T00:50:36.000Z,9561.0
2022-12-03T00:51:37.000Z,9823.0
2022-12-03T00:52:36.000Z,10089.0
2022-12-03T00:53:36.000Z,9127.0
2022-12-03T00:54:37.000Z,9465.0
2022-12-03T00:55:36.000Z,9317.0
2022-12-03T00:56:36.000Z,8361.0
2022-12-03T00:57:37.000Z,7867.0
2022-12-03T00:58:36.000Z,8053.0
2022-12-03T00:59:37.000Z,8052.0
2022-12-03T01:00:36.000Z,8121.0
2022-12-03T01:01:36.000Z,7763.0
2022-12-03T01:02:37.000Z,7996.0
2022-12-03T01:03:36.000Z,8038.0
2022-12-03T01:04:37.000Z,8266.0
2022-12-03T01:05:36.000Z,8396.0
2022-12-03T01:06:36.000Z,8497.0
2022-12-03T01:07:37.000Z,7900.0
2022-12-03T01:08:36.000Z,7938.0
2022-12-03T01:09:36.000Z,8033.0
2022-12-03T01:10:37.000Z,7838.0
2022-12-03T01:11:36.000Z,7453.0
2022-12-03T01:12:37.000Z,7531.0
2022-12-03T01:13:36.000Z,7658.0
2022-12-03T01:14:36.000Z,7344.0
2022-12-03T01:15:37.000Z,7197.0
2022-12-03T01:16:36.000Z,7138.0
2022-12-03T01:17:37.000Z,6834.0
2022-12-03T01:18:37.000Z,6727.0
2022-12-03T01:19:36.000Z,6609.0
2022-12-03T01:20:37.000Z,6405.0
2022-12-03T01:21:36.000Z,6427.0
2022-12-03T01:22:36.000Z,6092.0
2022-12-03T01:23:37.000Z,6171.0
2022-12-03T01:24:36.000Z,6003.0
2022-12-03T01:25:37.000Z,5737.0
2022-12-03T01:26:36.000Z,5678.0
2022-12-03T01:27:36.000Z,5793.0
2022-12-03T01:28:37.000Z,5565.0
2022-12-03T01:29:36.000Z,5665.0
2022-12-03T01:30:37.000Z,5746.0
2022-12-03T01:31:36.000Z,5474.0
2022-12-03T01:32:36.000Z,5464.0
2022-12-03T01:33:37.000Z,5431.0
2022-12-03T01:34:36.000Z,5195.0
2022-12-03T01:35:36.000Z,5256.0
2022-12-03T01:36:37.000Z,5310.0
2022-12-03T01:37:36.000Z,5218.0
2022-12-03T01:38:37.000Z,5324.0
2022-12-03T01:39:36.000Z,5178.0
2022-12-03T01:40:36.000Z,5105.0
2022-12-03T01:41:37.000Z,5021.0
2022-12-03T01:42:36.000Z,5034.0
2022-12-03T01:43:36.000Z,4940.0
2022-12-03T01:44:37.000Z,4779.0
2022-12-03T01:45:36.000Z,4883.0
2022-12-03T01:46:37.000Z,5058.0
2022-12-03T01:47:36.000Z,4984.0
2022-12-03T01:48:36.000Z,5283.0
2022-12-03T01:49:37.000Z,5448.0
2022-12-03T01:50:36.000Z,5506.0
2022-12-03T01:51:37.000Z,5408.0
2022-12-03T01:52:36.000Z,5326.0
2022-12-03T01:53:36.000Z,5170.0
2022-12-03T01:54:37.000Z,5102.0
2022-12-03T01:55:36.000Z,5003.0
2022-12-03T01:56:36.000Z,5049.0
2022-12-03T01:57:37.000Z,5086.0
2022-12-03T01:58:36.000Z,5074.0
2022-12-03T01:59:37.000Z,5006.0
2022-12-03T02:00:36.000Z,4848.0
2022-12-03T02:01:36.000Z,4918.0
2022-12-03T02:02:37.000Z,4857.0
2022-12-03T02:03:36.000Z,4808.0
2022-12-03T02:04:36.000Z,4814.0
2022-12-03T02:05:37.000Z,4854.0
2022-12-03T02:06:36.000Z,4751.0
2022-12-03T02:07:37.000Z,4967.0
2022-12-03T02:08:36.000Z,4861.0
2022-12-03T02:09:36.000Z,4841.0
2022-12-03T02:10:37.000Z,4846.0
2022-12-03T02:11:36.000Z,4896.0
2022-12-03T02:12:37.000Z,4937.0
2022-12-03T02:13:36.000Z,4580.0
2022-12-03T02:14:36.000Z,4678.0
2022-12-03T02:15:37.000Z,4594.0
2022-12-03T02:16:36.000Z,4351.0
2022-12-03T02:17:37.000Z,4346.0
2022-12-03T02:18:37.000Z,4175.0
2022-12-03T02:19:36.000Z,3954.0
2022-12-03T02:20:37.000Z,3805.0
2022-12-03T02:21:36.000Z,3533.0
2022-12-03T02:22:36.000Z,3629.0
2022-12-03T02:23:37.000Z,3559.0
2022-12-03T02:24:36.000Z,3501.0
2022-12-03T02:25:37.000Z,3575.0
2022-12-03T02:26:36.000Z,3562.0
2022-12-03T02:27:36.000Z,3545.0
2022-12-03T02:28:37.000Z,3613.0
2022-12-03T02:29:36.000Z,3675.0
2022-12-03T02:30:36.000Z,3607.0
2022-12-03T02:31:37.000Z,3813.0
2022-12-03T02:32:36.000Z,3792.0
2022-12-03T02:33:37.000Z,3796.0
2022-12-03T02:34:36.000Z,3897.0
2022-12-03T02:35:36.000Z,3993.0
2022-12-03T02:36:37.000Z,4005.0
2022-12-03T02:37:36.000Z,4193.0
2022-12-03T02:38:37.000Z,4018.0
2022-12-03T02:39:36.000Z,4014.0
2022-12-03T02:40:36.000Z,4050.0
2022-12-03T02:41:37.000Z,4167.0
2022-12-03T02:42:36.000Z,4186.0
2022-12-03T02:43:36.000Z,4205.0
2022-12-03T02:44:37.000Z,4067.0
2022-12-03T02:45:36.000Z,4069.0
2022-12-03T02:46:37.000Z,4028.0
2022-12-03T02:47:36.000Z,3970.0
2022-12-03T02:48:36.000Z,4236.0
2022-12-03T02:49:37.000Z,4211.0
2022-12-03T02:50:36.000Z,4085.0
2022-12-03T02:51:36.000Z,3989.0
2022-12-03T02:52:37.000Z,3968.0
2022-12-03T02:53:36.000Z,3919.0
2022-12-03T02:54:36.000Z,3986.0
2022-12-03T02:55:37.000Z,3871.0
2022-12-03T02:56:36.000Z,3816.0
2022-12-03T02:57:37.000Z,3781.0
2022-12-03T02:58:36.000Z,3740.0
2022-12-03T02:59:36.000Z,3677.0
2022-12-03T03:00:37.000Z,3724.0
2022-12-03T03:01:36.000Z,3798.0
2022-12-03T03:02:37.000Z,3992.0
2022-12-03T03:03:37.000Z,4005.0
2022-12-03T03:04:36.000Z,3852.0
2022-12-03T03:05:37.000Z,3856.0
2022-12-03T03:06:36.000Z,3800.0
2022-12-03T03:07:36.000Z,3719.0
2022-12-03T03:08:37.000Z,3582.0
2022-12-03T03:09:36.000Z,3555.0
2022-12-03T03:10:37.000Z,3470.0
2022-12-03T03:11:36.000Z,3492.0
2022-12-03T03:12:36.000Z,3328.0
2022-12-03T03:13:37.000Z,3195.0
2022-12-03T03:14:36.000Z,3305.0
2022-12-03T03:15:37.000Z,3233.0
2022-12-03T03:16:36.000Z,3260.0
2022-12-03T03:17:36.000Z,3301.0
2022-12-03T03:18:37.000Z,3293.0
2022-12-03T03:19:36.000Z,3344.0
2022-12-03T03:20:36.000Z,3136.0
2022-12-03T03:21:37.000Z,3134.0
2022-12-03T03:22:36.000Z,3193.0
2022-12-03T03:23:37.000Z,3210.0
2022-12-03T03:24:36.000Z,3142.0
2022-12-03T03:25:36.000Z,3216.0
2022-12-03T03:26:37.000Z,3121.0
2022-12-03T03:27:36.000Z,3109.0
2022-12-03T03:28:37.000Z,3070.0
2022-12-03T03:29:37.000Z,2939.0
2022-12-03T03:30:36.000Z,2844.0
2022-12-03T03:31:37.000Z,2805.0
2022-12-03T03:32:36.000Z,2794.0
2022-12-03T03:33:36.000Z,2840.0
2022-12-03T03:34:37.000Z,2817.0
2022-12-03T03:35:36.000Z,2885.0
2022-12-03T03:36:37.000Z,2856.0
2022-12-03T03:37:36.000Z,2823.0
2022-12-03T03:38:36.000Z,2903.0
2022-12-03T03:39:37.000Z,2670.0
2022-12-03T03:40:36.000Z,2629.0
2022-12-03T03:41:37.000Z,2553.0
2022-12-03T03:42:37.000Z,2527.0
2022-12-03T03:43:36.000Z,2591.0
2022-12-03T03:44:37.000Z,2598.0
2022-12-03T03:45:36.000Z,2583.0
2022-12-03T03:46:36.000Z,2610.0
2022-12-03T03:47:37.000Z,2593.0
2022-12-03T03:48:36.000Z,2694.0
2022-12-03T03:49:36.000Z,2714.0
2022-12-03T03:50:37.000Z,2682.0
2022-12-03T03:51:36.000Z,2766.0
2022-12-03T03:52:37.000Z,2772.0
2022-12-03T03:53:37.000Z,2810.0
2022-12-03T03:54:36.000Z,2866.0
2022-12-03T03:55:37.000Z,2812.0
2022-12-03T03:56:36.000Z,2937.0
2022-12-03T03:57:36.000Z,3060.0
2022-12-03T03:58:37.000Z,3130.0
2022-12-03T03:59:36.000Z,3307.0
2022-12-03T04:00:37.000Z,3341.0
2022-12-03T04:01:36.000Z,3418.0
2022-12-03T04:02:36.000Z,3523.0
2022-12-03T04:03:37.000Z,3674.0
2022-12-03T04:04:36.000Z,3737.0
2022-12-03T04:05:36.000Z,3858.0
2022-12-03T04:06:37.000Z,3834.0
2022-12-03T04:07:36.000Z,3984.0
2022-12-03T04:08:37.000Z,3928.0
2022-12-03T04:09:36.000Z,3760.0
2022-12-03T04:10:36.000Z,3848.0
2022-12-03T04:11:37.000Z,3859.0
2022-12-03T04:12:36.000Z,3888.0
2022-12-03T04:13:37.000Z,3981.0
2022-12-03T04:14:36.000Z,4093.0
2022-12-03T04:15:36.000Z,4112.0
2022-12-03T04:16:37.000Z,4295.0
2022-12-03T04:17:36.000Z,4389.0
2022-12-03T04:18:37.000Z,4443.0
2022-12-03T04:19:37.000Z,4561.0
2022-12-03T04:20:36.000Z,4634.0
2022-12-03T04:21:37.000Z,4766.0
2022-12-03T04:22:36.000Z,4627.0
2022-12-03T04:23:36.000Z,4927.0
2022-12-03T04:24:37.000Z,4754.0
2022-12-03T04:25:36.000Z,5038.0
2022-12-03T04:26:37.000Z,5161.0
2022-12-03T04:27:36.000Z,5432.0
2022-12-03T04:28:36.000Z,5428.0
2022-12-03T04:29:37.000Z,5604.0
2022-12-03T04:30:36.000Z,5568.0
2022-12-03T04:31:36.000Z,5695.0
2022-12-03T04:32:37.000Z,5672.0
2022-12-03T04:33:36.000Z,5523.0
2022-12-03T04:34:37.000Z,5793.0
2022-12-03T04:35:36.000Z,5899.0
2022-12-03T04:36:36.000Z,6080.0
2022-12-03T04:37:37.000Z,6277.0
2022-12-03T04:38:36.000Z,6173.0
2022-12-03T04:39:37.000Z,6211.0
2022-12-03T04:40:36.000Z,5977.0
2022-12-03T04:41:36.000Z,5880.0
2022-12-03T04:42:37.000Z,5890.0
2022-12-03T04:43:36.000Z,6165.0
2022-12-03T04:44:36.000Z,6531.0
2022-12-03T04:45:37.000Z,6653.0
2022-12-03T04:46:36.000Z,6672.0
2022-12-03T04:47:37.000Z,7092.0
2022-12-03T04:48:37.000Z,7156.0
2022-12-03T04:49:36.000Z,7467.0
2022-12-03T04:50:37.000Z,7787.0
2022-12-03T04:51:36.000Z,8106.0
2022-12-03T04:52:36.000Z,7561.0
2022-12-03T04:53:37.000Z,7408.0
2022-12-03T04:54:36.000Z,7826.0
2022-12-03T04:55:36.000Z,7897.0
2022-12-03T04:56:37.000Z,6807.0
2022-12-03T04:57:36.000Z,6240.0
2022-12-03T04:58:37.000Z,6077.0
2022-12-03T04:59:36.000Z,6174.0
2022-12-03T05:00:36.000Z,6323.0
2022-12-03T05:01:37.000Z,5898.0
2022-12-03T05:02:36.000Z,5855.0
2022-12-03T05:03:37.000Z,5529.0
2022-12-03T05:04:37.000Z,5491.0
2022-12-03T05:05:36.000Z,5659.0
2022-12-03T05:06:37.000Z,5573.0
2022-12-03T05:07:36.000Z,5648.0
2022-12-03T05:08:36.000Z,5766.0
2022-12-03T05:09:37.000Z,5972.0
2022-12-03T05:10:36.000Z,6244.0
2022-12-03T05:11:37.000Z,6430.0
2022-12-03T05:12:36.000Z,5997.0
2022-12-03T05:13:36.000Z,6151.0
2022-12-03T05:14:37.000Z,6451.0
2022-12-03T05:15:36.000Z,6691.0
2022-12-03T05:16:37.000Z,6750.0
2022-12-03T05:17:37.000Z,6873.0
2022-12-03T05:18:36.000Z,7023.0
2022-12-03T05:19:37.000Z,7164.0
2022-12-03T05:20:36.000Z,6914.0
2022-12-03T05:21:36.000Z,6941.0
2022-12-03T05:22:37.000Z,6541.0
2022-12-03T05:23:36.000Z,6506.0
2022-12-03T05:24:37.000Z,6553.0
2022-12-03T05:25:36.000Z,6330.0
2022-12-03T05:26:36.000Z,5968.0
2022-12-03T05:27:37.000Z,5921.0
2022-12-03T05:28:36.000Z,5904.0
2022-12-03T05:29:37.000Z,5563.0
2022-12-03T05:30:37.000Z,5357.0
2022-12-03T05:31:36.000Z,5254.0
2022-12-03T05:32:37.000Z,5144.0
2022-12-03T05:33:36.000Z,4957.0
2022-12-03T05:34:36.000Z,4888.0
2022-12-03T05:35:37.000Z,4893.0
2022-12-03T05:36:36.000Z,4708.0
2022-12-03T05:37:37.000Z,4898.0
2022-12-03T05:38:36.000Z,4812.0
2022-12-03T05:39:36.000Z,4645.0
2022-12-03T05:40:37.000Z,4728.0
2022-12-03T05:41:36.000Z,4668.0
2022-12-03T05:42:37.000Z,4802.0
2022-12-03T05:43:37.000Z,4461.0
2022-12-03T05:44:36.000Z,4353.0
2022-12-03T05:45:37.000Z,4645.0
2022-12-03T05:46:36.000Z,4535.0
2022-12-03T05:47:36.000Z,4440.0
2022-12-03T05:48:37.000Z,4445.0
2022-12-03T05:49:36.000Z,4458.0
2022-12-03T05:50:36.000Z,4355.0
2022-12-03T05:51:37.000Z,4263.0
2022-12-03T05:52:36.000Z,4373.0
2022-12-03T05:53:37.000Z,4286.0
2022-12-03T05:54:37.000Z,4430.0
2022-12-03T05:55:36.000Z,4474.0
2022-12-03T05:56:37.000Z,4449.0
2022-12-03T05:57:36.000Z,4301.0
2022-12-03T05:58:36.000Z,4217.0
2022-12-03T05:59:37.000Z,4276.0
2022-12-03T06:00:36.000Z,4135.0
2022-12-03T06:01:37.000Z,3989.0
2022-12-03T06:02:37.000Z,3846.0
2022-12-03T06:03:36.000Z,3647.0
2022-12-03T06:04:37.000Z,3682.0
2022-12-03T06:05:36.000Z,3848.0
2022-12-03T06:06:36.000Z,3859.0
2022-12-03T06:07:37.000Z,3737.0
2022-12-03T06:08:36.000Z,3904.0
2022-12-03T06:09:37.000Z,3924.0
2022-12-03T06:10:36.000Z,3832.0
2022-12-03T06:11:36.000Z,3995.0
2022-12-03T06:12:37.000Z,4024.0
2022-12-03T06:13:36.000Z,4142.0
2022-12-03T06:14:37.000Z,4028.0
2022-12-03T06:15:37.000Z,3959.0
2022-12-03T06:16:36.000Z,3991.0
2022-12-03T06:17:37.000Z,3831.0
2022-12-03T06:18:36.000Z,3740.0
2022-12-03T06:19:36.000Z,3632.0
2022-12-03T06:20:37.000Z,3560.0
2022-12-03T06:21:36.000Z,3611.0
2022-12-03T06:22:37.000Z,3660.0
2022-12-03T06:23:36.000Z,3559.0
2022-12-03T06:24:36.000Z,3532.0
2022-12-03T06:25:37.000Z,3563.0
2022-12-03T06:26:36.000Z,3536.0
2022-12-03T06:27:37.000Z,3519.0
2022-12-03T06:28:37.000Z,3532.0
2022-12-03T06:29:36.000Z,3555.0
2022-12-03T06:30:37.000Z,3526.0
2022-12-03T06:31:36.000Z,3512.0
2022-12-03T06:32:36.000Z,3499.0
2022-12-03T06:33:37.000Z,3468.0
2022-12-03T06:34:36.000Z,3531.0
2022-12-03T06:35:37.000Z,3557.0
2022-12-03T06:36:36.000Z,3491.0
2022-12-03T06:37:36.000Z,3465.0
2022-12-03T06:38:37.000Z,3746.0
2022-12-03T06:39:36.000Z,3687.0
2022-12-03T06:40:37.000Z,3730.0
2022-12-03T06:41:37.000Z,3941.0
2022-12-03T06:42:36.000Z,3982.0
2022-12-03T06:43:37.000Z,3873.0
2022-12-03T06:44:36.000Z,3886.0
2022-12-03T06:45:36.000Z,3779.0
2022-12-03T06:46:37.000Z,3727.0
2022-12-03T06:47:36.000Z,3782.0
2022-12-03T06:48:36.000Z,3750.0
2022-12-03T06:49:37.000Z,3669.0
2022-12-03T06:50:36.000Z,3699.0
2022-12-03T06:51:37.000Z,3888.0
2022-12-03T06:52:37.000Z,3969.0
2022-12-03T06:53:36.000Z,3999.0
2022-12-03T06:54:37.000Z,4062.0
2022-12-03T06:55:36.000Z,4273.0
2022-12-03T06:56:36.000Z,4236.0
2022-12-03T06:57:37.000Z,4463.0
2022-12-03T06:58:36.000Z,4447.0
2022-12-03T06:59:37.000Z,4490.0
2022-12-03T07:00:37.000Z,4644.0
2022-12-03T07:01:36.000Z,4704.0
2022-12-03T07:02:37.000Z,4801.0
2022-12-03T07:03:36.000Z,4698.0
2022-12-03T07:04:36.000Z,4699.0
2022-12-03T07:05:37.000Z,4849.0
2022-12-03T07:06:36.000Z,4920.0
2022-12-03T07:07:37.000Z,5006.0
2022-12-03T07:08:36.000Z,5077.0
2022-12-03T07:09:36.000Z,5266.0
2022-12-03T07:10:37.000Z,5437.0
2022-12-03T07:11:36.000Z,5435.0
2022-12-03T07:12:37.000Z,5437.0
2022-12-03T07:13:37.000Z,5485.0
2022-12-03T07:14:36.000Z,5391.0
2022-12-03T07:15:37.000Z,5551.0
2022-12-03T07:16:36.000Z,5388.0
2022-12-03T07:17:36.000Z,5283.0
2022-12-03T07:18:37.000Z,5246.0
2022-12-03T07:19:36.000Z,5494.0
2022-12-03T07:20:37.000Z,5678.0
2022-12-03T07:21:36.000Z,5798.0
2022-12-03T07:22:36.000Z,5687.0
2022-12-03T07:23:37.000Z,5836.0
2022-12-03T07:24:36.000Z,6156.0
2022-12-03T07:25:37.000Z,6139.0
2022-12-03T07:26:37.000Z,6116.0
2022-12-03T07:27:36.000Z,6201.0
2022-12-03T07:28:37.000Z,6596.0
2022-12-03T07:29:36.000Z,6925.0
2022-12-03T07:30:36.000Z,6672.0
2022-12-03T07:31:37.000Z,6725.0
2022-12-03T07:32:36.000Z,6993.0
2022-12-03T07:33:37.000Z,7151.0
2022-12-03T07:34:36.000Z,7585.0
2022-12-03T07:35:36.000Z,7763.0
2022-12-03T07:36:37.000Z,7693.0
2022-12-03T07:37:36.000Z,7643.0
2022-12-03T07:38:37.000Z,7560.0
2022-12-03T07:39:37.000Z,7342.0
2022-12-03T07:40:36.000Z,6907.0
2022-12-03T07:41:37.000Z,6738.0
2022-12-03T07:42:36.000Z,6723.0
2022-12-03T07:43:36.000Z,6345.0
2022-12-03T07:44:37.000Z,6432.0
2022-12-03T07:45:36.000Z,6348.0
2022-12-03T07:46:37.000Z,6328.0
2022-12-03T07:47:37.000Z,6331.0
2022-12-03T07:48:36.000Z,6329.0
2022-12-03T07:49:37.000Z,6205.0
2022-12-03T07:50:37.000Z,6438.0
2022-12-03T07:51:36.000Z,6600.0
2022-12-03T07:52:37.000Z,6093.0
2022-12-03T07:53:36.000Z,6060.0
2022-12-03T07:54:36.000Z,6330.0
2022-12-03T07:55:37.000Z,6657.0
2022-12-03T07:56:36.000Z,6432.0
2022-12-03T07:57:37.000Z,6412.0
2022-12-03T07:58:37.000Z,6224.0
2022-12-03T07:59:36.000Z,6207.0
2022-12-03T08:00:37.000Z,6303.0
2022-12-03T08:01:36.000Z,6198.0
2022-12-03T08:02:37.000Z,6087.0
2022-12-03T08:03:37.000Z,6255.0
2022-12-03T08:04:36.000Z,6093.0
2022-12-03T08:05:37.000Z,6261.0
2022-12-03T08:06:36.000Z,6332.0
2022-12-03T08:07:36.000Z,6129.0
2022-12-03T08:08:37.000Z,5938.0
2022-12-03T08:09:36.000Z,5931.0
2022-12-03T08:10:37.000Z,5861.0
2022-12-03T08:11:36.000Z,6092.0
2022-12-03T08:12:36.000Z,5907.0
2022-12-03T08:13:37.000Z,5998.0
2022-12-03T08:14:36.000Z,5881.0
2022-12-03T08:15:37.000Z,5797.0
2022-12-03T08:16:37.000Z,5896.0
2022-12-03T08:17:36.000Z,5926.0
2022-12-03T08:18:37.000Z,5925.0
2022-12-03T08:19:36.000Z,5467.0
2022-12-03T08:20:36.000Z,5767.0
2022-12-03T08:21:37.000Z,5730.0
2022-12-03T08:22:36.000Z,5924.0
2022-12-03T08:23:37.000Z,5718.0
2022-12-03T08:24:37.000Z,5467.0
2022-12-03T08:25:36.000Z,5763.0
2022-12-03T08:26:37.000Z,5680.0
2022-12-03T08:27:36.000Z,5871.0
2022-12-03T08:28:36.000Z,5709.0
2022-12-03T08:29:37.000Z,5633.0
2022-12-03T08:30:36.000Z,5478.0
2022-12-03T08:31:37.000Z,5182.0
2022-12-03T08:32:36.000Z,5385.0
2022-12-03T08:33:36.000Z,5323.0
2022-12-03T08:34:37.000Z,5280.0
2022-12-03T08:35:36.000Z,5066.0
2022-12-03T08:36:37.000Z,4881.0
2022-12-03T08:37:37.000Z,4921.0
2022-12-03T08:38:36.000Z,4837.0
2022-12-03T08:39:37.000Z,4813.0
2022-12-03T08:40:36.000Z,4794.0
2022-12-03T08:41:36.000Z,4849.0
2022-12-03T08:42:37.000Z,4869.0
2022-12-03T08:43:36.000Z,4684.0
2022-12-03T08:44:37.000Z,4594.0
2022-12-03T08:45:36.000Z,4747.0
2022-12-03T08:46:36.000Z,4595.0
2022-12-03T08:47:37.000Z,4432.0
2022-12-03T08:48:37.000Z,4460.0
2022-12-03T08:49:36.000Z,4470.0
2022-12-03T08:50:37.000Z,4341.0
2022-12-03T08:51:36.000Z,4469.0
2022-12-03T08:52:36.000Z,4565.0
2022-12-03T08:53:37.000Z,4626.0
2022-12-03T08:54:36.000Z,4526.0
2022-12-03T08:55:37.000Z,4549.0
2022-12-03T08:56:36.000Z,4686.0
2022-12-03T08:57:36.000Z,4566.0
2022-12-03T08:58:37.000Z,4682.0
2022-12-03T08:59:36.000Z,4469.0
2022-12-03T09:00:37.000Z,4701.0
2022-12-03T09:01:37.000Z,4813.0
2022-12-03T09:02:36.000Z,4954.0
2022-12-03T09:03:37.000Z,4824.0
2022-12-03T09:04:36.000Z,4823.0
2022-12-03T09:05:36.000Z,4837.0
2022-12-03T09:06:37.000Z,4748.0
2022-12-03T09:07:36.000Z,4966.0
2022-12-03T09:08:37.000Z,5017.0
2022-12-03T09:09:36.000Z,4571.0
2022-12-03T09:10:36.000Z,4499.0
2022-12-03T09:11:37.000Z,4556.0
2022-12-03T09:12:36.000Z,4749.0
2022-12-03T09:13:37.000Z,4881.0
2022-12-03T09:14:37.000Z,4834.0
2022-12-03T09:15:36.000Z,4843.0
2022-12-03T09:16:37.000Z,4711.0
2022-12-03T09:17:36.000Z,4715.0
2022-12-03T09:18:36.000Z,4772.0
2022-12-03T09:19:37.000Z,4706.0
2022-12-03T09:20:36.000Z,4590.0
2022-12-03T09:21:37.000Z,4469.0
2022-12-03T09:22:37.000Z,4338.0
2022-12-03T09:23:36.000Z,4278.0
2022-12-03T09:24:37.000Z,4155.0
2022-12-03T09:25:36.000Z,4140.0
2022-12-03T09:26:37.000Z,4134.0
2022-12-03T09:27:37.000Z,4282.0
2022-12-03T09:28:36.000Z,4251.0
2022-12-03T09:29:37.000Z,4187.0
2022-12-03T09:30:36.000Z,4178.0
2022-12-03T09:31:36.000Z,4267.0
2022-12-03T09:32:37.000Z,4475.0
2022-12-03T09:33:36.000Z,4458.0
2022-12-03T09:34:37.000Z,4639.0
2022-12-03T09:35:36.000Z,4522.0
2022-12-03T09:36:36.000Z,4622.0
2022-12-03T09:37:37.000Z,4350.0
2022-12-03T09:38:36.000Z,4361.0
2022-12-03T09:39:37.000Z,4245.0
2022-12-03T09:40:37.000Z,4189.0
2022-12-03T09:41:36.000Z,4196.0
2022-12-03T09:42:37.000Z,4221.0
2022-12-03T09:43:36.000Z,4058.0
2022-12-03T09:44:36.000Z,4050.0
2022-12-03T09:45:37.000Z,4129.0
2022-12-03T09:46:36.000Z,4153.0
2022-12-03T09:47:37.000Z,4187.0
2022-12-03T09:48:37.000Z,4118.0
2022-12-03T09:49:36.000Z,4176.0
2022-12-03T09:50:37.000Z,4193.0
2022-12-03T09:51:37.000Z,4169.0
2022-12-03T09:52:36.000Z,4051.0
2022-12-03T09:53:37.000Z,4153.0
2022-12-03T09:54:36.000Z,4174.0
2022-12-03T09:55:36.000Z,4210.0
2022-12-03T09:56:37.000Z,4053.0
2022-12-03T09:57:36.000Z,4106.0
2022-12-03T09:58:37.000Z,4062.0
2022-12-03T09:59:37.000Z,3966.0
2022-12-03T10:00:36.000Z,3979.0
2022-12-03T10:01:37.000Z,4023.0
2022-12-03T10:02:36.000Z,3828.0
2022-12-03T10:03:37.000Z,3918.0
2022-12-03T10:04:37.000Z,3907.0
2022-12-03T10:05:36.000Z,3803.0
2022-12-03T10:06:37.000Z,3910.0
2022-12-03T10:07:36.000Z,3911.0
2022-12-03T10:08:36.000Z,3817.0
2022-12-03T10:09:37.000Z,3831.0
2022-12-03T10:10:36.000Z,3759.0
2022-12-03T10:11:37.000Z,3873.0
2022-12-03T10:12:37.000Z,3753.0
2022-12-03T10:13:36.000Z,3868.0
2022-12-03T10:14:37.000Z,3904.0
2022-12-03T10:15:36.000Z,4003.0
2022-12-03T10:16:37.000Z,3972.0
2022-12-03T10:17:37.000Z,3866.0
2022-12-03T10:18:36.000Z,3853.0
2022-12-03T10:19:37.000Z,3977.0
2022-12-03T10:20:36.000Z,4071.0
2022-12-03T10:21:36.000Z,4068.0
2022-12-03T10:22:37.000Z,4201.0
2022-12-03T10:23:36.000Z,3986.0
2022-12-03T10:24:37.000Z,4104.0
2022-12-03T10:25:37.000Z,4115.0
2022-12-03T10:26:36.000Z,4096.0
2022-12-03T10:27:37.000Z,4175.0
2022-12-03T10:28:36.000Z,4175.0
2022-12-03T10:29:36.000Z,4017.0
2022-12-03T10:30:37.000Z,4053.0
2022-12-03T10:31:36.000Z,4003.0
2022-12-03T10:32:37.000Z,4009.0
2022-12-03T10:33:36.000Z,4132.0
2022-12-03T10:34:36.000Z,4161.0
2022-12-03T10:35:37.000Z,4063.0
2022-12-03T10:36:36.000Z,3979.0
2022-12-03T10:37:37.000Z,4020.0
2022-12-03T10:38:37.000Z,4026.0
2022-12-03T10:39:36.000Z,3986.0
2022-12-03T10:40:37.000Z,4023.0
2022-12-03T10:41:36.000Z,4036.0
2022-12-03T10:42:37.000Z,3909.0
2022-12-03T10:43:37.000Z,3974.0
2022-12-03T10:44:36.000Z,4076.0
2022-12-03T10:45:37.000Z,4087.0
2022-12-03T10:46:37.000Z,4010.0
2022-12-03T10:47:36.000Z,4080.0
2022-12-03T10:48:37.000Z,4123.0
2022-12-03T10:49:37.000Z,4142.0
2022-12-03T10:50:36.000Z,4057.0
2022-12-03T10:51:37.000Z,4002.0
2022-12-03T10:52:36.000Z,4001.0
2022-12-03T10:53:36.000Z,3885.0
2022-12-03T10:54:37.000Z,3808.0
2022-12-03T10:55:36.000Z,3728.0
2022-12-03T10:56:37.000Z,3864.0
2022-12-03T10:57:37.000Z,4011.0
2022-12-03T10:58:36.000Z,4161.0
2022-12-03T10:59:37.000Z,4141.0
2022-12-03T11:00:36.000Z,4083.0
2022-12-03T11:01:37.000Z,4029.0
2022-12-03T11:02:37.000Z,4122.0
2022-12-03T11:03:36.000Z,3974.0
2022-12-03T11:04:37.000Z,4021.0
2022-12-03T11:05:36.000Z,3937.0
2022-12-03T11:06:36.000Z,3983.0
2022-12-03T11:07:37.000Z,4015.0
2022-12-03T11:08:36.000Z,4028.0
2022-12-03T11:09:37.000Z,4131.0
2022-12-03T11:10:37.000Z,4085.0
2022-12-03T11:11:36.000Z,4178.0
2022-12-03T11:12:37.000Z,4087.0
2022-12-03T11:13:36.000Z,4063.0
2022-12-03T11:14:36.000Z,4138.0
2022-12-03T11:15:37.000Z,4122.0
2022-12-03T11:16:36.000Z,4110.0
2022-12-03T11:17:37.000Z,4024.0
2022-12-03T11:18:36.000Z,3997.0
2022-12-03T11:19:36.000Z,4013.0
2022-12-03T11:20:37.000Z,3975.0
2022-12-03T11:21:36.000Z,4027.0
2022-12-03T11:22:37.000Z,4172.0
2022-12-03T11:23:37.000Z,4112.0
2022-12-03T11:24:36.000Z,4147.0
2022-12-03T11:25:37.000Z,4014.0
2022-12-03T11:26:36.000Z,3965.0
2022-12-03T11:27:37.000Z,3995.0
2022-12-03T11:28:37.000Z,4000.0
2022-12-03T11:29:36.000Z,4089.0
2022-12-03T11:30:37.000Z,3965.0
2022-12-03T11:31:37.000Z,3870.0
2022-12-03T11:32:36.000Z,3845.0
2022-12-03T11:33:37.000Z,3734.0
2022-12-03T11:34:36.000Z,3661.0
2022-12-03T11:35:37.000Z,3583.0
2022-12-03T11:36:37.000Z,3645.0
2022-12-03T11:37:36.000Z,3646.0
2022-12-03T11:38:37.000Z,3552.0
2022-12-03T11:39:36.000Z,3676.0
2022-12-03T11:40:36.000Z,3740.0
2022-12-03T11:41:37.000Z,3572.0
2022-12-03T11:42:36.000Z,3559.0
2022-12-03T11:43:37.000Z,3558.0
2022-12-03T11:44:36.000Z,3561.0
2022-12-03T11:45:36.000Z,3584.0
2022-12-03T11:46:37.000Z,3559.0
2022-12-03T11:47:36.000Z,3461.0
2022-12-03T11:48:36.000Z,3424.0
2022-12-03T11:49:37.000Z,3367.0
2022-12-03T11:50:36.000Z,3499.0
2022-12-03T11:51:37.000Z,3539.0
2022-12-03T11:52:37.000Z,3454.0
2022-12-03T11:53:36.000Z,3460.0
2022-12-03T11:54:37.000Z,3443.0
2022-12-03T11:55:37.000Z,3350.0
2022-12-03T11:56:36.000Z,3539.0
2022-12-03T11:57:37.000Z,3649.0
2022-12-03T11:58:36.000Z,3668.0
2022-12-03T11:59:37.000Z,3619.0
2022-12-03T12:00:37.000Z,3531.0
2022-12-03T12:01:36.000Z,3571.0
2022-12-03T12:02:37.000Z,3533.0
2022-12-03T12:03:36.000Z,3491.0
2022-12-03T12:04:36.000Z,3430.0
2022-12-03T12:05:37.000Z,3460.0
2022-12-03T12:06:36.000Z,3591.0
2022-12-03T12:07:37.000Z,3860.0
2022-12-03T12:08:37.000Z,3901.0
2022-12-03T12:09:36.000Z,3931.0
2022-12-03T12:10:37.000Z,3878.0
2022-12-03T12:11:36.000Z,3958.0
2022-12-03T12:12:37.000Z,3909.0
2022-12-03T12:13:37.000Z,4014.0
2022-12-03T12:14:36.000Z,4010.0
2022-12-03T12:15:37.000Z,3934.0
2022-12-03T12:16:36.000Z,3899.0
2022-12-03T12:17:36.000Z,3923.0
2022-12-03T12:18:37.000Z,3970.0
2022-12-03T12:19:36.000Z,4028.0
2022-12-03T12:20:37.000Z,4104.0
2022-12-03T12:21:37.000Z,4086.0
2022-12-03T12:22:36.000Z,4081.0
2022-12-03T12:23:37.000Z,4163.0
2022-12-03T12:24:36.000Z,4249.0
2022-12-03T12:25:36.000Z,4148.0
2022-12-03T12:26:37.000Z,4140.0
2022-12-03T12:27:36.000Z,4166.0
2022-12-03T12:28:37.000Z,4040.0