createdAt,value
2023-04-12T00:01:03.903Z,9.70
2023-04-12T00:03:34.144Z,9.60
2023-04-12T00:06:07.309Z,9.60
2023-04-12T00:08:35.595Z,9.50
2023-04-12T00:11:04.606Z,9.40
2023-04-12T00:13:32.706Z,9.40
2023-04-12T00:16:00.981Z,9.40
2023-04-12T00:18:29.097Z,9.30
2023-04-12T00:20:57.342Z,9.30
2023-04-12T00:23:26.895Z,9.20
2023-04-12T00:25:54.987Z,9.20
2023-04-12T00:28:23.145Z,9.10
2023-04-12T00:30:51.314Z,9.10
2023-04-12T00:33:19.487Z,9.10
2023-04-12T00:35:47.621Z,9.00
2023-04-12T00:38:17.317Z,9.00
2023-04-12T00:40:46.811Z,9.00
2023-04-12T00:43:18.957Z,8.90
2023-04-12T00:45:47.634Z,9.00
2023-04-12T00:48:17.099Z,8.90
2023-04-12T00:50:45.715Z,8.90
2023-04-12T00:53:15.230Z,8.80
2023-04-12T00:55:46.889Z,8.80
2023-04-12T00:58:16.217Z,8.80
2023-04-12T01:00:50.156Z,8.80
2023-04-12T01:03:22.989Z,8.80
2023-04-12T01:06:05.270Z,8.70
2023-04-12T01:08:44.125Z,8.70
2023-04-12T01:11:19.891Z,8.70
2023-04-12T01:13:56.908Z,8.70
2023-04-12T01:16:33.613Z,8.70
2023-04-12T01:19:07.199Z,8.70
2023-04-12T01:21:46.257Z,8.70
2023-04-12T01:24:29.087Z,8.70
2023-04-12T01:27:00.834Z,8.70
2023-04-12T01:29:31.363Z,8.60
2023-04-12T01:32:02.413Z,8.50
2023-04-12T01:34:33.438Z,8.60
2023-04-12T01:37:04.148Z,8.60
2023-04-12T01:39:34.353Z,8.50
2023-04-12T01:42:02.706Z,8.50
2023-04-12T01:44:32.306Z,8.50
2023-04-12T01:47:00.920Z,8.50
2023-04-12T01:49:36.152Z,8.50
2023-04-12T01:52:10.728Z,8.50
2023-04-12T01:54:42.964Z,8.50
2023-04-12T01:57:12.109Z,8.50
2023-04-12T01:59:44.045Z,8.50
2023-04-12T02:02:14.097Z,8.50
2023-04-12T02:04:44.142Z,8.40
2023-04-12T02:07:12.571Z,8.40
2023-04-12T02:09:41.217Z,8.40
2023-04-12T02:12:11.360Z,8.40
2023-04-12T02:14:39.437Z,8.40
2023-04-12T02:17:09.734Z,8.40
2023-04-12T02:19:37.819Z,8.40
2023-04-12T02:22:08.085Z,8.40
2023-04-12T02:24:36.166Z,8.40
2023-04-12T02:27:04.518Z,8.30
2023-04-12T02:29:32.596Z,8.30
2023-04-12T02:32:00.693Z,8.30
2023-04-12T02:34:36.627Z,8.30
2023-04-12T02:37:05.029Z,8.20
2023-04-12T02:39:34.519Z,8.20
2023-04-12T02:42:02.639Z,8.20
2023-04-12T02:44:31.232Z,8.30
2023-04-12T02:46:59.372Z,8.30
2023-04-12T02:49:27.417Z,8.30
2023-04-12T02:51:57.349Z,8.20
2023-04-12T02:54:25.440Z,8.20
2023-04-12T02:56:53.514Z,8.30
2023-04-12T02:59:21.672Z,8.30
2023-04-12T03:07:11.838Z,8.30
2023-04-12T03:09:42.668Z,8.30
2023-04-12T03:12:10.916Z,8.30
2023-04-12T03:22:22.991Z,8.30
2023-04-12T03:24:51.826Z,8.30
2023-04-12T03:27:19.893Z,8.30
2023-04-12T03:29:47.933Z,8.30
2023-04-12T03:32:16.547Z,8.20
2023-04-12T03:34:45.666Z,8.20
2023-04-12T03:37:14.512Z,8.20
2023-04-12T03:39:47.893Z,8.20
2023-04-12T03:42:31.734Z,8.20
2023-04-12T03:45:01.462Z,8.20
2023-04-12T03:47:29.687Z,8.20
2023-04-12T03:52:34.197Z,8.20
2023-04-12T03:55:05.275Z,8.20
2023-04-12T03:57:33.386Z,8.10
2023-04-12T04:08:00.798Z,8.00
2023-04-12T04:10:30.572Z,8.00
2023-04-12T04:12:59.832Z,8.00
2023-04-12T04:15:28.201Z,8.00
2023-04-12T04:17:56.300Z,7.90
2023-04-12T04:20:25.958Z,8.00
2023-04-12T04:22:55.341Z,8.00
2023-04-12T04:25:30.024Z,7.90
2023-04-12T04:27:59.742Z,7.90
2023-04-12T04:30:27.865Z,7.90
2023-04-12T04:32:55.974Z,8.00
2023-04-12T04:35:24.281Z,7.90
2023-04-12T04:37:52.777Z,7.90
2023-04-12T04:40:21.489Z,7.90
2023-04-12T04:42:55.134Z,7.90
2023-04-12T04:45:26.862Z,7.90
2023-04-12T04:47:55.299Z,7.90
2023-04-12T04:50:24.139Z,7.80
2023-04-12T04:52:52.447Z,7.90
2023-04-12T04:55:21.512Z,7.90
2023-04-12T04:57:49.625Z,7.90
2023-04-12T05:00:18.438Z,7.80
2023-04-12T05:02:47.968Z,7.90
2023-04-12T05:05:16.248Z,7.80
2023-04-12T05:07:44.699Z,7.90
2023-04-12T05:10:13.324Z,7.90
2023-04-12T05:24:16.021Z,7.90
2023-04-12T05:26:44.201Z,7.90
2023-04-12T05:29:12.296Z,7.90
2023-04-12T05:31:40.550Z,7.90
2023-04-12T05:34:08.708Z,8.00
2023-04-12T05:36:36.764Z,8.00
2023-04-12T05:39:05.133Z,7.90
2023-04-12T05:41:34.664Z,7.90
2023-04-12T05:44:03.655Z,7.90
2023-04-12T05:46:31.836Z,7.90
2023-04-12T05:48:59.956Z,7.90
2023-04-12T05:51:39.960Z,8.00
2023-04-12T05:54:09.327Z,8.00
2023-04-12T05:56:38.858Z,8.00
2023-04-12T05:59:07.352Z,8.00
2023-04-12T06:01:35.493Z,8.00
2023-04-12T06:04:04.172Z,8.10
2023-04-12T06:06:32.458Z,8.10
2023-04-12T06:09:01.297Z,8.10
2023-04-12T06:11:29.556Z,8.10
2023-04-12T06:13:59.081Z,8.10
2023-04-12T06:16:27.376Z,8.00
2023-04-12T06:18:55.692Z,8.00
2023-04-12T06:21:24.557Z,8.00
2023-04-12T06:23:52.692Z,8.10
2023-04-12T06:26:21.098Z,8.00
2023-04-12T06:28:49.261Z,8.10
2023-04-12T06:31:18.795Z,8.20
2023-04-12T06:33:47.384Z,8.20
2023-04-12T06:36:16.319Z,8.20
2023-04-12T06:38:44.573Z,8.10
2023-04-12T06:41:13.035Z,8.20
2023-04-12T06:43:41.107Z,8.20
2023-04-12T06:46:09.197Z,8.30
2023-04-12T06:48:38.683Z,8.20
2023-04-12T06:51:08.934Z,8.30
2023-04-12T06:53:38.265Z,8.30
2023-04-12T06:56:06.884Z,8.30
2023-04-12T06:58:34.975Z,8.30
2023-04-12T07:01:07.216Z,8.30
2023-04-12T07:03:35.862Z,8.40
2023-04-12T07:06:17.590Z,8.40
2023-04-12T07:08:52.640Z,8.40
2023-04-12T07:11:22.542Z,8.40
2023-04-12T07:13:51.984Z,8.40
2023-04-12T07:16:20.351Z,8.40
2023-04-12T07:18:48.827Z,8.40
2023-04-12T07:21:18.592Z,8.40
2023-04-12T07:23:51.157Z,8.40
2023-04-12T07:26:19.814Z,8.50
2023-04-12T07:28:47.903Z,8.50
2023-04-12T07:31:16.132Z,8.50
2023-04-12T07:33:44.308Z,8.70
2023-04-12T07:36:13.048Z,8.70
2023-04-12T07:38:42.502Z,8.80
2023-04-12T07:41:11.085Z,8.80
2023-04-12T07:51:10.880Z,8.90
2023-04-12T07:53:40.796Z,9.00
2023-04-12T07:56:10.622Z,9.00
2023-04-12T07:58:38.678Z,9.10
2023-04-12T08:01:07.558Z,9.20
2023-04-12T08:03:35.737Z,9.20
2023-04-12T08:06:03.915Z,9.40
2023-04-12T08:08:32.000Z,9.50
2023-04-12T08:11:00.801Z,9.50
2023-04-12T08:13:30.349Z,9.50
2023-04-12T08:15:58.477Z,9.50
2023-04-12T08:18:26.665Z,9.50
2023-04-12T08:20:54.740Z,9.60
2023-04-12T08:23:23.423Z,9.60
2023-04-12T08:25:51.484Z,9.60
2023-04-12T08:28:19.542Z,9.70
2023-04-12T08:30:49.018Z,9.90
2023-04-12T08:33:17.276Z,9.90
2023-04-12T08:35:45.367Z,9.90
2023-04-12T08:38:13.486Z,10.00
2023-04-12T08:40:44.083Z,10.10
2023-04-12T08:43:13.872Z,10.20
2023-04-12T08:45:42.236Z,10.30
2023-04-12T08:48:12.328Z,10.50
2023-04-12T08:50:42.926Z,10.50
2023-04-12T08:53:11.983Z,10.60
2023-04-12T08:55:40.097Z,10.80
2023-04-12T08:58:09.755Z,10.90
2023-04-12T09:00:38.480Z,10.80
2023-04-12T09:03:06.959Z,10.70
2023-04-12T09:05:36.576Z,10.70
2023-04-12T09:08:06.060Z,10.70
2023-04-12T09:10:36.637Z,10.60
2023-04-12T09:13:05.175Z,10.50
2023-04-12T09:15:34.328Z,10.40
2023-04-12T09:18:08.233Z,10.50
2023-04-12T09:20:38.450Z,10.70
2023-04-12T09:23:20.817Z,11.50
2023-04-12T09:25:52.040Z,12.40
2023-04-12T09:28:23.001Z,13.40
2023-04-12T09:30:54.175Z,14.00
2023-04-12T09:33:23.374Z,14.50
2023-04-12T09:36:02.708Z,14.70
2023-04-12T09:38:31.546Z,14.40
2023-04-12T09:41:17.059Z,14.60
2023-04-12T09:43:47.019Z,14.90
2023-04-12T09:46:16.609Z,15.00
2023-04-12T09:48:51.148Z,15.00
2023-04-12T09:51:28.596Z,15.10
2023-04-12T09:54:00.463Z,14.90
2023-04-12T09:56:31.035Z,14.70
2023-04-12T09:59:02.723Z,14.80
2023-04-12T10:01:35.124Z,14.60
2023-04-12T10:04:04.559Z,14.70
2023-04-12T10:06:35.949Z,14.80
2023-04-12T10:09:06.589Z,14.70
2023-04-12T10:11:35.228Z,14.50
2023-04-12T10:14:04.227Z,14.30
2023-04-12T10:16:34.682Z,14.20
2023-04-12T10:19:04.418Z,14.20
2023-04-12T10:21:32.635Z,14.10
2023-04-12T10:24:02.389Z,14.00
2023-04-12T10:26:32.079Z,13.90
2023-04-12T10:29:28.951Z,13.80
2023-04-12T10:31:58.538Z,14.10
2023-04-12T10:34:29.884Z,14.40
2023-04-12T10:36:59.519Z,14.60
2023-04-12T10:39:41.315Z,15.00
2023-04-12T10:42:29.522Z,15.20
2023-04-12T10:45:18.431Z,14.90
2023-04-12T10:48:03.860Z,14.80
2023-04-12T10:50:33.872Z,14.90
2023-04-12T10:53:25.879Z,15.10
2023-04-12T10:55:55.525Z,15.50
2023-04-12T10:58:57.699Z,15.20
2023-04-12T11:01:26.969Z,15.00
2023-04-12T11:04:09.035Z,15.00
2023-04-12T11:06:59.094Z,15.00
2023-04-12T11:09:29.575Z,14.90
2023-04-12T11:12:11.718Z,14.90
2023-04-12T11:14:46.709Z,14.70
2023-04-12T11:17:25.405Z,14.70
2023-04-12T11:19:56.068Z,14.50
2023-04-12T11:22:26.241Z,14.80
2023-04-12T11:24:56.590Z,14.90
2023-04-12T11:27:27.503Z,14.90
2023-04-12T11:29:57.283Z,15.00
2023-04-12T11:32:27.707Z,14.80
2023-04-12T11:34:57.256Z,14.60
2023-04-12T11:37:27.156Z,14.50
2023-04-12T11:39:58.150Z,14.30
2023-04-12T11:42:29.673Z,14.10
2023-04-12T11:45:02.501Z,13.90
2023-04-12T11:47:33.386Z,13.80
2023-04-12T11:50:01.569Z,14.00
2023-04-12T11:52:31.120Z,14.00
2023-04-12T11:55:04.799Z,13.90
2023-04-12T11:57:36.608Z,13.70
2023-04-12T12:00:06.877Z,13.60
2023-04-12T12:02:41.185Z,13.30
2023-04-12T12:05:14.885Z,13.10
2023-04-12T12:07:43.629Z,12.80
2023-04-12T12:10:16.360Z,12.50
2023-04-12T12:12:50.508Z,12.50
2023-04-12T12:15:18.622Z,12.50
2023-04-12T12:17:46.767Z,12.50
2023-04-12T12:20:21.691Z,12.60
2023-04-12T12:22:50.862Z,12.70
2023-04-12T12:25:20.027Z,12.80
2023-04-12T12:27:50.459Z,12.80
2023-04-12T12:30:20.487Z,13.10
2023-04-12T12:32:52.368Z,13.50
2023-04-12T12:35:20.812Z,14.00
2023-04-12T12:37:53.273Z,14.20
2023-04-12T12:40:32.460Z,14.20
2023-04-12T12:43:01.149Z,14.30
2023-04-12T12:45:32.932Z,14.10
2023-04-12T12:48:03.723Z,13.90
2023-04-12T12:50:33.844Z,14.00
2023-04-12T12:53:03.028Z,14.00
2023-04-12T12:55:32.551Z,13.90
2023-04-12T13:00:33.516Z,13.10
2023-04-12T13:03:02.059Z,12.80
2023-04-12T13:05:30.912Z,12.60
2023-04-12T13:07:59.069Z,12.40
2023-04-12T13:10:27.504Z,12.20
2023-04-12T13:12:55.691Z,12.10
2023-04-12T13:15:24.868Z,11.90
2023-04-12T13:17:54.971Z,11.80
2023-04-12T13:20:23.397Z,11.60
2023-04-12T13:22:52.582Z,11.30
2023-04-12T13:25:21.090Z,11.20
2023-04-12T13:27:49.921Z,10.90
2023-04-12T13:30:20.112Z,11.00
2023-04-12T13:32:48.311Z,11.00
2023-04-12T13:35:17.998Z,11.30
2023-04-12T13:37:46.233Z,11.50
2023-04-12T13:40:15.133Z,11.80
2023-04-12T13:42:43.239Z,12.10
2023-04-12T13:45:12.339Z,11.90
2023-04-12T13:59:14.471Z,11.30
2023-04-12T14:01:42.870Z,11.00
2023-04-12T14:04:11.215Z,11.00
2023-04-12T14:06:39.797Z,10.90
2023-04-12T14:09:08.045Z,10.70
2023-04-12T14:11:50.681Z,10.80
2023-04-12T14:14:20.467Z,10.90
2023-04-12T14:16:53.071Z,11.00
2023-04-12T14:19:21.298Z,11.10
2023-04-12T14:21:49.899Z,11.20
2023-04-12T14:24:19.043Z,11.30
2023-04-12T14:26:47.374Z,11.30
2023-04-12T14:29:16.091Z,11.20
2023-04-12T14:31:45.657Z,11.20
2023-04-12T14:34:13.825Z,11.20
2023-04-12T14:36:41.952Z,11.20
2023-04-12T14:39:12.227Z,11.10
2023-04-12T14:41:42.085Z,11.20
2023-04-12T14:44:10.256Z,11.50
2023-04-12T14:46:38.449Z,11.60
2023-04-12T14:49:07.928Z,11.80
2023-04-12T14:51:36.282Z,11.80
2023-04-12T14:54:04.489Z,11.80
2023-04-12T14:56:34.191Z,11.80
2023-04-12T14:59:05.215Z,11.70
2023-04-12T15:01:33.912Z,11.50
2023-04-12T15:04:04.055Z,11.30
2023-04-12T15:06:35.239Z,11.20
2023-04-12T15:09:06.456Z,11.10
2023-04-12T15:11:36.532Z,11.00
2023-04-12T15:14:06.019Z,10.90
2023-04-12T15:16:35.900Z,10.50
2023-04-12T15:19:10.806Z,9.40
2023-04-12T15:21:44.246Z,8.80
2023-04-12T15:24:12.409Z,8.40
2023-04-12T15:26:40.522Z,8.10
2023-04-12T15:29:10.291Z,7.80
2023-04-12T15:31:38.492Z,7.60
2023-04-12T15:34:06.775Z,7.60
2023-04-12T15:36:37.520Z,7.60
2023-04-12T15:39:07.144Z,7.60
2023-04-12T15:41:38.441Z,7.70
2023-04-12T15:44:07.378Z,7.80
2023-04-12T15:46:35.585Z,7.80
2023-04-12T15:49:04.188Z,7.90
2023-04-12T15:51:33.322Z,8.00
2023-04-12T15:54:01.512Z,7.90
2023-04-12T15:56:32.505Z,8.00
2023-04-12T15:59:01.816Z,8.00
2023-04-12T16:01:30.133Z,8.00
2023-04-12T16:03:58.443Z,8.10
2023-04-12T16:06:26.810Z,8.10
2023-04-12T16:08:57.674Z,8.00
2023-04-12T16:11:26.474Z,8.00
2023-04-12T16:13:56.990Z,8.00
2023-04-12T16:16:25.419Z,8.00
2023-04-12T16:18:55.879Z,8.10
2023-04-12T16:21:26.513Z,8.10
2023-04-12T16:23:57.560Z,8.10
2023-04-12T16:26:27.152Z,8.20
2023-04-12T16:28:57.326Z,8.40
2023-04-12T16:31:26.410Z,8.60
2023-04-12T16:33:55.120Z,8.70
2023-04-12T16:36:24.530Z,8.80
2023-04-12T16:38:55.042Z,8.90
2023-04-12T16:41:23.465Z,9.10
2023-04-12T16:43:53.882Z,9.20
2023-04-12T16:46:23.644Z,9.20
2023-04-12T16:48:51.715Z,9.10
2023-04-12T16:51:19.889Z,9.00
2023-04-12T16:53:48.416Z,8.90
2023-04-12T16:56:17.216Z,8.90
2023-04-12T16:58:47.611Z,8.80
2023-04-12T17:01:17.342Z,8.80
2023-04-12T17:03:47.464Z,8.80
2023-04-12T17:06:16.183Z,8.80
2023-04-12T17:08:45.172Z,9.00
2023-04-12T17:11:13.328Z,9.00
2023-04-12T17:13:44.678Z,9.20
2023-04-12T17:16:16.300Z,9.20
2023-04-12T17:18:45.877Z,9.10
2023-04-12T17:21:15.961Z,9.00
2023-04-12T17:23:44.255Z,8.80
2023-04-12T17:26:12.402Z,8.70
2023-04-12T17:28:40.518Z,8.60
2023-04-12T17:31:10.302Z,8.40
2023-04-12T17:33:38.489Z,8.40
2023-04-12T17:36:11.383Z,8.30
2023-04-12T17:38:39.845Z,8.30
2023-04-12T17:41:09.239Z,8.40
2023-04-12T17:43:38.544Z,8.40
2023-04-12T17:46:07.432Z,8.50
2023-04-12T17:48:37.570Z,8.60
2023-04-12T17:51:09.850Z,8.50
2023-04-12T17:53:40.914Z,8.60
2023-04-12T17:56:11.168Z,8.40
2023-04-12T17:58:39.337Z,8.30
2023-04-12T18:01:10.618Z,8.30
2023-04-12T18:03:39.100Z,8.20
2023-04-12T18:06:09.324Z,8.20
2023-04-12T18:08:38.787Z,8.10
2023-04-12T18:11:08.069Z,8.00
2023-04-12T18:13:37.809Z,7.90
2023-04-12T18:16:06.477Z,7.80
2023-04-12T18:18:35.893Z,7.80
2023-04-12T18:21:12.022Z,7.70
2023-04-12T18:23:42.093Z,7.60
2023-04-12T18:26:10.477Z,7.60
2023-04-12T18:28:40.777Z,7.70
2023-04-12T18:31:14.692Z,7.60
2023-04-12T18:33:43.442Z,7.60
2023-04-12T18:36:12.935Z,7.60
2023-04-12T18:38:41.253Z,7.50
2023-04-12T18:41:14.310Z,7.50
2023-04-12T18:43:42.547Z,7.40
2023-04-12T18:46:17.295Z,7.40
2023-04-12T18:48:48.079Z,7.40
2023-04-12T18:51:17.616Z,7.30
2023-04-12T18:53:47.637Z,7.30
2023-04-12T18:56:18.377Z,7.30
2023-04-12T19:01:19.713Z,7.20
2023-04-12T19:03:48.172Z,7.20
2023-04-12T19:06:18.194Z,7.20
2023-04-12T19:08:50.785Z,7.20
2023-04-12T19:11:18.997Z,7.10
2023-04-12T19:13:48.381Z,7.10
2023-04-12T19:16:16.523Z,7.10
2023-04-12T19:18:44.649Z,7.00
2023-04-12T19:21:12.786Z,7.00
2023-04-12T19:23:45.296Z,7.00
2023-04-12T19:26:13.456Z,7.00
2023-04-12T19:28:43.306Z,7.00
2023-04-12T19:31:12.184Z,7.00
2023-04-12T19:33:42.244Z,7.10
2023-04-12T19:36:14.813Z,7.10
2023-04-12T19:38:48.070Z,7.10
2023-04-12T19:41:18.478Z,7.10
2023-04-12T19:43:47.589Z,7.10
2023-04-12T19:46:19.547Z,7.00
2023-04-12T19:48:49.399Z,7.00
2023-04-12T19:51:17.522Z,6.90
2023-04-12T19:53:49.056Z,7.00
2023-04-12T19:56:17.284Z,6.90
2023-04-12T19:58:45.416Z,6.90
2023-04-12T20:01:16.017Z,6.90
2023-04-12T20:03:44.790Z,6.80
2023-04-12T20:06:12.881Z,6.80
2023-04-12T20:08:40.974Z,6.90
2023-04-12T20:11:10.720Z,6.90
2023-04-12T20:13:39.863Z,6.90
2023-04-12T20:16:10.005Z,6.90
2023-04-12T20:18:38.140Z,6.80
2023-04-12T20:21:10.090Z,6.80
2023-04-12T20:23:38.257Z,6.80
2023-04-12T20:26:06.621Z,6.80
2023-04-12T20:28:36.293Z,6.70
2023-04-12T20:31:04.632Z,6.70
2023-04-12T20:33:33.234Z,6.70
2023-04-12T20:36:01.399Z,6.70
2023-04-12T20:38:30.692Z,6.70
2023-04-12T20:40:59.243Z,6.70
2023-04-12T20:43:28.346Z,6.60
2023-04-12T20:45:57.808Z,6.60
2023-04-12T20:48:25.980Z,6.60
2023-04-12T20:50:56.278Z,6.60
2023-04-12T20:53:24.449Z,6.60
2023-04-12T20:55:53.225Z,6.50
2023-04-12T20:58:21.904Z,6.60
2023-04-12T21:00:50.290Z,6.50
2023-04-12T21:03:19.896Z,6.50
2023-04-12T21:05:50.536Z,6.50
2023-04-12T21:08:18.581Z,6.40
2023-04-12T21:10:48.102Z,6.40
2023-04-12T21:13:16.324Z,6.40
2023-04-12T21:27:19.560Z,6.50
2023-04-12T21:29:47.673Z,6.50
2023-04-12T21:32:15.718Z,6.50
2023-04-12T21:34:43.821Z,6.50
2023-04-12T21:37:12.035Z,6.50
2023-04-12T21:39:40.137Z,6.50
2023-04-12T21:42:08.312Z,6.50
2023-04-12T21:44:39.601Z,6.60
2023-04-12T21:47:07.722Z,6.70
2023-04-12T21:49:35.826Z,6.70
2023-04-12T21:52:03.916Z,6.80
2023-04-12T21:54:35.062Z,6.80
2023-04-12T21:57:03.176Z,6.80
2023-04-12T21:59:31.210Z,6.80
2023-04-12T22:02:00.744Z,6.90
2023-04-12T22:04:28.967Z,6.90
2023-04-12T22:06:58.208Z,6.90
2023-04-12T22:09:27.169Z,7.00
2023-04-12T22:11:55.290Z,6.90
2023-04-12T22:14:23.915Z,6.90
2023-04-12T22:16:53.309Z,6.90
2023-04-12T22:19:22.799Z,7.00
2023-04-12T22:21:50.874Z,7.00
2023-04-12T22:24:18.953Z,7.00
2023-04-12T22:26:47.039Z,7.00
2023-04-12T22:29:17.755Z,7.10
2023-04-12T22:31:47.031Z,7.10
2023-04-12T22:34:15.328Z,7.20
2023-04-12T22:36:46.574Z,7.20
2023-04-12T22:39:15.738Z,7.20
2023-04-12T22:41:49.005Z,7.20
2023-04-12T22:44:18.406Z,7.20
2023-04-12T22:46:48.338Z,7.20
2023-04-12T22:49:17.221Z,7.10
2023-04-12T22:51:46.698Z,7.10
2023-04-12T22:54:14.771Z,7.00
2023-04-12T22:56:45.293Z,6.90
2023-04-12T22:59:14.373Z,6.90
2023-04-12T23:01:42.788Z,6.90
2023-04-12T23:04:11.525Z,6.90
2023-04-12T23:06:41.669Z,6.90
2023-04-12T23:09:12.760Z,6.90
2023-04-12T23:11:41.966Z,6.90
2023-04-12T23:14:10.731Z,6.90
2023-04-12T23:16:44.110Z,6.90
2023-04-12T23:19:12.564Z,6.90
2023-04-12T23:21:41.124Z,6.90
2023-04-12T23:24:12.208Z,6.90
2023-04-12T23:26:40.499Z,7.00
2023-04-12T23:29:08.744Z,7.00
2023-04-12T23:31:36.952Z,7.00
2023-04-12T23:34:06.137Z,7.00
2023-04-12T23:36:35.099Z,6.90
2023-04-12T23:39:07.132Z,7.00
2023-04-12T23:41:36.623Z,6.90
2023-04-12T23:44:04.702Z,6.80
2023-04-12T23:46:32.847Z,6.90
2023-04-12T23:49:01.019Z,6.90
2023-04-12T23:51:29.445Z,6.80
2023-04-12T23:53:57.697Z,6.90
2023-04-12T23:56:26.282Z,6.90
2023-04-12T23:58:55.878Z,6.90
