createdAt,value
2022-12-06T00:03:51.578Z,18.73
2022-12-06T00:05:53.144Z,20.45
2022-12-06T00:07:54.829Z,19.00
2022-12-06T00:11:59.772Z,17.33
2022-12-06T00:14:03.065Z,19.63
2022-12-06T00:16:06.675Z,16.60
2022-12-06T00:18:08.225Z,19.35
2022-12-06T00:20:10.858Z,20.73
2022-12-06T00:22:12.417Z,21.77
2022-12-06T00:24:16.415Z,20.48
2022-12-06T00:26:18.560Z,21.83
2022-12-06T00:28:21.495Z,22.35
2022-12-06T00:30:23.049Z,22.30
2022-12-06T00:32:24.625Z,20.00
2022-12-06T00:34:27.280Z,22.55
2022-12-06T00:36:30.752Z,21.92
2022-12-06T00:38:33.733Z,19.10
2022-12-06T00:40:35.394Z,21.10
2022-12-06T00:44:39.622Z,19.65
2022-12-06T00:46:41.410Z,21.10
2022-12-06T00:48:43.208Z,19.42
2022-12-06T00:50:44.755Z,21.67
2022-12-06T00:52:46.346Z,19.35
2022-12-06T00:54:47.934Z,19.90
2022-12-06T00:56:49.672Z,19.73
2022-12-06T01:00:54.345Z,20.10
2022-12-06T01:02:58.078Z,20.95
2022-12-06T01:04:59.808Z,19.13
2022-12-06T01:09:05.641Z,18.45
2022-12-06T01:11:07.744Z,17.52
2022-12-06T01:13:09.296Z,17.83
2022-12-06T01:15:11.243Z,17.85
2022-12-06T01:17:14.160Z,22.33
2022-12-06T01:19:15.998Z,20.33
2022-12-06T01:21:20.035Z,19.52
2022-12-06T01:23:21.745Z,19.90
2022-12-06T01:27:27.916Z,19.90
2022-12-06T01:29:29.500Z,19.08
2022-12-06T01:31:37.784Z,21.85
2022-12-06T01:33:41.852Z,22.48
2022-12-06T01:35:43.923Z,22.42
2022-12-06T01:37:45.493Z,23.75
2022-12-06T01:39:47.071Z,20.50
2022-12-06T01:41:48.660Z,20.45
2022-12-06T01:43:50.926Z,18.85
2022-12-06T01:45:53.280Z,20.60
2022-12-06T01:47:55.155Z,20.67
2022-12-06T01:50:02.598Z,17.85
2022-12-06T01:52:09.739Z,19.25
2022-12-06T01:54:14.530Z,15.90
2022-12-06T01:56:16.687Z,19.65
2022-12-06T01:58:22.155Z,20.58
2022-12-06T02:00:24.160Z,20.33
2022-12-06T02:02:26.008Z,16.38
2022-12-06T02:04:30.741Z,15.30
2022-12-06T02:06:34.128Z,18.05
2022-12-06T02:08:37.695Z,19.10
2022-12-06T02:10:39.510Z,18.83
2022-12-06T02:12:41.074Z,16.83
2022-12-06T02:14:45.400Z,15.50
2022-12-06T02:17:02.973Z,15.88
2022-12-06T02:19:23.988Z,19.50
2022-12-06T02:21:36.842Z,16.52
2022-12-06T02:24:05.451Z,19.13
2022-12-06T02:26:17.645Z,19.65
2022-12-06T02:28:43.222Z,19.15
2022-12-06T02:30:53.503Z,17.38
2022-12-06T02:32:59.520Z,17.38
2022-12-06T02:35:09.349Z,19.33
2022-12-06T02:37:14.673Z,18.90
2022-12-06T02:39:22.546Z,16.10
2022-12-06T02:41:30.246Z,18.15
2022-12-06T02:43:37.514Z,14.55
2022-12-06T02:45:43.562Z,14.02
2022-12-06T02:47:48.253Z,16.00
2022-12-06T02:49:50.600Z,16.38
2022-12-06T02:51:52.875Z,16.65
2022-12-06T02:53:58.196Z,18.20
2022-12-06T02:56:00.559Z,15.90
2022-12-06T02:58:02.152Z,17.23
2022-12-06T03:00:34.804Z,15.20
2022-12-06T03:02:37.484Z,18.10
2022-12-06T03:04:54.954Z,19.15
2022-12-06T03:07:10.126Z,19.10
2022-12-06T03:09:29.322Z,19.05
2022-12-06T03:11:45.297Z,20.17
2022-12-06T03:13:54.338Z,18.60
2022-12-06T03:16:01.164Z,21.63
2022-12-06T03:18:11.685Z,20.48
2022-12-06T03:20:21.265Z,24.27
2022-12-06T03:22:28.978Z,19.75
2022-12-06T03:24:34.901Z,22.63
2022-12-06T03:26:38.387Z,21.63
2022-12-06T03:28:42.448Z,19.08
2022-12-06T03:30:49.082Z,23.50
2022-12-06T03:32:51.306Z,20.73
2022-12-06T03:34:55.775Z,23.38
2022-12-06T03:36:59.708Z,18.85
2022-12-06T03:39:03.958Z,20.65
2022-12-06T03:41:08.290Z,17.92
2022-12-06T03:43:12.829Z,23.05
2022-12-06T03:45:14.842Z,19.63
2022-12-06T03:47:23.109Z,17.52
2022-12-06T03:49:28.711Z,21.73
2022-12-06T03:51:32.617Z,22.45
2022-12-06T03:53:44.072Z,21.52
2022-12-06T03:55:45.783Z,21.55
2022-12-06T03:59:48.733Z,17.85
2022-12-06T04:01:50.377Z,20.92
2022-12-06T04:03:51.966Z,19.85
2022-12-06T04:05:53.546Z,19.13
2022-12-06T04:07:55.126Z,17.85
2022-12-06T04:10:01.222Z,37.28
2022-12-06T04:12:03.471Z,24.58
2022-12-06T04:14:05.055Z,18.90
2022-12-06T04:16:07.419Z,20.23
2022-12-06T04:18:11.746Z,18.58
2022-12-06T04:20:13.375Z,16.88
2022-12-06T04:22:14.901Z,20.00
2022-12-06T04:24:16.411Z,17.52
2022-12-06T04:26:22.307Z,18.75
2022-12-06T04:28:23.898Z,20.38
2022-12-06T04:30:25.418Z,20.45
2022-12-06T04:32:27.080Z,22.15
2022-12-06T04:36:30.009Z,17.52
2022-12-06T04:38:31.628Z,19.77
2022-12-06T04:40:33.993Z,18.55
2022-12-06T04:42:36.929Z,19.63
2022-12-06T04:44:39.183Z,20.38
2022-12-06T04:46:40.759Z,19.77
2022-12-06T04:48:42.626Z,22.75
2022-12-06T04:50:47.252Z,21.20
2022-12-06T04:52:48.795Z,18.88
2022-12-06T04:54:50.428Z,18.38
2022-12-06T04:56:52.434Z,18.20
2022-12-06T04:58:55.416Z,15.75
2022-12-06T05:00:57.088Z,14.40
2022-12-06T05:05:00.061Z,12.00
2022-12-06T05:07:01.838Z,12.25
2022-12-06T05:11:05.766Z,13.77
2022-12-06T05:13:07.282Z,11.30
2022-12-06T05:15:14.589Z,13.00
2022-12-06T05:17:17.415Z,13.02
2022-12-06T05:19:19.018Z,14.48
2022-12-06T05:21:22.696Z,12.63
2022-12-06T05:23:24.269Z,11.23
2022-12-06T05:25:25.812Z,12.77
2022-12-06T05:27:31.599Z,12.45
2022-12-06T05:29:35.991Z,9.73
2022-12-06T05:31:38.989Z,11.93
2022-12-06T05:33:40.810Z,10.50
2022-12-06T05:37:43.714Z,10.15
2022-12-06T05:39:45.536Z,10.38
2022-12-06T05:41:47.067Z,14.02
2022-12-06T05:43:48.802Z,10.80
2022-12-06T05:47:55.212Z,24.48
2022-12-06T05:49:56.885Z,44.20
2022-12-06T05:52:03.697Z,27.98
2022-12-06T05:54:05.806Z,9.13
2022-12-06T05:56:09.754Z,9.13
2022-12-06T05:58:11.951Z,12.90
2022-12-06T06:00:14.507Z,20.25
2022-12-06T06:02:16.175Z,8.73
2022-12-06T06:04:19.613Z,10.25
2022-12-06T06:06:21.172Z,10.35
2022-12-06T06:08:22.845Z,11.48
2022-12-06T06:12:26.773Z,12.07
2022-12-06T06:16:29.756Z,13.90
2022-12-06T06:20:34.669Z,14.20
2022-12-06T06:22:38.187Z,9.93
2022-12-06T06:24:42.178Z,11.00
2022-12-06T06:26:43.779Z,10.98
2022-12-06T06:28:45.453Z,9.93
2022-12-06T06:32:48.577Z,11.48
2022-12-06T06:36:53.042Z,10.82
2022-12-06T06:38:54.599Z,12.15
2022-12-06T06:40:56.243Z,13.45
2022-12-06T06:42:58.074Z,12.02
2022-12-06T06:45:00.175Z,11.93
2022-12-06T06:47:01.966Z,12.40
2022-12-06T06:49:03.902Z,12.48
2022-12-06T06:51:10.582Z,13.35
2022-12-06T06:53:13.734Z,9.45
2022-12-06T06:55:15.487Z,9.85
2022-12-06T06:59:20.291Z,9.35
2022-12-06T07:01:23.723Z,11.98
2022-12-06T07:03:26.174Z,12.13
2022-12-06T07:05:27.973Z,10.07
2022-12-06T07:07:29.522Z,11.10
2022-12-06T07:09:32.488Z,10.80
2022-12-06T07:11:34.219Z,12.02
2022-12-06T07:15:37.943Z,11.95
2022-12-06T07:17:39.861Z,10.50
2022-12-06T07:19:41.421Z,11.50
2022-12-06T07:21:43.087Z,11.45
2022-12-06T07:25:59.624Z,9.68
2022-12-06T07:28:01.203Z,10.63
2022-12-06T07:30:03.948Z,12.35
2022-12-06T07:32:09.316Z,9.30
2022-12-06T07:34:10.888Z,9.88
2022-12-06T07:36:14.646Z,9.95
2022-12-06T07:38:16.316Z,10.30
2022-12-06T07:40:23.572Z,10.07
2022-12-06T07:42:38.520Z,8.98
2022-12-06T07:44:40.062Z,9.60
2022-12-06T07:46:42.230Z,7.15
2022-12-06T07:48:44.107Z,8.90
2022-12-06T07:50:45.644Z,10.20
2022-12-06T07:52:48.213Z,8.85
2022-12-06T07:54:50.024Z,10.70
2022-12-06T07:56:51.891Z,11.02
2022-12-06T07:58:54.964Z,10.15
2022-12-06T08:00:59.741Z,8.27
2022-12-06T08:03:01.292Z,9.25
2022-12-06T08:05:02.955Z,9.55
2022-12-06T08:09:06.810Z,10.43
2022-12-06T08:11:08.989Z,10.02
2022-12-06T08:13:10.535Z,8.75
2022-12-06T08:15:13.450Z,10.55
2022-12-06T08:17:15.474Z,9.40
2022-12-06T08:19:17.010Z,9.40
2022-12-06T08:21:18.610Z,9.63
2022-12-06T08:23:20.205Z,9.18
2022-12-06T08:25:21.766Z,7.47
2022-12-06T08:27:23.311Z,8.95
2022-12-06T08:29:25.119Z,7.82
2022-12-06T08:31:29.269Z,9.65
2022-12-06T08:33:32.615Z,9.57
2022-12-06T08:35:36.743Z,9.82
2022-12-06T08:37:38.314Z,9.27
2022-12-06T08:39:39.917Z,10.23
2022-12-06T08:41:41.920Z,9.73
2022-12-06T08:43:43.502Z,11.65
2022-12-06T08:45:50.391Z,8.18
2022-12-06T08:47:53.324Z,10.57
2022-12-06T08:49:54.907Z,9.90
2022-12-06T08:51:57.658Z,8.88
2022-12-06T08:53:59.473Z,9.25
2022-12-06T08:56:03.085Z,10.55
2022-12-06T08:58:04.823Z,7.78
2022-12-06T09:00:08.778Z,7.35
2022-12-06T09:02:10.877Z,9.10
2022-12-06T09:04:14.299Z,7.88
2022-12-06T09:06:16.627Z,7.45
2022-12-06T09:08:18.327Z,7.55
2022-12-06T09:10:19.973Z,9.80
2022-12-06T09:12:21.834Z,6.78
2022-12-06T09:14:23.463Z,6.90
2022-12-06T09:16:25.397Z,8.20
2022-12-06T09:18:28.084Z,6.53
2022-12-06T09:20:31.133Z,6.72
2022-12-06T09:22:32.689Z,9.00
2022-12-06T09:24:34.343Z,8.45
2022-12-06T09:26:36.822Z,7.10
2022-12-06T09:28:40.791Z,7.75
2022-12-06T09:30:42.355Z,7.40
2022-12-06T09:32:43.998Z,6.50
2022-12-06T09:34:45.660Z,7.40
2022-12-06T09:36:53.489Z,6.60
2022-12-06T09:38:59.770Z,6.03
2022-12-06T09:41:11.243Z,5.90
2022-12-06T09:43:27.471Z,7.20
2022-12-06T09:45:40.305Z,5.68
2022-12-06T09:48:07.168Z,6.43
2022-12-06T09:50:18.572Z,6.03
2022-12-06T09:52:38.605Z,6.85
2022-12-06T09:55:00.298Z,6.93
2022-12-06T09:57:07.329Z,6.55
2022-12-06T09:59:19.317Z,6.85
2022-12-06T10:01:30.604Z,7.28
2022-12-06T10:03:54.295Z,7.22
2022-12-06T10:05:59.721Z,7.00
2022-12-06T10:08:13.626Z,6.18
2022-12-06T10:10:26.136Z,8.43
2022-12-06T10:12:41.761Z,6.03
2022-12-06T10:15:09.549Z,7.05
2022-12-06T10:17:21.237Z,6.15
2022-12-06T10:19:40.220Z,8.85
2022-12-06T10:21:52.120Z,7.75
2022-12-06T10:24:06.914Z,7.63
2022-12-06T10:26:14.398Z,8.00
2022-12-06T10:28:21.411Z,7.00
2022-12-06T10:30:23.135Z,7.85
2022-12-06T10:34:49.448Z,7.53
2022-12-06T10:37:02.103Z,6.72
2022-12-06T10:39:14.976Z,7.15
2022-12-06T10:41:20.698Z,6.97
2022-12-06T10:43:27.812Z,7.45
2022-12-06T10:45:34.202Z,6.78
2022-12-06T10:47:43.728Z,6.25
2022-12-06T10:49:52.307Z,5.80
2022-12-06T10:51:59.527Z,5.70
2022-12-06T10:54:23.978Z,4.95
2022-12-06T10:56:29.814Z,6.32
2022-12-06T10:58:39.102Z,5.85
2022-12-06T11:00:51.316Z,5.25
2022-12-06T11:02:59.994Z,5.90
2022-12-06T11:05:07.009Z,5.60
2022-12-06T11:07:15.611Z,7.15
2022-12-06T11:09:23.692Z,5.43
2022-12-06T11:13:35.211Z,7.80
2022-12-06T11:15:41.060Z,7.00
2022-12-06T11:17:45.169Z,6.55
2022-12-06T11:19:50.300Z,6.18
2022-12-06T11:21:58.839Z,5.25
2022-12-06T11:24:08.414Z,7.30
2022-12-06T11:26:23.936Z,6.65
2022-12-06T11:28:34.991Z,5.25
2022-12-06T11:30:36.723Z,7.28
2022-12-06T11:34:44.347Z,6.68
2022-12-06T11:36:49.249Z,5.20
2022-12-06T11:38:53.075Z,6.75
2022-12-06T11:40:55.136Z,7.57
2022-12-06T11:43:02.336Z,9.98
2022-12-06T11:45:10.435Z,11.98
2022-12-06T11:49:21.475Z,8.65
2022-12-06T11:51:25.019Z,8.18
2022-12-06T11:53:32.952Z,6.68
2022-12-06T11:55:40.323Z,7.50
2022-12-06T11:57:49.282Z,6.97
2022-12-06T12:00:11.958Z,7.03
2022-12-06T12:02:30.641Z,7.10
2022-12-06T12:04:36.244Z,8.45
2022-12-06T12:06:37.994Z,8.23
2022-12-06T12:08:39.942Z,8.10
2022-12-06T12:10:43.983Z,6.97
2022-12-06T12:12:47.472Z,8.30
2022-12-06T12:14:56.427Z,7.22
2022-12-06T12:17:02.331Z,7.50
2022-12-06T12:19:22.667Z,8.45
2022-12-06T12:21:34.977Z,7.70
2022-12-06T12:23:42.189Z,7.78
2022-12-06T12:25:43.865Z,6.63
2022-12-06T12:30:09.719Z,7.32
2022-12-06T12:32:17.813Z,8.57
2022-12-06T12:34:21.733Z,7.13
2022-12-06T12:36:26.907Z,6.63
2022-12-06T12:38:36.747Z,7.63
2022-12-06T12:40:41.634Z,7.60
2022-12-06T12:42:43.431Z,7.15
2022-12-06T12:44:46.120Z,9.38
2022-12-06T12:46:52.588Z,7.68
2022-12-06T12:49:20.465Z,6.97
2022-12-06T12:51:28.377Z,6.28
2022-12-06T12:53:32.336Z,6.88
2022-12-06T12:55:34.068Z,7.50
2022-12-06T12:57:35.573Z,7.28
2022-12-06T12:59:39.862Z,7.65
2022-12-06T13:01:46.593Z,7.97
2022-12-06T13:03:51.818Z,7.13
2022-12-06T13:05:55.741Z,6.88
2022-12-06T13:08:01.205Z,7.30
2022-12-06T13:10:07.426Z,8.32
2022-12-06T13:12:15.787Z,6.95
2022-12-06T13:14:20.759Z,6.72
2022-12-06T13:16:28.120Z,9.88
2022-12-06T13:18:35.103Z,7.57
2022-12-06T13:20:37.379Z,10.23
2022-12-06T13:22:40.632Z,7.75
2022-12-06T13:24:45.289Z,8.52
2022-12-06T13:26:52.042Z,7.38
2022-12-06T13:28:56.089Z,7.70
2022-12-06T13:31:02.241Z,7.85
2022-12-06T13:33:20.497Z,8.70
2022-12-06T13:35:27.300Z,8.38
2022-12-06T13:37:34.527Z,7.68
2022-12-06T13:39:40.599Z,8.90
2022-12-06T13:41:53.810Z,7.53
2022-12-06T13:43:55.468Z,7.57
2022-12-06T13:48:48.940Z,6.13
2022-12-06T13:50:54.277Z,7.15
2022-12-06T13:53:02.962Z,8.35
2022-12-06T13:55:39.940Z,7.97
2022-12-06T13:57:41.510Z,8.18
2022-12-06T13:59:43.079Z,9.05
2022-12-06T14:01:45.729Z,8.45
2022-12-06T14:03:55.424Z,9.68
2022-12-06T14:06:06.085Z,8.60
2022-12-06T14:08:11.926Z,7.10
2022-12-06T14:10:14.098Z,10.75
2022-12-06T14:12:19.065Z,7.78
2022-12-06T14:14:22.519Z,6.82
2022-12-06T14:16:30.933Z,11.35
2022-12-06T14:18:33.855Z,9.13
2022-12-06T14:20:36.999Z,7.80
2022-12-06T14:22:38.712Z,8.90
2022-12-06T14:26:47.221Z,9.85
2022-12-06T14:28:50.903Z,9.02
2022-12-06T14:31:04.402Z,11.02
2022-12-06T14:33:18.303Z,9.00
2022-12-06T14:35:22.283Z,9.00
2022-12-06T14:37:25.295Z,9.43
2022-12-06T14:39:29.543Z,11.20
2022-12-06T14:41:34.798Z,11.80
2022-12-06T14:43:39.917Z,8.93
2022-12-06T14:45:42.772Z,8.52
2022-12-06T14:47:45.276Z,9.02
2022-12-06T14:49:51.737Z,10.52
2022-12-06T14:51:53.279Z,11.38
2022-12-06T14:53:56.189Z,11.35
2022-12-06T14:55:59.810Z,11.15
2022-12-06T14:58:03.439Z,8.32
2022-12-06T15:00:22.330Z,7.53
2022-12-06T15:02:29.712Z,9.27
2022-12-06T15:04:36.993Z,10.40
2022-12-06T15:06:52.075Z,9.63
2022-12-06T15:09:11.681Z,7.95
2022-12-06T15:11:31.659Z,9.23
2022-12-06T15:13:33.411Z,9.38
2022-12-06T15:17:38.302Z,6.35
2022-12-06T15:19:46.076Z,7.60
2022-12-06T15:21:50.249Z,9.95
2022-12-06T15:23:53.193Z,8.32
2022-12-06T15:25:56.412Z,9.43
2022-12-06T15:27:58.071Z,7.97
2022-12-06T15:29:59.920Z,11.93
2022-12-06T15:32:01.889Z,10.95
2022-12-06T15:34:20.221Z,9.15
2022-12-06T15:36:24.265Z,8.75
2022-12-06T15:38:26.471Z,7.85
2022-12-06T15:40:28.004Z,8.52
2022-12-06T15:42:30.932Z,9.40
2022-12-06T15:44:32.525Z,9.07
2022-12-06T15:46:34.171Z,6.35
2022-12-06T15:48:35.711Z,7.97
2022-12-06T15:50:37.287Z,7.78
2022-12-06T15:52:38.820Z,8.90
2022-12-06T15:54:40.339Z,8.23
2022-12-06T15:56:42.055Z,7.35
2022-12-06T16:00:46.993Z,7.78
2022-12-06T16:02:48.882Z,6.57
2022-12-06T16:04:50.586Z,7.82
2022-12-06T16:08:54.046Z,6.97
2022-12-06T16:11:12.483Z,7.32
2022-12-06T16:13:14.421Z,6.03
2022-12-06T16:15:17.457Z,8.27
2022-12-06T16:17:19.369Z,7.60
2022-12-06T16:19:21.173Z,6.85
2022-12-06T16:21:24.435Z,7.20
2022-12-06T16:23:43.115Z,8.23
2022-12-06T16:25:52.369Z,9.23
2022-12-06T16:27:54.024Z,7.70
2022-12-06T16:29:55.551Z,6.47
2022-12-06T16:31:58.528Z,7.75
2022-12-06T16:34:00.186Z,7.03
2022-12-06T16:36:11.307Z,6.18
2022-12-06T16:38:13.953Z,6.72
2022-12-06T16:40:20.011Z,6.63
2022-12-06T16:42:21.519Z,6.95
2022-12-06T16:44:23.251Z,7.57
2022-12-06T16:48:30.375Z,6.20
2022-12-06T16:50:35.358Z,5.07
2022-12-06T16:52:36.901Z,6.25
2022-12-06T16:54:38.613Z,7.70
2022-12-06T16:58:43.428Z,6.65
2022-12-06T17:00:45.133Z,6.85
2022-12-06T17:04:49.567Z,5.68
2022-12-06T17:06:51.155Z,7.03
2022-12-06T17:08:54.035Z,6.60
2022-12-06T17:10:55.524Z,6.57
2022-12-06T17:12:57.302Z,6.07
2022-12-06T17:15:00.323Z,5.60
2022-12-06T17:17:02.349Z,5.93
2022-12-06T17:21:08.152Z,5.80
2022-12-06T17:23:09.697Z,5.28
2022-12-06T17:25:12.372Z,5.50
2022-12-06T17:27:15.036Z,5.22
2022-12-06T17:29:16.962Z,4.47
2022-12-06T17:33:19.923Z,6.20
2022-12-06T17:35:21.529Z,4.60
2022-12-06T17:37:24.436Z,4.20
2022-12-06T17:39:25.952Z,4.40
2022-12-06T17:41:29.242Z,4.07
2022-12-06T17:43:30.821Z,5.63
2022-12-06T17:45:32.360Z,4.72
2022-12-06T17:47:33.962Z,5.13
2022-12-06T17:49:35.523Z,5.35
2022-12-06T17:51:37.084Z,5.13
2022-12-06T17:53:40.031Z,5.07
2022-12-06T17:55:41.562Z,4.85
2022-12-06T17:57:43.102Z,5.15
2022-12-06T17:59:45.995Z,5.53
2022-12-06T18:02:13.982Z,5.45
2022-12-06T18:04:10.969Z,6.22
2022-12-06T18:06:12.748Z,5.25
2022-12-06T18:08:14.312Z,7.35
2022-12-06T18:10:17.437Z,6.15
2022-12-06T18:12:18.984Z,5.68
2022-12-06T18:14:20.491Z,7.05
2022-12-06T18:16:25.042Z,5.43
2022-12-06T18:18:26.828Z,6.38
2022-12-06T18:22:29.792Z,24.55
2022-12-06T18:24:35.452Z,7.78
2022-12-06T18:26:38.962Z,20.02
2022-12-06T18:28:41.850Z,10.50
2022-12-06T18:30:43.412Z,10.98
2022-12-06T18:32:44.995Z,7.65
2022-12-06T18:34:46.633Z,8.05
2022-12-06T18:38:49.641Z,10.30
2022-12-06T18:42:54.064Z,13.30
2022-12-06T18:44:58.513Z,9.05
2022-12-06T18:47:00.284Z,10.57
2022-12-06T18:49:01.873Z,9.55
2022-12-06T18:51:04.612Z,8.50
2022-12-06T18:53:06.217Z,10.10
2022-12-06T18:57:09.719Z,9.73
2022-12-06T18:59:12.624Z,10.80
2022-12-06T19:01:16.681Z,11.63
2022-12-06T19:03:18.196Z,9.38
2022-12-06T19:05:32.886Z,10.57
2022-12-06T19:07:41.375Z,9.30
2022-12-06T19:11:45.794Z,10.43
2022-12-06T19:13:52.483Z,10.30
2022-12-06T19:16:00.755Z,11.05
2022-12-06T19:18:02.277Z,11.30
2022-12-06T19:20:04.572Z,9.35
2022-12-06T19:22:07.147Z,11.88
2022-12-06T19:24:10.594Z,11.68
2022-12-06T19:26:12.468Z,10.82
2022-12-06T19:28:14.020Z,10.98
2022-12-06T19:30:15.996Z,12.18
2022-12-06T19:32:19.207Z,11.35
2022-12-06T19:34:23.261Z,10.57
2022-12-06T19:36:26.781Z,11.95
2022-12-06T19:38:29.191Z,10.93
2022-12-06T19:40:30.863Z,11.02
2022-12-06T19:44:34.237Z,38.45
2022-12-06T19:46:36.503Z,16.38
2022-12-06T19:48:39.793Z,13.82
2022-12-06T19:50:41.434Z,14.25
2022-12-06T19:54:44.407Z,13.63
2022-12-06T19:56:46.091Z,17.40
2022-12-06T20:00:49.747Z,11.07
2022-12-06T20:02:51.441Z,12.68
2022-12-06T20:06:56.439Z,8.93
2022-12-06T20:08:59.927Z,10.85
2022-12-06T20:11:02.412Z,13.38
2022-12-06T20:13:04.630Z,14.32
2022-12-06T20:15:07.032Z,13.45
2022-12-06T20:17:10.385Z,11.98
2022-12-06T20:19:13.212Z,11.75
2022-12-06T20:21:16.493Z,14.52
2022-12-06T20:23:18.118Z,12.85
2022-12-06T20:27:21.251Z,10.98
2022-12-06T20:29:23.104Z,14.13
2022-12-06T20:31:27.176Z,11.27
2022-12-06T20:33:29.354Z,16.27
2022-12-06T20:35:31.122Z,10.95
2022-12-06T20:37:34.168Z,15.63
2022-12-06T20:39:36.528Z,10.68
2022-12-06T20:41:38.293Z,13.52
2022-12-06T20:43:40.727Z,18.10
2022-12-06T20:45:42.327Z,14.40
2022-12-06T20:47:47.813Z,17.77
2022-12-06T20:49:49.424Z,26.55
2022-12-06T20:51:53.232Z,13.30
2022-12-06T20:53:58.278Z,14.30
2022-12-06T20:56:02.761Z,14.73
2022-12-06T20:58:04.338Z,13.32
2022-12-06T21:00:08.164Z,10.85
2022-12-06T21:02:11.132Z,11.77
2022-12-06T21:04:13.764Z,13.75
2022-12-06T21:06:16.650Z,11.25
2022-12-06T21:08:18.190Z,11.10
2022-12-06T21:10:21.135Z,9.02
2022-12-06T21:12:22.693Z,11.23
2022-12-06T21:14:24.442Z,11.90
2022-12-06T21:16:27.929Z,10.13
2022-12-06T21:18:30.188Z,7.82
2022-12-06T21:20:37.242Z,8.20
2022-12-06T21:22:39.063Z,8.85
2022-12-06T21:24:40.566Z,8.68
2022-12-06T21:26:43.930Z,12.98
2022-12-06T21:28:45.480Z,8.25
2022-12-06T21:30:49.760Z,10.50
2022-12-06T21:32:51.483Z,8.55
2022-12-06T21:34:53.153Z,6.68
2022-12-06T21:38:57.312Z,7.90
2022-12-06T21:41:03.870Z,29.70
2022-12-06T21:43:07.066Z,14.45
2022-12-06T21:45:09.242Z,4.80
2022-12-06T21:47:10.782Z,5.72
2022-12-06T21:49:12.328Z,5.72
2022-12-06T21:51:13.842Z,13.45
2022-12-06T21:53:15.385Z,4.75
2022-12-06T21:55:16.939Z,7.72
2022-12-06T21:57:20.159Z,4.22
2022-12-06T21:59:23.119Z,4.70
2022-12-06T22:01:26.311Z,19.42
2022-12-06T22:03:27.883Z,3.53
2022-12-06T22:05:29.666Z,28.80
2022-12-06T22:09:33.932Z,4.38
2022-12-06T22:11:35.789Z,6.18
2022-12-06T22:13:37.800Z,4.05
2022-12-06T22:15:40.938Z,5.20
2022-12-06T22:17:42.668Z,12.75
2022-12-06T22:21:45.857Z,9.90
2022-12-06T22:25:49.623Z,6.47
2022-12-06T22:29:53.261Z,8.30
2022-12-06T22:31:56.262Z,6.93
2022-12-06T22:33:58.157Z,11.57
2022-12-06T22:36:00.523Z,8.40
2022-12-06T22:38:02.192Z,8.23
2022-12-06T22:40:04.369Z,8.07
2022-12-06T22:42:06.409Z,8.80
2022-12-06T22:44:08.070Z,8.70
2022-12-06T22:46:12.303Z,9.65
2022-12-06T22:48:15.527Z,9.18
2022-12-06T22:50:17.309Z,9.88
2022-12-06T22:54:20.165Z,9.23
2022-12-06T22:56:22.278Z,11.65
2022-12-06T22:58:23.931Z,9.43
2022-12-06T23:00:25.583Z,11.15
2022-12-06T23:02:27.663Z,11.13
2022-12-06T23:04:31.331Z,10.38
2022-12-06T23:06:34.373Z,13.30
2022-12-06T23:08:36.013Z,12.85
2022-12-06T23:12:40.536Z,12.52
2022-12-06T23:14:42.210Z,15.77
2022-12-06T23:18:46.315Z,14.80
2022-12-06T23:20:49.255Z,17.52
2022-12-06T23:22:50.909Z,12.60
2022-12-06T23:24:52.675Z,24.25
2022-12-06T23:29:00.294Z,13.55
2022-12-06T23:31:04.119Z,12.85
2022-12-06T23:33:06.225Z,13.23
2022-12-06T23:35:11.675Z,14.18
2022-12-06T23:37:15.192Z,13.20
2022-12-06T23:39:17.319Z,14.32
2022-12-06T23:41:21.598Z,13.15
2022-12-06T23:43:23.692Z,12.57
2022-12-06T23:45:25.442Z,12.15
2022-12-06T23:49:29.224Z,14.50
2022-12-06T23:51:33.816Z,14.07
2022-12-06T23:53:37.783Z,29.60
2022-12-06T23:55:39.877Z,56.72
2022-12-06T23:57:41.878Z,14.32
2022-12-06T23:59:43.725Z,14.57
