createdAt,value
2022-08-14T16:00:40.418Z,392.00
2022-08-14T16:01:53.708Z,408.00
2022-08-14T16:03:37.205Z,484.00
2022-08-14T16:04:32.580Z,764.00
2022-08-14T16:06:25.059Z,556.00
2022-08-14T16:07:25.260Z,608.00
2022-08-14T16:09:17.940Z,552.00
2022-08-14T16:10:28.967Z,736.00
2022-08-14T16:12:10.847Z,836.00
2022-08-14T16:13:17.062Z,692.00
2022-08-14T16:15:03.765Z,948.00
2022-08-14T16:16:50.984Z,936.00
2022-08-14T16:17:56.678Z,896.00
2022-08-14T16:18:56.656Z,988.00
2022-08-14T16:19:56.648Z,928.00
2022-08-14T16:22:01.240Z,548.00
2022-08-14T16:22:57.563Z,904.00
2022-08-14T16:25:00.327Z,848.00
2022-08-14T16:25:42.758Z,944.00
2022-08-14T16:27:39.202Z,420.00
2022-08-14T16:28:35.422Z,704.00
2022-08-14T16:30:28.420Z,420.00
2022-08-14T16:31:35.919Z,352.00
2022-08-14T16:33:54.604Z,272.00
2022-08-14T16:34:45.964Z,260.00
2022-08-14T16:36:26.545Z,232.00
2022-08-14T16:37:14.734Z,224.00
2022-08-14T16:39:08.170Z,212.00
2022-08-14T16:40:11.013Z,208.00
2022-08-14T16:42:01.084Z,204.00
2022-08-14T16:43:02.662Z,204.00
2022-08-14T16:44:01.065Z,204.00
2022-08-14T16:45:54.925Z,204.00
2022-08-14T16:46:57.175Z,200.00
2022-08-14T16:48:54.844Z,200.00
2022-08-14T16:50:03.250Z,200.00
2022-08-14T16:51:40.303Z,200.00
2022-08-14T16:52:54.779Z,220.00
2022-08-14T16:54:44.303Z,236.00
2022-08-14T16:55:33.697Z,212.00
2022-08-14T16:56:36.193Z,204.00
2022-08-14T16:58:29.696Z,196.00
2022-08-14T16:59:30.492Z,188.00
2022-08-14T17:01:24.828Z,184.00
2022-08-14T17:02:19.536Z,180.00
2022-08-14T17:04:14.990Z,180.00
2022-08-14T17:05:12.456Z,180.00
2022-08-14T17:07:05.887Z,172.00
2022-08-14T17:08:28.495Z,168.00
2022-08-14T17:09:59.312Z,168.00
2022-08-14T17:10:59.287Z,168.00
2022-08-14T17:12:52.739Z,156.00
2022-08-14T17:14:00.314Z,148.00
2022-08-14T17:15:46.151Z,140.00
2022-08-14T17:16:46.128Z,148.00
2022-08-14T17:18:39.073Z,156.00
2022-08-14T17:19:39.048Z,156.00
2022-08-14T17:21:32.686Z,120.00
2022-08-14T17:22:32.535Z,112.00
2022-08-14T17:24:58.197Z,100.00
2022-08-14T17:25:25.936Z,96.00
2022-08-14T17:27:19.378Z,88.00
2022-08-14T17:28:50.026Z,84.00
2022-08-14T17:30:31.790Z,80.00
2022-08-14T17:31:12.615Z,76.00
2022-08-14T17:33:05.547Z,68.00
2022-08-14T17:34:05.260Z,68.00
2022-08-14T17:35:59.269Z,68.00
2022-08-14T17:36:58.162Z,64.00
2022-08-14T17:38:59.630Z,60.00
2022-08-14T17:39:51.173Z,60.00
2022-08-14T17:41:44.267Z,56.00
2022-08-14T17:42:44.196Z,60.00
2022-08-14T17:44:45.431Z,56.00
2022-08-14T17:45:41.528Z,56.00
2022-08-14T17:47:29.950Z,52.00
2022-08-14T17:49:15.156Z,48.00
2022-08-14T17:51:00.478Z,44.00
2022-08-14T17:51:29.863Z,44.00
2022-08-14T17:53:16.783Z,40.00
2022-08-14T17:54:22.825Z,36.00
2022-08-14T17:56:10.198Z,32.00
2022-08-14T17:57:10.536Z,32.00
2022-08-14T17:59:03.950Z,28.00
2022-08-14T18:00:03.088Z,28.00
2022-08-14T18:01:56.015Z,24.00
2022-08-14T18:02:55.987Z,24.00
2022-08-14T18:04:51.087Z,20.00
2022-08-14T18:06:07.433Z,16.00
2022-08-14T18:07:59.696Z,16.00
2022-08-14T18:08:42.305Z,16.00
2022-08-14T18:09:56.305Z,12.00
2022-08-14T18:11:46.200Z,12.00
2022-08-14T18:12:36.606Z,12.00
2022-08-14T18:14:32.279Z,8.00
2022-08-14T18:15:35.436Z,8.00
2022-08-14T18:17:20.592Z,8.00
2022-08-14T18:18:20.557Z,8.00
2022-08-14T18:21:23.024Z,8.00
2022-08-14T18:21:23.533Z,4.00
2022-08-14T18:23:06.903Z,4.00
2022-08-14T18:24:20.085Z,4.00
2022-08-14T18:25:59.827Z,4.00
2022-08-14T18:27:01.553Z,4.00
2022-08-14T18:28:52.775Z,4.00
2022-08-14T18:29:54.694Z,0.00
2022-08-14T18:30:58.570Z,4.00
2022-08-14T18:32:47.140Z,4.00
2022-08-14T18:33:45.633Z,4.00
2022-08-14T18:35:45.938Z,0.00
2022-08-14T18:36:46.629Z,4.00
2022-08-14T18:38:45.567Z,0.00
2022-08-14T18:39:31.504Z,0.00
2022-08-14T18:41:24.379Z,0.00
2022-08-14T18:42:24.453Z,0.00
2022-08-14T18:44:17.849Z,0.00
2022-08-14T18:45:18.636Z,0.00
2022-08-14T18:47:01.017Z,0.00
2022-08-14T18:48:15.838Z,0.00
2022-08-14T18:49:10.734Z,0.00
2022-08-14T18:51:04.163Z,0.00
2022-08-14T18:52:04.142Z,0.00
2022-08-14T18:53:57.576Z,0.00
2022-08-14T18:54:59.136Z,0.00
2022-08-14T18:56:50.496Z,0.00
2022-08-14T18:57:50.478Z,0.00
2022-08-14T18:59:43.464Z,0.00
2022-08-14T19:00:50.882Z,0.00
2022-08-14T19:02:36.377Z,0.00
2022-08-14T19:03:37.141Z,0.00
2022-08-14T19:05:29.790Z,0.00
2022-08-14T19:06:29.769Z,0.00
2022-08-14T19:07:33.906Z,0.00
2022-08-14T19:09:23.202Z,0.00
2022-08-14T19:10:23.175Z,0.00
2022-08-14T19:12:16.634Z,0.00
2022-08-14T19:13:21.849Z,0.00
2022-08-14T19:15:10.020Z,0.00
2022-08-14T19:16:13.346Z,0.00
2022-08-14T19:18:14.997Z,0.00
2022-08-14T19:19:02.904Z,0.00
2022-08-14T19:20:55.859Z,0.00
2022-08-14T19:21:55.822Z,0.00
2022-08-14T19:22:55.808Z,0.00
2022-08-14T19:24:50.338Z,0.00
2022-08-14T19:25:48.729Z,0.00
2022-08-14T19:27:46.030Z,0.00
2022-08-14T19:28:42.137Z,0.00
2022-08-14T19:30:35.078Z,0.00
2022-08-14T19:31:41.986Z,0.00
2022-08-14T19:33:27.984Z,0.00
2022-08-14T19:34:30.025Z,0.00
2022-08-14T19:36:31.592Z,0.00
2022-08-14T19:37:22.006Z,0.00
2022-08-14T19:39:14.322Z,0.00
2022-08-14T19:40:15.584Z,0.00
2022-08-14T19:42:10.222Z,0.00
2022-08-14T19:43:09.185Z,0.00
2022-08-14T19:45:00.148Z,0.00
2022-08-14T19:46:00.119Z,0.00
2022-08-14T19:47:53.041Z,0.00
2022-08-14T19:48:56.676Z,0.00
2022-08-14T19:50:45.962Z,0.00
2022-08-14T19:51:45.930Z,0.00
2022-08-14T19:53:39.783Z,0.00
2022-08-14T19:54:38.844Z,0.00
2022-08-14T19:56:32.270Z,0.00
2022-08-14T19:57:32.245Z,0.00
2022-08-14T19:59:25.187Z,0.00
2022-08-14T20:00:29.571Z,0.00
2022-08-14T20:02:20.907Z,0.00
2022-08-14T20:03:24.037Z,0.00
2022-08-14T20:05:12.284Z,0.00
2022-08-14T20:06:11.469Z,0.00
2022-08-14T20:08:06.248Z,0.00
2022-08-14T20:10:59.044Z,0.00
2022-08-14T20:11:06.406Z,0.00
2022-08-14T20:12:02.585Z,0.00
2022-08-14T20:12:58.239Z,0.00
2022-08-14T20:14:51.889Z,0.00
2022-08-14T20:15:50.660Z,0.00
2022-08-14T20:17:43.618Z,0.00
2022-08-14T20:18:49.226Z,0.00
2022-08-14T20:20:37.025Z,0.00
2022-08-14T20:21:36.995Z,0.00
2022-08-14T20:23:38.258Z,0.00
2022-08-14T20:24:31.539Z,0.00
2022-08-14T20:26:30.638Z,0.00
2022-08-14T20:27:23.878Z,0.00
2022-08-14T20:29:28.581Z,0.00
2022-08-14T20:30:35.046Z,0.00
2022-08-14T20:32:21.488Z,0.00
2022-08-14T20:33:21.460Z,0.00
2022-08-14T20:35:14.398Z,0.00
2022-08-14T20:36:14.379Z,0.00
2022-08-14T20:38:29.583Z,0.00
2022-08-14T20:39:07.294Z,0.00
2022-08-14T20:41:00.227Z,0.00
2022-08-14T20:42:00.195Z,0.00
2022-08-14T20:43:53.637Z,0.00
2022-08-14T20:44:55.203Z,0.00
2022-08-14T20:46:47.046Z,0.00
2022-08-14T20:47:58.535Z,0.00
2022-08-14T20:49:39.945Z,0.00
2022-08-14T20:50:44.823Z,0.00
2022-08-14T20:51:47.426Z,0.00
2022-08-14T20:53:33.381Z,0.00
2022-08-14T20:54:33.850Z,0.00
2022-08-14T20:56:28.113Z,0.00
2022-08-14T20:57:26.718Z,0.00
2022-08-14T20:59:19.647Z,0.00
2022-08-14T21:00:19.631Z,0.00
2022-08-14T21:02:25.500Z,0.00
2022-08-14T21:03:12.539Z,0.00
2022-08-14T21:05:16.090Z,0.00
2022-08-14T21:06:17.176Z,0.00
2022-08-14T21:08:08.076Z,0.00
2022-08-14T21:08:58.840Z,0.00
2022-08-14T21:10:52.285Z,0.00
2022-08-14T21:12:02.602Z,0.00
2022-08-14T21:14:21.054Z,0.00
2022-08-14T21:14:51.648Z,0.00
2022-08-14T21:16:45.081Z,0.00
2022-08-14T21:17:38.188Z,0.00
2022-08-14T21:19:31.512Z,0.00
2022-08-14T21:20:31.503Z,0.00
2022-08-14T21:22:24.432Z,0.00
2022-08-14T21:23:24.434Z,0.00
2022-08-14T21:25:20.864Z,0.00
2022-08-14T21:26:17.812Z,0.00
2022-08-14T21:28:27.689Z,0.00
2022-08-14T21:29:10.707Z,0.00
2022-08-14T21:31:04.164Z,0.00
2022-08-14T21:32:04.147Z,0.00
2022-08-14T21:33:57.584Z,0.00
2022-08-14T21:34:57.549Z,0.00
2022-08-14T21:36:50.997Z,0.00
2022-08-14T21:37:50.960Z,0.00
2022-08-14T21:38:50.959Z,0.00
2022-08-14T21:40:46.110Z,0.00
2022-08-14T21:41:50.332Z,0.00
2022-08-14T21:43:39.752Z,0.00
2022-08-14T21:44:43.755Z,0.00
2022-08-14T21:46:30.212Z,0.00
2022-08-14T21:47:30.195Z,0.00
2022-08-14T21:49:23.402Z,0.00
2022-08-14T21:50:39.500Z,0.00
2022-08-14T21:52:49.451Z,0.00
2022-08-14T21:53:16.514Z,0.00
2022-08-14T21:54:32.363Z,0.00
2022-08-14T21:56:11.553Z,0.00
2022-08-14T21:57:13.629Z,0.00
2022-08-14T21:59:02.844Z,0.00
