createdAt,value
2018-11-10T00:01:13.804Z,16.50
2018-11-10T00:03:42.426Z,16.50
2018-11-10T00:06:11.116Z,16.50
2018-11-10T00:08:39.711Z,16.50
2018-11-10T00:11:08.330Z,16.50
2018-11-10T00:13:36.935Z,16.50
2018-11-10T00:16:05.714Z,16.50
2018-11-10T00:18:34.340Z,16.40
2018-11-10T00:21:02.957Z,16.40
2018-11-10T00:23:31.554Z,16.40
2018-11-10T00:26:00.158Z,16.40
2018-11-10T00:28:28.768Z,16.40
2018-11-10T00:30:57.369Z,16.40
2018-11-10T00:33:26.014Z,16.40
2018-11-10T00:35:54.631Z,16.40
2018-11-10T00:38:23.259Z,16.40
2018-11-10T00:40:51.943Z,16.40
2018-11-10T00:43:20.576Z,16.40
2018-11-10T00:45:49.205Z,16.40
2018-11-10T00:48:17.873Z,16.40
2018-11-10T00:50:46.562Z,16.40
2018-11-10T00:53:15.189Z,16.40
2018-11-10T00:55:43.846Z,16.40
2018-11-10T00:58:12.490Z,16.40
2018-11-10T01:00:41.118Z,16.40
2018-11-10T01:03:09.721Z,16.40
2018-11-10T01:05:38.364Z,16.40
2018-11-10T01:08:07.017Z,16.40
2018-11-10T01:10:35.666Z,16.40
2018-11-10T01:13:04.279Z,16.40
2018-11-10T01:15:32.887Z,16.40
2018-11-10T01:18:01.530Z,16.40
2018-11-10T01:20:30.137Z,16.40
2018-11-10T01:22:58.748Z,16.40
2018-11-10T01:25:27.375Z,16.40
2018-11-10T01:27:56.055Z,16.40
2018-11-10T01:30:24.600Z,16.40
2018-11-10T01:32:53.239Z,16.30
2018-11-10T01:35:21.889Z,16.40
2018-11-10T01:37:50.506Z,16.30
2018-11-10T01:40:19.115Z,16.30
2018-11-10T01:42:47.699Z,16.30
2018-11-10T01:45:17.435Z,16.30
2018-11-10T01:47:46.727Z,16.30
2018-11-10T01:50:15.366Z,16.30
2018-11-10T01:52:44.052Z,16.30
2018-11-10T01:55:13.085Z,16.30
2018-11-10T01:57:42.497Z,16.30
2018-11-10T02:00:15.881Z,16.30
2018-11-10T02:02:45.081Z,16.30
2018-11-10T02:05:13.810Z,16.30
2018-11-10T02:07:42.489Z,16.30
2018-11-10T02:10:11.758Z,16.30
2018-11-10T02:12:40.527Z,16.30
2018-11-10T02:15:11.340Z,16.30
2018-11-10T02:17:40.018Z,16.30
2018-11-10T02:20:09.963Z,16.30
2018-11-10T02:22:38.715Z,16.30
2018-11-10T02:25:08.694Z,16.30
2018-11-10T02:27:38.238Z,16.30
2018-11-10T02:30:08.391Z,16.30
2018-11-10T02:32:37.014Z,16.30
2018-11-10T02:35:06.874Z,16.20
2018-11-10T02:37:35.900Z,16.20
2018-11-10T02:40:04.791Z,16.30
2018-11-10T02:42:33.404Z,16.20
2018-11-10T02:45:02.013Z,16.20
2018-11-10T02:47:30.620Z,16.20
2018-11-10T02:49:59.215Z,16.20
2018-11-10T02:52:27.834Z,16.20
2018-11-10T02:54:56.435Z,16.20
2018-11-10T02:57:25.055Z,16.20
2018-11-10T02:59:53.677Z,16.20
2018-11-10T03:02:22.279Z,16.20
2018-11-10T03:04:50.895Z,16.20
2018-11-10T03:07:19.507Z,16.20
2018-11-10T03:09:48.126Z,16.20
2018-11-10T03:12:16.756Z,16.20
2018-11-10T03:14:45.403Z,16.20
2018-11-10T03:17:14.046Z,16.10
2018-11-10T03:19:42.667Z,16.10
2018-11-10T03:22:11.292Z,16.10
2018-11-10T03:24:39.914Z,16.10
2018-11-10T03:27:08.522Z,16.10
2018-11-10T03:29:37.099Z,16.10
2018-11-10T03:32:05.763Z,16.20
2018-11-10T03:34:34.373Z,16.10
2018-11-10T03:37:02.959Z,16.10
2018-11-10T03:39:31.574Z,16.10
2018-11-10T03:42:00.168Z,16.10
2018-11-10T03:44:28.786Z,16.10
2018-11-10T03:46:57.383Z,16.10
2018-11-10T03:49:25.995Z,16.10
2018-11-10T03:51:54.594Z,16.10
2018-11-10T03:54:23.215Z,16.00
2018-11-10T03:56:51.818Z,16.00
2018-11-10T03:59:20.459Z,16.00
2018-11-10T04:01:49.089Z,16.00
2018-11-10T04:04:17.673Z,16.00
2018-11-10T04:06:46.262Z,16.00
2018-11-10T04:09:14.871Z,16.00
2018-11-10T04:11:43.476Z,16.00
2018-11-10T04:14:12.091Z,16.00
2018-11-10T04:16:40.739Z,16.00
2018-11-10T04:19:09.328Z,16.00
2018-11-10T04:21:37.926Z,16.00
2018-11-10T04:24:06.725Z,16.00
2018-11-10T04:26:35.327Z,15.90
2018-11-10T04:29:04.074Z,15.90
2018-11-10T04:31:32.691Z,15.90
2018-11-10T04:34:01.291Z,15.90
2018-11-10T04:36:29.925Z,15.90
2018-11-10T04:38:58.646Z,15.90
2018-11-10T04:41:27.241Z,15.90
2018-11-10T04:43:55.835Z,15.90
2018-11-10T04:46:24.443Z,15.90
2018-11-10T04:48:53.042Z,15.90
2018-11-10T04:51:21.642Z,15.90
2018-11-10T04:53:50.286Z,15.90
2018-11-10T04:56:18.883Z,15.90
2018-11-10T04:58:47.476Z,15.80
2018-11-10T05:01:16.181Z,15.90
2018-11-10T05:03:44.735Z,15.80
2018-11-10T05:06:13.342Z,15.80
2018-11-10T05:08:41.934Z,15.80
2018-11-10T05:11:10.574Z,15.80
2018-11-10T05:13:39.158Z,15.90
2018-11-10T05:16:07.802Z,15.90
2018-11-10T05:18:36.407Z,15.90
2018-11-10T05:21:05.074Z,15.80
2018-11-10T05:23:33.710Z,15.80
2018-11-10T05:26:02.321Z,15.80
2018-11-10T05:28:30.947Z,15.80
2018-11-10T05:30:59.604Z,15.80
2018-11-10T05:33:28.162Z,15.80
2018-11-10T05:35:56.806Z,15.80
2018-11-10T05:38:25.426Z,15.80
2018-11-10T05:40:54.026Z,15.80
2018-11-10T05:43:22.623Z,15.80
2018-11-10T05:45:51.227Z,15.80
2018-11-10T05:48:19.823Z,15.80
2018-11-10T05:50:48.450Z,15.80
2018-11-10T05:53:17.047Z,15.80
2018-11-10T05:55:45.643Z,15.80
2018-11-10T05:58:14.250Z,15.70
2018-11-10T06:00:42.827Z,15.70
2018-11-10T06:03:11.509Z,15.70
2018-11-10T06:05:40.067Z,15.70
2018-11-10T06:08:08.666Z,15.70
2018-11-10T06:10:37.304Z,15.70
2018-11-10T06:13:05.977Z,15.70
2018-11-10T06:15:34.570Z,15.70
2018-11-10T06:18:03.190Z,15.70
2018-11-10T06:20:31.798Z,15.70
2018-11-10T06:23:00.413Z,15.70
2018-11-10T06:25:29.015Z,15.70
2018-11-10T06:27:57.628Z,15.70
2018-11-10T06:30:26.230Z,15.70
2018-11-10T06:32:54.823Z,15.60
2018-11-10T06:35:23.438Z,15.60
2018-11-10T06:37:52.039Z,15.60
2018-11-10T06:40:20.638Z,15.60
2018-11-10T06:42:49.298Z,15.60
2018-11-10T06:45:17.888Z,15.60
2018-11-10T06:47:46.486Z,15.60
2018-11-10T06:50:15.122Z,15.60
2018-11-10T06:52:43.754Z,15.60
2018-11-10T06:55:12.383Z,15.60
2018-11-10T06:57:40.982Z,15.60
2018-11-10T07:00:11.594Z,15.60
2018-11-10T07:02:40.663Z,15.60
2018-11-10T07:05:09.735Z,15.60
2018-11-10T07:07:38.790Z,15.60
2018-11-10T07:10:07.875Z,15.60
2018-11-10T07:12:36.738Z,15.60
2018-11-10T07:15:06.023Z,15.60
2018-11-10T07:17:34.716Z,15.60
2018-11-10T07:20:03.361Z,15.60
2018-11-10T07:22:31.960Z,15.50
2018-11-10T07:25:00.658Z,15.50
2018-11-10T07:27:29.211Z,15.50
2018-11-10T07:29:57.822Z,15.50
2018-11-10T07:32:26.443Z,15.50
2018-11-10T07:34:55.048Z,15.50
2018-11-10T07:37:23.721Z,15.50
2018-11-10T07:39:52.307Z,15.50
2018-11-10T07:42:20.913Z,15.50
2018-11-10T07:44:49.502Z,15.50
2018-11-10T07:47:18.106Z,15.50
2018-11-10T07:49:46.699Z,15.50
2018-11-10T07:52:15.334Z,15.50
2018-11-10T07:54:43.977Z,15.60
2018-11-10T07:57:12.578Z,15.50
2018-11-10T07:59:41.207Z,15.50
2018-11-10T08:02:09.823Z,15.50
2018-11-10T08:04:38.414Z,15.50
2018-11-10T08:07:07.055Z,15.50
2018-11-10T08:09:35.650Z,15.50
2018-11-10T08:12:04.359Z,15.50
2018-11-10T08:14:32.990Z,15.50
2018-11-10T08:17:01.598Z,15.50
2018-11-10T08:19:30.243Z,15.50
2018-11-10T08:21:58.852Z,15.50
2018-11-10T08:24:27.450Z,15.50
2018-11-10T08:26:56.066Z,15.50
2018-11-10T08:29:24.658Z,15.50
2018-11-10T08:31:53.371Z,15.50
2018-11-10T08:34:21.987Z,15.50
2018-11-10T08:36:50.587Z,15.50
2018-11-10T08:39:19.253Z,15.50
2018-11-10T08:41:47.846Z,15.50
2018-11-10T08:44:16.462Z,15.50
2018-11-10T08:46:45.066Z,15.50
2018-11-10T08:49:13.704Z,15.50
2018-11-10T08:51:42.299Z,15.50
2018-11-10T08:54:10.891Z,15.50
2018-11-10T08:56:39.502Z,15.50
2018-11-10T08:59:08.480Z,15.50
2018-11-10T09:01:37.077Z,15.50
2018-11-10T09:04:06.074Z,15.60
2018-11-10T09:06:34.664Z,15.60
2018-11-10T09:09:03.687Z,15.60
2018-11-10T09:11:32.270Z,15.60
2018-11-10T09:14:00.866Z,15.60
2018-11-10T09:16:29.474Z,15.60
2018-11-10T09:18:58.071Z,15.60
2018-11-10T09:21:26.843Z,15.60
2018-11-10T09:23:55.355Z,15.60
2018-11-10T09:26:24.403Z,15.60
2018-11-10T09:28:53.041Z,15.60
2018-11-10T09:31:21.631Z,15.60
2018-11-10T09:33:50.234Z,15.60
2018-11-10T09:36:18.850Z,15.60
2018-11-10T09:38:47.453Z,15.70
2018-11-10T09:41:16.162Z,15.70
2018-11-10T09:43:44.784Z,15.70
2018-11-10T09:46:13.414Z,15.70
2018-11-10T09:48:42.006Z,15.70
2018-11-10T09:51:10.638Z,15.70
2018-11-10T09:53:39.227Z,15.70
2018-11-10T09:56:07.832Z,15.70
2018-11-10T09:58:36.454Z,15.70
2018-11-10T10:01:05.211Z,15.70
2018-11-10T10:03:33.995Z,15.80
2018-11-10T10:06:02.615Z,15.80
2018-11-10T10:08:31.198Z,15.80
2018-11-10T10:10:59.807Z,15.80
2018-11-10T10:13:28.404Z,15.80
2018-11-10T10:15:57.051Z,15.80
2018-11-10T10:18:25.661Z,15.80
2018-11-10T10:20:54.246Z,15.80
2018-11-10T10:23:22.852Z,15.80
2018-11-10T10:25:51.466Z,15.80
2018-11-10T10:28:20.980Z,15.90
2018-11-10T10:30:49.630Z,15.90
2018-11-10T10:33:18.238Z,15.90
2018-11-10T10:35:46.849Z,15.90
2018-11-10T10:38:15.454Z,15.90
2018-11-10T10:40:44.092Z,15.90
2018-11-10T10:43:12.728Z,15.90
2018-11-10T10:45:41.336Z,15.90
2018-11-10T10:48:09.954Z,15.90
2018-11-10T10:50:38.585Z,16.00
2018-11-10T10:53:07.218Z,16.00
2018-11-10T10:55:35.881Z,16.00
2018-11-10T10:58:04.513Z,16.00
2018-11-10T11:00:38.388Z,16.00
2018-11-10T11:03:12.267Z,16.00
2018-11-10T11:05:43.871Z,16.00
2018-11-10T11:08:12.494Z,16.00
2018-11-10T11:10:41.107Z,16.10
2018-11-10T11:13:09.703Z,16.10
2018-11-10T11:15:38.365Z,16.10
2018-11-10T11:18:06.943Z,16.10
2018-11-10T11:20:35.539Z,16.10
2018-11-10T11:23:04.203Z,16.10
2018-11-10T11:25:32.822Z,16.10
2018-11-10T11:28:01.438Z,16.10
2018-11-10T11:30:30.060Z,16.10
2018-11-10T11:32:58.670Z,16.10
2018-11-10T11:35:27.297Z,16.10
2018-11-10T11:37:55.914Z,16.10
2018-11-10T11:40:24.522Z,16.20
2018-11-10T11:42:53.111Z,16.20
2018-11-10T11:45:21.715Z,16.20
2018-11-10T11:47:50.319Z,16.20
2018-11-10T11:50:18.947Z,16.20
2018-11-10T11:52:47.556Z,16.20
2018-11-10T11:55:16.152Z,16.20
2018-11-10T11:57:44.838Z,16.20
2018-11-10T12:00:16.019Z,16.20
2018-11-10T12:02:45.239Z,16.20
2018-11-10T12:05:16.367Z,16.20
2018-11-10T12:07:45.574Z,16.20
2018-11-10T12:10:15.174Z,16.20
2018-11-10T12:12:43.790Z,16.30
2018-11-10T12:15:13.720Z,16.30
2018-11-10T12:17:42.318Z,16.20
2018-11-10T12:20:12.463Z,16.30
2018-11-10T12:22:41.263Z,16.30
2018-11-10T12:25:10.960Z,16.30
2018-11-10T12:27:39.979Z,16.30
2018-11-10T12:30:09.358Z,16.30
2018-11-10T12:32:38.014Z,16.30
2018-11-10T12:35:07.783Z,16.30
2018-11-10T12:37:36.407Z,16.30
2018-11-10T12:40:06.389Z,16.30
2018-11-10T12:42:35.012Z,16.30
2018-11-10T12:45:03.700Z,16.30
2018-11-10T12:47:32.360Z,16.30
2018-11-10T12:50:00.942Z,16.30
2018-11-10T12:52:29.538Z,16.30
2018-11-10T12:54:58.238Z,16.30
2018-11-10T12:57:26.765Z,16.30
2018-11-10T12:59:55.374Z,16.30
2018-11-10T13:02:23.989Z,16.30
2018-11-10T13:04:52.575Z,16.30
2018-11-10T13:07:21.191Z,16.40
2018-11-10T13:09:49.806Z,16.40
2018-11-10T13:12:18.403Z,16.40
2018-11-10T13:14:47.002Z,16.40
2018-11-10T13:17:15.682Z,16.40
2018-11-10T13:19:44.242Z,16.30
2018-11-10T13:22:12.854Z,16.40
2018-11-10T13:24:41.459Z,16.40
2018-11-10T13:27:10.069Z,16.40
2018-11-10T13:29:38.690Z,16.40
2018-11-10T13:32:07.322Z,16.40
2018-11-10T13:34:35.915Z,16.40
2018-11-10T13:37:04.573Z,16.40
2018-11-10T13:39:33.171Z,16.40
2018-11-10T13:42:01.782Z,16.40
2018-11-10T13:44:30.412Z,16.40
2018-11-10T13:46:58.999Z,16.40
2018-11-10T13:49:27.623Z,16.40
2018-11-10T13:51:56.529Z,16.50
2018-11-10T13:54:24.871Z,16.50
2018-11-10T13:56:53.466Z,16.50
2018-11-10T13:59:22.177Z,16.50
2018-11-10T14:01:50.707Z,16.50
2018-11-10T14:04:19.402Z,16.50
2018-11-10T14:06:48.066Z,16.50
2018-11-10T14:09:16.678Z,16.50
2018-11-10T14:11:45.270Z,16.50
2018-11-10T14:14:13.891Z,16.50
2018-11-10T14:16:42.511Z,16.50
2018-11-10T14:19:11.127Z,16.50
2018-11-10T14:21:39.750Z,16.50
2018-11-10T14:24:08.349Z,16.50
2018-11-10T14:26:36.985Z,16.50
2018-11-10T14:29:06.272Z,16.50
2018-11-10T14:31:34.882Z,16.50
2018-11-10T14:34:03.501Z,16.50
2018-11-10T14:36:32.201Z,16.50
2018-11-10T14:39:01.117Z,16.50
2018-11-10T14:41:29.755Z,16.50
2018-11-10T14:43:58.371Z,16.50
2018-11-10T14:46:26.998Z,16.50
2018-11-10T14:48:55.602Z,16.50
2018-11-10T14:51:24.198Z,16.50
2018-11-10T14:53:52.834Z,16.50
2018-11-10T14:56:21.430Z,16.50
2018-11-10T14:58:50.039Z,16.50
2018-11-10T15:01:18.655Z,16.50
2018-11-10T15:03:47.275Z,16.50
2018-11-10T15:06:15.880Z,16.50
2018-11-10T15:08:44.529Z,16.50
2018-11-10T15:11:13.115Z,16.50
2018-11-10T15:13:41.719Z,16.60
2018-11-10T15:16:10.355Z,16.60
2018-11-10T15:18:38.953Z,16.50
2018-11-10T15:21:07.596Z,16.50
2018-11-10T15:23:36.164Z,16.50
2018-11-10T15:26:04.831Z,16.50
2018-11-10T15:28:33.466Z,16.50
2018-11-10T15:31:02.056Z,16.50
2018-11-10T15:33:30.659Z,16.50
2018-11-10T15:35:59.266Z,16.50
2018-11-10T15:38:27.859Z,16.50
2018-11-10T15:40:56.459Z,16.50
2018-11-10T15:43:25.074Z,16.50
2018-11-10T15:45:53.686Z,16.50
2018-11-10T15:48:22.308Z,16.50
2018-11-10T15:50:50.891Z,16.50
2018-11-10T15:53:19.500Z,16.50
2018-11-10T15:55:48.114Z,16.50
2018-11-10T15:58:16.721Z,16.50
2018-11-10T16:00:45.347Z,16.50
2018-11-10T16:03:13.947Z,16.50
2018-11-10T16:05:42.546Z,16.50
2018-11-10T16:08:11.147Z,16.50
2018-11-10T16:10:39.758Z,16.50
2018-11-10T16:13:08.376Z,16.50
2018-11-10T16:15:37.011Z,16.50
2018-11-10T16:18:05.616Z,16.50
2018-11-10T16:20:34.199Z,16.50
2018-11-10T16:23:02.829Z,16.50
2018-11-10T16:25:31.418Z,16.50
2018-11-10T16:28:00.056Z,16.50
2018-11-10T16:30:28.695Z,16.50
2018-11-10T16:32:57.303Z,16.50
2018-11-10T16:35:25.898Z,16.50
2018-11-10T16:37:54.513Z,16.50
2018-11-10T16:40:23.111Z,16.50
2018-11-10T16:42:51.734Z,16.50
2018-11-10T16:45:21.116Z,16.50
2018-11-10T16:47:49.731Z,16.50
2018-11-10T16:50:18.351Z,16.50
2018-11-10T16:52:47.020Z,16.50
2018-11-10T16:55:15.722Z,16.50
2018-11-10T16:57:44.271Z,16.50
2018-11-10T17:00:15.074Z,16.50
2018-11-10T17:02:43.974Z,16.50
2018-11-10T17:05:12.611Z,16.50
2018-11-10T17:07:41.211Z,16.50
2018-11-10T17:10:12.459Z,16.50
2018-11-10T17:12:41.463Z,16.50
2018-11-10T17:15:10.377Z,16.50
2018-11-10T17:17:39.442Z,16.50
2018-11-10T17:20:10.331Z,16.50
2018-11-10T17:22:39.182Z,16.50
2018-11-10T17:25:08.783Z,16.50
2018-11-10T17:27:37.449Z,16.50
2018-11-10T17:30:08.969Z,16.50
2018-11-10T17:32:37.555Z,16.50
2018-11-10T17:35:06.609Z,16.50
2018-11-10T17:37:35.230Z,16.50
2018-11-10T17:40:04.007Z,16.50
2018-11-10T17:42:32.587Z,16.50
2018-11-10T17:45:01.178Z,16.50
2018-11-10T17:47:29.767Z,16.50
2018-11-10T17:49:58.379Z,16.50
2018-11-10T17:52:27.023Z,16.50
2018-11-10T17:54:55.757Z,16.40
2018-11-10T17:57:24.231Z,16.40
2018-11-10T17:59:52.855Z,16.50
2018-11-10T18:02:21.545Z,16.50
2018-11-10T18:04:50.164Z,16.50
2018-11-10T18:07:18.807Z,16.50
2018-11-10T18:09:47.414Z,16.50
2018-11-10T18:12:16.051Z,16.40
2018-11-10T18:14:44.646Z,16.50
2018-11-10T18:17:13.244Z,16.50
2018-11-10T18:19:41.851Z,16.50
2018-11-10T18:22:10.454Z,16.50
2018-11-10T18:24:39.288Z,16.50
2018-11-10T18:27:07.903Z,16.50
2018-11-10T18:29:36.498Z,16.50
2018-11-10T18:32:05.594Z,16.50
2018-11-10T18:34:34.215Z,16.50
2018-11-10T18:37:02.851Z,16.40
2018-11-10T18:39:31.565Z,16.40
2018-11-10T18:42:00.091Z,16.40
2018-11-10T18:44:28.690Z,16.40
2018-11-10T18:46:57.386Z,16.40
2018-11-10T18:49:25.935Z,16.40
2018-11-10T18:51:54.567Z,16.40
2018-11-10T18:54:23.155Z,16.40
2018-11-10T18:56:51.791Z,16.40
2018-11-10T18:59:20.407Z,16.40
2018-11-10T19:01:49.018Z,16.40
2018-11-10T19:04:17.622Z,16.40
2018-11-10T19:06:46.235Z,16.40
2018-11-10T19:09:14.844Z,16.40
2018-11-10T19:11:43.476Z,16.40
2018-11-10T19:14:12.087Z,16.40
2018-11-10T19:16:40.723Z,16.40
2018-11-10T19:19:09.455Z,16.40
2018-11-10T19:21:38.051Z,16.40
2018-11-10T19:24:06.742Z,16.40
2018-11-10T19:26:35.396Z,16.40
2018-11-10T19:29:03.991Z,16.40
2018-11-10T19:31:32.608Z,16.40
2018-11-10T19:34:01.222Z,16.40
2018-11-10T19:36:29.822Z,16.40
2018-11-10T19:38:58.455Z,16.40
2018-11-10T19:41:27.042Z,16.40
2018-11-10T19:43:55.637Z,16.40
2018-11-10T19:46:24.268Z,16.40
2018-11-10T19:48:52.898Z,16.40
2018-11-10T19:51:21.609Z,16.40
2018-11-10T19:53:50.132Z,16.40
2018-11-10T19:56:18.734Z,16.40
2018-11-10T19:58:47.366Z,16.40
2018-11-10T20:01:15.958Z,16.40
2018-11-10T20:03:44.553Z,16.40
2018-11-10T20:06:13.169Z,16.40
2018-11-10T20:08:41.774Z,16.40
2018-11-10T20:11:10.416Z,16.40
2018-11-10T20:13:39.096Z,16.40
2018-11-10T20:16:07.735Z,16.40
2018-11-10T20:18:36.355Z,16.40
2018-11-10T20:21:05.016Z,16.40
2018-11-10T20:23:33.619Z,16.40
2018-11-10T20:26:02.249Z,16.40
2018-11-10T20:28:30.900Z,16.40
2018-11-10T20:30:59.511Z,16.40
2018-11-10T20:33:28.117Z,16.40
2018-11-10T20:35:56.734Z,16.40
2018-11-10T20:38:26.146Z,16.40
2018-11-10T20:40:54.754Z,16.40
2018-11-10T20:43:23.366Z,16.40
2018-11-10T20:45:51.975Z,16.40
2018-11-10T20:48:20.568Z,16.40
2018-11-10T20:50:49.195Z,16.40
2018-11-10T20:53:17.802Z,16.30
2018-11-10T20:55:46.386Z,16.40
2018-11-10T20:58:15.057Z,16.30
2018-11-10T21:00:43.798Z,16.30
2018-11-10T21:03:12.339Z,16.30
2018-11-10T21:05:40.993Z,16.30
2018-11-10T21:08:09.583Z,16.30
2018-11-10T21:10:38.219Z,16.30
2018-11-10T21:13:06.815Z,16.30
2018-11-10T21:15:35.411Z,16.30
2018-11-10T21:18:04.087Z,16.30
2018-11-10T21:20:32.684Z,16.30
2018-11-10T21:23:01.275Z,16.30
2018-11-10T21:25:29.894Z,16.30
2018-11-10T21:27:58.479Z,16.30
2018-11-10T21:30:27.143Z,16.30
2018-11-10T21:32:55.771Z,16.30
2018-11-10T21:35:24.512Z,16.30
2018-11-10T21:37:53.075Z,16.30
2018-11-10T21:40:21.975Z,16.30
2018-11-10T21:42:50.563Z,16.30
2018-11-10T21:45:19.370Z,16.30
2018-11-10T21:47:48.032Z,16.30
2018-11-10T21:50:17.862Z,16.30
2018-11-10T21:52:46.672Z,16.30
2018-11-10T21:55:16.492Z,16.30
2018-11-10T21:57:45.768Z,16.30
2018-11-10T22:00:16.327Z,16.30
2018-11-10T22:02:45.380Z,16.20
2018-11-10T22:05:14.110Z,16.20
2018-11-10T22:07:42.786Z,16.20
2018-11-10T22:10:13.257Z,16.20
2018-11-10T22:12:42.059Z,16.20
2018-11-10T22:15:14.520Z,16.20
2018-11-10T22:17:43.853Z,16.20
2018-11-10T22:20:14.554Z,16.20
2018-11-10T22:22:43.184Z,16.20
2018-11-10T22:25:12.546Z,16.20
2018-11-10T22:27:42.456Z,16.20
2018-11-10T22:30:13.611Z,16.20
2018-11-10T22:32:42.800Z,16.20
2018-11-10T22:35:11.714Z,16.20
2018-11-10T22:37:40.474Z,16.20
2018-11-10T22:40:11.227Z,16.20
2018-11-10T22:42:40.199Z,16.20
2018-11-10T22:45:10.519Z,16.20
2018-11-10T22:47:39.961Z,16.20
2018-11-10T22:50:10.563Z,16.20
2018-11-10T22:52:39.194Z,16.20
2018-11-10T22:55:08.664Z,16.20
2018-11-10T22:57:37.267Z,16.20
2018-11-10T23:00:17.102Z,16.10
2018-11-10T23:02:49.973Z,16.10
2018-11-10T23:05:19.288Z,16.10
2018-11-10T23:07:47.944Z,16.10
2018-11-10T23:10:17.043Z,16.10
2018-11-10T23:12:46.519Z,16.10
2018-11-10T23:15:15.158Z,16.10
2018-11-10T23:17:43.763Z,16.10
2018-11-10T23:20:13.754Z,16.10
2018-11-10T23:22:42.394Z,16.10
2018-11-10T23:25:12.434Z,16.10
2018-11-10T23:27:41.050Z,16.10
2018-11-10T23:30:12.936Z,16.10
2018-11-10T23:32:41.883Z,16.10
2018-11-10T23:35:11.382Z,16.00
2018-11-10T23:37:40.491Z,16.00
2018-11-10T23:40:11.000Z,16.00
2018-11-10T23:42:40.004Z,16.00
2018-11-10T23:45:09.027Z,16.00
2018-11-10T23:47:38.328Z,16.00
2018-11-10T23:50:08.315Z,16.00
2018-11-10T23:52:37.085Z,16.00
2018-11-10T23:55:06.139Z,16.00
2018-11-10T23:57:34.794Z,16.00
