createdAt,value
2023-05-02T00:02:08.431Z,13.60
2023-05-02T00:04:36.185Z,13.50
2023-05-02T00:07:03.525Z,13.50
2023-05-02T00:09:30.875Z,13.50
2023-05-02T00:11:58.076Z,13.50
2023-05-02T00:14:25.452Z,13.60
2023-05-02T00:16:52.813Z,13.60
2023-05-02T00:19:20.196Z,13.70
2023-05-02T00:21:49.113Z,13.70
2023-05-02T00:24:18.035Z,13.70
2023-05-02T00:26:45.299Z,13.60
2023-05-02T00:29:12.531Z,13.60
2023-05-02T00:31:41.545Z,13.60
2023-05-02T00:34:08.955Z,13.60
2023-05-02T00:36:36.201Z,13.60
2023-05-02T00:39:04.214Z,13.60
2023-05-02T00:41:31.423Z,13.50
2023-05-02T00:43:58.899Z,13.40
2023-05-02T00:46:26.398Z,13.40
2023-05-02T00:48:53.751Z,13.30
2023-05-02T00:51:21.288Z,13.30
2023-05-02T00:53:48.536Z,13.30
2023-05-02T00:56:15.904Z,13.30
2023-05-02T00:58:44.118Z,13.20
2023-05-02T01:01:41.902Z,13.20
2023-05-02T01:04:20.664Z,13.10
2023-05-02T01:07:00.534Z,13.10
2023-05-02T01:09:40.483Z,13.00
2023-05-02T01:12:28.572Z,13.00
2023-05-02T01:14:57.198Z,12.90
2023-05-02T01:17:28.983Z,12.90
2023-05-02T01:20:12.019Z,12.80
2023-05-02T01:22:43.773Z,12.80
2023-05-02T01:25:17.052Z,12.80
2023-05-02T01:28:16.318Z,12.70
2023-05-02T01:30:46.263Z,12.70
2023-05-02T01:33:16.990Z,12.70
2023-05-02T01:35:46.510Z,12.60
2023-05-02T01:38:16.660Z,12.50
2023-05-02T01:40:46.942Z,12.40
2023-05-02T01:43:15.939Z,12.40
2023-05-02T01:45:45.578Z,12.40
2023-05-02T01:48:14.862Z,12.40
2023-05-02T01:50:44.527Z,12.40
2023-05-02T01:53:13.873Z,12.50
2023-05-02T01:55:44.547Z,12.50
2023-05-02T01:58:14.981Z,12.50
2023-05-02T02:00:45.383Z,12.50
2023-05-02T02:03:13.935Z,12.50
2023-05-02T02:05:42.511Z,12.50
2023-05-02T02:08:09.883Z,12.60
2023-05-02T02:10:44.909Z,12.60
2023-05-02T02:13:25.747Z,12.60
2023-05-02T02:15:59.680Z,12.60
2023-05-02T02:18:29.505Z,12.50
2023-05-02T02:20:59.450Z,12.50
2023-05-02T02:23:28.894Z,12.40
2023-05-02T02:25:57.521Z,12.40
2023-05-02T02:28:24.744Z,12.50
2023-05-02T02:30:52.090Z,12.40
2023-05-02T02:33:20.428Z,12.50
2023-05-02T02:35:58.606Z,12.40
2023-05-02T02:39:00.861Z,12.40
2023-05-02T02:41:33.297Z,12.40
2023-05-02T02:44:12.228Z,12.40
2023-05-02T02:47:00.821Z,12.40
2023-05-02T02:49:41.816Z,12.40
2023-05-02T02:52:32.888Z,12.30
2023-05-02T02:55:26.294Z,12.30
2023-05-02T02:58:07.474Z,12.20
2023-05-02T03:00:36.311Z,12.20
2023-05-02T03:03:04.984Z,12.20
2023-05-02T03:05:33.417Z,12.20
2023-05-02T03:08:01.027Z,12.20
2023-05-02T03:10:28.533Z,12.10
2023-05-02T03:12:56.062Z,12.20
2023-05-02T03:15:53.263Z,12.20
2023-05-02T03:18:26.978Z,12.10
2023-05-02T03:20:54.967Z,12.10
2023-05-02T03:23:22.411Z,12.10
2023-05-02T03:25:51.657Z,12.10
2023-05-02T03:28:22.698Z,12.10
2023-05-02T03:30:51.947Z,12.10
2023-05-02T03:33:20.394Z,12.10
2023-05-02T03:35:47.944Z,12.10
2023-05-02T03:38:15.288Z,12.10
2023-05-02T03:40:44.273Z,12.10
2023-05-02T03:43:12.576Z,12.10
2023-05-02T03:45:40.344Z,12.20
2023-05-02T03:48:07.862Z,12.10
2023-05-02T03:50:35.302Z,12.10
2023-05-02T03:53:02.894Z,12.10
2023-05-02T03:55:41.104Z,12.10
2023-05-02T03:58:11.440Z,12.10
2023-05-02T04:00:38.799Z,12.10
2023-05-02T04:03:08.628Z,12.10
2023-05-02T04:05:39.774Z,12.10
2023-05-02T04:08:07.110Z,12.00
2023-05-02T04:10:34.407Z,12.00
2023-05-02T04:13:05.198Z,12.00
2023-05-02T04:15:34.127Z,12.00
2023-05-02T04:18:01.819Z,12.00
2023-05-02T04:20:30.363Z,11.90
2023-05-02T04:22:58.158Z,12.00
2023-05-02T04:25:27.616Z,11.90
2023-05-02T04:27:56.835Z,11.90
2023-05-02T04:30:25.605Z,11.90
2023-05-02T04:32:59.575Z,11.90
2023-05-02T04:35:31.137Z,11.90
2023-05-02T04:37:58.491Z,12.00
2023-05-02T04:40:26.929Z,12.00
2023-05-02T04:43:00.743Z,12.00
2023-05-02T04:45:36.816Z,12.00
2023-05-02T04:48:07.580Z,12.00
2023-05-02T04:50:34.962Z,12.00
2023-05-02T04:53:02.591Z,12.10
2023-05-02T04:55:30.248Z,12.10
2023-05-02T04:57:57.569Z,12.20
2023-05-02T05:00:25.763Z,12.20
2023-05-02T05:02:53.191Z,12.20
2023-05-02T05:05:20.937Z,12.30
2023-05-02T05:07:48.352Z,12.30
2023-05-02T05:10:17.619Z,12.30
2023-05-02T05:12:46.753Z,12.30
2023-05-02T05:15:15.725Z,12.30
2023-05-02T05:17:47.167Z,12.30
2023-05-02T05:20:14.867Z,12.30
2023-05-02T05:22:42.823Z,12.30
2023-05-02T05:25:12.069Z,12.40
2023-05-02T05:27:39.756Z,12.40
2023-05-02T05:30:11.423Z,12.40
2023-05-02T05:32:39.592Z,12.50
2023-05-02T05:35:07.313Z,12.60
2023-05-02T05:37:36.912Z,12.70
2023-05-02T05:40:09.754Z,12.70
2023-05-02T05:42:38.686Z,12.70
2023-05-02T05:45:12.324Z,12.80
2023-05-02T05:47:39.666Z,12.90
2023-05-02T05:50:07.612Z,13.00
2023-05-02T05:52:35.082Z,13.10
2023-05-02T05:55:04.213Z,13.20
2023-05-02T05:57:32.162Z,13.30
2023-05-02T05:59:59.811Z,13.30
2023-05-02T06:02:27.522Z,13.30
2023-05-02T06:04:56.152Z,13.20
2023-05-02T06:07:25.481Z,13.10
2023-05-02T06:09:52.729Z,13.00
2023-05-02T06:12:21.441Z,13.10
2023-05-02T06:14:49.165Z,13.10
2023-05-02T06:17:16.519Z,13.20
2023-05-02T06:19:43.730Z,13.30
2023-05-02T06:22:13.521Z,13.30
2023-05-02T06:24:40.799Z,13.40
2023-05-02T06:27:07.994Z,13.40
2023-05-02T06:29:35.273Z,13.40
2023-05-02T06:32:02.550Z,13.50
2023-05-02T06:34:33.131Z,13.50
2023-05-02T06:37:00.403Z,13.60
2023-05-02T06:39:27.609Z,13.80
2023-05-02T06:41:58.404Z,14.00
2023-05-02T06:44:26.767Z,14.20
2023-05-02T06:46:55.644Z,14.40
2023-05-02T06:49:23.412Z,14.60
2023-05-02T06:51:50.601Z,14.90
2023-05-02T06:54:17.948Z,15.10
2023-05-02T06:56:45.326Z,15.30
2023-05-02T06:59:12.933Z,15.40
2023-05-02T07:01:40.212Z,15.50
2023-05-02T07:04:07.935Z,15.60
2023-05-02T07:06:35.296Z,15.70
2023-05-02T07:09:02.635Z,15.80
2023-05-02T07:11:29.792Z,15.90
2023-05-02T07:13:57.695Z,15.80
2023-05-02T07:16:25.046Z,15.80
2023-05-02T07:18:52.376Z,15.70
2023-05-02T07:21:19.596Z,15.70
2023-05-02T07:23:46.822Z,15.90
2023-05-02T07:26:14.055Z,16.10
2023-05-02T07:28:41.288Z,16.20
2023-05-02T07:31:08.476Z,16.40
2023-05-02T07:33:35.698Z,16.60
2023-05-02T07:36:03.323Z,16.80
2023-05-02T07:38:30.511Z,17.00
2023-05-02T07:41:00.883Z,17.30
2023-05-02T07:43:28.133Z,17.60
2023-05-02T07:45:56.178Z,17.80
2023-05-02T07:48:24.950Z,17.90
2023-05-02T07:50:53.339Z,17.90
2023-05-02T07:53:20.564Z,17.90
2023-05-02T07:55:47.756Z,17.90
2023-05-02T07:58:14.936Z,18.00
2023-05-02T08:00:42.156Z,18.10
2023-05-02T08:03:09.567Z,18.30
2023-05-02T08:05:36.922Z,18.50
2023-05-02T08:08:04.508Z,18.60
2023-05-02T08:10:31.826Z,18.80
2023-05-02T08:12:59.014Z,18.90
2023-05-02T08:15:26.241Z,18.80
2023-05-02T08:17:53.475Z,18.70
2023-05-02T08:20:22.248Z,18.60
2023-05-02T08:22:50.455Z,18.40
2023-05-02T08:25:17.693Z,18.40
2023-05-02T08:27:45.529Z,18.30
2023-05-02T08:30:13.258Z,18.20
2023-05-02T08:32:40.696Z,18.10
2023-05-02T08:35:08.466Z,18.00
2023-05-02T08:37:36.401Z,17.70
2023-05-02T08:40:04.050Z,17.40
2023-05-02T08:42:33.607Z,17.20
2023-05-02T08:45:01.243Z,17.20
2023-05-02T08:47:30.640Z,17.70
2023-05-02T08:49:59.355Z,18.50
2023-05-02T08:52:27.482Z,19.10
2023-05-02T08:54:55.617Z,19.50
2023-05-02T08:57:22.827Z,19.60
2023-05-02T08:59:50.091Z,19.30
2023-05-02T09:02:56.819Z,19.00
2023-05-02T09:05:25.174Z,18.80
2023-05-02T09:07:55.350Z,18.70
2023-05-02T09:10:26.236Z,18.60
2023-05-02T09:12:53.474Z,18.60
2023-05-02T09:15:21.160Z,19.00
2023-05-02T09:17:49.301Z,19.50
2023-05-02T09:20:17.328Z,20.00
2023-05-02T09:22:51.992Z,20.40
2023-05-02T09:25:22.481Z,20.80
2023-05-02T09:27:54.773Z,21.40
2023-05-02T09:30:26.213Z,24.50
2023-05-02T09:32:56.394Z,27.10
2023-05-02T09:35:24.101Z,26.90
2023-05-02T09:37:52.430Z,25.80
2023-05-02T09:40:20.365Z,24.90
2023-05-02T09:42:47.806Z,24.10
2023-05-02T09:45:22.940Z,24.10
2023-05-02T09:47:51.073Z,25.60
2023-05-02T09:50:35.557Z,26.00
2023-05-02T09:53:04.577Z,25.50
2023-05-02T09:55:32.213Z,24.80
2023-05-02T09:58:00.867Z,24.20
2023-05-02T10:00:45.003Z,24.90
2023-05-02T10:03:16.756Z,25.90
2023-05-02T10:05:45.785Z,25.50
2023-05-02T10:08:14.147Z,25.00
2023-05-02T10:10:46.496Z,24.60
2023-05-02T10:13:16.082Z,24.50
2023-05-02T10:15:44.759Z,24.10
2023-05-02T10:18:21.669Z,25.70
2023-05-02T10:20:59.104Z,29.30
2023-05-02T10:23:30.538Z,30.60
2023-05-02T10:26:00.174Z,29.70
2023-05-02T10:28:28.426Z,28.20
2023-05-02T10:30:56.010Z,27.00
2023-05-02T10:33:23.886Z,26.70
2023-05-02T10:35:51.162Z,27.60
2023-05-02T10:38:22.424Z,30.80
2023-05-02T10:40:58.994Z,33.70
2023-05-02T10:43:32.161Z,33.40
2023-05-02T10:45:59.449Z,31.80
2023-05-02T10:48:29.123Z,30.40
2023-05-02T10:50:58.672Z,29.60
2023-05-02T10:53:36.984Z,28.80
2023-05-02T10:56:22.238Z,29.60
2023-05-02T10:58:51.460Z,30.00
2023-05-02T11:01:34.183Z,29.20
2023-05-02T11:04:02.374Z,30.90
2023-05-02T11:06:32.476Z,32.10
2023-05-02T11:09:18.589Z,33.10
2023-05-02T11:11:46.539Z,32.20
2023-05-02T11:14:39.703Z,30.60
2023-05-02T11:17:10.509Z,28.90
2023-05-02T11:19:37.709Z,28.00
2023-05-02T11:22:26.993Z,28.20
2023-05-02T11:24:54.750Z,28.20
2023-05-02T11:27:31.716Z,28.10
2023-05-02T11:29:59.749Z,27.70
2023-05-02T11:32:49.461Z,27.90
2023-05-02T11:35:26.007Z,30.00
2023-05-02T11:38:10.377Z,32.00
2023-05-02T11:40:37.800Z,34.70
2023-05-02T11:43:16.262Z,37.50
2023-05-02T11:45:44.016Z,38.10
2023-05-02T11:48:17.273Z,36.70
2023-05-02T11:50:50.890Z,34.30
2023-05-02T11:53:31.489Z,32.10
2023-05-02T11:56:04.490Z,30.40
2023-05-02T11:58:33.392Z,30.40
2023-05-02T12:01:15.823Z,32.30
2023-05-02T12:03:43.651Z,32.20
2023-05-02T12:06:14.121Z,31.20
2023-05-02T12:08:43.953Z,31.00
2023-05-02T12:11:15.048Z,32.70
2023-05-02T12:13:50.295Z,33.20
2023-05-02T12:16:19.085Z,32.20
2023-05-02T12:18:47.983Z,30.70
2023-05-02T12:21:15.668Z,29.90
2023-05-02T12:23:43.190Z,31.30
2023-05-02T12:26:17.955Z,33.90
2023-05-02T12:28:52.356Z,34.20
2023-05-02T12:31:20.015Z,33.30
2023-05-02T12:33:50.879Z,31.80
2023-05-02T12:36:21.583Z,31.80
2023-05-02T12:38:53.872Z,32.20
2023-05-02T12:41:38.964Z,34.30
2023-05-02T12:44:07.807Z,35.50
2023-05-02T12:46:36.386Z,34.90
2023-05-02T12:49:09.521Z,34.50
2023-05-02T12:51:38.163Z,34.40
2023-05-02T12:54:05.612Z,33.80
2023-05-02T12:56:40.401Z,32.90
2023-05-02T12:59:08.168Z,32.20
2023-05-02T13:01:36.077Z,33.70
2023-05-02T13:04:03.726Z,35.80
2023-05-02T13:06:31.597Z,36.30
2023-05-02T13:08:58.958Z,35.40
2023-05-02T13:11:26.124Z,34.60
2023-05-02T13:13:53.924Z,33.70
2023-05-02T13:16:21.335Z,32.40
2023-05-02T13:18:48.734Z,31.70
2023-05-02T13:21:16.173Z,31.60
2023-05-02T13:23:44.300Z,32.50
2023-05-02T13:26:11.843Z,32.90
2023-05-02T13:28:39.113Z,33.20
2023-05-02T13:31:06.391Z,33.50
2023-05-02T13:33:33.774Z,34.70
2023-05-02T13:36:01.277Z,33.90
2023-05-02T13:38:28.497Z,32.20
2023-05-02T13:40:55.790Z,30.70
2023-05-02T13:43:24.336Z,29.70
2023-05-02T13:45:52.355Z,28.70
2023-05-02T13:48:19.985Z,28.00
2023-05-02T13:50:47.206Z,27.50
2023-05-02T13:53:14.425Z,27.30
2023-05-02T13:55:41.712Z,27.20
2023-05-02T13:58:08.898Z,27.00
2023-05-02T14:00:36.228Z,26.70
2023-05-02T14:03:03.594Z,27.50
2023-05-02T14:05:30.922Z,28.50
2023-05-02T14:07:58.123Z,29.50
2023-05-02T14:10:25.957Z,30.00
2023-05-02T14:12:53.543Z,29.30
2023-05-02T14:15:21.592Z,28.40
2023-05-02T14:17:49.914Z,28.30
2023-05-02T14:20:17.160Z,27.90
2023-05-02T14:22:44.635Z,27.30
2023-05-02T14:25:12.919Z,27.30
2023-05-02T14:27:40.507Z,27.80
2023-05-02T14:30:08.555Z,27.50
2023-05-02T14:32:35.824Z,27.00
2023-05-02T14:35:03.032Z,26.60
2023-05-02T14:37:30.429Z,26.30
2023-05-02T14:39:59.138Z,26.70
2023-05-02T14:42:26.840Z,27.10
2023-05-02T14:44:54.069Z,27.40
2023-05-02T14:47:22.598Z,27.60
2023-05-02T14:49:50.112Z,27.40
2023-05-02T14:52:17.359Z,26.70
2023-05-02T14:54:44.616Z,26.00
2023-05-02T14:57:11.935Z,25.60
2023-05-02T14:59:40.323Z,25.30
2023-05-02T15:02:07.789Z,25.00
2023-05-02T15:04:35.022Z,25.30
2023-05-02T15:07:02.976Z,25.70
2023-05-02T15:09:30.285Z,26.00
2023-05-02T15:11:57.736Z,25.80
2023-05-02T15:14:24.989Z,25.60
2023-05-02T15:16:52.199Z,25.80
2023-05-02T15:19:19.547Z,26.20
2023-05-02T15:21:46.825Z,26.40
2023-05-02T15:24:14.006Z,26.00
2023-05-02T15:26:41.508Z,25.30
2023-05-02T15:29:08.806Z,25.30
2023-05-02T15:31:36.274Z,25.50
2023-05-02T15:34:03.787Z,25.70
2023-05-02T15:36:31.118Z,25.50
2023-05-02T15:38:58.467Z,25.40
2023-05-02T15:41:27.293Z,25.20
2023-05-02T15:43:54.467Z,24.80
2023-05-02T15:46:21.678Z,24.40
2023-05-02T15:48:49.342Z,23.90
2023-05-02T15:51:17.047Z,23.70
2023-05-02T15:53:46.236Z,23.60
2023-05-02T15:56:13.841Z,23.30
2023-05-02T15:58:41.297Z,23.00
2023-05-02T16:01:08.637Z,22.60
2023-05-02T16:03:36.516Z,22.20
2023-05-02T16:06:06.232Z,21.70
2023-05-02T16:08:33.598Z,21.30
2023-05-02T16:11:01.769Z,21.10
2023-05-02T16:13:29.074Z,20.90
2023-05-02T16:15:56.566Z,20.70
2023-05-02T16:18:28.068Z,20.80
2023-05-02T16:20:57.032Z,21.00
2023-05-02T16:23:25.721Z,21.00
2023-05-02T16:26:02.831Z,21.00
2023-05-02T16:28:30.051Z,20.80
2023-05-02T16:30:57.286Z,20.40
2023-05-02T16:33:24.598Z,20.10
2023-05-02T16:36:02.421Z,19.70
2023-05-02T16:38:29.915Z,19.40
2023-05-02T16:40:57.457Z,19.00
2023-05-02T16:43:25.018Z,18.70
2023-05-02T16:46:02.705Z,18.50
2023-05-02T16:48:29.997Z,18.30
2023-05-02T16:50:57.487Z,18.30
2023-05-02T16:53:25.105Z,18.40
2023-05-02T16:55:53.596Z,18.50
2023-05-02T16:58:20.884Z,18.60
2023-05-02T17:00:48.145Z,18.70
2023-05-02T17:03:15.615Z,19.10
2023-05-02T17:05:42.844Z,19.80
2023-05-02T17:08:11.030Z,20.70
2023-05-02T17:10:38.363Z,21.50
2023-05-02T17:13:06.578Z,22.00
2023-05-02T17:15:38.390Z,22.40
2023-05-02T17:18:05.672Z,22.50
2023-05-02T17:20:33.343Z,22.10
2023-05-02T17:23:00.521Z,21.20
2023-05-02T17:25:27.791Z,20.30
2023-05-02T17:27:55.628Z,19.50
2023-05-02T17:30:23.704Z,18.90
2023-05-02T17:32:51.258Z,18.50
2023-05-02T17:35:18.731Z,18.20
2023-05-02T17:37:46.079Z,18.00
2023-05-02T17:40:13.296Z,17.70
2023-05-02T17:42:44.140Z,17.50
2023-05-02T17:45:11.665Z,17.20
2023-05-02T17:47:39.052Z,17.00
2023-05-02T17:50:07.720Z,16.70
2023-05-02T17:52:35.547Z,16.50
2023-05-02T17:55:03.051Z,16.30
2023-05-02T17:57:30.488Z,16.20
2023-05-02T17:59:59.649Z,16.00
2023-05-02T18:02:27.557Z,15.90
2023-05-02T18:04:55.073Z,15.70
2023-05-02T18:07:28.875Z,15.50
2023-05-02T18:10:02.229Z,15.40
2023-05-02T18:12:29.733Z,15.30
2023-05-02T18:14:57.132Z,15.10
2023-05-02T18:17:24.567Z,15.00
2023-05-02T18:19:51.792Z,14.90
2023-05-02T18:22:21.601Z,14.80
2023-05-02T18:24:49.788Z,14.70
2023-05-02T18:27:17.607Z,14.60
2023-05-02T18:29:44.868Z,14.40
2023-05-02T18:32:12.193Z,14.30
2023-05-02T18:34:39.541Z,14.10
2023-05-02T18:37:06.953Z,14.00
2023-05-02T18:39:34.543Z,13.90
2023-05-02T18:42:07.309Z,13.90
2023-05-02T18:44:34.499Z,13.80
2023-05-02T18:47:01.800Z,13.80
2023-05-02T18:49:31.206Z,13.70
2023-05-02T18:51:58.685Z,13.60
2023-05-02T18:54:27.822Z,13.50
2023-05-02T18:56:55.068Z,13.30
2023-05-02T18:59:22.307Z,13.10
2023-05-02T19:01:49.574Z,13.00
2023-05-02T19:04:16.875Z,12.80
2023-05-02T19:06:44.297Z,12.70
2023-05-02T19:09:15.648Z,12.60
2023-05-02T19:11:42.935Z,12.60
2023-05-02T19:14:11.662Z,12.60
2023-05-02T19:16:40.562Z,12.50
2023-05-02T19:19:08.109Z,12.50
2023-05-02T19:21:35.433Z,12.40
2023-05-02T19:24:03.850Z,12.40
2023-05-02T19:26:31.378Z,12.20
2023-05-02T19:28:58.589Z,12.10
2023-05-02T19:31:26.268Z,12.10
2023-05-02T19:33:54.705Z,12.10
2023-05-02T19:36:23.149Z,12.10
2023-05-02T19:38:51.168Z,12.10
2023-05-02T19:41:18.761Z,12.20
2023-05-02T19:43:46.157Z,12.20
2023-05-02T19:46:16.712Z,12.30
2023-05-02T19:48:44.175Z,12.30
2023-05-02T19:51:11.523Z,12.30
2023-05-02T19:53:38.742Z,12.30
2023-05-02T19:56:07.317Z,12.30
2023-05-02T19:58:34.984Z,12.20
2023-05-02T20:01:02.238Z,12.20
2023-05-02T20:03:29.808Z,12.20
2023-05-02T20:05:58.294Z,12.20
2023-05-02T20:08:27.670Z,12.10
2023-05-02T20:10:56.651Z,12.20
2023-05-02T20:13:23.898Z,12.10
2023-05-02T20:15:52.360Z,12.10
2023-05-02T20:18:20.812Z,12.10
2023-05-02T20:20:48.378Z,12.10
2023-05-02T20:23:16.069Z,12.10
2023-05-02T20:25:43.836Z,12.10
2023-05-02T20:28:11.164Z,12.10
2023-05-02T20:30:42.032Z,12.10
2023-05-02T20:33:15.641Z,12.10
2023-05-02T20:35:44.494Z,12.10
2023-05-02T20:38:11.970Z,12.00
2023-05-02T20:40:40.695Z,12.10
2023-05-02T20:43:08.751Z,12.00
2023-05-02T20:45:35.931Z,12.00
2023-05-02T20:48:03.264Z,12.00
2023-05-02T20:50:30.998Z,12.00
2023-05-02T20:52:58.312Z,11.90
2023-05-02T20:55:25.617Z,11.90
2023-05-02T20:57:53.290Z,11.90
2023-05-02T21:00:23.815Z,11.90
2023-05-02T21:02:51.287Z,11.80
2023-05-02T21:05:18.548Z,11.80
2023-05-02T21:07:46.430Z,11.60
2023-05-02T21:10:13.904Z,11.50
2023-05-02T21:12:41.117Z,11.40
2023-05-02T21:15:08.563Z,11.30
2023-05-02T21:17:39.857Z,11.20
2023-05-02T21:20:07.801Z,11.10
2023-05-02T21:22:34.988Z,11.00
2023-05-02T21:25:02.198Z,10.80
2023-05-02T21:27:29.478Z,10.70
2023-05-02T21:29:56.750Z,10.70
2023-05-02T21:32:25.804Z,10.70
2023-05-02T21:34:53.250Z,10.70
2023-05-02T21:37:20.507Z,10.70
2023-05-02T21:39:47.892Z,10.80
2023-05-02T21:42:15.107Z,10.80
2023-05-02T21:44:42.320Z,10.80
2023-05-02T21:47:09.840Z,10.80
2023-05-02T21:49:37.078Z,10.80
2023-05-02T21:52:04.576Z,10.80
2023-05-02T21:54:32.570Z,10.90
2023-05-02T21:57:00.336Z,10.90
2023-05-02T21:59:27.620Z,10.90
2023-05-02T22:01:54.812Z,10.90
2023-05-02T22:04:22.148Z,10.90
2023-05-02T22:06:51.389Z,10.90
2023-05-02T22:09:19.377Z,10.80
2023-05-02T22:11:47.109Z,10.90
2023-05-02T22:14:14.346Z,10.80
2023-05-02T22:16:41.584Z,10.70
2023-05-02T22:19:11.393Z,10.60
2023-05-02T22:21:38.632Z,10.60
2023-05-02T22:24:06.203Z,10.50
2023-05-02T22:26:33.498Z,10.40
2023-05-02T22:29:00.690Z,10.30
2023-05-02T22:31:28.034Z,10.30
2023-05-02T22:33:55.358Z,10.20
2023-05-02T22:36:22.506Z,10.10
2023-05-02T22:38:49.699Z,10.10
2023-05-02T22:41:16.969Z,10.10
2023-05-02T22:43:44.182Z,10.10
2023-05-02T22:46:11.431Z,10.20
2023-05-02T22:48:38.847Z,10.30
2023-05-02T22:51:06.213Z,10.40
2023-05-02T22:53:33.393Z,10.40
2023-05-02T22:56:02.951Z,10.60
2023-05-02T22:58:30.080Z,10.60
2023-05-02T23:00:57.295Z,10.70
2023-05-02T23:03:24.659Z,10.80
2023-05-02T23:05:51.963Z,10.90
2023-05-02T23:08:19.307Z,10.90
2023-05-02T23:10:46.522Z,11.00
2023-05-02T23:13:13.813Z,11.00
2023-05-02T23:15:41.631Z,11.10
2023-05-02T23:18:08.904Z,11.20
2023-05-02T23:20:36.229Z,11.20
2023-05-02T23:23:04.193Z,11.30
2023-05-02T23:25:31.634Z,11.30
2023-05-02T23:27:58.827Z,11.30
2023-05-02T23:30:26.072Z,11.40
2023-05-02T23:32:54.313Z,11.40
2023-05-02T23:35:21.544Z,11.40
2023-05-02T23:37:49.232Z,11.40
2023-05-02T23:40:16.604Z,11.50
2023-05-02T23:42:43.975Z,11.50
2023-05-02T23:45:11.949Z,11.50
2023-05-02T23:47:39.244Z,11.40
2023-05-02T23:50:07.151Z,11.40
2023-05-02T23:52:34.387Z,11.40
2023-05-02T23:55:01.716Z,11.40
2023-05-02T23:57:31.704Z,11.40
2023-05-02T23:59:58.911Z,11.40
