createdAt,value
2019-02-26T00:00:24.398Z,6.40
2019-02-26T00:03:02.164Z,6.40
2019-02-26T00:05:33.178Z,6.40
2019-02-26T00:08:06.055Z,6.40
2019-02-26T00:10:39.169Z,6.40
2019-02-26T00:13:12.060Z,6.40
2019-02-26T00:15:48.315Z,6.40
2019-02-26T00:18:21.488Z,6.40
2019-02-26T00:20:56.668Z,6.40
2019-02-26T00:23:30.056Z,6.50
2019-02-26T00:26:04.175Z,6.40
2019-02-26T00:28:38.948Z,6.30
2019-02-26T00:31:10.275Z,6.30
2019-02-26T00:33:43.394Z,6.30
2019-02-26T00:36:16.375Z,6.30
2019-02-26T00:38:49.436Z,6.30
2019-02-26T00:41:24.446Z,6.30
2019-02-26T00:43:57.730Z,6.20
2019-02-26T00:46:32.435Z,6.20
2019-02-26T00:49:05.874Z,6.20
2019-02-26T00:51:39.865Z,6.20
2019-02-26T00:54:12.797Z,6.20
2019-02-26T00:56:45.175Z,6.30
2019-02-26T00:59:16.475Z,6.20
2019-02-26T01:01:50.319Z,6.20
2019-02-26T01:04:23.978Z,6.10
2019-02-26T01:06:59.002Z,6.20
2019-02-26T01:09:32.259Z,6.10
2019-02-26T01:12:07.347Z,6.10
2019-02-26T01:14:41.379Z,6.10
2019-02-26T01:17:14.838Z,6.10
2019-02-26T01:19:48.555Z,6.00
2019-02-26T01:22:20.802Z,6.00
2019-02-26T01:24:54.271Z,5.90
2019-02-26T01:27:27.396Z,5.90
2019-02-26T01:30:03.220Z,5.90
2019-02-26T01:32:34.815Z,5.90
2019-02-26T01:35:08.891Z,5.80
2019-02-26T01:37:42.475Z,5.80
2019-02-26T01:40:20.563Z,5.80
2019-02-26T01:42:52.378Z,5.70
2019-02-26T01:45:24.985Z,5.60
2019-02-26T01:47:57.357Z,5.70
2019-02-26T01:50:30.896Z,5.70
2019-02-26T01:53:03.715Z,5.70
2019-02-26T01:55:36.437Z,5.60
2019-02-26T01:58:09.795Z,5.60
2019-02-26T02:00:42.116Z,5.60
2019-02-26T02:03:14.455Z,5.60
2019-02-26T02:05:48.053Z,5.60
2019-02-26T02:08:23.007Z,5.60
2019-02-26T02:10:57.142Z,5.70
2019-02-26T02:13:30.655Z,5.60
2019-02-26T02:16:04.903Z,5.60
2019-02-26T02:18:38.595Z,5.60
2019-02-26T02:21:11.416Z,5.60
2019-02-26T02:23:44.192Z,5.50
2019-02-26T02:26:17.635Z,5.50
2019-02-26T02:28:50.258Z,5.50
2019-02-26T02:31:24.431Z,5.50
2019-02-26T02:33:57.157Z,5.40
2019-02-26T02:36:30.457Z,5.50
2019-02-26T02:39:03.577Z,5.50
2019-02-26T02:41:35.974Z,5.40
2019-02-26T02:44:12.343Z,5.40
2019-02-26T02:46:44.375Z,5.40
2019-02-26T02:49:17.962Z,5.40
2019-02-26T02:51:50.197Z,5.40
2019-02-26T02:54:24.061Z,5.30
2019-02-26T02:56:59.956Z,5.30
2019-02-26T02:59:33.968Z,5.30
2019-02-26T03:02:05.115Z,5.40
2019-02-26T03:04:37.816Z,5.30
2019-02-26T03:07:11.138Z,5.30
2019-02-26T03:09:45.790Z,5.20
2019-02-26T03:12:19.376Z,5.20
2019-02-26T03:14:51.716Z,5.20
2019-02-26T03:17:23.654Z,5.20
2019-02-26T03:19:58.443Z,5.20
2019-02-26T03:22:30.576Z,5.20
2019-02-26T03:25:03.516Z,5.20
2019-02-26T03:27:37.425Z,5.20
2019-02-26T03:30:20.709Z,5.10
2019-02-26T03:32:50.528Z,5.10
2019-02-26T03:35:23.401Z,5.10
2019-02-26T03:37:55.619Z,5.10
2019-02-26T03:40:29.962Z,5.10
2019-02-26T03:43:01.999Z,5.00
2019-02-26T03:45:35.175Z,5.00
2019-02-26T03:48:07.815Z,5.00
2019-02-26T03:50:44.064Z,5.00
2019-02-26T03:53:14.657Z,5.00
2019-02-26T03:55:47.254Z,5.00
2019-02-26T03:58:19.055Z,5.00
2019-02-26T04:00:52.135Z,5.00
2019-02-26T04:03:24.456Z,5.00
2019-02-26T04:05:57.893Z,5.00
2019-02-26T04:08:31.036Z,5.00
2019-02-26T04:11:02.676Z,4.90
2019-02-26T04:13:35.055Z,4.90
2019-02-26T04:16:07.796Z,4.90
2019-02-26T04:18:40.935Z,4.80
2019-02-26T04:21:15.747Z,4.90
2019-02-26T04:23:48.656Z,4.90
2019-02-26T04:26:29.035Z,4.90
2019-02-26T04:29:26.317Z,4.90
2019-02-26T04:32:37.797Z,4.90
2019-02-26T04:35:18.694Z,4.90
2019-02-26T04:38:14.700Z,4.90
2019-02-26T04:41:00.524Z,4.90
2019-02-26T04:44:11.555Z,4.80
2019-02-26T04:47:12.435Z,4.70
2019-02-26T04:49:44.935Z,4.70
2019-02-26T04:52:17.763Z,4.70
2019-02-26T04:54:49.894Z,4.70
2019-02-26T04:57:22.275Z,4.70
2019-02-26T04:59:55.660Z,4.70
2019-02-26T05:02:29.476Z,4.70
2019-02-26T05:05:03.275Z,4.70
2019-02-26T05:07:38.440Z,4.70
2019-02-26T05:10:11.236Z,4.60
2019-02-26T05:12:42.707Z,4.60
2019-02-26T05:15:19.817Z,4.60
2019-02-26T05:17:49.486Z,4.60
2019-02-26T05:20:22.088Z,4.60
2019-02-26T05:23:00.038Z,4.60
2019-02-26T05:25:34.265Z,4.60
2019-02-26T05:28:06.562Z,4.60
2019-02-26T05:30:40.403Z,4.50
2019-02-26T05:33:14.117Z,4.50
2019-02-26T05:35:48.876Z,4.50
2019-02-26T05:38:21.309Z,4.50
2019-02-26T05:40:55.839Z,4.60
2019-02-26T05:43:30.664Z,4.50
2019-02-26T05:46:03.980Z,4.50
2019-02-26T05:48:37.226Z,4.50
2019-02-26T05:51:11.428Z,4.60
2019-02-26T05:53:44.110Z,4.60
2019-02-26T05:56:20.169Z,4.60
2019-02-26T05:58:51.148Z,4.60
2019-02-26T06:01:25.104Z,4.60
2019-02-26T06:03:58.690Z,4.70
2019-02-26T06:06:31.668Z,4.60
2019-02-26T06:09:07.469Z,4.60
2019-02-26T06:11:41.819Z,4.50
2019-02-26T06:14:13.308Z,4.40
2019-02-26T06:16:48.179Z,4.40
2019-02-26T06:19:20.928Z,4.30
2019-02-26T06:21:54.826Z,4.30
2019-02-26T06:24:29.801Z,4.40
2019-02-26T06:27:02.427Z,4.40
2019-02-26T06:29:37.383Z,4.40
2019-02-26T06:32:17.448Z,4.50
2019-02-26T06:34:50.508Z,4.50
2019-02-26T06:37:23.905Z,4.50
2019-02-26T06:39:57.904Z,4.70
2019-02-26T06:42:31.571Z,4.90
2019-02-26T06:45:05.887Z,5.00
2019-02-26T06:47:37.248Z,5.00
2019-02-26T06:50:11.093Z,5.00
2019-02-26T06:52:46.893Z,4.90
2019-02-26T06:55:18.707Z,4.90
2019-02-26T06:57:52.813Z,4.90
2019-02-26T07:00:27.523Z,4.90
2019-02-26T07:03:02.743Z,4.90
2019-02-26T07:05:35.989Z,4.90
2019-02-26T07:08:08.113Z,4.90
2019-02-26T07:10:40.928Z,5.00
2019-02-26T07:13:14.449Z,5.10
2019-02-26T07:15:47.390Z,5.10
2019-02-26T07:18:19.717Z,5.10
2019-02-26T07:20:54.653Z,5.20
2019-02-26T07:23:29.219Z,5.20
2019-02-26T07:26:00.508Z,5.30
2019-02-26T07:28:33.588Z,5.40
2019-02-26T07:31:08.103Z,5.40
2019-02-26T07:33:41.168Z,5.50
2019-02-26T07:36:16.063Z,5.60
2019-02-26T07:38:51.356Z,5.80
2019-02-26T07:41:23.161Z,6.00
2019-02-26T07:43:56.907Z,6.10
2019-02-26T07:46:30.588Z,6.20
2019-02-26T07:49:04.876Z,6.30
2019-02-26T07:51:38.564Z,6.30
2019-02-26T07:54:12.128Z,6.30
2019-02-26T07:56:45.368Z,6.40
2019-02-26T07:59:16.771Z,6.50
2019-02-26T08:01:49.755Z,6.60
2019-02-26T08:04:22.329Z,6.60
2019-02-26T08:06:56.848Z,6.70
2019-02-26T08:09:28.628Z,6.80
2019-02-26T08:12:02.071Z,6.80
2019-02-26T08:14:34.128Z,6.80
2019-02-26T08:17:06.326Z,6.90
2019-02-26T08:19:39.847Z,7.00
2019-02-26T08:22:13.564Z,7.10
2019-02-26T08:24:48.612Z,7.20
2019-02-26T08:27:20.989Z,7.30
2019-02-26T08:29:54.708Z,7.40
2019-02-26T08:32:28.626Z,7.40
2019-02-26T08:35:00.823Z,7.40
2019-02-26T08:37:33.708Z,7.40
2019-02-26T08:40:06.968Z,7.40
2019-02-26T08:42:39.008Z,7.30
2019-02-26T08:45:15.072Z,7.30
2019-02-26T08:47:48.787Z,7.30
2019-02-26T08:50:20.892Z,7.30
2019-02-26T08:52:55.402Z,7.30
2019-02-26T08:55:26.219Z,7.40
2019-02-26T08:57:58.955Z,7.40
2019-02-26T09:00:34.206Z,7.40
2019-02-26T09:03:08.280Z,7.50
2019-02-26T09:05:40.413Z,7.60
2019-02-26T09:08:14.007Z,7.70
2019-02-26T09:10:48.639Z,7.70
2019-02-26T09:13:21.002Z,7.70
2019-02-26T09:15:55.554Z,7.80
2019-02-26T09:18:28.198Z,7.80
2019-02-26T09:21:02.602Z,7.90
2019-02-26T09:23:35.123Z,7.80
2019-02-26T09:26:07.685Z,8.00
2019-02-26T09:28:39.843Z,8.00
2019-02-26T09:31:14.201Z,8.10
2019-02-26T09:33:47.202Z,8.20
2019-02-26T09:36:23.161Z,8.30
2019-02-26T09:38:54.682Z,8.40
2019-02-26T09:41:27.342Z,8.40
2019-02-26T09:43:59.331Z,8.20
2019-02-26T09:46:35.881Z,8.20
2019-02-26T09:49:11.860Z,8.20
2019-02-26T09:51:41.968Z,8.30
2019-02-26T09:54:15.283Z,8.40
2019-02-26T09:56:47.973Z,8.50
2019-02-26T09:59:21.216Z,8.60
2019-02-26T10:01:56.424Z,8.60
2019-02-26T10:04:28.990Z,8.70
2019-02-26T10:07:02.279Z,8.90
2019-02-26T10:09:35.256Z,9.00
2019-02-26T10:12:12.285Z,9.00
2019-02-26T10:14:44.352Z,9.20
2019-02-26T10:17:17.398Z,9.20
2019-02-26T10:19:49.754Z,9.30
2019-02-26T10:22:22.611Z,9.30
2019-02-26T10:24:55.312Z,9.30
2019-02-26T10:27:31.042Z,9.40
2019-02-26T10:30:02.790Z,9.40
2019-02-26T10:32:36.162Z,9.40
2019-02-26T10:35:14.041Z,9.50
2019-02-26T10:37:49.302Z,9.60
2019-02-26T10:40:22.262Z,9.80
2019-02-26T10:42:55.283Z,10.00
2019-02-26T10:45:29.044Z,10.30
2019-02-26T10:48:02.447Z,10.40
2019-02-26T10:50:37.256Z,10.30
2019-02-26T10:53:13.563Z,10.20
2019-02-26T10:55:44.956Z,10.20
2019-02-26T10:58:18.033Z,10.30
2019-02-26T11:00:55.705Z,10.70
2019-02-26T11:03:29.869Z,11.10
2019-02-26T11:06:04.615Z,11.20
2019-02-26T11:08:36.670Z,11.30
2019-02-26T11:11:13.012Z,11.70
2019-02-26T11:13:48.208Z,11.60
2019-02-26T11:16:24.831Z,11.60
2019-02-26T11:18:51.303Z,11.70
2019-02-26T11:21:24.381Z,11.90
2019-02-26T11:23:58.499Z,12.10
2019-02-26T11:26:32.459Z,12.20
2019-02-26T11:29:05.426Z,12.40
2019-02-26T11:31:39.752Z,12.60
2019-02-26T11:34:13.457Z,12.70
2019-02-26T11:36:46.796Z,12.80
2019-02-26T11:39:19.842Z,13.00
2019-02-26T11:41:53.765Z,13.10
2019-02-26T11:44:27.708Z,13.20
2019-02-26T11:47:01.145Z,13.10
2019-02-26T11:49:36.951Z,13.10
2019-02-26T11:52:12.954Z,13.10
2019-02-26T11:54:46.035Z,13.30
2019-02-26T11:57:18.362Z,13.40
2019-02-26T11:59:50.942Z,13.40
2019-02-26T12:02:27.166Z,13.40
2019-02-26T12:04:57.549Z,13.80
2019-02-26T12:07:32.255Z,14.00
2019-02-26T12:10:09.511Z,14.30
2019-02-26T12:12:39.934Z,14.30
2019-02-26T12:15:15.266Z,14.60
2019-02-26T12:17:51.885Z,15.00
2019-02-26T12:20:24.973Z,15.10
2019-02-26T12:22:57.694Z,15.20
2019-02-26T12:25:30.055Z,15.10
2019-02-26T12:28:03.695Z,15.00
2019-02-26T12:30:39.807Z,14.90
2019-02-26T12:33:14.770Z,15.30
2019-02-26T12:35:47.553Z,15.50
2019-02-26T12:38:21.528Z,15.50
2019-02-26T12:40:54.434Z,16.10
2019-02-26T12:43:27.775Z,16.40
2019-02-26T12:46:01.487Z,16.70
2019-02-26T12:48:35.175Z,16.70
2019-02-26T12:51:08.785Z,16.60
2019-02-26T12:53:49.606Z,16.20
2019-02-26T12:56:20.707Z,16.00
2019-02-26T12:58:54.578Z,15.60
2019-02-26T13:01:26.226Z,15.20
2019-02-26T13:03:58.486Z,14.70
2019-02-26T13:06:29.343Z,14.40
2019-02-26T13:09:01.422Z,14.00
2019-02-26T13:11:34.349Z,13.60
2019-02-26T13:14:07.681Z,13.30
2019-02-26T13:16:42.029Z,13.00
2019-02-26T13:19:18.343Z,12.80
2019-02-26T13:21:48.475Z,12.60
2019-02-26T13:24:22.417Z,12.40
2019-02-26T13:26:55.665Z,12.10
2019-02-26T13:29:28.292Z,12.00
2019-02-26T13:32:01.157Z,11.90
2019-02-26T13:34:34.535Z,11.90
2019-02-26T13:37:06.235Z,11.80
2019-02-26T13:39:41.535Z,11.70
2019-02-26T13:42:14.227Z,11.50
2019-02-26T13:44:47.340Z,11.50
2019-02-26T13:47:19.280Z,11.40
2019-02-26T13:49:52.097Z,11.30
2019-02-26T13:52:25.305Z,11.30
2019-02-26T13:54:57.880Z,11.30
2019-02-26T13:57:30.347Z,11.30
2019-02-26T14:00:02.952Z,11.30
2019-02-26T14:02:36.693Z,11.40
2019-02-26T14:05:10.267Z,11.50
2019-02-26T14:07:42.308Z,11.60
2019-02-26T14:10:16.167Z,11.70
2019-02-26T14:12:49.007Z,11.70
2019-02-26T14:15:23.688Z,11.90
2019-02-26T14:17:57.388Z,11.90
2019-02-26T14:20:29.827Z,12.00
2019-02-26T14:23:01.751Z,12.00
2019-02-26T14:25:32.447Z,12.00
2019-02-26T14:28:04.968Z,12.00
2019-02-26T14:30:37.407Z,12.10
2019-02-26T14:33:09.408Z,12.10
2019-02-26T14:35:41.827Z,12.10
2019-02-26T14:38:14.747Z,12.20
2019-02-26T14:40:48.108Z,12.20
2019-02-26T14:43:19.927Z,12.20
2019-02-26T14:45:52.547Z,12.20
2019-02-26T14:48:24.987Z,12.20
2019-02-26T14:50:57.567Z,12.20
2019-02-26T14:53:30.478Z,12.30
2019-02-26T14:56:02.599Z,12.30
2019-02-26T14:58:35.592Z,12.30
2019-02-26T15:01:09.379Z,12.30
2019-02-26T15:03:41.598Z,12.30
2019-02-26T15:06:14.137Z,12.40
2019-02-26T15:08:46.692Z,12.40
2019-02-26T15:11:18.971Z,12.40
2019-02-26T15:13:51.391Z,12.50
2019-02-26T15:16:23.452Z,12.40
2019-02-26T15:18:55.730Z,12.60
2019-02-26T15:21:27.784Z,12.60
2019-02-26T15:24:00.205Z,12.60
2019-02-26T15:26:32.646Z,12.60
2019-02-26T15:29:04.314Z,12.60
2019-02-26T15:31:37.095Z,12.60
2019-02-26T15:34:08.959Z,12.70
2019-02-26T15:36:41.195Z,12.70
2019-02-26T15:39:14.039Z,12.70
2019-02-26T15:41:48.205Z,12.70
2019-02-26T15:44:21.099Z,12.70
2019-02-26T15:46:53.621Z,12.80
2019-02-26T15:49:26.159Z,12.80
2019-02-26T15:51:58.837Z,12.90
2019-02-26T15:54:31.628Z,12.90
2019-02-26T15:57:04.121Z,12.90
2019-02-26T15:59:36.641Z,13.00
2019-02-26T16:02:09.580Z,13.00
2019-02-26T16:04:41.882Z,13.00
2019-02-26T16:07:14.859Z,13.10
2019-02-26T16:09:47.321Z,13.10
2019-02-26T16:12:20.363Z,13.10
2019-02-26T16:14:53.701Z,13.10
2019-02-26T16:17:26.586Z,13.10
2019-02-26T16:19:58.623Z,13.10
2019-02-26T16:22:31.684Z,13.00
2019-02-26T16:25:07.551Z,13.00
2019-02-26T16:27:38.583Z,13.00
2019-02-26T16:30:21.085Z,12.90
2019-02-26T16:32:53.205Z,12.80
2019-02-26T16:35:26.505Z,12.80
2019-02-26T16:38:00.284Z,12.70
2019-02-26T16:40:32.644Z,12.60
2019-02-26T16:43:05.851Z,12.60
2019-02-26T16:45:39.063Z,12.50
2019-02-26T16:48:11.763Z,12.40
2019-02-26T16:50:45.579Z,12.30
2019-02-26T16:53:18.764Z,12.30
2019-02-26T16:55:51.966Z,12.30
2019-02-26T16:58:25.244Z,12.20
2019-02-26T17:00:58.066Z,12.20
2019-02-26T17:03:31.671Z,12.20
2019-02-26T17:06:05.263Z,12.20
2019-02-26T17:08:37.747Z,12.20
2019-02-26T17:11:13.347Z,12.10
2019-02-26T17:13:44.923Z,11.90
2019-02-26T17:16:17.924Z,11.80
2019-02-26T17:18:50.943Z,11.80
2019-02-26T17:21:23.178Z,11.60
2019-02-26T17:23:55.326Z,11.60
2019-02-26T17:26:27.219Z,11.50
2019-02-26T17:28:59.450Z,11.40
2019-02-26T17:31:31.484Z,11.40
2019-02-26T17:34:03.888Z,11.40
2019-02-26T17:36:39.085Z,11.40
2019-02-26T17:39:12.344Z,11.30
2019-02-26T17:41:46.044Z,11.30
2019-02-26T17:44:19.063Z,11.20
2019-02-26T17:46:49.764Z,11.20
2019-02-26T17:49:22.425Z,11.20
2019-02-26T17:51:55.503Z,11.20
2019-02-26T17:54:27.343Z,11.20
2019-02-26T17:57:00.975Z,11.10
2019-02-26T17:59:34.104Z,11.00
2019-02-26T18:02:06.544Z,11.00
2019-02-26T18:04:39.085Z,11.00
2019-02-26T18:07:11.724Z,10.90
2019-02-26T18:09:44.825Z,10.80
2019-02-26T18:12:18.664Z,10.70
2019-02-26T18:14:52.446Z,10.80
2019-02-26T18:17:25.819Z,10.70
2019-02-26T18:19:58.043Z,10.70
2019-02-26T18:22:30.802Z,10.60
2019-02-26T18:25:03.583Z,10.50
2019-02-26T18:27:36.652Z,10.50
2019-02-26T18:30:10.244Z,10.40
2019-02-26T18:32:49.998Z,10.30
2019-02-26T18:35:16.965Z,10.30
2019-02-26T18:37:50.065Z,10.20
2019-02-26T18:40:22.684Z,10.20
2019-02-26T18:42:55.663Z,10.20
2019-02-26T18:45:29.586Z,10.10
2019-02-26T18:48:02.667Z,10.00
2019-02-26T18:50:34.864Z,10.00
2019-02-26T18:53:07.223Z,9.90
2019-02-26T18:55:40.183Z,9.90
2019-02-26T18:58:13.785Z,9.90
2019-02-26T19:00:47.085Z,9.90
2019-02-26T19:03:19.664Z,9.80
2019-02-26T19:05:54.653Z,9.80
2019-02-26T19:08:25.864Z,9.70
2019-02-26T19:10:57.824Z,9.70
2019-02-26T19:13:30.884Z,9.60
2019-02-26T19:16:03.165Z,9.60
2019-02-26T19:18:38.478Z,9.60
2019-02-26T19:21:12.083Z,9.50
2019-02-26T19:23:45.043Z,9.50
2019-02-26T19:26:17.780Z,9.50
2019-02-26T19:28:49.944Z,9.50
2019-02-26T19:31:23.577Z,9.50
2019-02-26T19:33:56.003Z,9.50
2019-02-26T19:36:29.543Z,9.40
2019-02-26T19:39:01.965Z,9.30
2019-02-26T19:41:34.808Z,9.20
2019-02-26T19:44:07.744Z,9.20
2019-02-26T19:46:41.244Z,9.20
2019-02-26T19:49:13.963Z,9.20
2019-02-26T19:51:46.524Z,9.10
2019-02-26T19:54:20.141Z,9.10
2019-02-26T19:56:56.700Z,9.00
2019-02-26T19:59:27.205Z,9.00
2019-02-26T20:02:00.302Z,8.90
2019-02-26T20:04:33.282Z,8.90
2019-02-26T20:07:05.323Z,8.80
2019-02-26T20:09:38.864Z,8.80
2019-02-26T20:12:12.207Z,8.70
2019-02-26T20:14:48.602Z,8.70
2019-02-26T20:17:18.882Z,8.70
2019-02-26T20:19:52.062Z,8.70
2019-02-26T20:22:25.402Z,8.70
2019-02-26T20:24:58.162Z,8.70
2019-02-26T20:27:33.035Z,8.60
2019-02-26T20:30:05.742Z,8.60
2019-02-26T20:32:38.346Z,8.60
2019-02-26T20:35:13.262Z,8.60
2019-02-26T20:37:46.322Z,8.50
2019-02-26T20:40:21.103Z,8.50
2019-02-26T20:42:54.063Z,8.50
2019-02-26T20:45:27.482Z,8.50
2019-02-26T20:48:03.908Z,8.40
2019-02-26T20:50:35.982Z,8.40
2019-02-26T20:53:09.104Z,8.30
2019-02-26T20:55:42.262Z,8.30
2019-02-26T20:58:15.862Z,8.30
2019-02-26T21:00:49.483Z,8.30
2019-02-26T21:03:21.963Z,8.30
2019-02-26T21:05:54.863Z,8.30
2019-02-26T21:08:30.758Z,8.20
2019-02-26T21:11:01.893Z,8.20
2019-02-26T21:13:35.503Z,8.20
2019-02-26T21:16:09.003Z,8.20
2019-02-26T21:18:42.857Z,8.20
2019-02-26T21:21:15.957Z,8.10
2019-02-26T21:23:48.256Z,8.10
2019-02-26T21:26:21.198Z,8.00
2019-02-26T21:28:54.078Z,8.00
2019-02-26T21:31:27.736Z,8.00
2019-02-26T21:34:03.651Z,8.00
2019-02-26T21:36:34.557Z,8.00
2019-02-26T21:39:10.846Z,8.00
2019-02-26T21:41:42.695Z,7.90
2019-02-26T21:44:15.297Z,7.90
2019-02-26T21:46:48.637Z,7.90
2019-02-26T21:49:21.802Z,7.80
2019-02-26T21:51:55.203Z,7.80
2019-02-26T21:54:28.057Z,7.70
2019-02-26T21:57:00.676Z,7.70
2019-02-26T21:59:34.099Z,7.70
2019-02-26T22:02:07.435Z,7.70
2019-02-26T22:04:40.497Z,7.70
2019-02-26T22:07:12.358Z,7.70
2019-02-26T22:09:46.400Z,7.70
2019-02-26T22:12:21.845Z,7.70
2019-02-26T22:14:54.137Z,7.70
2019-02-26T22:17:26.657Z,7.70
2019-02-26T22:19:59.317Z,7.60
2019-02-26T22:22:31.333Z,7.50
2019-02-26T22:25:09.602Z,7.50
2019-02-26T22:27:39.217Z,7.50
2019-02-26T22:30:14.101Z,7.50
2019-02-26T22:32:47.837Z,7.50
2019-02-26T22:35:20.458Z,7.40
2019-02-26T22:37:53.275Z,7.40
2019-02-26T22:40:28.906Z,7.40
2019-02-26T22:42:59.676Z,7.40
2019-02-26T22:45:32.796Z,7.30
2019-02-26T22:48:05.621Z,7.40
2019-02-26T22:50:38.874Z,7.30
2019-02-26T22:53:12.274Z,7.30
2019-02-26T22:55:44.517Z,7.30
2019-02-26T22:58:17.256Z,7.30
2019-02-26T23:01:19.975Z,7.30
2019-02-26T23:03:52.635Z,7.30
2019-02-26T23:06:25.234Z,7.20
2019-02-26T23:08:58.436Z,7.20
2019-02-26T23:11:32.489Z,7.20
2019-02-26T23:14:06.977Z,7.10
2019-02-26T23:16:40.015Z,7.10
2019-02-26T23:19:13.578Z,7.10
2019-02-26T23:21:49.795Z,7.00
2019-02-26T23:24:20.935Z,7.00
2019-02-26T23:26:54.376Z,7.00
2019-02-26T23:29:27.969Z,6.90
2019-02-26T23:32:03.753Z,6.90
2019-02-26T23:34:35.497Z,6.90
2019-02-26T23:37:08.136Z,6.90
2019-02-26T23:39:40.955Z,6.90
2019-02-26T23:42:13.675Z,6.90
2019-02-26T23:44:50.882Z,6.80
2019-02-26T23:47:22.330Z,6.80
2019-02-26T23:49:56.098Z,6.80
2019-02-26T23:52:28.400Z,6.80
2019-02-26T23:55:02.517Z,6.80
2019-02-26T23:57:35.017Z,6.80
