createdAt,value
2019-04-28T00:00:02.930Z,4.30
2019-04-28T00:05:03.068Z,4.00
2019-04-28T00:10:02.479Z,3.92
2019-04-28T00:15:03.057Z,3.77
2019-04-28T00:20:02.548Z,4.50
2019-04-28T00:25:02.993Z,4.22
2019-04-28T00:30:02.434Z,4.08
2019-04-28T00:35:02.950Z,3.83
2019-04-28T00:40:03.493Z,4.20
2019-04-28T00:45:02.960Z,4.78
2019-04-28T00:50:02.380Z,4.33
2019-04-28T00:55:02.886Z,4.62
2019-04-28T01:00:03.342Z,4.67
2019-04-28T01:05:02.746Z,3.85
2019-04-28T01:10:03.192Z,4.80
2019-04-28T01:15:04.708Z,4.55
2019-04-28T01:20:02.472Z,3.60
2019-04-28T01:25:02.890Z,4.10
2019-04-28T01:30:08.270Z,4.55
2019-04-28T01:35:02.541Z,4.22
2019-04-28T01:40:02.986Z,4.20
2019-04-28T01:45:02.402Z,3.55
2019-04-28T01:50:02.858Z,3.35
2019-04-28T01:55:03.289Z,3.87
2019-04-28T02:00:02.703Z,4.12
2019-04-28T02:05:03.247Z,3.58
2019-04-28T02:10:02.665Z,3.60
2019-04-28T02:15:03.125Z,5.05
2019-04-28T02:20:02.528Z,4.05
2019-04-28T02:25:02.981Z,3.35
2019-04-28T02:30:02.400Z,4.10
2019-04-28T02:35:02.850Z,4.22
2019-04-28T02:40:03.876Z,3.92
2019-04-28T02:45:03.414Z,3.85
2019-04-28T02:50:02.842Z,4.22
2019-04-28T02:55:03.699Z,4.78
2019-04-28T03:00:03.320Z,4.00
2019-04-28T03:05:02.799Z,3.77
2019-04-28T03:10:03.971Z,3.65
2019-04-28T03:15:01.941Z,0
2019-04-28T03:20:02.419Z,3.83
2019-04-28T03:25:02.947Z,4.20
2019-04-28T03:30:02.489Z,4.00
2019-04-28T03:35:03.953Z,3.80
2019-04-28T03:40:02.674Z,3.65
2019-04-28T03:45:03.114Z,3.30
2019-04-28T03:50:02.497Z,3.12
2019-04-28T03:55:02.894Z,3.15
2019-04-28T04:00:03.419Z,3.35
2019-04-28T04:05:04.043Z,3.37
2019-04-28T04:10:02.661Z,2.98
2019-04-28T04:15:04.026Z,3.67
2019-04-28T04:20:02.629Z,3.30
2019-04-28T04:25:03.085Z,3.10
2019-04-28T04:30:03.214Z,2.77
2019-04-28T04:35:02.613Z,2.70
2019-04-28T04:40:03.074Z,3.00
2019-04-28T04:45:02.483Z,2.98
2019-04-28T04:50:02.637Z,3.17
2019-04-28T04:55:03.081Z,3.02
2019-04-28T05:00:01.854Z,0
2019-04-28T05:05:03.342Z,3.20
2019-04-28T05:10:02.752Z,3.52
2019-04-28T05:15:02.383Z,0
2019-04-28T05:20:02.823Z,4.10
2019-04-28T05:25:03.255Z,4.50
2019-04-28T05:30:05.136Z,3.40
2019-04-28T05:35:02.922Z,3.40
2019-04-28T05:40:03.412Z,3.40
2019-04-28T05:45:02.904Z,3.77
2019-04-28T05:50:03.340Z,3.90
2019-04-28T05:55:02.741Z,3.35
2019-04-28T06:00:03.668Z,3.50
2019-04-28T06:05:03.241Z,4.22
2019-04-28T06:10:02.774Z,3.95
2019-04-28T06:15:03.223Z,4.40
2019-04-28T06:20:02.716Z,3.87
2019-04-28T06:25:03.171Z,3.85
2019-04-28T06:30:02.612Z,4.33
2019-04-28T06:35:03.119Z,4.00
2019-04-28T06:40:02.553Z,4.17
2019-04-28T06:45:02.992Z,4.20
2019-04-28T06:50:02.438Z,3.45
2019-04-28T06:55:02.994Z,4.45
2019-04-28T07:00:02.420Z,4.58
2019-04-28T07:05:02.981Z,4.53
2019-04-28T07:10:02.470Z,3.92
2019-04-28T07:15:02.930Z,4.22
2019-04-28T07:20:03.428Z,3.67
2019-04-28T07:25:02.849Z,4.30
2019-04-28T07:30:03.298Z,4.20
2019-04-28T07:35:02.808Z,4.12
2019-04-28T07:40:03.260Z,3.90
2019-04-28T07:45:02.675Z,4.15
2019-04-28T07:50:03.116Z,3.87
2019-04-28T07:55:02.530Z,4.22
2019-04-28T08:00:03.014Z,4.10
2019-04-28T08:05:02.417Z,4.20
2019-04-28T08:10:02.845Z,3.80
2019-04-28T08:15:03.389Z,3.72
2019-04-28T08:20:05.589Z,4.22
2019-04-28T08:25:03.260Z,3.83
2019-04-28T08:30:02.666Z,3.90
2019-04-28T08:35:03.057Z,3.75
2019-04-28T08:40:02.569Z,4.37
2019-04-28T08:45:02.977Z,3.50
2019-04-28T08:50:02.418Z,4.28
2019-04-28T08:55:02.837Z,4.12
2019-04-28T09:00:03.286Z,3.37
2019-04-28T09:05:02.743Z,4.37
2019-04-28T09:10:03.277Z,3.52
2019-04-28T09:15:02.762Z,3.77
2019-04-28T09:20:03.218Z,3.62
2019-04-28T09:25:02.725Z,3.92
2019-04-28T09:30:03.175Z,4.10
2019-04-28T09:35:20.087Z,0
2019-04-28T09:40:02.530Z,4.10
2019-04-28T09:45:02.979Z,4.55
2019-04-28T09:50:02.497Z,4.87
2019-04-28T09:55:02.959Z,3.50
2019-04-28T10:00:02.470Z,4.28
2019-04-28T10:05:02.911Z,4.95
2019-04-28T10:10:03.342Z,3.90
2019-04-28T10:15:02.867Z,4.08
2019-04-28T10:20:03.311Z,4.45
2019-04-28T10:25:02.748Z,4.92
2019-04-28T10:30:02.344Z,0
2019-04-28T10:35:01.941Z,0
2019-04-28T10:40:03.339Z,4.00
2019-04-28T10:45:02.785Z,4.85
2019-04-28T10:50:03.231Z,4.17
2019-04-28T10:55:02.717Z,3.75
2019-04-28T11:00:03.209Z,4.08
2019-04-28T11:05:08.632Z,3.47
2019-04-28T11:10:02.477Z,3.55
2019-04-28T11:15:03.013Z,3.72
2019-04-28T11:20:02.450Z,4.10
2019-04-28T11:25:02.953Z,4.67
2019-04-28T11:30:03.501Z,3.67
2019-04-28T11:35:02.896Z,4.62
2019-04-28T11:40:03.322Z,3.90
2019-04-28T11:45:02.715Z,3.60
2019-04-28T11:50:03.181Z,3.90
2019-04-28T11:55:02.616Z,3.20
2019-04-28T12:00:03.042Z,3.70
2019-04-28T12:05:02.470Z,3.98
2019-04-28T12:10:05.413Z,3.60
2019-04-28T12:15:02.838Z,3.90
2019-04-28T12:20:03.273Z,3.15
2019-04-28T12:25:02.692Z,2.80
2019-04-28T12:30:03.184Z,5.35
2019-04-28T12:35:02.666Z,4.75
2019-04-28T12:40:03.112Z,3.70
2019-04-28T12:45:02.524Z,3.15
2019-04-28T12:50:03.006Z,2.45
2019-04-28T12:55:02.499Z,6.05
2019-04-28T13:00:02.944Z,7.08
2019-04-28T13:05:03.337Z,9.73
2019-04-28T13:10:02.792Z,4.65
2019-04-28T13:15:03.250Z,4.97
2019-04-28T13:20:02.747Z,2.80
2019-04-28T13:25:03.212Z,2.50
2019-04-28T13:30:02.641Z,2.40
2019-04-28T13:35:03.111Z,2.35
2019-04-28T13:40:02.611Z,2.55
2019-04-28T13:45:03.173Z,2.67
2019-04-28T13:50:02.573Z,2.87
2019-04-28T13:55:03.036Z,2.30
2019-04-28T14:00:02.558Z,2.50
2019-04-28T14:05:02.987Z,2.30
2019-04-28T14:10:02.479Z,2.40
2019-04-28T14:15:02.928Z,2.37
2019-04-28T14:20:03.361Z,2.70
2019-04-28T14:25:02.810Z,2.35
2019-04-28T14:30:03.260Z,2.20
2019-04-28T14:35:02.749Z,2.10
2019-04-28T14:40:03.293Z,2.00
2019-04-28T14:45:02.799Z,2.20
2019-04-28T14:50:03.373Z,2.42
2019-04-28T14:55:02.940Z,2.08
2019-04-28T15:00:03.634Z,2.47
2019-04-28T15:05:03.077Z,2.15
2019-04-28T15:10:02.610Z,1.77
2019-04-28T15:15:03.116Z,1.70
2019-04-28T15:20:02.512Z,1.80
2019-04-28T15:25:02.968Z,1.77
2019-04-28T15:30:02.395Z,1.55
2019-04-28T15:35:02.836Z,1.60
2019-04-28T15:40:03.254Z,1.70
2019-04-28T15:45:02.699Z,1.90
2019-04-28T15:50:03.079Z,2.00
2019-04-28T15:55:02.555Z,1.95
2019-04-28T16:00:03.040Z,2.17
2019-04-28T16:05:02.560Z,1.80
2019-04-28T16:10:03.109Z,1.90
2019-04-28T16:15:02.543Z,3.35
2019-04-28T16:20:03.076Z,3.33
2019-04-28T16:25:02.574Z,3.40
2019-04-28T16:30:03.139Z,3.62
2019-04-28T16:35:02.654Z,4.35
2019-04-28T16:40:06.602Z,3.20
2019-04-28T16:45:02.711Z,3.58
2019-04-28T16:50:03.232Z,3.80
2019-04-28T16:55:02.755Z,3.10
2019-04-28T17:00:03.199Z,3.80
2019-04-28T17:05:02.714Z,3.90
2019-04-28T17:10:03.193Z,3.40
2019-04-28T17:15:02.677Z,3.95
2019-04-28T17:20:02.288Z,0
2019-04-28T17:25:02.735Z,4.10
2019-04-28T17:30:03.187Z,3.17
2019-04-28T17:35:02.599Z,3.20
2019-04-28T17:40:03.024Z,3.80
2019-04-28T17:45:02.467Z,3.92
2019-04-28T17:50:02.909Z,3.90
2019-04-28T17:55:03.387Z,4.50
2019-04-28T18:00:02.838Z,3.08
2019-04-28T18:05:03.275Z,3.40
2019-04-28T18:10:02.722Z,3.30
2019-04-28T18:15:03.159Z,3.27
2019-04-28T18:20:02.582Z,3.10
2019-04-28T18:25:03.042Z,3.05
2019-04-28T18:30:02.451Z,3.15
2019-04-28T18:35:02.092Z,0
2019-04-28T18:40:02.628Z,2.90
2019-04-28T18:45:03.077Z,3.45
2019-04-28T18:50:02.494Z,2.92
2019-04-28T18:55:02.899Z,2.62
2019-04-28T19:00:03.368Z,2.90
2019-04-28T19:05:02.783Z,3.60
2019-04-28T19:10:03.278Z,3.02
2019-04-28T19:15:02.674Z,3.33
2019-04-28T19:20:03.210Z,3.40
2019-04-28T19:25:02.611Z,3.50
2019-04-28T19:30:03.063Z,3.00
2019-04-28T19:35:02.494Z,2.90
2019-04-28T19:40:02.906Z,2.60
2019-04-28T19:45:03.371Z,3.47
2019-04-28T19:50:02.913Z,3.20
2019-04-28T19:55:03.376Z,2.80
2019-04-28T20:00:02.784Z,3.58
2019-04-28T20:05:03.299Z,3.72
2019-04-28T20:10:02.750Z,3.60
2019-04-28T20:15:03.150Z,2.77
2019-04-28T20:20:02.615Z,3.77
2019-04-28T20:25:02.222Z,0
2019-04-28T20:30:02.639Z,3.80
2019-04-28T20:35:03.084Z,3.75
2019-04-28T20:40:02.499Z,3.72
2019-04-28T20:45:02.957Z,3.50
2019-04-28T20:50:02.381Z,4.20
2019-04-28T20:55:02.859Z,4.25
2019-04-28T21:00:03.388Z,4.33
2019-04-28T21:05:02.855Z,4.10
2019-04-28T21:10:03.358Z,4.10
2019-04-28T21:15:02.891Z,4.08
2019-04-28T21:20:03.421Z,4.80
2019-04-28T21:25:02.848Z,4.42
2019-04-28T21:30:03.496Z,4.35
2019-04-28T21:35:02.907Z,5.40
2019-04-28T21:40:03.353Z,4.05
2019-04-28T21:45:02.768Z,3.90
2019-04-28T21:50:03.215Z,4.00
2019-04-28T21:55:02.634Z,4.05
2019-04-28T22:00:03.086Z,4.33
2019-04-28T22:05:02.507Z,4.00
2019-04-28T22:10:02.985Z,4.70
2019-04-28T22:15:02.455Z,5.40
2019-04-28T22:20:02.904Z,5.08
2019-04-28T22:25:03.354Z,5.10
2019-04-28T22:30:02.763Z,5.30
2019-04-28T22:35:03.205Z,5.22
2019-04-28T22:40:02.733Z,6.17
2019-04-28T22:45:03.182Z,6.53
2019-04-28T22:50:02.588Z,6.28
2019-04-28T22:55:03.031Z,5.80
2019-04-28T23:00:06.730Z,7.08
2019-04-28T23:05:03.584Z,6.87
2019-04-28T23:10:03.138Z,5.70
2019-04-28T23:15:02.555Z,5.65
2019-04-28T23:20:02.996Z,6.83
2019-04-28T23:25:02.431Z,6.62
2019-04-28T23:30:02.862Z,6.45
2019-04-28T23:35:03.321Z,5.58
2019-04-28T23:40:02.825Z,6.17
2019-04-28T23:45:03.279Z,5.97
2019-04-28T23:50:02.818Z,5.95
2019-04-28T23:55:03.244Z,6.12
