createdAt,value
2022-10-08T00:00:10.222Z,5.32
2022-10-08T00:02:39.783Z,5.75
2022-10-08T00:05:07.129Z,4.95
2022-10-08T00:07:33.805Z,5.03
2022-10-08T00:10:00.439Z,5.28
2022-10-08T00:12:27.113Z,5.45
2022-10-08T00:14:54.170Z,4.78
2022-10-08T00:17:20.851Z,5.35
2022-10-08T00:19:47.512Z,5.15
2022-10-08T00:22:14.227Z,4.97
2022-10-08T00:24:41.730Z,4.97
2022-10-08T00:27:08.483Z,5.00
2022-10-08T00:29:35.287Z,4.80
2022-10-08T00:32:02.597Z,4.60
2022-10-08T00:34:30.184Z,5.13
2022-10-08T00:36:56.953Z,4.75
2022-10-08T00:39:24.571Z,5.90
2022-10-08T00:41:54.191Z,5.03
2022-10-08T00:44:54.083Z,5.20
2022-10-08T00:47:31.424Z,5.13
2022-10-08T00:50:02.593Z,5.00
2022-10-08T00:52:33.738Z,4.40
2022-10-08T00:55:02.083Z,4.80
2022-10-08T00:57:28.985Z,4.88
2022-10-08T00:59:56.661Z,4.40
2022-10-08T01:02:23.481Z,4.80
2022-10-08T01:04:50.389Z,4.80
2022-10-08T01:07:35.757Z,4.13
2022-10-08T01:10:06.833Z,4.45
2022-10-08T01:12:39.943Z,4.15
2022-10-08T01:15:16.378Z,4.60
2022-10-08T01:17:48.546Z,4.65
2022-10-08T01:20:51.302Z,4.30
2022-10-08T01:23:29.967Z,4.55
2022-10-08T01:26:12.434Z,4.28
2022-10-08T01:29:03.689Z,4.28
2022-10-08T01:31:36.097Z,4.38
2022-10-08T01:34:17.278Z,4.60
2022-10-08T01:36:46.736Z,4.57
2022-10-08T01:39:17.736Z,4.05
2022-10-08T01:41:50.145Z,4.57
2022-10-08T01:44:27.763Z,4.85
2022-10-08T01:46:59.385Z,4.20
2022-10-08T01:49:29.356Z,4.47
2022-10-08T01:52:01.054Z,4.68
2022-10-08T01:54:29.406Z,5.30
2022-10-08T01:56:56.853Z,5.38
2022-10-08T01:59:27.716Z,4.63
2022-10-08T02:02:15.311Z,4.40
2022-10-08T02:04:42.184Z,5.03
2022-10-08T02:07:16.358Z,4.88
2022-10-08T02:09:45.791Z,5.07
2022-10-08T02:12:13.063Z,4.90
2022-10-08T02:14:43.137Z,5.68
2022-10-08T02:17:15.954Z,5.57
2022-10-08T02:19:54.467Z,5.13
2022-10-08T02:22:27.047Z,5.20
2022-10-08T02:25:00.955Z,5.40
2022-10-08T02:27:33.443Z,5.70
2022-10-08T02:30:08.229Z,5.00
2022-10-08T02:32:52.148Z,5.00
2022-10-08T02:35:33.010Z,4.60
2022-10-08T02:38:02.970Z,5.43
2022-10-08T02:40:30.612Z,5.57
2022-10-08T02:43:02.023Z,4.93
2022-10-08T02:45:30.974Z,5.50
2022-10-08T02:48:04.364Z,4.90
2022-10-08T02:50:33.171Z,5.00
2022-10-08T02:53:00.796Z,4.65
2022-10-08T02:55:56.596Z,5.68
2022-10-08T02:58:23.922Z,5.07
2022-10-08T03:00:55.125Z,6.45
2022-10-08T03:03:28.226Z,5.18
2022-10-08T03:05:55.234Z,5.47
2022-10-08T03:08:22.081Z,4.75
2022-10-08T03:10:49.229Z,4.93
2022-10-08T03:13:16.239Z,5.57
2022-10-08T03:15:42.988Z,4.82
2022-10-08T03:18:11.833Z,5.47
2022-10-08T03:20:41.784Z,5.35
2022-10-08T03:23:08.717Z,5.32
2022-10-08T03:25:35.415Z,5.45
2022-10-08T03:28:02.230Z,5.25
2022-10-08T03:30:29.023Z,5.30
2022-10-08T03:32:55.878Z,5.40
2022-10-08T03:35:22.573Z,4.97
2022-10-08T03:37:49.250Z,6.38
2022-10-08T03:40:15.891Z,5.07
2022-10-08T03:42:42.527Z,5.05
2022-10-08T03:45:09.493Z,5.43
2022-10-08T03:47:36.200Z,5.22
2022-10-08T03:50:02.909Z,6.00
2022-10-08T03:52:31.014Z,5.43
2022-10-08T03:54:57.865Z,5.35
2022-10-08T03:57:24.595Z,4.95
2022-10-08T03:59:51.284Z,5.45
2022-10-08T04:02:17.963Z,5.60
2022-10-08T04:04:44.626Z,5.55
2022-10-08T04:07:11.315Z,5.53
2022-10-08T04:09:37.963Z,5.07
2022-10-08T04:12:04.660Z,5.07
2022-10-08T04:14:31.306Z,5.47
2022-10-08T04:16:57.942Z,5.80
2022-10-08T04:19:24.655Z,5.35
2022-10-08T04:21:51.385Z,5.50
2022-10-08T04:24:18.022Z,5.90
2022-10-08T04:26:44.761Z,5.90
2022-10-08T04:29:12.720Z,6.63
2022-10-08T04:31:40.414Z,5.50
2022-10-08T04:34:07.359Z,5.15
2022-10-08T04:36:33.998Z,5.18
2022-10-08T04:39:00.725Z,5.57
2022-10-08T04:41:27.524Z,4.93
2022-10-08T04:43:58.066Z,4.80
2022-10-08T04:46:24.959Z,5.30
2022-10-08T04:48:54.158Z,5.22
2022-10-08T04:51:23.490Z,5.00
2022-10-08T04:53:50.492Z,4.78
2022-10-08T04:56:22.914Z,5.30
2022-10-08T04:58:49.836Z,4.15
2022-10-08T05:01:18.730Z,4.88
2022-10-08T05:03:48.406Z,4.65
2022-10-08T05:06:16.744Z,5.07
2022-10-08T05:08:44.332Z,4.45
2022-10-08T05:11:11.755Z,4.78
2022-10-08T05:13:38.446Z,4.63
2022-10-08T05:16:15.614Z,5.13
2022-10-08T05:18:42.337Z,4.63
2022-10-08T05:21:11.720Z,5.07
2022-10-08T05:23:38.903Z,4.38
2022-10-08T05:26:17.047Z,4.90
2022-10-08T05:28:44.684Z,4.55
2022-10-08T05:31:11.635Z,4.65
2022-10-08T05:33:38.703Z,4.50
2022-10-08T05:36:07.822Z,5.13
2022-10-08T05:38:35.523Z,5.07
2022-10-08T05:41:16.702Z,5.43
2022-10-08T05:43:43.950Z,5.07
2022-10-08T05:46:10.974Z,5.22
2022-10-08T05:48:37.876Z,5.15
2022-10-08T05:51:10.377Z,5.03
2022-10-08T05:53:38.802Z,5.70
2022-10-08T05:56:07.813Z,5.10
2022-10-08T05:58:35.705Z,5.32
2022-10-08T06:01:04.581Z,5.25
2022-10-08T06:03:31.292Z,4.93
2022-10-08T06:06:02.824Z,5.07
2022-10-08T06:08:29.503Z,4.95
2022-10-08T06:10:56.526Z,4.93
2022-10-08T06:13:23.387Z,5.35
2022-10-08T06:16:00.524Z,4.53
2022-10-08T06:18:30.140Z,5.00
2022-10-08T06:20:57.219Z,4.70
2022-10-08T06:23:24.638Z,4.85
2022-10-08T06:25:51.291Z,4.93
2022-10-08T06:28:18.029Z,5.60
2022-10-08T06:30:44.896Z,4.57
2022-10-08T06:33:11.748Z,4.40
2022-10-08T06:35:38.575Z,5.18
2022-10-08T06:38:05.471Z,4.75
2022-10-08T06:40:33.456Z,5.18
2022-10-08T06:43:00.416Z,4.97
2022-10-08T06:45:27.265Z,5.32
2022-10-08T06:47:53.888Z,8.13
2022-10-08T06:50:20.575Z,10.27
2022-10-08T06:52:47.532Z,7.03
2022-10-08T06:55:14.544Z,5.93
2022-10-08T06:57:41.482Z,6.25
2022-10-08T07:00:08.858Z,5.50
2022-10-08T07:02:35.623Z,5.70
2022-10-08T07:05:02.387Z,4.88
2022-10-08T07:07:29.204Z,5.57
2022-10-08T07:09:55.993Z,6.30
2022-10-08T07:12:22.672Z,5.25
2022-10-08T07:14:49.386Z,4.53
2022-10-08T07:17:16.281Z,5.60
2022-10-08T07:19:43.493Z,5.57
2022-10-08T07:22:10.248Z,6.22
2022-10-08T07:24:36.966Z,5.30
2022-10-08T07:27:03.695Z,5.72
2022-10-08T07:29:30.545Z,6.88
2022-10-08T07:31:57.562Z,5.72
2022-10-08T07:34:24.379Z,5.78
2022-10-08T07:36:51.332Z,5.65
2022-10-08T07:39:19.215Z,5.57
2022-10-08T07:41:46.235Z,5.45
2022-10-08T07:44:13.352Z,5.53
2022-10-08T07:46:45.756Z,4.68
2022-10-08T07:49:12.836Z,4.38
2022-10-08T07:51:39.873Z,4.72
2022-10-08T07:54:08.794Z,4.78
2022-10-08T07:56:36.620Z,4.13
2022-10-08T07:59:04.301Z,4.28
2022-10-08T08:01:32.973Z,3.42
2022-10-08T08:04:02.342Z,3.95
2022-10-08T08:06:30.073Z,3.53
2022-10-08T08:08:57.013Z,3.40
2022-10-08T08:11:25.108Z,3.83
2022-10-08T08:13:52.396Z,3.67
2022-10-08T08:16:27.580Z,3.00
2022-10-08T08:18:59.729Z,3.03
2022-10-08T08:21:31.626Z,2.53
2022-10-08T08:24:02.203Z,1.80
2022-10-08T08:26:32.961Z,2.10
2022-10-08T08:29:02.112Z,2.47
2022-10-08T08:31:35.320Z,2.08
2022-10-08T08:34:05.755Z,2.05
2022-10-08T08:36:37.902Z,2.10
2022-10-08T08:39:05.510Z,2.13
2022-10-08T08:41:54.205Z,1.52
2022-10-08T08:44:33.552Z,2.63
2022-10-08T08:47:13.195Z,1.92
2022-10-08T08:49:46.818Z,1.90
2022-10-08T08:52:15.427Z,1.58
2022-10-08T08:54:49.794Z,1.70
2022-10-08T08:57:33.129Z,1.70
2022-10-08T09:00:07.989Z,1.75
2022-10-08T09:02:39.183Z,1.52
2022-10-08T09:05:13.282Z,1.85
2022-10-08T09:08:05.983Z,1.95
2022-10-08T09:10:40.071Z,1.80
2022-10-08T09:13:13.930Z,1.70
2022-10-08T09:15:40.908Z,1.80
2022-10-08T09:18:10.507Z,1.92
2022-10-08T09:20:40.227Z,2.35
2022-10-08T09:23:26.453Z,2.00
2022-10-08T09:25:59.089Z,1.92
2022-10-08T09:28:45.896Z,2.30
2022-10-08T09:31:31.532Z,1.95
2022-10-08T09:34:00.432Z,2.00
2022-10-08T09:36:40.468Z,2.15
2022-10-08T09:39:17.322Z,1.90
2022-10-08T09:42:04.513Z,2.15
2022-10-08T09:44:52.072Z,2.28
2022-10-08T09:47:23.760Z,2.28
2022-10-08T09:50:19.258Z,2.20
2022-10-08T09:52:49.189Z,2.20
2022-10-08T09:55:16.157Z,1.85
2022-10-08T09:57:51.571Z,2.22
2022-10-08T10:00:25.277Z,2.60
2022-10-08T10:02:56.052Z,2.40
2022-10-08T10:05:26.117Z,2.33
2022-10-08T10:07:53.427Z,2.65
2022-10-08T10:10:30.298Z,2.20
2022-10-08T10:13:03.495Z,2.60
2022-10-08T10:15:41.026Z,2.20
2022-10-08T10:18:28.968Z,2.90
2022-10-08T10:21:01.810Z,2.50
2022-10-08T10:23:33.042Z,2.00
2022-10-08T10:26:14.801Z,2.80
2022-10-08T10:28:44.569Z,2.55
2022-10-08T10:31:23.680Z,2.53
2022-10-08T10:34:01.446Z,2.30
2022-10-08T10:36:32.949Z,2.35
2022-10-08T10:39:12.555Z,2.17
2022-10-08T10:41:43.630Z,2.67
2022-10-08T10:44:11.806Z,2.95
2022-10-08T10:46:56.933Z,3.20
2022-10-08T10:49:38.627Z,2.42
2022-10-08T10:52:33.705Z,2.33
2022-10-08T10:55:03.623Z,2.40
2022-10-08T10:57:43.365Z,3.17
2022-10-08T11:00:16.953Z,2.25
2022-10-08T11:02:52.427Z,2.47
2022-10-08T11:05:23.457Z,2.30
2022-10-08T11:08:04.725Z,2.70
2022-10-08T11:10:40.643Z,2.70
2022-10-08T11:13:29.009Z,2.90
2022-10-08T11:16:23.521Z,2.90
2022-10-08T11:18:53.401Z,2.83
2022-10-08T11:21:52.371Z,2.83
2022-10-08T11:24:44.836Z,3.03
2022-10-08T11:27:33.701Z,3.60
2022-10-08T11:30:14.286Z,3.38
2022-10-08T11:32:43.141Z,4.15
2022-10-08T11:35:12.926Z,4.22
2022-10-08T11:37:51.770Z,2.97
2022-10-08T11:40:27.156Z,3.78
2022-10-08T11:43:04.867Z,4.22
2022-10-08T11:45:37.101Z,4.18
2022-10-08T11:48:35.400Z,4.30
2022-10-08T11:51:20.312Z,5.03
2022-10-08T11:54:04.172Z,4.35
2022-10-08T11:56:32.050Z,4.45
2022-10-08T11:59:01.772Z,4.38
2022-10-08T12:01:28.606Z,4.88
2022-10-08T12:04:17.135Z,4.35
2022-10-08T12:06:45.801Z,4.10
2022-10-08T12:09:23.024Z,4.63
2022-10-08T12:11:52.196Z,3.83
2022-10-08T12:14:18.977Z,4.78
2022-10-08T12:16:48.843Z,4.10
2022-10-08T12:19:36.930Z,4.13
2022-10-08T12:22:18.707Z,3.22
2022-10-08T12:24:50.050Z,3.35
2022-10-08T12:27:17.308Z,3.28
2022-10-08T12:30:06.459Z,3.13
2022-10-08T12:32:52.466Z,3.42
2022-10-08T12:35:27.022Z,2.72
2022-10-08T12:38:18.641Z,2.90
2022-10-08T12:40:54.486Z,2.58
2022-10-08T12:43:27.940Z,2.72
2022-10-08T12:46:03.123Z,2.25
2022-10-08T12:48:40.542Z,2.67
2022-10-08T12:51:17.159Z,2.40
2022-10-08T12:53:47.176Z,2.25
2022-10-08T12:56:31.108Z,2.65
2022-10-08T12:59:05.447Z,2.38
2022-10-08T13:01:32.558Z,2.30
2022-10-08T13:04:30.095Z,2.30
2022-10-08T13:06:56.879Z,1.95
2022-10-08T13:09:33.434Z,2.25
2022-10-08T13:12:03.773Z,2.33
2022-10-08T13:14:38.988Z,2.25
2022-10-08T13:17:06.283Z,2.38
2022-10-08T13:19:39.005Z,2.17
2022-10-08T13:22:08.978Z,2.28
2022-10-08T13:24:40.342Z,2.20
2022-10-08T13:27:24.952Z,1.90
2022-10-08T13:29:52.118Z,2.13
2022-10-08T13:32:20.766Z,2.03
2022-10-08T13:35:06.107Z,1.73
2022-10-08T13:37:39.660Z,1.75
2022-10-08T13:40:12.212Z,1.48
2022-10-08T13:42:48.611Z,1.90
2022-10-08T13:45:24.036Z,2.38
2022-10-08T13:47:51.523Z,1.60
2022-10-08T13:50:19.130Z,2.22
2022-10-08T13:52:53.727Z,1.60
2022-10-08T13:55:29.044Z,1.80
2022-10-08T13:57:57.283Z,1.52
2022-10-08T14:00:24.138Z,1.55
2022-10-08T14:02:53.991Z,1.48
2022-10-08T14:05:21.776Z,1.30
2022-10-08T14:07:51.900Z,2.13
2022-10-08T14:10:19.374Z,1.88
2022-10-08T14:12:46.293Z,1.52
2022-10-08T14:15:14.164Z,1.70
2022-10-08T14:17:41.115Z,1.58
2022-10-08T14:20:10.369Z,1.92
2022-10-08T14:22:40.102Z,2.25
2022-10-08T14:25:10.865Z,1.73
2022-10-08T14:27:37.650Z,1.63
2022-10-08T14:30:04.821Z,1.70
2022-10-08T14:32:31.840Z,1.80
2022-10-08T14:34:58.554Z,1.67
2022-10-08T14:37:25.242Z,1.70
2022-10-08T14:39:52.474Z,2.55
2022-10-08T14:42:19.329Z,2.03
2022-10-08T14:44:47.959Z,2.08
2022-10-08T14:47:15.465Z,2.70
2022-10-08T14:49:42.354Z,2.42
2022-10-08T14:52:09.401Z,2.60
2022-10-08T14:54:36.242Z,2.70
2022-10-08T14:57:03.370Z,3.47
2022-10-08T14:59:30.180Z,2.97
2022-10-08T15:01:56.894Z,3.40
2022-10-08T15:04:23.878Z,3.10
2022-10-08T15:06:50.536Z,2.40
2022-10-08T15:09:17.469Z,2.28
2022-10-08T15:11:44.117Z,2.50
2022-10-08T15:14:10.817Z,3.10
2022-10-08T15:16:39.798Z,2.28
2022-10-08T15:19:07.652Z,2.42
2022-10-08T15:21:34.600Z,2.30
2022-10-08T15:24:01.288Z,2.15
2022-10-08T15:26:28.175Z,1.58
2022-10-08T15:28:54.989Z,1.27
2022-10-08T15:31:25.027Z,1.30
2022-10-08T15:33:53.567Z,1.05
2022-10-08T15:36:24.671Z,0.77
2022-10-08T15:38:55.889Z,0.93
2022-10-08T15:41:22.611Z,0.63
2022-10-08T15:43:49.416Z,0.40
2022-10-08T15:46:17.454Z,0.90
2022-10-08T15:48:52.019Z,0.75
2022-10-08T15:51:18.845Z,0.57
2022-10-08T15:53:45.585Z,0.50
2022-10-08T15:56:12.447Z,0.77
2022-10-08T15:58:50.551Z,0.70
2022-10-08T16:01:20.390Z,0.65
2022-10-08T16:03:48.668Z,0.85
2022-10-08T16:06:20.517Z,0.80
2022-10-08T16:08:47.535Z,1.05
2022-10-08T16:11:18.307Z,0.90
2022-10-08T16:13:47.709Z,1.00
2022-10-08T16:16:17.184Z,1.00
2022-10-08T16:18:45.285Z,0.70
2022-10-08T16:21:13.204Z,0.93
2022-10-08T16:23:40.032Z,0.85
2022-10-08T16:26:08.885Z,0.90
2022-10-08T16:28:38.007Z,0.70
2022-10-08T16:31:06.376Z,1.13
2022-10-08T16:33:34.671Z,1.08
2022-10-08T16:36:04.110Z,0.93
2022-10-08T16:38:31.716Z,1.50
2022-10-08T16:41:23.316Z,1.30
2022-10-08T16:43:51.978Z,2.08
2022-10-08T16:46:23.663Z,1.90
2022-10-08T16:49:18.344Z,2.20
2022-10-08T16:51:48.613Z,1.30
2022-10-08T16:54:16.584Z,1.45
2022-10-08T16:56:44.312Z,1.52
2022-10-08T16:59:13.828Z,1.02
2022-10-08T17:01:42.628Z,1.30
2022-10-08T17:04:10.207Z,1.55
2022-10-08T17:06:36.985Z,1.48
2022-10-08T17:09:04.401Z,1.75
2022-10-08T17:11:31.760Z,1.30
2022-10-08T17:13:59.145Z,1.58
2022-10-08T17:16:27.254Z,1.70
2022-10-08T17:18:56.041Z,1.45
2022-10-08T17:21:23.257Z,1.42
2022-10-08T17:23:50.763Z,1.20
2022-10-08T17:26:20.947Z,0.98
2022-10-08T17:28:49.588Z,1.27
2022-10-08T17:31:19.116Z,1.00
2022-10-08T17:33:46.514Z,1.40
2022-10-08T17:36:19.938Z,1.30
2022-10-08T17:38:49.052Z,1.40
2022-10-08T17:41:18.387Z,1.35
2022-10-08T17:43:46.094Z,1.25
2022-10-08T17:46:18.617Z,1.83
2022-10-08T17:48:45.826Z,1.40
2022-10-08T17:51:15.194Z,1.30
2022-10-08T17:53:42.805Z,1.20
2022-10-08T17:56:11.530Z,1.50
2022-10-08T17:58:39.002Z,1.30
2022-10-08T18:01:18.173Z,1.50
2022-10-08T18:03:51.157Z,1.60
2022-10-08T18:06:18.745Z,1.77
2022-10-08T18:08:45.825Z,1.35
2022-10-08T18:11:15.132Z,1.80
2022-10-08T18:13:42.431Z,1.45
2022-10-08T18:16:12.741Z,1.58
2022-10-08T18:18:40.383Z,2.03
2022-10-08T18:21:07.899Z,1.58
2022-10-08T18:23:36.178Z,2.60
2022-10-08T18:26:10.290Z,1.52
2022-10-08T18:28:37.415Z,1.80
2022-10-08T18:31:09.347Z,1.60
2022-10-08T18:33:38.078Z,1.30
2022-10-08T18:36:19.630Z,1.80
2022-10-08T18:38:47.816Z,1.60
2022-10-08T18:41:17.079Z,2.25
2022-10-08T18:43:44.870Z,1.92
2022-10-08T18:46:12.456Z,1.80
2022-10-08T18:48:39.556Z,1.63
2022-10-08T18:51:18.102Z,1.90
2022-10-08T18:53:45.496Z,1.67
2022-10-08T18:56:18.139Z,1.63
2022-10-08T18:58:45.723Z,1.65
2022-10-08T19:01:27.340Z,1.80
2022-10-08T19:03:58.217Z,1.75
2022-10-08T19:06:28.262Z,2.03
2022-10-08T19:08:55.957Z,1.90
2022-10-08T19:11:30.225Z,1.80
2022-10-08T19:13:56.987Z,1.70
2022-10-08T19:16:23.971Z,2.15
2022-10-08T19:19:02.564Z,2.30
2022-10-08T19:21:31.299Z,2.42
2022-10-08T19:23:59.457Z,2.70
2022-10-08T19:26:30.638Z,2.85
2022-10-08T19:28:58.048Z,2.35
2022-10-08T19:31:25.642Z,2.55
2022-10-08T19:33:58.686Z,2.35
2022-10-08T19:36:27.046Z,1.95
2022-10-08T19:38:55.273Z,2.08
2022-10-08T19:41:23.623Z,2.00
2022-10-08T19:43:51.705Z,1.90
2022-10-08T19:46:18.957Z,1.67
2022-10-08T19:48:57.289Z,1.73
2022-10-08T19:51:25.146Z,1.85
2022-10-08T19:53:51.939Z,1.85
2022-10-08T19:56:19.607Z,1.90
2022-10-08T19:58:48.877Z,1.58
2022-10-08T20:01:17.950Z,1.67
2022-10-08T20:03:45.508Z,1.80
2022-10-08T20:06:23.210Z,1.80
2022-10-08T20:08:53.787Z,2.00
2022-10-08T20:11:21.410Z,1.63
2022-10-08T20:13:50.070Z,1.48
2022-10-08T20:16:19.747Z,1.60
2022-10-08T20:18:56.292Z,1.60
2022-10-08T20:21:23.284Z,1.55
2022-10-08T20:23:50.271Z,1.80
2022-10-08T20:26:22.693Z,1.40
2022-10-08T20:28:51.872Z,1.63
2022-10-08T20:31:21.052Z,1.50
2022-10-08T20:33:47.948Z,1.50
2022-10-08T20:36:16.826Z,1.38
2022-10-08T20:38:43.978Z,1.40
2022-10-08T20:41:10.834Z,1.50
2022-10-08T20:43:38.449Z,1.13
2022-10-08T20:46:08.438Z,1.30
2022-10-08T20:48:36.298Z,1.30
2022-10-08T20:51:08.226Z,1.23
2022-10-08T20:53:35.634Z,2.20
2022-10-08T20:56:09.919Z,2.03
2022-10-08T20:58:37.041Z,2.00
2022-10-08T21:01:10.205Z,3.72
2022-10-08T21:03:37.482Z,2.60
2022-10-08T21:06:05.900Z,2.17
2022-10-08T21:08:36.200Z,1.83
2022-10-08T21:11:04.424Z,1.70
2022-10-08T21:13:32.146Z,1.88
2022-10-08T21:16:06.001Z,1.60
2022-10-08T21:18:33.606Z,1.70
2022-10-08T21:21:02.656Z,1.42
2022-10-08T21:23:29.404Z,1.50
2022-10-08T21:26:25.509Z,1.33
2022-10-08T21:28:55.141Z,1.73
2022-10-08T21:31:22.775Z,1.17
2022-10-08T21:33:50.505Z,1.15
2022-10-08T21:36:20.047Z,1.40
2022-10-08T21:38:46.764Z,1.50
2022-10-08T21:41:15.215Z,1.33
2022-10-08T21:43:44.588Z,1.50
2022-10-08T21:46:16.666Z,1.50
2022-10-08T21:48:43.910Z,1.40
2022-10-08T21:51:20.316Z,1.10
2022-10-08T21:53:50.710Z,1.50
2022-10-08T21:56:24.025Z,1.60
2022-10-08T21:58:52.772Z,1.70
2022-10-08T22:01:26.858Z,1.55
2022-10-08T22:03:58.419Z,1.77
2022-10-08T22:06:25.897Z,1.48
2022-10-08T22:08:52.794Z,1.45
2022-10-08T22:11:20.021Z,1.80
2022-10-08T22:13:46.766Z,1.63
2022-10-08T22:16:14.737Z,1.80
2022-10-08T22:18:41.743Z,1.65
2022-10-08T22:21:12.474Z,1.73
2022-10-08T22:23:39.384Z,1.85
2022-10-08T22:26:11.789Z,1.70
2022-10-08T22:28:39.226Z,1.42
2022-10-08T22:31:07.318Z,1.65
2022-10-08T22:33:34.854Z,1.63
2022-10-08T22:36:05.791Z,1.63
2022-10-08T22:38:34.024Z,1.48
2022-10-08T22:41:11.160Z,1.70
2022-10-08T22:43:39.187Z,2.10
2022-10-08T22:46:08.224Z,1.85
2022-10-08T22:48:35.719Z,1.40
2022-10-08T22:51:03.489Z,1.48
2022-10-08T22:53:30.553Z,1.50
2022-10-08T22:55:57.343Z,1.73
2022-10-08T22:58:24.464Z,1.90
2022-10-08T23:01:05.175Z,1.60
2022-10-08T23:03:32.177Z,1.50
2022-10-08T23:06:13.202Z,1.65
2022-10-08T23:08:40.204Z,1.50
2022-10-08T23:11:07.106Z,1.60
2022-10-08T23:13:33.917Z,1.40
2022-10-08T23:16:05.006Z,1.52
2022-10-08T23:18:33.117Z,1.48
2022-10-08T23:21:04.589Z,1.30
2022-10-08T23:23:31.649Z,1.55
2022-10-08T23:26:00.304Z,1.10
2022-10-08T23:28:29.318Z,1.65
2022-10-08T23:31:03.841Z,1.17
2022-10-08T23:33:30.493Z,1.33
2022-10-08T23:35:57.314Z,1.65
2022-10-08T23:38:24.059Z,1.85
2022-10-08T23:40:51.075Z,1.45
2022-10-08T23:43:17.895Z,1.50
2022-10-08T23:45:44.821Z,1.55
2022-10-08T23:48:11.582Z,1.23
2022-10-08T23:50:38.694Z,1.33
2022-10-08T23:53:05.618Z,1.42
2022-10-08T23:55:32.342Z,1.42
2022-10-08T23:57:59.029Z,1.20
