createdAt,value
2022-08-04T00:01:09.317Z,13.20
2022-08-04T00:03:48.550Z,13.90
2022-08-04T00:06:30.049Z,15.03
2022-08-04T00:09:00.260Z,11.93
2022-08-04T00:11:31.724Z,12.07
2022-08-04T00:14:07.729Z,10.67
2022-08-04T00:16:39.044Z,14.13
2022-08-04T00:19:13.059Z,13.17
2022-08-04T00:21:47.382Z,11.73
2022-08-04T00:24:17.038Z,9.27
2022-08-04T00:26:45.549Z,10.97
2022-08-04T00:29:16.101Z,12.17
2022-08-04T00:31:54.745Z,7.73
2022-08-04T00:34:28.792Z,7.93
2022-08-04T00:37:00.121Z,11.90
2022-08-04T00:39:28.841Z,9.53
2022-08-04T00:42:23.422Z,10.20
2022-08-04T00:45:10.783Z,14.60
2022-08-04T00:47:55.073Z,8.60
2022-08-04T00:50:36.807Z,12.63
2022-08-04T00:53:14.290Z,9.83
2022-08-04T00:56:14.159Z,10.40
2022-08-04T00:59:00.482Z,10.53
2022-08-04T01:01:53.745Z,11.00
2022-08-04T01:04:28.717Z,11.73
2022-08-04T01:07:18.442Z,11.63
2022-08-04T01:10:01.670Z,11.40
2022-08-04T01:12:50.755Z,11.03
2022-08-04T01:15:27.827Z,11.90
2022-08-04T01:18:10.239Z,12.17
2022-08-04T01:20:50.969Z,8.90
2022-08-04T01:23:59.469Z,10.83
2022-08-04T01:26:57.713Z,9.17
2022-08-04T01:29:46.536Z,9.90
2022-08-04T01:32:25.844Z,11.33
2022-08-04T01:35:09.447Z,8.77
2022-08-04T01:37:58.286Z,8.97
2022-08-04T01:40:28.852Z,10.20
2022-08-04T01:42:59.578Z,8.00
2022-08-04T01:45:30.773Z,8.67
2022-08-04T01:47:59.310Z,9.27
2022-08-04T01:50:28.361Z,8.87
2022-08-04T01:53:00.285Z,10.10
2022-08-04T01:55:51.911Z,8.13
2022-08-04T01:58:20.888Z,9.03
2022-08-04T02:00:58.191Z,7.67
2022-08-04T02:04:21.025Z,7.63
2022-08-04T02:06:31.998Z,7.43
2022-08-04T02:09:08.566Z,8.07
2022-08-04T02:11:42.235Z,6.37
2022-08-04T02:14:42.490Z,7.40
2022-08-04T02:17:14.361Z,8.40
2022-08-04T02:20:02.446Z,8.23
2022-08-04T02:22:32.412Z,7.67
2022-08-04T02:25:13.068Z,7.67
2022-08-04T02:27:59.853Z,5.60
2022-08-04T02:30:36.503Z,4.43
2022-08-04T02:33:08.238Z,6.00
2022-08-04T02:35:42.250Z,6.37
2022-08-04T02:38:25.505Z,6.87
2022-08-04T02:40:59.312Z,4.93
2022-08-04T02:43:51.519Z,5.27
2022-08-04T02:46:20.032Z,6.57
2022-08-04T02:48:54.038Z,6.13
2022-08-04T02:51:26.161Z,5.17
2022-08-04T02:53:58.997Z,5.57
2022-08-04T02:56:30.175Z,7.47
2022-08-04T02:59:01.572Z,7.53
2022-08-04T03:01:30.432Z,5.40
2022-08-04T03:04:22.131Z,8.10
2022-08-04T03:07:44.113Z,6.90
2022-08-04T03:10:44.585Z,5.57
2022-08-04T03:13:47.766Z,5.10
2022-08-04T03:16:44.715Z,4.50
2022-08-04T03:19:42.110Z,5.87
2022-08-04T03:22:59.894Z,5.97
2022-08-04T03:25:57.013Z,5.43
2022-08-04T03:29:35.866Z,4.70
2022-08-04T03:32:45.066Z,6.60
2022-08-04T03:35:43.334Z,5.43
2022-08-04T03:38:40.503Z,3.93
2022-08-04T03:41:51.586Z,5.57
2022-08-04T03:45:23.445Z,5.53
2022-08-04T03:48:10.745Z,6.90
2022-08-04T03:51:35.024Z,6.20
2022-08-04T03:54:32.881Z,6.27
2022-08-04T03:57:37.181Z,7.83
2022-08-04T04:00:14.987Z,4.27
2022-08-04T04:03:28.220Z,6.23
2022-08-04T04:06:25.436Z,5.23
2022-08-04T04:09:28.698Z,4.97
2022-08-04T04:12:21.752Z,5.37
2022-08-04T04:15:20.809Z,5.33
2022-08-04T04:18:27.483Z,6.37
2022-08-04T04:21:01.628Z,5.77
2022-08-04T04:23:47.760Z,5.77
2022-08-04T04:27:04.877Z,7.33
2022-08-04T04:30:09.722Z,4.97
2022-08-04T04:32:59.278Z,5.87
2022-08-04T04:35:55.965Z,5.20
2022-08-04T04:38:53.608Z,5.47
2022-08-04T04:41:56.166Z,5.40
2022-08-04T04:45:04.163Z,6.23
2022-08-04T04:48:07.171Z,7.57
2022-08-04T04:50:44.276Z,6.30
2022-08-04T04:53:24.434Z,5.53
2022-08-04T04:56:02.362Z,7.90
2022-08-04T04:58:37.234Z,5.40
2022-08-04T05:01:25.103Z,8.27
2022-08-04T05:04:36.638Z,6.30
2022-08-04T05:07:34.450Z,5.60
2022-08-04T05:10:12.332Z,7.03
2022-08-04T05:14:32.779Z,6.20
2022-08-04T05:15:50.627Z,5.30
2022-08-04T05:18:29.375Z,8.20
2022-08-04T05:21:15.385Z,6.13
2022-08-04T05:23:54.229Z,6.73
2022-08-04T05:26:27.183Z,5.20
2022-08-04T05:29:00.906Z,5.27
2022-08-04T05:31:35.693Z,3.77
2022-08-04T05:34:09.369Z,5.57
2022-08-04T05:36:54.257Z,5.73
2022-08-04T05:39:25.473Z,6.03
2022-08-04T05:41:55.745Z,6.77
2022-08-04T05:44:33.879Z,5.30
2022-08-04T05:47:04.354Z,4.00
2022-08-04T05:49:33.942Z,5.87
2022-08-04T05:52:03.652Z,6.83
2022-08-04T05:54:36.451Z,6.10
2022-08-04T05:57:06.281Z,4.13
2022-08-04T05:59:40.814Z,5.70
2022-08-04T06:02:10.849Z,5.03
2022-08-04T06:04:43.570Z,5.13
2022-08-04T06:07:12.237Z,4.90
2022-08-04T06:09:43.502Z,4.87
2022-08-04T06:12:16.103Z,7.30
2022-08-04T06:14:52.997Z,5.87
2022-08-04T06:19:57.378Z,4.03
2022-08-04T06:20:22.889Z,7.23
2022-08-04T06:22:58.832Z,5.07
2022-08-04T06:25:30.948Z,5.37
2022-08-04T06:28:00.767Z,8.43
2022-08-04T06:30:32.495Z,4.17
2022-08-04T06:33:05.188Z,7.00
2022-08-04T06:35:34.918Z,5.00
2022-08-04T06:38:04.163Z,5.07
2022-08-04T06:40:36.125Z,6.93
2022-08-04T06:43:06.082Z,7.13
2022-08-04T06:45:41.593Z,7.57
2022-08-04T06:48:15.839Z,5.00
2022-08-04T06:51:31.859Z,4.97
2022-08-04T06:53:34.928Z,5.57
2022-08-04T06:56:06.496Z,5.37
2022-08-04T06:58:35.119Z,5.33
2022-08-04T07:01:09.704Z,7.57
2022-08-04T07:03:38.441Z,9.93
2022-08-04T07:06:14.744Z,7.37
2022-08-04T07:08:43.802Z,7.07
2022-08-04T07:11:13.523Z,6.00
2022-08-04T07:13:45.254Z,4.87
2022-08-04T07:16:17.994Z,7.83
2022-08-04T07:18:46.183Z,4.37
2022-08-04T07:21:24.242Z,5.90
2022-08-04T07:23:52.308Z,8.30
2022-08-04T07:26:20.619Z,5.87
2022-08-04T07:28:49.192Z,4.83
2022-08-04T07:31:33.308Z,5.23
2022-08-04T07:34:16.676Z,8.53
2022-08-04T07:36:52.941Z,6.10
2022-08-04T07:39:28.255Z,4.73
2022-08-04T07:42:01.212Z,4.30
2022-08-04T07:44:30.505Z,6.07
2022-08-04T07:47:03.630Z,8.20
2022-08-04T07:49:55.319Z,5.07
2022-08-04T07:52:22.941Z,6.40
2022-08-04T07:54:51.559Z,8.10
2022-08-04T07:57:40.953Z,7.00
2022-08-04T08:00:10.637Z,5.83
2022-08-04T08:02:40.621Z,5.47
2022-08-04T08:05:18.053Z,6.93
2022-08-04T08:07:50.547Z,6.43
2022-08-04T08:10:24.283Z,4.53
2022-08-04T08:12:53.462Z,6.73
2022-08-04T08:15:22.616Z,7.00
2022-08-04T08:17:58.142Z,6.27
2022-08-04T08:20:30.943Z,4.57
2022-08-04T08:23:03.489Z,8.30
2022-08-04T08:25:33.242Z,5.10
2022-08-04T08:28:06.288Z,9.33
2022-08-04T08:30:35.093Z,5.97
2022-08-04T08:33:09.821Z,6.67
2022-08-04T08:35:54.015Z,7.67
2022-08-04T08:38:36.166Z,6.03
2022-08-04T08:41:36.483Z,9.53
2022-08-04T08:44:36.360Z,8.77
2022-08-04T08:47:28.488Z,4.03
2022-08-04T08:50:30.756Z,7.57
2022-08-04T08:53:13.627Z,5.10
2022-08-04T08:55:58.186Z,5.80
2022-08-04T08:58:39.712Z,5.20
2022-08-04T09:01:16.354Z,5.50
2022-08-04T09:04:25.886Z,5.72
2022-08-04T09:07:10.112Z,4.10
2022-08-04T09:10:08.263Z,4.93
2022-08-04T09:12:42.084Z,4.47
2022-08-04T09:15:19.591Z,4.30
2022-08-04T09:17:52.347Z,7.37
2022-08-04T09:20:31.165Z,6.13
2022-08-04T09:23:15.016Z,4.60
2022-08-04T09:25:54.541Z,4.93
2022-08-04T09:28:52.325Z,7.10
2022-08-04T09:31:17.982Z,5.78
2022-08-04T09:33:54.205Z,3.88
2022-08-04T09:36:30.778Z,3.40
2022-08-04T09:39:11.415Z,5.13
2022-08-04T09:41:52.664Z,5.85
2022-08-04T09:44:49.357Z,3.83
2022-08-04T09:47:25.999Z,4.13
2022-08-04T09:50:20.044Z,3.55
2022-08-04T09:52:55.979Z,5.10
2022-08-04T09:55:53.478Z,5.45
2022-08-04T09:58:32.995Z,6.20
2022-08-04T10:01:03.665Z,4.15
2022-08-04T10:03:39.126Z,3.30
2022-08-04T10:06:29.495Z,3.88
2022-08-04T10:09:10.047Z,3.83
2022-08-04T10:11:56.878Z,3.63
2022-08-04T10:14:39.891Z,3.97
2022-08-04T10:17:26.027Z,2.33
2022-08-04T10:20:02.977Z,3.17
2022-08-04T10:22:49.990Z,2.85
2022-08-04T10:26:03.014Z,3.35
2022-08-04T10:28:26.603Z,4.45
2022-08-04T10:31:00.364Z,3.95
2022-08-04T10:33:34.078Z,4.45
2022-08-04T10:36:09.891Z,4.53
2022-08-04T10:38:43.285Z,2.67
2022-08-04T10:41:19.529Z,4.15
2022-08-04T10:44:02.098Z,4.30
2022-08-04T10:46:37.214Z,3.40
2022-08-04T10:49:09.821Z,3.33
2022-08-04T10:51:57.752Z,4.32
2022-08-04T10:54:34.058Z,4.72
2022-08-04T10:57:09.626Z,8.13
2022-08-04T10:59:46.896Z,9.90
2022-08-04T11:02:31.503Z,63.60
2022-08-04T11:05:12.004Z,88.80
2022-08-04T11:07:42.331Z,390.85
2022-08-04T11:10:15.317Z,477.60
2022-08-04T11:12:45.536Z,556.15
2022-08-04T11:15:22.935Z,26.23
2022-08-04T11:17:56.392Z,9.15
2022-08-04T11:20:37.423Z,25.02
2022-08-04T11:23:09.232Z,6.68
2022-08-04T11:25:49.631Z,5.55
2022-08-04T11:28:38.542Z,4.25
2022-08-04T11:31:12.387Z,5.88
2022-08-04T11:33:51.083Z,7.32
2022-08-04T11:36:29.718Z,4.07
2022-08-04T11:39:04.522Z,5.72
2022-08-04T11:41:41.840Z,7.57
2022-08-04T11:44:17.544Z,6.72
2022-08-04T11:46:55.104Z,3.30
2022-08-04T11:49:32.105Z,3.25
2022-08-04T11:52:25.349Z,4.35
2022-08-04T11:54:55.263Z,3.17
2022-08-04T11:57:35.690Z,3.38
2022-08-04T12:00:11.092Z,2.30
2022-08-04T12:02:59.886Z,3.33
2022-08-04T12:05:37.117Z,2.15
2022-08-04T12:08:27.403Z,2.95
2022-08-04T12:11:08.928Z,2.38
2022-08-04T12:13:47.378Z,3.60
2022-08-04T12:16:19.109Z,3.15
2022-08-04T12:18:53.450Z,2.28
2022-08-04T12:21:30.499Z,2.33
2022-08-04T12:24:02.828Z,4.38
2022-08-04T12:26:35.881Z,3.53
2022-08-04T12:29:10.214Z,3.35
2022-08-04T12:31:46.646Z,2.42
2022-08-04T12:34:29.966Z,2.85
2022-08-04T12:37:04.819Z,3.05
2022-08-04T12:39:34.258Z,2.10
2022-08-04T12:42:08.321Z,2.22
2022-08-04T12:44:45.021Z,2.45
2022-08-04T12:47:36.167Z,2.33
2022-08-04T12:50:08.978Z,4.07
2022-08-04T12:53:02.043Z,2.10
2022-08-04T12:55:37.072Z,3.25
2022-08-04T12:58:42.344Z,3.30
2022-08-04T13:02:09.338Z,2.20
2022-08-04T13:04:02.175Z,2.50
2022-08-04T13:06:34.935Z,2.63
2022-08-04T13:09:17.628Z,2.72
2022-08-04T13:11:54.782Z,2.72
2022-08-04T13:14:27.486Z,1.80
2022-08-04T13:17:01.106Z,2.38
2022-08-04T13:19:31.041Z,4.45
2022-08-04T13:22:02.956Z,2.28
2022-08-04T13:24:35.648Z,2.97
2022-08-04T13:27:19.237Z,5.40
2022-08-04T13:29:58.888Z,2.58
2022-08-04T13:32:31.009Z,3.20
2022-08-04T13:35:03.855Z,3.67
2022-08-04T13:37:37.239Z,5.28
2022-08-04T13:40:07.510Z,7.93
2022-08-04T13:42:37.309Z,8.70
2022-08-04T13:45:08.870Z,4.47
2022-08-04T13:47:41.226Z,8.77
2022-08-04T13:50:17.324Z,11.15
2022-08-04T13:52:47.000Z,10.15
2022-08-04T13:55:27.299Z,6.38
2022-08-04T13:58:08.438Z,10.27
2022-08-04T14:00:47.539Z,11.52
2022-08-04T14:03:29.092Z,8.90
2022-08-04T14:06:16.898Z,7.22
2022-08-04T14:08:55.364Z,6.88
2022-08-04T14:12:07.101Z,7.45
2022-08-04T14:14:25.399Z,8.88
2022-08-04T14:17:04.319Z,7.45
2022-08-04T14:19:50.399Z,7.03
2022-08-04T14:22:34.144Z,8.10
2022-08-04T14:25:09.257Z,8.00
2022-08-04T14:27:45.644Z,9.00
2022-08-04T14:30:33.174Z,8.60
2022-08-04T14:34:04.690Z,9.38
2022-08-04T14:36:04.009Z,6.10
2022-08-04T14:38:57.345Z,7.32
2022-08-04T14:41:32.603Z,7.90
2022-08-04T14:44:04.247Z,7.47
2022-08-04T14:46:36.269Z,6.88
2022-08-04T14:49:10.893Z,8.10
2022-08-04T14:51:43.691Z,9.95
2022-08-04T14:54:18.193Z,8.10
2022-08-04T14:56:55.636Z,10.75
2022-08-04T14:59:25.630Z,7.00
2022-08-04T15:02:00.481Z,9.43
2022-08-04T15:04:31.249Z,6.88
2022-08-04T15:06:59.890Z,7.00
2022-08-04T15:09:28.806Z,10.35
2022-08-04T15:11:58.393Z,10.93
2022-08-04T15:14:37.520Z,8.20
2022-08-04T15:17:12.485Z,10.60
2022-08-04T15:19:57.692Z,6.43
2022-08-04T15:22:26.166Z,6.63
2022-08-04T15:24:55.328Z,7.97
2022-08-04T15:27:32.186Z,7.00
2022-08-04T15:30:05.108Z,6.93
2022-08-04T15:32:36.812Z,8.53
2022-08-04T15:35:10.582Z,13.23
2022-08-04T15:37:47.514Z,7.93
2022-08-04T15:40:26.906Z,7.07
2022-08-04T15:43:17.285Z,10.83
2022-08-04T15:46:30.774Z,6.93
2022-08-04T15:48:40.468Z,8.47
2022-08-04T15:51:31.803Z,13.37
2022-08-04T15:54:29.279Z,14.27
2022-08-04T15:57:03.527Z,15.17
2022-08-04T16:00:04.178Z,13.03
2022-08-04T16:02:40.920Z,15.47
2022-08-04T16:05:41.700Z,11.20
2022-08-04T16:08:18.924Z,14.10
2022-08-04T16:10:51.400Z,12.10
2022-08-04T16:13:21.824Z,12.93
2022-08-04T16:15:56.094Z,8.57
2022-08-04T16:18:43.948Z,9.23
2022-08-04T16:21:24.616Z,5.63
2022-08-04T16:24:08.680Z,9.03
2022-08-04T16:26:54.517Z,8.60
2022-08-04T16:29:35.704Z,9.00
2022-08-04T16:32:16.342Z,5.60
2022-08-04T16:34:54.310Z,7.67
2022-08-04T16:37:25.788Z,8.00
2022-08-04T16:40:34.760Z,9.03
2022-08-04T16:43:09.432Z,6.17
2022-08-04T16:45:42.818Z,5.83
2022-08-04T16:48:16.391Z,5.80
2022-08-04T16:50:54.184Z,5.23
2022-08-04T16:53:52.324Z,7.27
2022-08-04T16:56:15.072Z,6.93
2022-08-04T16:58:53.050Z,9.37
2022-08-04T17:01:33.631Z,6.90
2022-08-04T17:04:08.375Z,5.70
2022-08-04T17:06:46.817Z,4.50
2022-08-04T17:09:16.589Z,6.13
2022-08-04T17:11:49.234Z,6.00
2022-08-04T17:14:22.827Z,5.80
2022-08-04T17:16:55.263Z,5.63
2022-08-04T17:19:26.741Z,4.47
2022-08-04T17:22:04.120Z,5.43
2022-08-04T17:24:35.738Z,5.17
2022-08-04T17:28:19.918Z,4.20
2022-08-04T17:29:52.450Z,4.93
2022-08-04T17:32:23.109Z,4.90
2022-08-04T17:34:55.363Z,4.63
2022-08-04T17:37:41.024Z,3.50
2022-08-04T17:40:18.080Z,4.63
2022-08-04T17:42:51.687Z,4.00
2022-08-04T17:48:24.889Z,4.77
2022-08-04T17:50:54.951Z,3.20
2022-08-04T17:54:02.193Z,2.83
2022-08-04T17:56:31.344Z,4.30
2022-08-04T17:59:52.813Z,4.30
2022-08-04T18:02:12.997Z,4.03
2022-08-04T18:05:05.559Z,4.87
2022-08-04T18:08:34.924Z,3.53
2022-08-04T18:10:52.216Z,5.33
2022-08-04T18:13:28.442Z,3.87
2022-08-04T18:16:04.087Z,3.27
2022-08-04T18:18:32.141Z,4.10
2022-08-04T18:21:04.993Z,7.37
2022-08-04T18:23:34.496Z,4.30
2022-08-04T18:26:23.803Z,3.07
2022-08-04T18:28:52.379Z,4.90
2022-08-04T18:31:20.487Z,3.53
2022-08-04T18:33:57.211Z,3.80
2022-08-04T18:36:34.878Z,3.90
2022-08-04T18:39:13.238Z,5.00
2022-08-04T18:42:02.499Z,5.30
2022-08-04T18:44:52.540Z,4.97
2022-08-04T18:47:23.231Z,3.47
2022-08-04T18:51:00.404Z,4.43
2022-08-04T18:52:45.226Z,4.23
2022-08-04T18:55:34.032Z,4.07
2022-08-04T18:58:11.648Z,4.70
2022-08-04T19:00:45.570Z,2.77
2022-08-04T19:03:16.618Z,3.23
2022-08-04T19:05:54.344Z,3.83
2022-08-04T19:08:32.846Z,4.13
2022-08-04T19:11:37.154Z,5.47
2022-08-04T19:13:58.046Z,3.37
2022-08-04T19:16:28.518Z,4.60
2022-08-04T19:18:57.045Z,4.77
2022-08-04T19:22:00.538Z,6.17
2022-08-04T19:24:31.814Z,5.20
2022-08-04T19:27:06.712Z,9.57
2022-08-04T19:29:40.977Z,7.00
2022-08-04T19:32:14.388Z,7.00
2022-08-04T19:34:51.808Z,8.63
2022-08-04T19:38:01.328Z,8.07
2022-08-04T19:40:13.206Z,8.40
2022-08-04T19:42:45.271Z,7.83
2022-08-04T19:45:25.489Z,9.77
2022-08-04T19:48:19.115Z,8.80
2022-08-04T19:50:48.413Z,12.80
2022-08-04T19:53:19.321Z,11.07
2022-08-04T19:55:53.776Z,14.23
2022-08-04T19:58:26.240Z,11.57
2022-08-04T20:00:58.137Z,11.43
2022-08-04T20:04:10.506Z,12.63
2022-08-04T20:06:14.392Z,14.03
2022-08-04T20:08:48.337Z,11.47
2022-08-04T20:11:18.912Z,10.97
2022-08-04T20:13:54.460Z,12.60
2022-08-04T20:16:30.434Z,11.90
2022-08-04T20:19:03.372Z,13.27
2022-08-04T20:21:54.130Z,11.77
2022-08-04T20:24:40.155Z,12.77
2022-08-04T20:27:15.993Z,12.83
2022-08-04T20:29:48.397Z,12.53
2022-08-04T20:32:19.573Z,14.17
2022-08-04T20:34:49.342Z,14.27
2022-08-04T20:37:19.700Z,13.57
2022-08-04T20:39:54.783Z,13.53
2022-08-04T20:42:26.886Z,14.17
2022-08-04T20:44:57.437Z,14.13
2022-08-04T20:47:26.895Z,14.43
2022-08-04T20:50:03.815Z,10.77
2022-08-04T20:52:37.123Z,11.53
2022-08-04T20:55:07.583Z,13.50
2022-08-04T20:57:49.354Z,13.63
2022-08-04T21:00:29.669Z,15.50
2022-08-04T21:03:00.541Z,14.33
2022-08-04T21:05:28.892Z,12.77
2022-08-04T21:08:00.155Z,11.03
2022-08-04T21:10:30.290Z,11.73
2022-08-04T21:12:59.329Z,14.17
2022-08-04T21:15:57.951Z,17.03
2022-08-04T21:18:29.356Z,11.67
2022-08-04T21:20:57.614Z,13.93
2022-08-04T21:23:25.752Z,14.00
2022-08-04T21:25:58.134Z,15.43
2022-08-04T21:28:26.283Z,12.77
2022-08-04T21:30:59.589Z,14.10
2022-08-04T21:33:50.987Z,14.20
2022-08-04T21:36:19.959Z,14.23
2022-08-04T21:38:51.787Z,12.80
2022-08-04T21:41:24.572Z,12.93
2022-08-04T21:43:55.439Z,14.60
2022-08-04T21:46:27.288Z,11.87
2022-08-04T21:48:58.320Z,12.33
2022-08-04T21:51:57.734Z,12.80
2022-08-04T21:54:19.721Z,13.37
2022-08-04T21:56:51.283Z,13.03
2022-08-04T21:59:30.369Z,10.03
2022-08-04T22:02:03.522Z,11.67
2022-08-04T22:04:31.932Z,10.30
2022-08-04T22:07:02.633Z,11.73
2022-08-04T22:09:38.689Z,10.60
2022-08-04T22:12:12.589Z,11.67
2022-08-04T22:14:41.177Z,8.47
2022-08-04T22:17:20.602Z,10.50
2022-08-04T22:19:54.968Z,10.23
2022-08-04T22:22:29.632Z,7.90
2022-08-04T22:25:02.006Z,9.07
2022-08-04T22:28:00.795Z,6.80
2022-08-04T22:30:33.086Z,7.37
2022-08-04T22:33:08.691Z,7.30
2022-08-04T22:35:48.786Z,7.80
2022-08-04T22:38:26.813Z,6.50
2022-08-04T22:40:59.042Z,6.80
2022-08-04T22:43:32.288Z,8.03
2022-08-04T22:46:07.675Z,7.43
2022-08-04T22:48:39.141Z,6.73
2022-08-04T22:51:12.999Z,4.97
2022-08-04T22:53:41.805Z,6.23
2022-08-04T22:56:37.728Z,4.23
2022-08-04T22:59:05.577Z,5.93
2022-08-04T23:02:00.403Z,6.23
2022-08-04T23:04:29.153Z,3.70
2022-08-04T23:06:57.284Z,3.87
2022-08-04T23:09:50.108Z,4.00
2022-08-04T23:12:25.485Z,3.77
2022-08-04T23:14:55.955Z,5.00
2022-08-04T23:17:24.691Z,3.37
2022-08-04T23:19:57.994Z,4.43
2022-08-04T23:22:36.909Z,4.10
2022-08-04T23:25:16.427Z,5.50
2022-08-04T23:27:50.883Z,3.83
2022-08-04T23:30:24.554Z,6.13
2022-08-04T23:32:57.554Z,3.60
2022-08-04T23:35:29.677Z,3.33
2022-08-04T23:38:30.430Z,4.87
2022-08-04T23:40:49.986Z,3.23
2022-08-04T23:43:18.944Z,2.93
2022-08-04T23:46:01.943Z,3.57
2022-08-04T23:48:34.827Z,4.77
2022-08-04T23:51:14.837Z,3.93
2022-08-04T23:54:03.469Z,4.07
2022-08-04T23:56:38.017Z,4.10
2022-08-04T23:59:06.319Z,4.43
