createdAt,value
2019-03-08T00:02:27.700Z,12.27
2019-03-08T00:04:56.144Z,11.23
2019-03-08T00:07:24.602Z,12.37
2019-03-08T00:09:53.401Z,12.53
2019-03-08T00:12:21.864Z,11.30
2019-03-08T00:14:50.315Z,11.67
2019-03-08T00:17:18.740Z,11.53
2019-03-08T00:19:47.186Z,11.13
2019-03-08T00:22:15.596Z,11.77
2019-03-08T00:24:44.304Z,12.60
2019-03-08T00:27:12.725Z,11.77
2019-03-08T00:29:41.176Z,11.47
2019-03-08T00:32:09.576Z,9.73
2019-03-08T00:34:38.042Z,10.93
2019-03-08T00:37:06.446Z,9.77
2019-03-08T00:39:35.158Z,10.63
2019-03-08T00:42:03.638Z,11.27
2019-03-08T00:44:32.056Z,10.63
2019-03-08T00:47:00.487Z,10.13
2019-03-08T00:49:29.016Z,10.53
2019-03-08T00:51:57.420Z,8.77
2019-03-08T00:54:26.102Z,10.20
2019-03-08T00:56:54.538Z,9.90
2019-03-08T00:59:22.958Z,10.30
2019-03-08T01:01:51.382Z,10.27
2019-03-08T01:04:19.810Z,9.53
2019-03-08T01:06:48.273Z,10.13
2019-03-08T01:09:17.294Z,7.87
2019-03-08T01:11:45.760Z,9.45
2019-03-08T01:14:14.182Z,8.97
2019-03-08T01:16:42.598Z,8.47
2019-03-08T01:19:11.036Z,8.77
2019-03-08T01:21:39.444Z,8.73
2019-03-08T01:24:07.956Z,8.93
2019-03-08T01:26:36.377Z,8.57
2019-03-08T01:29:04.891Z,7.30
2019-03-08T01:31:33.318Z,7.87
2019-03-08T01:34:01.734Z,7.50
2019-03-08T01:36:30.147Z,8.70
2019-03-08T01:38:58.769Z,9.20
2019-03-08T01:41:27.181Z,9.25
2019-03-08T01:43:55.618Z,7.77
2019-03-08T01:46:24.090Z,8.70
2019-03-08T01:48:52.532Z,6.80
2019-03-08T01:51:21.000Z,8.10
2019-03-08T01:53:49.427Z,7.93
2019-03-08T01:56:17.840Z,7.27
2019-03-08T01:58:46.294Z,8.10
2019-03-08T02:01:14.697Z,8.13
2019-03-08T02:03:43.102Z,7.70
2019-03-08T02:06:11.556Z,7.07
2019-03-08T02:08:40.136Z,7.10
2019-03-08T02:11:08.580Z,7.97
2019-03-08T02:13:37.058Z,6.80
2019-03-08T02:16:05.471Z,7.03
2019-03-08T02:18:33.894Z,6.47
2019-03-08T02:21:06.592Z,7.87
2019-03-08T02:23:32.468Z,6.93
2019-03-08T02:26:00.872Z,7.20
2019-03-08T02:28:29.323Z,6.43
2019-03-08T02:30:57.751Z,6.50
2019-03-08T02:33:26.187Z,6.90
2019-03-08T02:35:54.583Z,7.00
2019-03-08T02:38:23.007Z,6.63
2019-03-08T02:40:51.415Z,5.83
2019-03-08T02:43:19.845Z,6.50
2019-03-08T02:45:48.265Z,5.80
2019-03-08T02:48:16.697Z,6.90
2019-03-08T02:50:45.107Z,6.57
2019-03-08T02:53:13.819Z,6.03
2019-03-08T02:55:42.245Z,5.70
2019-03-08T02:58:10.672Z,5.93
2019-03-08T03:00:42.132Z,5.87
2019-03-08T03:03:10.569Z,5.50
2019-03-08T03:05:39.071Z,5.80
2019-03-08T03:08:07.685Z,5.53
2019-03-08T03:10:36.123Z,4.77
2019-03-08T03:13:04.677Z,4.77
2019-03-08T03:15:33.122Z,6.13
2019-03-08T03:18:01.528Z,5.63
2019-03-08T03:20:29.953Z,5.50
2019-03-08T03:22:58.551Z,5.47
2019-03-08T03:25:26.983Z,4.83
2019-03-08T03:27:55.395Z,5.03
2019-03-08T03:30:23.900Z,4.43
2019-03-08T03:32:52.337Z,5.23
2019-03-08T03:35:20.763Z,4.75
2019-03-08T03:37:49.478Z,5.10
2019-03-08T03:40:20.031Z,4.67
2019-03-08T03:42:48.473Z,4.53
2019-03-08T03:45:21.218Z,5.00
2019-03-08T03:47:49.682Z,4.43
2019-03-08T03:50:18.875Z,3.70
2019-03-08T03:52:47.476Z,5.37
2019-03-08T03:55:17.216Z,4.87
2019-03-08T03:57:45.918Z,4.40
2019-03-08T04:00:20.483Z,4.37
2019-03-08T04:02:48.881Z,4.17
2019-03-08T04:05:17.640Z,4.03
2019-03-08T04:07:46.050Z,3.87
2019-03-08T04:10:15.925Z,4.60
2019-03-08T04:12:44.343Z,3.87
2019-03-08T04:15:17.784Z,4.40
2019-03-08T04:17:46.470Z,4.17
2019-03-08T04:20:18.758Z,3.80
2019-03-08T04:22:47.169Z,3.80
2019-03-08T04:25:15.775Z,3.67
2019-03-08T04:27:44.172Z,3.70
2019-03-08T04:30:15.385Z,4.13
2019-03-08T04:32:43.799Z,3.70
2019-03-08T04:35:12.239Z,3.57
2019-03-08T04:37:40.980Z,3.80
2019-03-08T04:40:11.029Z,3.57
2019-03-08T04:42:39.450Z,3.17
2019-03-08T04:45:12.554Z,3.33
2019-03-08T04:47:40.993Z,3.50
2019-03-08T04:50:11.238Z,3.60
2019-03-08T04:52:39.677Z,3.07
2019-03-08T04:55:11.247Z,3.63
2019-03-08T04:57:39.661Z,3.27
2019-03-08T05:00:11.459Z,3.30
2019-03-08T05:02:39.890Z,3.40
2019-03-08T05:05:08.570Z,3.17
2019-03-08T05:07:36.992Z,3.10
2019-03-08T05:10:08.487Z,3.20
2019-03-08T05:12:37.070Z,3.20
2019-03-08T05:15:06.957Z,3.27
2019-03-08T05:17:35.352Z,3.30
2019-03-08T05:20:04.752Z,3.20
2019-03-08T05:22:33.173Z,3.57
2019-03-08T05:25:01.615Z,3.40
2019-03-08T05:27:30.294Z,3.23
2019-03-08T05:29:58.728Z,4.00
2019-03-08T05:32:27.134Z,3.60
2019-03-08T05:34:55.548Z,3.50
2019-03-08T05:37:23.960Z,3.23
2019-03-08T05:39:52.396Z,3.33
2019-03-08T05:42:21.081Z,3.40
2019-03-08T05:44:49.530Z,3.10
2019-03-08T05:47:17.957Z,3.23
2019-03-08T05:49:46.405Z,3.03
2019-03-08T05:52:14.835Z,3.00
2019-03-08T05:54:43.228Z,3.00
2019-03-08T05:57:11.658Z,2.63
2019-03-08T05:59:40.118Z,3.47
2019-03-08T06:02:08.519Z,2.80
2019-03-08T06:04:36.949Z,2.77
2019-03-08T06:07:05.367Z,2.60
2019-03-08T06:09:33.762Z,3.20
2019-03-08T06:12:02.199Z,2.77
2019-03-08T06:14:30.818Z,2.63
2019-03-08T06:16:59.294Z,2.97
2019-03-08T06:19:27.714Z,2.90
2019-03-08T06:21:56.140Z,2.47
2019-03-08T06:24:24.559Z,2.97
2019-03-08T06:26:53.002Z,2.83
2019-03-08T06:29:21.448Z,2.50
2019-03-08T06:31:49.854Z,2.90
2019-03-08T06:34:18.286Z,2.40
2019-03-08T06:36:46.734Z,2.40
2019-03-08T06:39:15.143Z,2.83
2019-03-08T06:41:43.556Z,2.60
2019-03-08T06:44:12.002Z,2.27
2019-03-08T06:46:40.718Z,2.20
2019-03-08T06:49:09.148Z,2.62
2019-03-08T06:51:37.550Z,2.20
2019-03-08T06:54:06.122Z,2.77
2019-03-08T06:56:34.540Z,2.63
2019-03-08T06:59:04.615Z,2.03
2019-03-08T07:01:33.578Z,2.60
2019-03-08T07:04:02.016Z,1.90
2019-03-08T07:06:30.451Z,2.50
2019-03-08T07:08:58.878Z,2.47
2019-03-08T07:11:27.744Z,2.50
2019-03-08T07:13:56.152Z,2.20
2019-03-08T07:16:24.847Z,2.07
2019-03-08T07:18:53.269Z,2.53
2019-03-08T07:21:23.360Z,2.20
2019-03-08T07:24:08.428Z,2.10
2019-03-08T07:26:55.068Z,2.07
2019-03-08T07:29:31.021Z,2.50
2019-03-08T07:32:01.084Z,2.63
2019-03-08T07:34:40.150Z,2.33
2019-03-08T07:37:18.873Z,2.30
2019-03-08T07:39:52.040Z,2.07
2019-03-08T07:42:28.253Z,1.90
2019-03-08T07:45:01.110Z,2.15
2019-03-08T07:47:39.806Z,1.70
2019-03-08T07:50:29.912Z,2.17
2019-03-08T07:53:02.936Z,2.22
2019-03-08T07:55:33.014Z,2.27
2019-03-08T07:58:05.979Z,2.52
2019-03-08T08:00:38.766Z,2.20
2019-03-08T08:03:08.847Z,1.92
2019-03-08T08:05:47.742Z,2.02
2019-03-08T08:08:32.493Z,2.33
2019-03-08T08:11:19.094Z,2.02
2019-03-08T08:13:51.594Z,2.10
2019-03-08T08:16:24.415Z,2.10
2019-03-08T08:18:54.489Z,1.70
2019-03-08T08:21:27.220Z,1.85
2019-03-08T08:23:57.310Z,2.00
2019-03-08T08:26:30.130Z,2.00
2019-03-08T08:29:12.283Z,1.72
2019-03-08T08:31:42.400Z,1.80
2019-03-08T08:34:15.156Z,2.35
2019-03-08T08:36:57.255Z,1.82
2019-03-08T08:39:43.712Z,1.90
2019-03-08T08:42:13.797Z,1.92
2019-03-08T08:44:55.451Z,2.37
2019-03-08T08:47:31.456Z,1.75
2019-03-08T08:50:17.946Z,1.22
2019-03-08T08:53:04.175Z,1.57
2019-03-08T08:55:46.595Z,1.85
2019-03-08T08:58:34.703Z,1.80
2019-03-08T09:01:07.729Z,1.47
2019-03-08T09:03:37.789Z,1.87
2019-03-08T09:06:23.200Z,1.47
2019-03-08T09:08:56.453Z,2.02
2019-03-08T09:11:29.261Z,1.22
2019-03-08T09:13:59.309Z,1.80
2019-03-08T09:16:40.900Z,1.87
2019-03-08T09:19:16.671Z,1.40
2019-03-08T09:21:46.727Z,2.00
2019-03-08T09:24:19.615Z,1.42
2019-03-08T09:26:52.229Z,1.87
2019-03-08T09:29:31.269Z,1.37
2019-03-08T09:32:03.799Z,1.90
2019-03-08T09:34:33.884Z,1.40
2019-03-08T09:37:20.175Z,1.55
2019-03-08T09:40:05.442Z,1.42
2019-03-08T09:42:53.565Z,1.40
2019-03-08T09:45:39.078Z,1.67
2019-03-08T09:48:14.997Z,1.25
2019-03-08T09:50:45.346Z,1.40
2019-03-08T09:53:27.656Z,1.70
2019-03-08T09:56:16.277Z,1.42
2019-03-08T09:58:46.324Z,1.12
2019-03-08T10:01:34.470Z,1.47
2019-03-08T10:04:07.689Z,1.40
2019-03-08T10:06:52.615Z,1.82
2019-03-08T10:09:22.686Z,1.40
2019-03-08T10:12:01.896Z,1.25
2019-03-08T10:14:37.552Z,1.35
2019-03-08T10:17:07.631Z,1.20
2019-03-08T10:19:40.397Z,1.50
2019-03-08T10:22:13.013Z,1.67
2019-03-08T10:24:48.789Z,1.05
2019-03-08T10:27:21.898Z,1.47
2019-03-08T10:29:57.768Z,1.77
2019-03-08T10:32:37.696Z,1.70
2019-03-08T10:35:26.980Z,1.17
2019-03-08T10:38:08.749Z,1.52
2019-03-08T10:40:38.814Z,1.40
2019-03-08T10:43:25.205Z,1.20
2019-03-08T10:46:15.636Z,1.30
2019-03-08T10:48:44.264Z,1.23
2019-03-08T10:51:26.259Z,1.20
2019-03-08T10:54:00.692Z,1.05
2019-03-08T10:56:30.938Z,1.60
2019-03-08T10:59:09.957Z,1.40
2019-03-08T11:01:45.496Z,1.43
2019-03-08T11:04:30.858Z,1.30
2019-03-08T11:07:17.099Z,1.22
2019-03-08T11:09:59.042Z,0.97
2019-03-08T11:12:31.783Z,1.30
2019-03-08T11:15:07.601Z,1.15
2019-03-08T11:17:50.851Z,1.50
2019-03-08T11:20:33.065Z,1.15
2019-03-08T11:23:19.611Z,1.05
2019-03-08T11:25:49.671Z,1.32
2019-03-08T11:28:25.757Z,1.00
2019-03-08T11:30:58.266Z,1.20
2019-03-08T11:33:34.094Z,0.83
2019-03-08T11:36:09.918Z,1.00
2019-03-08T11:38:48.808Z,1.05
2019-03-08T11:41:27.676Z,1.10
2019-03-08T11:44:15.751Z,0.98
2019-03-08T11:46:45.802Z,1.10
2019-03-08T11:49:32.142Z,1.10
2019-03-08T11:52:17.130Z,1.10
2019-03-08T11:55:03.473Z,1.25
2019-03-08T11:57:33.614Z,1.02
2019-03-08T12:00:06.126Z,1.23
2019-03-08T12:02:51.283Z,0.98
2019-03-08T12:05:21.334Z,1.30
2019-03-08T12:08:06.466Z,1.00
2019-03-08T12:10:39.286Z,0.98
2019-03-08T12:13:09.366Z,1.02
2019-03-08T12:15:39.434Z,0.90
2019-03-08T12:18:09.501Z,1.07
2019-03-08T12:20:55.976Z,1.02
2019-03-08T12:23:26.024Z,0.80
2019-03-08T12:26:11.124Z,0.70
2019-03-08T12:28:50.243Z,0.90
2019-03-08T12:31:20.323Z,1.25
2019-03-08T12:34:05.349Z,1.30
2019-03-08T12:36:44.613Z,0.95
2019-03-08T12:39:31.050Z,0.90
2019-03-08T12:42:13.034Z,0.90
2019-03-08T12:44:52.030Z,1.20
2019-03-08T12:47:28.088Z,0.88
2019-03-08T12:50:07.371Z,0.82
2019-03-08T12:52:37.420Z,0.90
2019-03-08T12:55:09.942Z,0.70
2019-03-08T12:57:45.989Z,0.98
2019-03-08T13:00:21.247Z,0.90
2019-03-08T13:02:53.729Z,0.88
2019-03-08T13:05:42.223Z,1.00
2019-03-08T13:08:12.550Z,0.80
2019-03-08T13:10:41.046Z,0.72
2019-03-08T13:13:09.482Z,0.80
2019-03-08T13:15:37.908Z,0.82
2019-03-08T13:18:06.356Z,0.90
2019-03-08T13:20:34.797Z,0.80
2019-03-08T13:23:03.514Z,1.00
2019-03-08T13:25:31.932Z,0.78
2019-03-08T13:28:00.565Z,0.70
2019-03-08T13:30:28.992Z,0.90
2019-03-08T13:32:57.409Z,0.65
2019-03-08T13:35:25.852Z,0.98
2019-03-08T13:37:54.538Z,0.70
2019-03-08T13:40:22.978Z,0.88
2019-03-08T13:42:51.458Z,0.50
2019-03-08T13:45:21.845Z,0.80
2019-03-08T13:47:50.330Z,0.90
2019-03-08T13:50:18.825Z,0.53
2019-03-08T13:52:47.413Z,0.90
2019-03-08T13:55:16.987Z,0.60
2019-03-08T13:57:45.396Z,0.65
2019-03-08T14:00:16.958Z,0.53
2019-03-08T14:02:45.442Z,1.00
2019-03-08T14:05:14.328Z,0.72
2019-03-08T14:07:42.901Z,0.72
2019-03-08T14:10:14.250Z,0.90
2019-03-08T14:12:42.705Z,0.90
2019-03-08T14:15:13.916Z,0.82
2019-03-08T14:17:42.349Z,0.82
2019-03-08T14:20:25.069Z,0.93
2019-03-08T14:22:53.668Z,0.80
2019-03-08T14:25:22.086Z,0.70
2019-03-08T14:27:50.522Z,0.70
2019-03-08T14:30:32.203Z,0.70
2019-03-08T14:33:01.588Z,0.80
2019-03-08T14:35:30.983Z,0.70
2019-03-08T14:37:59.630Z,0.72
2019-03-08T14:40:45.812Z,0.80
2019-03-08T14:43:16.967Z,0.80
2019-03-08T14:45:53.429Z,0.60
2019-03-08T14:48:21.840Z,0.72
2019-03-08T14:50:50.285Z,0.60
2019-03-08T14:53:18.701Z,1.00
2019-03-08T14:55:47.200Z,0.70
2019-03-08T14:58:15.714Z,0.55
2019-03-08T15:00:44.160Z,0.60
2019-03-08T15:03:12.567Z,0.57
2019-03-08T15:05:40.992Z,0.50
2019-03-08T15:08:09.402Z,0.53
2019-03-08T15:10:39.749Z,0.93
2019-03-08T15:13:08.053Z,0.82
2019-03-08T15:15:36.499Z,0.68
2019-03-08T15:18:05.157Z,0.60
2019-03-08T15:20:33.767Z,0.75
2019-03-08T15:23:02.265Z,0.72
2019-03-08T15:25:31.539Z,0.53
2019-03-08T15:28:00.081Z,0.78
2019-03-08T15:30:28.502Z,0.70
2019-03-08T15:32:56.923Z,0.98
2019-03-08T15:35:25.911Z,0.82
2019-03-08T15:37:54.354Z,0.80
2019-03-08T15:40:23.469Z,0.80
2019-03-08T15:42:52.028Z,0.88
2019-03-08T15:45:22.345Z,0.98
2019-03-08T15:47:50.962Z,0.47
2019-03-08T15:50:20.623Z,0.57
2019-03-08T15:52:51.348Z,0.90
2019-03-08T15:55:19.496Z,0.53
2019-03-08T15:57:47.926Z,0.60
2019-03-08T16:00:23.622Z,0.90
2019-03-08T16:02:54.400Z,0.50
2019-03-08T16:05:23.945Z,0.60
2019-03-08T16:07:52.498Z,0.60
2019-03-08T16:10:24.366Z,0.70
2019-03-08T16:12:52.857Z,0.70
2019-03-08T16:15:21.286Z,0.85
2019-03-08T16:17:49.731Z,0.70
2019-03-08T16:20:20.421Z,0.70
2019-03-08T16:22:48.864Z,0.75
2019-03-08T16:25:18.012Z,0.70
2019-03-08T16:27:46.513Z,0.70
2019-03-08T16:30:25.620Z,0.85
2019-03-08T16:32:56.585Z,2.23
2019-03-08T16:35:26.448Z,2.67
2019-03-08T16:38:14.099Z,5.35
2019-03-08T16:40:43.997Z,29.67
2019-03-08T16:43:13.838Z,13.20
2019-03-08T16:45:43.729Z,13.58
2019-03-08T16:48:13.581Z,33.85
2019-03-08T16:51:00.307Z,38.53
2019-03-08T16:53:39.844Z,36.83
2019-03-08T16:56:18.744Z,41.67
2019-03-08T16:59:05.155Z,38.67
2019-03-08T17:01:51.390Z,39.33
2019-03-08T17:04:30.534Z,38.40
2019-03-08T17:07:12.699Z,35.68
2019-03-08T17:09:42.963Z,44.03
2019-03-08T17:12:28.166Z,46.07
2019-03-08T17:15:14.822Z,43.15
2019-03-08T17:17:44.911Z,43.25
2019-03-08T17:20:15.151Z,45.75
2019-03-08T17:23:03.770Z,44.10
2019-03-08T17:25:51.718Z,42.07
2019-03-08T17:28:24.632Z,45.40
2019-03-08T17:30:54.694Z,47.30
2019-03-08T17:33:24.794Z,41.60
2019-03-08T17:36:12.801Z,42.58
2019-03-08T17:38:45.534Z,40.25
2019-03-08T17:41:22.629Z,43.98
2019-03-08T17:44:08.751Z,43.85
2019-03-08T17:46:54.050Z,45.20
2019-03-08T17:49:39.083Z,43.80
2019-03-08T17:52:21.557Z,48.28
2019-03-08T17:55:07.687Z,41.98
2019-03-08T17:57:43.537Z,43.43
2019-03-08T18:00:16.161Z,39.70
2019-03-08T18:02:49.213Z,44.27
2019-03-08T18:05:19.289Z,46.97
2019-03-08T18:07:52.065Z,44.93
2019-03-08T18:10:28.179Z,45.73
2019-03-08T18:13:13.180Z,48.70
2019-03-08T18:15:43.266Z,47.33
2019-03-08T18:18:22.568Z,46.47
2019-03-08T18:20:52.643Z,42.70
2019-03-08T18:23:25.443Z,47.70
2019-03-08T18:26:01.074Z,42.13
2019-03-08T18:28:34.002Z,42.37
2019-03-08T18:31:07.163Z,42.87
2019-03-08T18:33:49.563Z,44.43
2019-03-08T18:36:22.370Z,43.67
2019-03-08T18:39:04.462Z,43.53
2019-03-08T18:41:50.684Z,43.90
2019-03-08T18:44:20.821Z,44.73
2019-03-08T18:46:50.938Z,43.53
2019-03-08T18:49:26.802Z,44.13
2019-03-08T18:52:05.709Z,42.17
2019-03-08T18:54:51.073Z,44.13
2019-03-08T18:57:27.405Z,44.50
2019-03-08T19:00:03.391Z,42.67
2019-03-08T19:02:42.619Z,42.23
2019-03-08T19:05:15.810Z,40.97
2019-03-08T19:08:02.055Z,43.13
2019-03-08T19:10:35.220Z,42.10
2019-03-08T19:13:08.358Z,41.25
2019-03-08T19:15:54.510Z,40.80
2019-03-08T19:18:34.152Z,39.65
2019-03-08T19:21:07.056Z,36.63
2019-03-08T19:23:39.875Z,38.35
2019-03-08T19:26:26.144Z,41.07
2019-03-08T19:28:56.200Z,38.60
2019-03-08T19:31:28.976Z,38.57
2019-03-08T19:33:59.044Z,37.10
2019-03-08T19:36:29.435Z,39.47
2019-03-08T19:39:17.750Z,39.00
2019-03-08T19:41:59.840Z,41.20
2019-03-08T19:44:29.981Z,37.85
2019-03-08T19:47:06.082Z,41.10
2019-03-08T19:49:51.532Z,37.95
2019-03-08T19:52:21.792Z,40.03
2019-03-08T19:54:51.907Z,38.00
2019-03-08T19:57:24.470Z,39.33
2019-03-08T19:59:57.627Z,35.73
2019-03-08T20:02:46.123Z,38.30
2019-03-08T20:05:16.218Z,38.58
2019-03-08T20:07:55.106Z,37.53
2019-03-08T20:10:30.998Z,37.80
2019-03-08T20:13:13.054Z,36.50
2019-03-08T20:15:49.054Z,37.90
2019-03-08T20:18:39.506Z,38.10
2019-03-08T20:21:11.996Z,37.30
2019-03-08T20:23:42.083Z,36.93
2019-03-08T20:26:12.190Z,36.23
2019-03-08T20:28:54.466Z,36.30
2019-03-08T20:31:27.491Z,34.00
2019-03-08T20:33:57.594Z,38.10
2019-03-08T20:36:44.404Z,35.20
2019-03-08T20:39:29.431Z,35.83
2019-03-08T20:42:05.638Z,35.03
2019-03-08T20:44:41.754Z,34.77
2019-03-08T20:47:11.831Z,34.33
2019-03-08T20:49:40.268Z,32.97
2019-03-08T20:52:08.773Z,33.63
2019-03-08T20:54:37.404Z,33.63
2019-03-08T20:57:05.844Z,31.63
2019-03-08T20:59:34.368Z,31.07
2019-03-08T21:02:02.982Z,34.43
2019-03-08T21:04:31.428Z,33.10
2019-03-08T21:06:59.864Z,30.43
2019-03-08T21:09:28.320Z,31.80
2019-03-08T21:11:56.730Z,30.37
2019-03-08T21:14:25.176Z,31.10
2019-03-08T21:16:53.662Z,32.80
2019-03-08T21:19:22.118Z,29.53
2019-03-08T21:21:50.830Z,30.50
2019-03-08T21:24:19.277Z,31.90
2019-03-08T21:26:47.785Z,30.17
2019-03-08T21:29:16.325Z,33.17
2019-03-08T21:31:44.765Z,32.13
2019-03-08T21:34:13.195Z,31.63
2019-03-08T21:36:41.629Z,32.23
2019-03-08T21:39:10.213Z,30.80
2019-03-08T21:41:38.666Z,31.90
2019-03-08T21:44:07.093Z,31.13
2019-03-08T21:46:35.545Z,33.67
2019-03-08T21:49:04.252Z,31.73
2019-03-08T21:51:32.666Z,32.67
2019-03-08T21:54:01.125Z,31.17
2019-03-08T21:56:29.554Z,32.07
2019-03-08T21:58:57.976Z,31.17
2019-03-08T22:01:26.418Z,31.60
2019-03-08T22:03:59.191Z,30.40
2019-03-08T22:06:27.603Z,31.00
2019-03-08T22:09:00.630Z,28.87
2019-03-08T22:11:30.735Z,28.87
2019-03-08T22:13:59.157Z,27.50
2019-03-08T22:16:27.601Z,28.90
2019-03-08T22:18:56.028Z,30.70
2019-03-08T22:21:24.516Z,27.87
2019-03-08T22:23:52.968Z,30.40
2019-03-08T22:26:21.386Z,29.40
2019-03-08T22:28:49.981Z,29.40
2019-03-08T22:31:18.437Z,29.67
2019-03-08T22:33:46.863Z,26.77
2019-03-08T22:36:15.299Z,27.23
2019-03-08T22:38:43.724Z,28.03
2019-03-08T22:41:12.179Z,29.77
2019-03-08T22:43:40.607Z,26.90
2019-03-08T22:46:09.039Z,28.17
2019-03-08T22:48:37.502Z,30.03
2019-03-08T22:51:05.930Z,29.10
2019-03-08T22:53:34.341Z,28.40
2019-03-08T22:56:03.066Z,27.67
2019-03-08T22:58:31.495Z,26.48
2019-03-08T23:01:03.724Z,26.50
2019-03-08T23:03:32.393Z,27.00
2019-03-08T23:06:00.809Z,25.97
2019-03-08T23:08:29.613Z,27.97
2019-03-08T23:10:58.065Z,26.80
2019-03-08T23:13:26.541Z,26.33
2019-03-08T23:15:54.991Z,24.77
2019-03-08T23:18:23.424Z,25.63
2019-03-08T23:20:51.843Z,26.43
2019-03-08T23:23:20.268Z,25.53
2019-03-08T23:25:48.702Z,23.87
2019-03-08T23:28:24.522Z,23.47
2019-03-08T23:30:57.245Z,25.07
2019-03-08T23:33:25.844Z,26.03
2019-03-08T23:35:54.273Z,24.83
2019-03-08T23:38:22.706Z,22.90
2019-03-08T23:40:51.207Z,25.63
2019-03-08T23:43:19.628Z,25.53
2019-03-08T23:45:48.064Z,24.03
2019-03-08T23:48:16.538Z,23.47
2019-03-08T23:50:44.955Z,22.73
2019-03-08T23:53:13.378Z,22.07
2019-03-08T23:55:41.799Z,22.20
2019-03-08T23:58:10.249Z,21.93
