createdAt,value
2017-05-09T00:00:26.946Z,0
2017-05-09T00:01:07.568Z,0
2017-05-09T00:01:48.020Z,0
2017-05-09T00:02:28.516Z,0
2017-05-09T00:03:09.030Z,0
2017-05-09T00:03:49.492Z,0
2017-05-09T00:04:29.964Z,0
2017-05-09T00:05:10.474Z,0
2017-05-09T00:05:50.967Z,0
2017-05-09T00:06:31.495Z,0
2017-05-09T00:07:11.992Z,0
2017-05-09T00:07:52.494Z,0
2017-05-09T00:08:33.008Z,0
2017-05-09T00:09:13.469Z,0
2017-05-09T00:09:53.985Z,0
2017-05-09T00:10:34.458Z,0
2017-05-09T00:11:14.904Z,0
2017-05-09T00:11:55.408Z,0
2017-05-09T00:12:35.873Z,0
2017-05-09T00:13:16.372Z,0
2017-05-09T00:13:56.885Z,0
2017-05-09T00:14:37.313Z,0
2017-05-09T00:15:17.811Z,0
2017-05-09T00:15:58.347Z,0
2017-05-09T00:16:38.837Z,0
2017-05-09T00:17:19.314Z,0
2017-05-09T00:17:59.836Z,0
2017-05-09T00:18:40.373Z,0
2017-05-09T00:19:20.910Z,0
2017-05-09T00:20:01.376Z,0
2017-05-09T00:20:41.940Z,0
2017-05-09T00:21:22.375Z,0
2017-05-09T00:22:02.895Z,0
2017-05-09T00:22:43.339Z,0
2017-05-09T00:23:23.830Z,0
2017-05-09T00:24:04.305Z,0
2017-05-09T00:24:44.788Z,0
2017-05-09T00:25:25.273Z,0
2017-05-09T00:26:05.717Z,0
2017-05-09T00:26:46.222Z,0
2017-05-09T00:27:26.735Z,0
2017-05-09T00:28:07.205Z,0
2017-05-09T00:28:47.707Z,0
2017-05-09T00:29:28.230Z,0
2017-05-09T00:30:08.712Z,0
2017-05-09T00:30:49.168Z,0
2017-05-09T00:31:29.665Z,0
2017-05-09T00:32:10.115Z,0
2017-05-09T00:32:50.605Z,0
2017-05-09T00:33:31.112Z,0
2017-05-09T00:34:11.589Z,0
2017-05-09T00:34:52.613Z,0
2017-05-09T00:35:33.082Z,0
2017-05-09T00:36:13.654Z,0
2017-05-09T00:36:54.106Z,0
2017-05-09T00:37:34.578Z,0
2017-05-09T00:38:15.097Z,0
2017-05-09T00:38:55.559Z,0
2017-05-09T00:39:36.102Z,0
2017-05-09T00:40:16.667Z,0
2017-05-09T00:40:57.154Z,0
2017-05-09T00:41:37.595Z,0
2017-05-09T00:42:18.075Z,0
2017-05-09T00:42:58.584Z,0
2017-05-09T00:43:39.086Z,0
2017-05-09T00:44:19.554Z,0
2017-05-09T00:45:00.049Z,0
2017-05-09T00:45:40.546Z,0
2017-05-09T00:46:21.034Z,0
2017-05-09T00:47:01.523Z,0
2017-05-09T00:47:41.988Z,0
2017-05-09T00:48:22.437Z,0
2017-05-09T00:49:02.910Z,0
2017-05-09T00:49:43.416Z,0
2017-05-09T00:50:23.918Z,0
2017-05-09T00:51:04.364Z,0
2017-05-09T00:51:44.838Z,0
2017-05-09T00:52:25.336Z,0
2017-05-09T00:53:05.803Z,0
2017-05-09T00:53:46.273Z,0
2017-05-09T00:54:26.732Z,0
2017-05-09T00:55:07.244Z,0
2017-05-09T00:55:47.744Z,0
2017-05-09T00:56:28.221Z,0
2017-05-09T00:57:08.716Z,0
2017-05-09T00:57:49.194Z,0
2017-05-09T00:58:29.685Z,0
2017-05-09T00:59:10.178Z,0
2017-05-09T00:59:50.654Z,0
2017-05-09T01:00:31.123Z,0
2017-05-09T01:01:11.631Z,0
2017-05-09T01:01:52.113Z,0
2017-05-09T01:02:32.587Z,0
2017-05-09T01:03:13.131Z,0
2017-05-09T01:03:53.555Z,0
2017-05-09T01:04:34.036Z,0
2017-05-09T01:05:14.547Z,0
2017-05-09T01:05:55.003Z,0
2017-05-09T01:06:35.471Z,0
2017-05-09T01:07:15.988Z,0
2017-05-09T01:07:56.424Z,0
2017-05-09T01:08:36.968Z,0
2017-05-09T01:09:17.433Z,0
2017-05-09T01:09:57.939Z,0
2017-05-09T01:10:38.401Z,0
2017-05-09T01:11:18.920Z,0
2017-05-09T01:11:59.447Z,0
2017-05-09T01:12:39.955Z,0
2017-05-09T01:13:20.429Z,0
2017-05-09T01:14:00.969Z,0
2017-05-09T01:14:41.392Z,0
2017-05-09T01:15:21.875Z,0
2017-05-09T01:16:02.390Z,0
2017-05-09T01:16:42.917Z,0
2017-05-09T01:17:23.367Z,0
2017-05-09T01:18:03.846Z,0
2017-05-09T01:18:44.325Z,0
2017-05-09T01:19:24.877Z,0
2017-05-09T01:20:05.300Z,0
2017-05-09T01:20:45.839Z,0
2017-05-09T01:21:26.287Z,0
2017-05-09T01:22:06.764Z,0
2017-05-09T01:22:47.301Z,0
2017-05-09T01:23:27.786Z,0
2017-05-09T01:24:08.254Z,0
2017-05-09T01:24:48.722Z,0
2017-05-09T01:25:29.188Z,0
2017-05-09T01:26:09.753Z,0
2017-05-09T01:26:50.260Z,0
2017-05-09T01:27:30.752Z,0
2017-05-09T01:28:11.255Z,0
2017-05-09T01:28:51.727Z,0
2017-05-09T01:29:32.200Z,0
2017-05-09T01:30:12.676Z,0
2017-05-09T01:30:53.160Z,0
2017-05-09T01:31:33.699Z,0
2017-05-09T01:32:14.156Z,0
2017-05-09T01:32:54.644Z,0
2017-05-09T01:33:35.136Z,0
2017-05-09T01:34:15.691Z,0
2017-05-09T01:34:56.173Z,0
2017-05-09T01:35:36.634Z,0
2017-05-09T01:36:17.140Z,0
2017-05-09T01:36:57.686Z,0
2017-05-09T01:37:38.183Z,0
2017-05-09T01:38:18.668Z,0
2017-05-09T01:38:59.141Z,0
2017-05-09T01:39:39.662Z,0
2017-05-09T01:40:20.129Z,0
2017-05-09T01:41:00.569Z,0
2017-05-09T01:41:41.188Z,0
2017-05-09T01:42:21.648Z,0
2017-05-09T01:43:02.131Z,0
2017-05-09T01:43:42.612Z,0
2017-05-09T01:44:23.084Z,0
2017-05-09T01:45:03.645Z,0
2017-05-09T01:45:44.104Z,0
2017-05-09T01:46:24.596Z,0
2017-05-09T01:47:05.137Z,0
2017-05-09T01:47:45.585Z,0
2017-05-09T01:48:26.038Z,0
2017-05-09T01:49:06.522Z,0
2017-05-09T01:49:47.033Z,0
2017-05-09T01:50:27.526Z,0
2017-05-09T01:51:08.038Z,0
2017-05-09T01:51:48.533Z,0
2017-05-09T01:52:29.021Z,0
2017-05-09T01:53:09.503Z,0
2017-05-09T01:53:49.982Z,0
2017-05-09T01:54:30.508Z,0
2017-05-09T01:55:10.983Z,0
2017-05-09T01:55:51.479Z,0
2017-05-09T01:56:31.989Z,0
2017-05-09T01:57:12.451Z,0
2017-05-09T01:57:52.965Z,0
2017-05-09T01:58:33.423Z,0
2017-05-09T01:59:13.929Z,0
2017-05-09T01:59:54.389Z,0
2017-05-09T02:00:34.935Z,0
2017-05-09T02:01:15.547Z,0
2017-05-09T02:01:56.041Z,0
2017-05-09T02:02:36.561Z,0
2017-05-09T02:03:17.034Z,0
2017-05-09T02:03:57.556Z,0
2017-05-09T02:04:38.047Z,0
2017-05-09T02:05:18.580Z,0
2017-05-09T02:05:59.058Z,0
2017-05-09T02:06:39.562Z,0
2017-05-09T02:07:20.142Z,0
2017-05-09T02:08:00.633Z,0
2017-05-09T02:08:41.215Z,0
2017-05-09T02:09:21.609Z,0
2017-05-09T02:10:02.120Z,0
2017-05-09T02:10:42.576Z,0
2017-05-09T02:11:23.064Z,0
2017-05-09T02:12:03.575Z,0
2017-05-09T02:12:44.098Z,0
2017-05-09T02:13:24.571Z,0
2017-05-09T02:14:05.107Z,0
2017-05-09T02:14:45.609Z,0
2017-05-09T02:15:26.091Z,0
2017-05-09T02:16:06.704Z,0
2017-05-09T02:16:48.014Z,0
2017-05-09T02:17:27.683Z,0
2017-05-09T02:18:08.221Z,0
2017-05-09T02:18:48.688Z,0
2017-05-09T02:19:29.225Z,0
2017-05-09T02:20:09.669Z,0
2017-05-09T02:20:50.160Z,0
2017-05-09T02:21:30.612Z,0
2017-05-09T02:22:11.101Z,0
2017-05-09T02:22:51.674Z,0
2017-05-09T02:23:32.173Z,0
2017-05-09T02:24:12.678Z,0
2017-05-09T02:24:53.152Z,0
2017-05-09T02:25:33.674Z,0
2017-05-09T02:26:14.179Z,0
2017-05-09T02:26:54.616Z,0
2017-05-09T02:27:35.106Z,0
2017-05-09T02:28:15.661Z,0
2017-05-09T02:28:56.222Z,0
2017-05-09T02:29:36.732Z,0
2017-05-09T02:30:17.203Z,0
2017-05-09T02:30:57.691Z,0
2017-05-09T02:31:38.161Z,0
2017-05-09T02:32:18.692Z,0
2017-05-09T02:32:59.158Z,0
2017-05-09T02:33:39.654Z,0
2017-05-09T02:34:20.113Z,0
2017-05-09T02:35:00.576Z,0
2017-05-09T02:35:41.105Z,0
2017-05-09T02:36:21.584Z,0
2017-05-09T02:37:02.059Z,0
2017-05-09T02:37:42.584Z,0
2017-05-09T02:38:23.080Z,0
2017-05-09T02:39:03.586Z,0
2017-05-09T02:39:44.012Z,0
2017-05-09T02:40:24.494Z,0
2017-05-09T02:41:05.051Z,0
2017-05-09T02:41:45.458Z,0
2017-05-09T02:42:25.954Z,0
2017-05-09T02:43:06.465Z,0
2017-05-09T02:43:46.924Z,0
2017-05-09T02:44:27.399Z,0
2017-05-09T02:45:07.868Z,0
2017-05-09T02:45:48.359Z,0
2017-05-09T02:46:28.877Z,0
2017-05-09T02:47:09.360Z,0
2017-05-09T02:47:49.826Z,0
2017-05-09T02:48:30.345Z,0
2017-05-09T02:49:10.830Z,0
2017-05-09T02:49:51.354Z,0
2017-05-09T02:50:31.870Z,0
2017-05-09T02:51:12.360Z,0
2017-05-09T02:51:52.853Z,0
2017-05-09T02:52:33.365Z,0
2017-05-09T02:53:13.833Z,0
2017-05-09T02:53:54.318Z,0
2017-05-09T02:54:34.817Z,0
2017-05-09T02:55:15.322Z,0
2017-05-09T02:55:55.787Z,0
2017-05-09T02:56:36.327Z,0
2017-05-09T02:57:16.801Z,0
2017-05-09T02:57:57.281Z,0
2017-05-09T02:58:37.785Z,0
2017-05-09T02:59:18.265Z,0
2017-05-09T02:59:58.720Z,0
2017-05-09T03:00:39.224Z,0
2017-05-09T03:01:19.746Z,0
2017-05-09T03:02:00.181Z,0
2017-05-09T03:02:40.690Z,0
2017-05-09T03:03:21.165Z,0
2017-05-09T03:04:01.640Z,0
2017-05-09T03:04:42.131Z,0
2017-05-09T03:05:22.643Z,0
2017-05-09T03:06:03.068Z,0
2017-05-09T03:06:43.560Z,0
2017-05-09T03:07:24.025Z,0
2017-05-09T03:08:04.528Z,0
2017-05-09T03:08:45.060Z,0
2017-05-09T03:09:25.492Z,0
2017-05-09T03:10:05.983Z,0
2017-05-09T03:10:46.479Z,0
2017-05-09T03:11:26.995Z,0
2017-05-09T03:12:07.488Z,0
2017-05-09T03:12:48.016Z,0
2017-05-09T03:13:28.455Z,0
2017-05-09T03:14:08.912Z,0
2017-05-09T03:14:49.415Z,0
2017-05-09T03:15:29.899Z,0
2017-05-09T03:16:10.370Z,0
2017-05-09T03:16:50.861Z,0
2017-05-09T03:17:31.436Z,0
2017-05-09T03:18:11.935Z,0
2017-05-09T03:18:52.561Z,0
2017-05-09T03:19:33.037Z,0
2017-05-09T03:20:13.504Z,0
2017-05-09T03:20:53.985Z,0
2017-05-09T03:21:34.466Z,0
2017-05-09T03:22:15.010Z,0
2017-05-09T03:22:55.483Z,5
2017-05-09T03:23:35.994Z,5
2017-05-09T03:24:16.442Z,5
2017-05-09T03:24:56.925Z,5
2017-05-09T03:25:39.353Z,5
2017-05-09T03:26:19.870Z,5
2017-05-09T03:27:00.398Z,5
2017-05-09T03:27:40.846Z,5
2017-05-09T03:28:21.902Z,5
2017-05-09T03:29:02.441Z,5
2017-05-09T03:29:42.896Z,5
2017-05-09T03:30:23.428Z,5
2017-05-09T03:31:03.881Z,10
2017-05-09T03:31:44.414Z,10
2017-05-09T03:32:24.917Z,10
2017-05-09T03:33:05.372Z,10
2017-05-09T03:33:45.858Z,10
2017-05-09T03:34:26.343Z,10
2017-05-09T03:35:06.845Z,10
2017-05-09T03:35:47.349Z,10
2017-05-09T03:36:27.799Z,10
2017-05-09T03:37:08.302Z,10
2017-05-09T03:37:48.812Z,15
2017-05-09T03:38:29.303Z,15
2017-05-09T03:39:09.827Z,15
2017-05-09T03:39:50.313Z,15
2017-05-09T03:40:30.827Z,15
2017-05-09T03:41:11.356Z,15
2017-05-09T03:41:51.847Z,15
2017-05-09T03:42:32.354Z,15
2017-05-09T03:43:12.879Z,20
2017-05-09T03:43:53.417Z,20
2017-05-09T03:44:33.899Z,20
2017-05-09T03:45:14.420Z,20
2017-05-09T03:45:54.920Z,20
2017-05-09T03:46:35.401Z,20
2017-05-09T03:47:15.901Z,20
2017-05-09T03:47:56.361Z,20
2017-05-09T03:48:36.848Z,25
2017-05-09T03:49:17.381Z,25
2017-05-09T03:49:57.858Z,25
2017-05-09T03:50:38.334Z,25
2017-05-09T03:51:18.877Z,25
2017-05-09T03:51:59.385Z,25
2017-05-09T03:52:39.817Z,30
2017-05-09T03:53:20.301Z,30
2017-05-09T03:54:00.810Z,30
2017-05-09T03:54:41.343Z,30
2017-05-09T03:55:21.884Z,30
2017-05-09T03:56:02.418Z,30
2017-05-09T03:56:42.850Z,35
2017-05-09T03:57:23.317Z,35
2017-05-09T03:58:03.794Z,35
2017-05-09T03:58:44.265Z,35
2017-05-09T03:59:24.735Z,35
2017-05-09T04:00:05.247Z,35
2017-05-09T04:00:45.776Z,40
2017-05-09T04:01:26.332Z,40
2017-05-09T04:02:06.824Z,40
2017-05-09T04:02:47.468Z,45
2017-05-09T04:03:27.861Z,45
2017-05-09T04:04:08.307Z,45
2017-05-09T04:04:48.795Z,45
2017-05-09T04:05:29.223Z,50
2017-05-09T04:06:09.696Z,50
2017-05-09T04:06:50.236Z,50
2017-05-09T04:07:30.666Z,50
2017-05-09T04:08:11.166Z,50
2017-05-09T04:08:51.654Z,55
2017-05-09T04:09:32.205Z,55
2017-05-09T04:10:12.625Z,55
2017-05-09T04:10:53.143Z,55
2017-05-09T04:11:33.629Z,55
2017-05-09T04:12:14.117Z,55
2017-05-09T04:12:54.607Z,55
2017-05-09T04:13:35.199Z,60
2017-05-09T04:14:15.667Z,60
2017-05-09T04:14:56.194Z,60
2017-05-09T04:15:36.681Z,60
2017-05-09T04:16:17.200Z,60
2017-05-09T04:16:57.780Z,60
2017-05-09T04:17:38.298Z,65
2017-05-09T04:18:18.806Z,65
2017-05-09T04:18:59.314Z,65
2017-05-09T04:19:39.777Z,65
2017-05-09T04:20:20.287Z,65
2017-05-09T04:21:00.758Z,65
2017-05-09T04:21:41.234Z,65
2017-05-09T04:22:21.844Z,65
2017-05-09T04:23:03.161Z,65
2017-05-09T04:23:43.678Z,65
2017-05-09T04:24:24.208Z,65
2017-05-09T04:25:04.673Z,65
2017-05-09T04:25:45.179Z,65
2017-05-09T04:26:25.728Z,70
2017-05-09T04:27:06.234Z,70
2017-05-09T04:27:46.727Z,70
2017-05-09T04:28:27.245Z,70
2017-05-09T04:29:07.756Z,70
2017-05-09T04:29:48.246Z,70
2017-05-09T04:30:30.386Z,70
2017-05-09T04:31:10.848Z,70
2017-05-09T04:31:51.406Z,70
2017-05-09T04:32:31.869Z,75
2017-05-09T04:33:12.331Z,75
2017-05-09T04:35:55.033Z,75
2017-05-09T04:36:44.276Z,75
2017-05-09T04:37:32.407Z,80
2017-05-09T04:38:20.978Z,80
2017-05-09T04:39:09.466Z,80
2017-05-09T04:39:58.800Z,80
2017-05-09T04:40:47.225Z,80
2017-05-09T04:41:35.863Z,80
2017-05-09T04:44:29.034Z,85
2017-05-09T04:45:17.694Z,90
2017-05-09T04:46:05.872Z,90
2017-05-09T04:46:54.495Z,90
2017-05-09T04:47:43.216Z,90
2017-05-09T04:48:32.150Z,95
2017-05-09T04:49:11.821Z,95
2017-05-09T04:49:52.302Z,95
2017-05-09T04:50:32.847Z,95
2017-05-09T04:51:13.301Z,100
2017-05-09T04:51:53.765Z,100
2017-05-09T04:52:34.238Z,95
2017-05-09T04:53:14.730Z,95
2017-05-09T04:53:55.225Z,95
2017-05-09T04:54:35.748Z,100
2017-05-09T04:55:16.196Z,100
2017-05-09T04:55:56.679Z,100
2017-05-09T04:56:37.209Z,100
2017-05-09T04:57:17.700Z,100
2017-05-09T04:57:58.153Z,100
2017-05-09T04:58:38.667Z,100
2017-05-09T04:59:19.133Z,100
2017-05-09T04:59:59.614Z,100
2017-05-09T05:00:40.075Z,100
2017-05-09T05:01:20.584Z,100
2017-05-09T05:02:01.039Z,100
2017-05-09T05:02:41.580Z,105
2017-05-09T05:03:22.075Z,105
2017-05-09T05:04:02.511Z,105
2017-05-09T05:04:43.034Z,105
2017-05-09T05:05:23.515Z,105
2017-05-09T05:06:04.045Z,110
2017-05-09T05:06:44.497Z,110
2017-05-09T05:07:25.187Z,110
2017-05-09T05:08:05.608Z,115
2017-05-09T05:08:46.196Z,115
2017-05-09T05:09:26.671Z,115
2017-05-09T05:10:07.254Z,115
2017-05-09T05:10:47.721Z,120
2017-05-09T05:11:28.560Z,120
2017-05-09T05:12:09.031Z,120
2017-05-09T05:12:49.477Z,125
2017-05-09T05:13:29.977Z,125
2017-05-09T05:14:10.506Z,125
2017-05-09T05:14:51.010Z,125
2017-05-09T05:15:31.925Z,130
2017-05-09T05:16:12.310Z,130
2017-05-09T05:16:52.780Z,130
2017-05-09T05:17:33.224Z,130
2017-05-09T05:18:13.694Z,130
2017-05-09T05:18:54.185Z,130
2017-05-09T05:19:34.694Z,130
2017-05-09T05:20:15.197Z,130
2017-05-09T05:20:55.662Z,130
2017-05-09T05:21:36.190Z,130
2017-05-09T05:22:16.663Z,130
2017-05-09T05:22:57.145Z,130
2017-05-09T05:23:37.589Z,130
2017-05-09T05:24:18.375Z,130
2017-05-09T05:24:58.950Z,130
2017-05-09T05:25:39.372Z,130
2017-05-09T05:26:19.857Z,130
2017-05-09T05:27:00.343Z,130
2017-05-09T05:27:40.833Z,130
2017-05-09T05:28:21.364Z,130
2017-05-09T05:29:01.809Z,130
2017-05-09T05:29:42.295Z,130
2017-05-09T05:30:22.763Z,130
2017-05-09T05:31:03.255Z,125
2017-05-09T05:31:43.690Z,125
2017-05-09T05:32:24.203Z,125
2017-05-09T05:33:04.696Z,125
2017-05-09T05:33:45.158Z,125
2017-05-09T05:34:25.666Z,130
2017-05-09T05:35:06.700Z,125
2017-05-09T05:35:47.184Z,125
2017-05-09T05:36:29.006Z,125
2017-05-09T05:37:09.419Z,125
2017-05-09T05:37:50.164Z,125
2017-05-09T05:38:30.690Z,125
2017-05-09T05:39:11.381Z,125
2017-05-09T05:39:51.838Z,125
2017-05-09T05:40:32.403Z,125
2017-05-09T05:41:13.086Z,125
2017-05-09T05:41:54.544Z,125
2017-05-09T05:42:35.075Z,130
2017-05-09T05:43:16.916Z,125
2017-05-09T05:43:57.411Z,130
2017-05-09T05:44:37.890Z,125
2017-05-09T05:45:18.404Z,125
2017-05-09T05:45:58.980Z,125
2017-05-09T05:46:39.450Z,125
2017-05-09T05:47:20.305Z,125
2017-05-09T05:48:00.940Z,125
2017-05-09T05:48:41.500Z,125
2017-05-09T05:49:21.961Z,125
2017-05-09T05:50:04.005Z,130
2017-05-09T05:52:25.702Z,130
2017-05-09T05:55:11.789Z,130
2017-05-09T05:56:00.085Z,130
2017-05-09T05:56:43.331Z,130
2017-05-09T05:57:31.130Z,130
2017-05-09T05:58:14.653Z,130
2017-05-09T05:58:55.085Z,130
2017-05-09T05:59:35.575Z,130
2017-05-09T06:00:16.062Z,125
2017-05-09T06:00:56.587Z,130
2017-05-09T06:01:37.033Z,130
2017-05-09T06:02:17.531Z,130
2017-05-09T06:02:57.987Z,125
2017-05-09T06:03:38.453Z,130
2017-05-09T06:04:18.892Z,130
2017-05-09T06:04:59.439Z,130
2017-05-09T06:05:40.013Z,130
2017-05-09T06:06:20.484Z,130
2017-05-09T06:07:00.934Z,130
2017-05-09T06:07:41.396Z,130
2017-05-09T06:08:21.949Z,130
2017-05-09T06:09:02.386Z,130
2017-05-09T06:09:42.871Z,130
2017-05-09T06:10:23.486Z,135
2017-05-09T06:11:03.893Z,130
2017-05-09T06:11:44.380Z,130
2017-05-09T06:12:24.900Z,130
2017-05-09T06:13:05.352Z,130
2017-05-09T06:13:45.872Z,135
2017-05-09T06:14:26.416Z,130
2017-05-09T06:15:06.796Z,130
2017-05-09T06:15:47.266Z,135
2017-05-09T06:16:27.781Z,135
2017-05-09T06:17:08.301Z,135
2017-05-09T06:17:48.769Z,135
2017-05-09T06:18:29.232Z,135
2017-05-09T06:19:09.801Z,135
2017-05-09T06:19:50.291Z,135
2017-05-09T06:20:30.790Z,135
2017-05-09T06:21:11.268Z,135
2017-05-09T06:21:51.746Z,135
2017-05-09T06:22:32.189Z,135
2017-05-09T06:23:12.681Z,135
2017-05-09T06:23:53.128Z,135
2017-05-09T06:24:33.635Z,135
2017-05-09T06:25:14.117Z,135
2017-05-09T06:25:54.582Z,135
2017-05-09T06:26:35.100Z,140
2017-05-09T06:27:15.558Z,140
2017-05-09T06:27:56.084Z,140
2017-05-09T06:28:36.503Z,145
2017-05-09T06:29:17.058Z,150
2017-05-09T06:29:57.507Z,145
2017-05-09T06:30:38.026Z,150
2017-05-09T06:31:18.513Z,155
2017-05-09T06:31:58.964Z,155
2017-05-09T06:32:39.440Z,160
2017-05-09T06:33:19.941Z,165
2017-05-09T06:34:00.433Z,170
2017-05-09T06:34:40.925Z,170
2017-05-09T06:35:21.414Z,180
2017-05-09T06:36:01.914Z,175
2017-05-09T06:36:42.462Z,190
2017-05-09T06:37:22.944Z,195
2017-05-09T06:38:03.404Z,200
2017-05-09T06:38:43.901Z,190
2017-05-09T06:39:24.377Z,190
2017-05-09T06:40:04.848Z,190
2017-05-09T06:40:45.309Z,190
2017-05-09T06:41:25.807Z,195
2017-05-09T06:42:06.279Z,195
2017-05-09T06:42:46.785Z,195
2017-05-09T06:43:27.242Z,195
2017-05-09T06:44:07.724Z,195
2017-05-09T06:44:48.223Z,195
2017-05-09T06:45:28.768Z,195
2017-05-09T06:46:09.964Z,195
2017-05-09T06:46:52.155Z,190
2017-05-09T06:47:32.616Z,185
2017-05-09T06:48:13.125Z,185
2017-05-09T06:48:53.630Z,185
2017-05-09T06:49:34.109Z,185
2017-05-09T06:50:14.607Z,180
2017-05-09T06:50:55.079Z,180
2017-05-09T06:51:35.586Z,185
2017-05-09T06:52:16.175Z,185
2017-05-09T06:52:56.691Z,185
2017-05-09T06:53:37.133Z,190
2017-05-09T06:54:18.511Z,190
2017-05-09T06:54:58.986Z,195
2017-05-09T06:55:42.012Z,200
2017-05-09T06:56:24.706Z,205
2017-05-09T06:57:09.008Z,205
2017-05-09T06:57:51.665Z,210
2017-05-09T06:58:32.971Z,210
2017-05-09T06:59:15.606Z,210
2017-05-09T06:59:56.099Z,215
2017-05-09T07:00:36.617Z,220
2017-05-09T07:01:19.002Z,220
2017-05-09T07:02:00.745Z,225
2017-05-09T07:02:41.785Z,225
2017-05-09T07:03:28.016Z,230
2017-05-09T07:04:08.531Z,225
2017-05-09T07:04:49.947Z,225
2017-05-09T07:05:30.435Z,220
2017-05-09T07:06:10.972Z,220
2017-05-09T07:06:54.211Z,215
2017-05-09T07:07:34.760Z,215
2017-05-09T07:08:15.210Z,215
2017-05-09T07:08:56.268Z,210
2017-05-09T07:09:36.833Z,210
2017-05-09T07:10:19.136Z,215
2017-05-09T07:11:01.482Z,215
2017-05-09T07:11:42.570Z,215
2017-05-09T07:12:25.763Z,220
2017-05-09T07:13:07.090Z,220
2017-05-09T07:13:47.588Z,220
2017-05-09T07:14:29.480Z,215
2017-05-09T07:17:09.582Z,215
2017-05-09T07:17:57.937Z,210
2017-05-09T07:18:48.318Z,205
2017-05-09T07:19:37.178Z,200
2017-05-09T07:20:27.603Z,195
2017-05-09T07:21:16.637Z,190
2017-05-09T07:22:05.598Z,190
2017-05-09T07:22:53.846Z,185
2017-05-09T07:23:35.566Z,180
2017-05-09T07:24:18.612Z,180
2017-05-09T07:25:01.910Z,175
2017-05-09T07:25:44.106Z,175
2017-05-09T07:26:29.656Z,175
2017-05-09T07:27:13.935Z,175
2017-05-09T07:27:58.294Z,170
2017-05-09T07:28:38.785Z,175
2017-05-09T07:29:22.199Z,170
2017-05-09T07:30:11.118Z,175
2017-05-09T07:30:53.259Z,170
2017-05-09T07:31:34.365Z,170
2017-05-09T07:32:20.096Z,175
2017-05-09T07:34:44.810Z,160
2017-05-09T07:35:30.006Z,165
2017-05-09T07:36:19.803Z,165
2017-05-09T07:40:13.155Z,155
2017-05-09T07:41:03.130Z,155
2017-05-09T07:41:55.855Z,150
2017-05-09T07:42:44.921Z,150
2017-05-09T07:43:35.201Z,145
2017-05-09T07:44:16.209Z,145
2017-05-09T07:44:56.720Z,145
2017-05-09T07:45:37.710Z,145
2017-05-09T07:46:18.206Z,150
2017-05-09T07:47:00.472Z,145
2017-05-09T07:47:47.423Z,145
2017-05-09T07:48:32.624Z,150
2017-05-09T07:49:15.421Z,150
2017-05-09T07:49:56.961Z,150
2017-05-09T07:50:38.188Z,145
2017-05-09T07:51:19.851Z,150
2017-05-09T07:52:04.911Z,150
2017-05-09T07:52:45.008Z,150
2017-05-09T07:53:25.471Z,150
2017-05-09T07:54:06.017Z,150
2017-05-09T07:58:09.813Z,150
2017-05-09T07:58:59.696Z,150
2017-05-09T07:59:48.372Z,150
2017-05-09T08:00:37.019Z,150
2017-05-09T08:01:25.875Z,155
2017-05-09T08:02:14.180Z,155
2017-05-09T08:03:03.241Z,155
2017-05-09T08:03:51.762Z,155
2017-05-09T08:04:42.646Z,155
2017-05-09T08:05:31.757Z,155
2017-05-09T08:06:20.725Z,160
2017-05-09T08:09:29.500Z,160
2017-05-09T08:10:18.325Z,165
2017-05-09T08:11:06.423Z,165
2017-05-09T08:11:55.395Z,165
2017-05-09T08:12:44.183Z,165
2017-05-09T08:13:32.431Z,165
2017-05-09T08:14:21.428Z,165
2017-05-09T08:15:09.790Z,165
2017-05-09T08:15:58.780Z,165
2017-05-09T08:16:47.791Z,165
2017-05-09T08:17:35.667Z,165
2017-05-09T08:20:03.724Z,165
2017-05-09T08:20:53.880Z,165
2017-05-09T08:21:41.921Z,165
2017-05-09T08:24:02.318Z,170
2017-05-09T08:24:51.835Z,170
2017-05-09T08:25:40.414Z,170
2017-05-09T08:26:28.528Z,170
2017-05-09T08:27:17.807Z,170
2017-05-09T08:28:06.013Z,170
2017-05-09T08:28:47.625Z,175
2017-05-09T08:29:31.555Z,180
2017-05-09T08:30:14.963Z,180
2017-05-09T08:30:56.070Z,180
2017-05-09T08:31:36.915Z,185
2017-05-09T08:32:17.481Z,185
2017-05-09T08:32:58.915Z,190
2017-05-09T08:33:39.361Z,190
2017-05-09T08:34:20.742Z,190
2017-05-09T08:35:01.148Z,195
2017-05-09T08:35:42.024Z,200
2017-05-09T08:36:22.616Z,205
2017-05-09T08:37:03.103Z,205
2017-05-09T08:37:43.587Z,215
2017-05-09T08:38:24.020Z,215
2017-05-09T08:39:04.575Z,215
2017-05-09T08:39:45.171Z,220
2017-05-09T08:40:25.716Z,215
2017-05-09T08:41:06.453Z,215
2017-05-09T08:41:46.988Z,210
2017-05-09T08:42:27.436Z,210
2017-05-09T08:43:07.977Z,210
2017-05-09T08:43:48.528Z,205
2017-05-09T08:44:29.032Z,205
2017-05-09T08:45:09.553Z,205
2017-05-09T08:45:50.186Z,200
2017-05-09T08:46:33.183Z,200
2017-05-09T08:47:16.289Z,195
2017-05-09T08:47:57.246Z,195
2017-05-09T08:48:47.219Z,195
2017-05-09T08:49:32.710Z,190
2017-05-09T08:50:24.549Z,190
2017-05-09T08:51:21.246Z,190
2017-05-09T08:52:05.777Z,195
2017-05-09T08:52:46.903Z,195
2017-05-09T08:53:34.784Z,195
2017-05-09T08:54:16.422Z,190
2017-05-09T08:55:09.919Z,190
2017-05-09T08:55:56.153Z,190
2017-05-09T08:56:36.759Z,190
2017-05-09T08:57:21.704Z,190
2017-05-09T08:58:08.188Z,190
2017-05-09T08:59:06.519Z,185
2017-05-09T08:59:47.846Z,185
2017-05-09T09:00:28.329Z,185
2017-05-09T09:01:08.850Z,180
2017-05-09T09:01:49.426Z,180
2017-05-09T09:02:29.921Z,180
2017-05-09T09:03:10.470Z,185
2017-05-09T09:03:52.526Z,185
2017-05-09T09:04:32.988Z,185
2017-05-09T09:05:13.525Z,180
2017-05-09T09:05:56.846Z,185
2017-05-09T09:06:37.468Z,185
2017-05-09T09:07:23.834Z,185
2017-05-09T09:08:06.185Z,185
2017-05-09T09:08:47.635Z,190
2017-05-09T09:09:28.851Z,190
2017-05-09T09:10:09.939Z,190
2017-05-09T09:10:50.376Z,190
2017-05-09T09:11:30.926Z,190
2017-05-09T09:12:13.162Z,190
2017-05-09T09:12:56.039Z,190
2017-05-09T09:13:38.743Z,190
2017-05-09T09:14:24.657Z,190
2017-05-09T09:15:08.181Z,195
2017-05-09T09:15:48.799Z,195
2017-05-09T09:16:30.431Z,195
2017-05-09T09:17:12.164Z,195
2017-05-09T09:17:56.379Z,195
2017-05-09T09:18:36.892Z,190
2017-05-09T09:19:17.418Z,190
2017-05-09T09:19:57.947Z,190
2017-05-09T09:20:38.459Z,190
2017-05-09T09:21:20.239Z,190
2017-05-09T09:22:05.162Z,190
2017-05-09T09:22:55.186Z,190
2017-05-09T09:23:36.695Z,190
2017-05-09T09:24:19.840Z,190
2017-05-09T09:25:02.859Z,195
2017-05-09T09:25:44.371Z,195
2017-05-09T09:26:25.685Z,195
2017-05-09T09:27:06.191Z,195
2017-05-09T09:27:50.256Z,200
2017-05-09T09:28:31.727Z,195
2017-05-09T09:29:14.098Z,200
2017-05-09T09:29:54.589Z,200
2017-05-09T09:30:35.021Z,200
2017-05-09T09:31:16.319Z,205
2017-05-09T09:31:56.915Z,200
2017-05-09T09:32:37.508Z,200
2017-05-09T09:33:21.249Z,200
2017-05-09T09:34:02.234Z,180
2017-05-09T09:34:43.498Z,180
2017-05-09T09:35:26.822Z,180
2017-05-09T09:36:09.367Z,200
2017-05-09T09:36:49.842Z,200
2017-05-09T09:37:30.323Z,200
2017-05-09T09:38:10.853Z,200
2017-05-09T09:38:51.347Z,200
2017-05-09T09:39:31.846Z,195
2017-05-09T09:40:14.070Z,200
2017-05-09T09:40:57.180Z,200
2017-05-09T09:41:37.660Z,205
2017-05-09T09:42:21.131Z,210
2017-05-09T09:43:01.592Z,200
2017-05-09T09:43:42.289Z,200
2017-05-09T09:44:24.697Z,205
2017-05-09T09:45:07.729Z,205
2017-05-09T09:45:54.040Z,205
2017-05-09T09:46:34.617Z,210
2017-05-09T09:47:15.212Z,210
2017-05-09T09:47:55.743Z,205
2017-05-09T09:48:36.373Z,205
2017-05-09T09:49:16.861Z,205
2017-05-09T09:49:57.419Z,210
2017-05-09T09:50:41.831Z,210
2017-05-09T09:51:27.323Z,215
2017-05-09T09:52:07.992Z,215
2017-05-09T09:52:48.428Z,215
2017-05-09T09:53:28.970Z,215
2017-05-09T09:54:09.459Z,220
2017-05-09T09:54:49.974Z,220
2017-05-09T09:55:30.475Z,220
2017-05-09T09:56:10.993Z,225
2017-05-09T09:56:52.753Z,225
2017-05-09T09:57:36.459Z,225
2017-05-09T09:58:18.248Z,230
2017-05-09T09:58:58.671Z,230
2017-05-09T09:59:42.170Z,230
2017-05-09T10:00:25.442Z,235
2017-05-09T10:01:05.956Z,235
2017-05-09T10:01:47.384Z,240
2017-05-09T10:02:27.851Z,240
2017-05-09T10:03:08.968Z,245
2017-05-09T10:03:49.494Z,245
2017-05-09T10:04:29.952Z,245
2017-05-09T10:05:10.528Z,245
2017-05-09T10:05:51.037Z,245
2017-05-09T10:06:32.504Z,250
2017-05-09T10:07:13.041Z,250
2017-05-09T10:07:53.574Z,260
2017-05-09T10:08:38.352Z,260
2017-05-09T10:09:19.015Z,265
2017-05-09T10:10:00.377Z,270
2017-05-09T10:10:41.488Z,270
2017-05-09T10:11:22.012Z,270
2017-05-09T10:12:03.574Z,270
2017-05-09T10:12:44.138Z,270