createdAt,value
2018-12-21T00:00:25.001Z,10.10
2018-12-21T00:01:24.979Z,10.50
2018-12-21T00:02:45.953Z,15.00
2018-12-21T00:03:24.938Z,11.80
2018-12-21T00:04:45.930Z,13.20
2018-12-21T00:05:24.899Z,11.50
2018-12-21T00:06:24.878Z,9.60
2018-12-21T00:07:45.867Z,9.80
2018-12-21T00:08:24.851Z,8.70
2018-12-21T00:09:45.834Z,10.20
2018-12-21T00:10:24.801Z,8.90
2018-12-21T00:11:24.796Z,8.00
2018-12-21T00:12:45.774Z,9.10
2018-12-21T00:13:24.759Z,9.30
2018-12-21T00:14:45.732Z,8.40
2018-12-21T00:15:24.713Z,9.70
2018-12-21T00:16:24.699Z,9.30
2018-12-21T00:17:45.682Z,8.70
2018-12-21T00:18:24.662Z,9.60
2018-12-21T00:19:45.638Z,9.30
2018-12-21T00:20:24.615Z,8.70
2018-12-21T00:21:24.652Z,9.20
2018-12-21T00:22:45.587Z,9.50
2018-12-21T00:23:24.565Z,9.60
2018-12-21T00:24:45.555Z,9.80
2018-12-21T00:25:24.524Z,9.50
2018-12-21T00:26:24.505Z,9.50
2018-12-21T00:27:45.485Z,8.30
2018-12-21T00:28:24.473Z,9.40
2018-12-21T00:29:45.459Z,10.20
2018-12-21T00:30:24.429Z,9.50
2018-12-21T00:31:24.418Z,9.50
2018-12-21T00:32:45.409Z,8.90
2018-12-21T00:33:24.378Z,8.80
2018-12-21T00:34:45.355Z,9.40
2018-12-21T00:35:24.331Z,9.40
2018-12-21T00:36:24.321Z,8.90
2018-12-21T00:37:45.305Z,9.20
2018-12-21T00:38:24.289Z,9.00
2018-12-21T00:39:45.269Z,8.90
2018-12-21T00:40:24.241Z,8.80
2018-12-21T00:41:24.232Z,9.90
2018-12-21T00:42:45.236Z,8.30
2018-12-21T00:43:24.291Z,9.80
2018-12-21T00:44:45.180Z,7.90
2018-12-21T00:45:24.160Z,9.10
2018-12-21T00:46:24.129Z,9.10
2018-12-21T00:47:45.130Z,9.00
2018-12-21T00:48:24.102Z,9.00
2018-12-21T00:49:45.082Z,8.50
2018-12-21T00:50:24.065Z,8.00
2018-12-21T00:51:30.232Z,8.80
2018-12-21T00:52:45.033Z,7.90
2018-12-21T00:53:23.996Z,8.70
2018-12-21T00:54:44.980Z,9.70
2018-12-21T00:55:23.957Z,8.40
2018-12-21T00:56:23.940Z,8.80
2018-12-21T00:57:44.937Z,8.20
2018-12-21T00:58:23.909Z,8.40
2018-12-21T00:59:44.887Z,7.90
2018-12-21T01:00:23.881Z,8.10
2018-12-21T01:01:23.850Z,8.20
2018-12-21T01:02:44.837Z,8.20
2018-12-21T01:03:23.812Z,7.50
2018-12-21T01:04:44.794Z,6.50
2018-12-21T01:05:23.772Z,7.20
2018-12-21T01:06:23.762Z,7.60
2018-12-21T01:07:44.756Z,7.20
2018-12-21T01:08:23.718Z,7.00
2018-12-21T01:09:44.698Z,7.30
2018-12-21T01:10:23.692Z,6.70
2018-12-21T01:11:23.672Z,8.00
2018-12-21T01:12:44.642Z,6.60
2018-12-21T01:13:23.631Z,7.00
2018-12-21T01:14:44.617Z,7.10
2018-12-21T01:15:23.596Z,6.20
2018-12-21T01:16:23.564Z,6.80
2018-12-21T01:17:44.550Z,6.20
2018-12-21T01:18:23.528Z,5.60
2018-12-21T01:19:44.515Z,6.00
2018-12-21T01:20:23.499Z,6.70
2018-12-21T01:21:23.503Z,6.00
2018-12-21T01:22:44.474Z,6.30
2018-12-21T01:23:23.452Z,5.70
2018-12-21T01:24:44.422Z,6.20
2018-12-21T01:25:23.457Z,6.30
2018-12-21T01:26:23.429Z,6.40
2018-12-21T01:27:44.382Z,6.20
2018-12-21T01:28:23.409Z,6.40
2018-12-21T01:29:44.330Z,5.50
2018-12-21T01:30:23.310Z,5.90
2018-12-21T01:31:23.292Z,6.00
2018-12-21T01:32:44.279Z,6.30
2018-12-21T01:33:23.261Z,5.00
2018-12-21T01:34:44.242Z,5.50
2018-12-21T01:35:23.218Z,4.90
2018-12-21T01:36:23.217Z,5.50
2018-12-21T01:37:44.291Z,5.30
2018-12-21T01:38:23.197Z,5.80
2018-12-21T01:39:44.147Z,5.00
2018-12-21T01:40:23.146Z,5.30
2018-12-21T01:41:23.162Z,5.60
2018-12-21T01:42:44.092Z,5.60
2018-12-21T01:43:23.080Z,4.80
2018-12-21T01:44:44.066Z,5.20
2018-12-21T01:45:23.084Z,4.50
2018-12-21T01:46:23.055Z,4.70
2018-12-21T01:47:44.000Z,5.60
2018-12-21T01:48:22.971Z,6.50
2018-12-21T01:49:43.960Z,5.60
2018-12-21T01:50:22.936Z,4.20
2018-12-21T01:51:22.933Z,5.00
2018-12-21T01:52:43.910Z,4.90
2018-12-21T01:53:22.907Z,5.30
2018-12-21T01:54:43.863Z,5.30
2018-12-21T01:55:22.842Z,4.30
2018-12-21T01:56:22.839Z,5.00
2018-12-21T01:57:43.810Z,4.80
2018-12-21T01:58:22.806Z,4.70
2018-12-21T01:59:43.778Z,5.10
2018-12-21T02:00:22.759Z,4.30
2018-12-21T02:01:22.739Z,4.20
2018-12-21T02:02:43.726Z,5.20
2018-12-21T02:03:22.705Z,4.30
2018-12-21T02:04:43.681Z,4.00
2018-12-21T02:05:22.658Z,4.30
2018-12-21T02:06:22.659Z,5.40
2018-12-21T02:07:43.622Z,4.70
2018-12-21T02:08:22.607Z,4.30
2018-12-21T02:09:43.594Z,4.80
2018-12-21T02:10:22.563Z,4.90
2018-12-21T02:11:22.556Z,4.60
2018-12-21T02:12:43.548Z,5.20
2018-12-21T02:13:22.527Z,4.90
2018-12-21T02:14:43.514Z,4.40
2018-12-21T02:15:22.483Z,4.10
2018-12-21T02:16:22.455Z,4.70
2018-12-21T02:17:43.453Z,4.30
2018-12-21T02:18:22.422Z,4.20
2018-12-21T02:19:43.398Z,4.00
2018-12-21T02:20:22.377Z,4.30
2018-12-21T02:21:22.374Z,4.70
2018-12-21T02:22:43.359Z,4.20
2018-12-21T02:23:22.324Z,4.00
2018-12-21T02:24:43.325Z,3.70
2018-12-21T02:25:22.297Z,4.00
2018-12-21T02:26:22.272Z,3.90
2018-12-21T02:27:43.264Z,4.30
2018-12-21T02:28:22.247Z,4.20
2018-12-21T02:29:43.214Z,4.10
2018-12-21T02:30:22.198Z,4.20
2018-12-21T02:31:22.189Z,3.90
2018-12-21T02:32:43.170Z,4.30
2018-12-21T02:33:22.143Z,4.60
2018-12-21T02:34:43.134Z,3.90
2018-12-21T02:35:22.101Z,3.90
2018-12-21T02:36:22.086Z,4.10
2018-12-21T02:37:43.151Z,3.90
2018-12-21T02:38:22.047Z,4.10
2018-12-21T02:39:43.031Z,4.30
2018-12-21T02:40:22.016Z,4.20
2018-12-21T02:41:21.999Z,4.20
2018-12-21T02:42:42.980Z,3.90
2018-12-21T02:43:21.953Z,4.10
2018-12-21T02:44:42.944Z,4.60
2018-12-21T02:45:22.048Z,3.40
2018-12-21T02:46:21.898Z,4.30
2018-12-21T02:47:42.882Z,4.00
2018-12-21T02:48:21.862Z,3.60
2018-12-21T02:49:42.851Z,3.80
2018-12-21T02:50:21.834Z,4.40
2018-12-21T02:51:21.809Z,3.50
2018-12-21T02:52:42.796Z,5.20
2018-12-21T02:53:21.769Z,4.50
2018-12-21T02:54:42.769Z,4.40
2018-12-21T02:55:21.733Z,3.60
2018-12-21T02:56:21.724Z,3.90
2018-12-21T02:57:42.704Z,4.30
2018-12-21T02:58:21.678Z,4.00
2018-12-21T02:59:42.676Z,5.00
2018-12-21T03:00:21.653Z,3.70
2018-12-21T03:01:21.620Z,4.20
2018-12-21T03:02:42.609Z,5.50
2018-12-21T03:03:21.595Z,4.80
2018-12-21T03:04:42.564Z,4.60
2018-12-21T03:05:21.557Z,4.90
2018-12-21T03:06:21.538Z,3.40
2018-12-21T03:07:42.512Z,4.20
2018-12-21T03:08:21.512Z,4.50
2018-12-21T03:09:42.475Z,5.80
2018-12-21T03:10:21.457Z,4.70
2018-12-21T03:11:21.439Z,3.50
2018-12-21T03:12:42.422Z,4.40
2018-12-21T03:13:21.415Z,4.10
2018-12-21T03:14:42.583Z,3.90
2018-12-21T03:15:21.365Z,3.60
2018-12-21T03:16:21.434Z,3.90
2018-12-21T03:17:42.345Z,3.70
2018-12-21T03:18:21.331Z,4.00
2018-12-21T03:19:42.294Z,3.60
2018-12-21T03:20:21.281Z,4.40
2018-12-21T03:21:21.264Z,4.00
2018-12-21T03:22:42.252Z,3.30
2018-12-21T03:23:21.233Z,4.40
2018-12-21T03:24:42.197Z,3.90
2018-12-21T03:25:21.195Z,4.10
2018-12-21T03:26:21.163Z,3.90
2018-12-21T03:27:42.154Z,4.10
2018-12-21T03:28:21.126Z,3.80
2018-12-21T03:29:42.108Z,4.00
2018-12-21T03:30:21.107Z,4.30
2018-12-21T03:31:21.071Z,3.60
2018-12-21T03:32:42.064Z,4.90
2018-12-21T03:33:21.033Z,3.80
2018-12-21T03:34:42.040Z,4.20
2018-12-21T03:35:20.999Z,4.80
2018-12-21T03:36:21.188Z,4.20
2018-12-21T03:37:42.045Z,4.30
2018-12-21T03:38:20.958Z,4.00
2018-12-21T03:39:41.924Z,4.70
2018-12-21T03:40:20.915Z,5.40
2018-12-21T03:41:20.893Z,6.90
2018-12-21T03:42:41.873Z,4.40
2018-12-21T03:43:20.856Z,6.60
2018-12-21T03:44:41.845Z,6.00
2018-12-21T03:45:20.825Z,5.30
2018-12-21T03:46:20.805Z,4.60
2018-12-21T03:47:41.796Z,4.30
2018-12-21T03:48:20.758Z,6.40
2018-12-21T03:49:41.748Z,4.60
2018-12-21T03:50:20.735Z,6.20
2018-12-21T03:51:20.705Z,7.30
2018-12-21T03:52:41.685Z,4.90
2018-12-21T03:53:20.680Z,4.60
2018-12-21T03:54:41.652Z,3.20
2018-12-21T03:55:20.635Z,3.70
2018-12-21T03:56:20.622Z,4.10
2018-12-21T03:57:41.602Z,4.50
2018-12-21T03:58:20.575Z,4.40
2018-12-21T03:59:41.565Z,3.50
2018-12-21T04:00:20.546Z,3.70
2018-12-21T04:01:20.522Z,4.30
2018-12-21T04:02:41.510Z,5.30
2018-12-21T04:03:20.499Z,4.10
2018-12-21T04:04:41.475Z,4.80
2018-12-21T04:05:20.451Z,4.50
2018-12-21T04:06:20.427Z,4.10
2018-12-21T04:07:41.417Z,3.90
2018-12-21T04:08:20.392Z,4.30
2018-12-21T04:09:41.375Z,4.40
2018-12-21T04:10:20.362Z,3.60
2018-12-21T04:11:20.337Z,3.60
2018-12-21T04:12:41.320Z,3.50
2018-12-21T04:13:20.310Z,3.70
2018-12-21T04:14:41.298Z,4.20
2018-12-21T04:15:20.275Z,3.80
2018-12-21T04:16:20.258Z,4.00
2018-12-21T04:17:41.256Z,3.90
2018-12-21T04:18:20.210Z,3.80
2018-12-21T04:19:41.193Z,4.00
2018-12-21T04:20:20.178Z,3.20
2018-12-21T04:21:20.160Z,3.30
2018-12-21T04:22:41.146Z,3.00
2018-12-21T04:23:20.116Z,3.10
2018-12-21T04:24:41.101Z,3.20
2018-12-21T04:25:20.087Z,3.40
2018-12-21T04:26:20.063Z,3.10
2018-12-21T04:27:41.047Z,2.90
2018-12-21T04:28:20.042Z,3.00
2018-12-21T04:29:41.009Z,4.30
2018-12-21T04:30:19.986Z,3.80
2018-12-21T04:31:19.977Z,3.30
2018-12-21T04:32:40.955Z,3.60
2018-12-21T04:33:19.938Z,3.80
2018-12-21T04:34:40.930Z,3.10
2018-12-21T04:35:19.897Z,3.60
2018-12-21T04:36:19.889Z,3.00
2018-12-21T04:37:40.869Z,3.00
2018-12-21T04:38:19.848Z,2.90
2018-12-21T04:39:40.837Z,3.00
2018-12-21T04:40:19.811Z,3.40
2018-12-21T04:41:19.791Z,3.50
2018-12-21T04:42:40.775Z,3.20
2018-12-21T04:43:19.764Z,3.50
2018-12-21T04:44:40.737Z,2.90
2018-12-21T04:45:19.720Z,2.70
2018-12-21T04:46:19.693Z,2.40
2018-12-21T04:47:40.677Z,2.70
2018-12-21T04:48:19.674Z,2.90
2018-12-21T04:49:40.646Z,3.00
2018-12-21T04:50:19.623Z,3.60
2018-12-21T04:51:19.624Z,2.50
2018-12-21T04:52:43.456Z,3.30
2018-12-21T04:53:19.570Z,2.90
2018-12-21T04:54:40.564Z,3.60
2018-12-21T04:55:19.545Z,3.20
2018-12-21T04:56:19.510Z,3.00
2018-12-21T04:57:40.494Z,3.10
2018-12-21T04:58:19.474Z,2.70
2018-12-21T04:59:40.460Z,2.60
2018-12-21T05:00:19.437Z,2.60
2018-12-21T05:01:19.419Z,3.20
2018-12-21T05:02:40.415Z,3.20
2018-12-21T05:03:19.389Z,2.90
2018-12-21T05:04:40.378Z,2.60
2018-12-21T05:05:19.347Z,2.40
2018-12-21T05:06:19.330Z,3.10
2018-12-21T05:07:40.315Z,2.60
2018-12-21T05:08:19.297Z,2.60
2018-12-21T05:09:40.296Z,2.50
2018-12-21T05:10:19.256Z,2.50
2018-12-21T05:11:19.245Z,2.00
2018-12-21T05:12:40.221Z,2.40
2018-12-21T05:13:19.204Z,2.60
2018-12-21T05:14:40.207Z,2.40
2018-12-21T05:15:19.167Z,2.00
2018-12-21T05:16:19.164Z,2.00
2018-12-21T05:17:40.146Z,2.70
2018-12-21T05:18:19.110Z,2.10
2018-12-21T05:19:40.103Z,2.10
2018-12-21T05:20:19.085Z,2.40
2018-12-21T05:21:19.079Z,2.10
2018-12-21T05:22:40.050Z,2.70
2018-12-21T05:23:19.020Z,2.50
2018-12-21T05:24:40.012Z,2.50
2018-12-21T05:25:18.986Z,2.80
2018-12-21T05:26:18.989Z,2.10
2018-12-21T05:27:39.958Z,2.40
2018-12-21T05:28:18.939Z,2.70
2018-12-21T05:29:39.915Z,2.30
2018-12-21T05:30:18.897Z,2.40
2018-12-21T05:31:27.961Z,2.40
2018-12-21T05:32:39.868Z,2.80
2018-12-21T05:33:18.843Z,2.90
2018-12-21T05:34:39.843Z,2.30
2018-12-21T05:35:18.819Z,2.50
2018-12-21T05:36:18.785Z,2.10
2018-12-21T05:37:39.793Z,2.30
2018-12-21T05:38:18.760Z,2.50
2018-12-21T05:39:39.737Z,2.90
2018-12-21T05:40:18.713Z,3.10
2018-12-21T05:41:18.697Z,2.70
2018-12-21T05:42:39.682Z,2.80
2018-12-21T05:43:18.671Z,2.10
2018-12-21T05:44:39.645Z,2.30
2018-12-21T05:45:18.630Z,2.10
2018-12-21T05:46:18.607Z,2.10
2018-12-21T05:47:39.591Z,2.00
2018-12-21T05:48:18.591Z,2.20
2018-12-21T05:49:39.555Z,2.20
2018-12-21T05:50:18.541Z,2.20
2018-12-21T05:51:18.519Z,2.30
2018-12-21T05:52:39.505Z,2.40
2018-12-21T05:53:18.482Z,2.40
2018-12-21T05:54:39.464Z,2.30
2018-12-21T05:55:18.446Z,2.30
2018-12-21T05:56:18.436Z,2.10
2018-12-21T05:57:39.408Z,2.50
2018-12-21T05:58:18.410Z,2.50
2018-12-21T05:59:39.379Z,2.30
2018-12-21T06:00:18.360Z,2.50
2018-12-21T06:01:18.345Z,2.70
2018-12-21T06:02:39.320Z,2.50
2018-12-21T06:03:18.305Z,2.00
2018-12-21T06:04:39.283Z,2.10
2018-12-21T06:05:18.260Z,2.50
2018-12-21T06:06:18.242Z,2.00
2018-12-21T06:07:39.229Z,2.20
2018-12-21T06:08:18.213Z,1.80
2018-12-21T06:09:39.193Z,2.00
2018-12-21T06:10:18.179Z,2.00
2018-12-21T06:11:18.157Z,2.00
2018-12-21T06:12:39.136Z,2.20
2018-12-21T06:13:18.116Z,2.60
2018-12-21T06:14:39.110Z,2.10
2018-12-21T06:15:18.106Z,2.10
2018-12-21T06:16:18.063Z,2.80
2018-12-21T06:17:39.049Z,2.30
2018-12-21T06:18:18.023Z,2.40
2018-12-21T06:19:39.007Z,2.30
2018-12-21T06:20:17.990Z,2.50
2018-12-21T06:21:17.983Z,2.40
2018-12-21T06:22:38.966Z,3.10
2018-12-21T06:23:17.938Z,2.60
2018-12-21T06:24:38.913Z,2.40
2018-12-21T06:25:17.916Z,2.10
2018-12-21T06:26:17.879Z,2.00
2018-12-21T06:27:38.872Z,2.80
2018-12-21T06:28:17.841Z,2.50
2018-12-21T06:29:38.836Z,2.10
2018-12-21T06:30:17.818Z,1.90
2018-12-21T06:31:17.798Z,2.10
2018-12-21T06:32:40.070Z,2.30
2018-12-21T06:33:17.769Z,2.30
2018-12-21T06:34:38.752Z,2.30
2018-12-21T06:35:17.718Z,2.30
2018-12-21T06:36:17.699Z,2.10
2018-12-21T06:37:38.680Z,2.00
2018-12-21T06:38:17.661Z,2.50
2018-12-21T06:39:38.652Z,2.60
2018-12-21T06:40:17.625Z,2.20
2018-12-21T06:41:17.607Z,2.50
2018-12-21T06:42:38.606Z,2.30
2018-12-21T06:43:17.570Z,2.40
2018-12-21T06:44:38.552Z,1.80
2018-12-21T06:45:17.542Z,2.70
2018-12-21T06:46:17.516Z,2.80
2018-12-21T06:47:38.507Z,3.00
2018-12-21T06:48:17.491Z,2.90
2018-12-21T06:49:38.467Z,2.70
2018-12-21T06:50:18.298Z,2.90
2018-12-21T06:51:17.434Z,2.70
2018-12-21T06:52:38.410Z,3.20
2018-12-21T06:53:18.081Z,2.30
2018-12-21T06:54:38.374Z,2.10
2018-12-21T06:55:17.359Z,2.60
2018-12-21T06:56:17.348Z,3.00
2018-12-21T06:57:38.318Z,3.30
2018-12-21T06:58:17.307Z,3.20
2018-12-21T06:59:38.302Z,4.20
2018-12-21T07:00:17.267Z,3.00
2018-12-21T07:01:17.248Z,3.50
2018-12-21T07:02:38.249Z,3.80
2018-12-21T07:03:17.510Z,2.40
2018-12-21T07:04:38.190Z,3.20
2018-12-21T07:05:17.173Z,2.80
2018-12-21T07:06:17.159Z,2.90
2018-12-21T07:07:38.150Z,3.10
2018-12-21T07:08:17.126Z,3.00
2018-12-21T07:09:38.122Z,3.10
2018-12-21T07:10:17.081Z,1.70
2018-12-21T07:11:17.178Z,2.70
2018-12-21T07:12:38.045Z,2.40
2018-12-21T07:13:17.029Z,2.40
2018-12-21T07:14:38.011Z,2.40
2018-12-21T07:15:16.993Z,2.40
2018-12-21T07:16:16.982Z,2.00
2018-12-21T07:17:37.954Z,2.50
2018-12-21T07:18:16.934Z,2.00
2018-12-21T07:19:37.918Z,2.00
2018-12-21T07:20:16.898Z,1.90
2018-12-21T07:21:16.892Z,1.80
2018-12-21T07:22:37.863Z,2.00
2018-12-21T07:23:16.851Z,2.00
2018-12-21T07:24:37.847Z,2.00
2018-12-21T07:25:16.819Z,2.60
2018-12-21T07:26:16.823Z,2.50
2018-12-21T07:27:37.785Z,2.20
2018-12-21T07:28:16.759Z,2.40
2018-12-21T07:29:37.745Z,2.40
2018-12-21T07:30:16.722Z,2.50
2018-12-21T07:31:16.694Z,2.00
2018-12-21T07:32:37.688Z,2.00
2018-12-21T07:33:16.685Z,2.20
2018-12-21T07:34:37.643Z,2.60
2018-12-21T07:35:16.630Z,2.50
2018-12-21T07:36:16.602Z,2.90
2018-12-21T07:37:37.595Z,16.40
2018-12-21T07:38:16.566Z,2.60
2018-12-21T07:39:37.551Z,2.30
2018-12-21T07:40:16.528Z,2.00
2018-12-21T07:41:16.509Z,1.80
2018-12-21T07:42:37.506Z,3.20
2018-12-21T07:43:16.491Z,2.20
2018-12-21T07:44:37.469Z,1.90
2018-12-21T07:45:16.448Z,2.80
2018-12-21T07:46:16.425Z,2.30
2018-12-21T07:47:37.410Z,2.20
2018-12-21T07:48:16.388Z,2.00
2018-12-21T07:49:37.388Z,1.80
2018-12-21T07:50:16.405Z,1.50
2018-12-21T07:51:16.331Z,2.10
2018-12-21T07:52:37.310Z,1.80
2018-12-21T07:53:16.303Z,2.50
2018-12-21T07:54:37.280Z,2.10
2018-12-21T07:55:16.256Z,2.40
2018-12-21T07:56:16.237Z,2.10
2018-12-21T07:57:37.218Z,2.20
2018-12-21T07:58:16.203Z,2.10
2018-12-21T07:59:37.195Z,2.60
2018-12-21T08:00:16.171Z,2.20
2018-12-21T08:01:16.140Z,2.50
2018-12-21T08:02:37.136Z,2.30
2018-12-21T08:03:16.107Z,2.30
2018-12-21T08:04:37.086Z,1.80
2018-12-21T08:05:16.076Z,2.20
2018-12-21T08:06:16.060Z,2.20
2018-12-21T08:07:37.046Z,1.90
2018-12-21T08:08:16.029Z,1.80
2018-12-21T08:09:37.007Z,1.50
2018-12-21T08:10:15.977Z,1.70
2018-12-21T08:11:15.959Z,1.90
2018-12-21T08:12:36.936Z,1.60
2018-12-21T08:13:15.921Z,1.80
2018-12-21T08:14:36.918Z,1.50
2018-12-21T08:15:15.891Z,2.00
2018-12-21T08:16:15.877Z,1.80
2018-12-21T08:17:36.843Z,2.00
2018-12-21T08:18:15.824Z,1.90
2018-12-21T08:19:36.816Z,2.70
2018-12-21T08:20:15.790Z,3.30
2018-12-21T08:21:15.770Z,3.20
2018-12-21T08:22:36.759Z,2.40
2018-12-21T08:23:15.731Z,2.50
2018-12-21T08:24:36.724Z,2.10
2018-12-21T08:25:15.694Z,1.50
2018-12-21T08:26:15.675Z,1.80
2018-12-21T08:27:36.680Z,2.10
2018-12-21T08:28:15.656Z,2.10
2018-12-21T08:29:36.617Z,1.70
2018-12-21T08:30:15.608Z,1.90
2018-12-21T08:31:15.585Z,1.80
2018-12-21T08:32:36.569Z,1.60
2018-12-21T08:33:15.547Z,1.70
2018-12-21T08:34:36.546Z,1.80
2018-12-21T08:35:15.507Z,2.20
2018-12-21T08:36:15.517Z,2.10
2018-12-21T08:37:36.482Z,2.00
2018-12-21T08:38:15.454Z,2.20
2018-12-21T08:39:36.465Z,3.10
2018-12-21T08:40:15.416Z,2.30
2018-12-21T08:41:15.417Z,2.50
2018-12-21T08:42:36.380Z,3.50
2018-12-21T08:43:15.389Z,2.70
2018-12-21T08:44:36.353Z,3.20
2018-12-21T08:45:15.336Z,2.30
2018-12-21T08:46:15.342Z,2.40
2018-12-21T08:47:36.301Z,2.90
2018-12-21T08:48:15.285Z,3.10
2018-12-21T08:49:36.273Z,2.70
2018-12-21T08:50:15.246Z,2.70
2018-12-21T08:51:15.235Z,2.90
2018-12-21T08:52:36.198Z,2.50
2018-12-21T08:53:15.176Z,2.70
2018-12-21T08:54:36.156Z,3.30
2018-12-21T08:55:15.166Z,2.20
2018-12-21T08:56:15.115Z,1.90
2018-12-21T08:57:36.124Z,1.80
2018-12-21T08:58:15.085Z,2.20
2018-12-21T08:59:36.079Z,2.30
2018-12-21T09:00:15.047Z,2.50
2018-12-21T09:01:15.027Z,2.10
2018-12-21T09:02:36.017Z,2.10
2018-12-21T09:03:15.086Z,2.40
2018-12-21T09:04:35.986Z,1.90
2018-12-21T09:05:14.953Z,1.70
2018-12-21T09:06:18.578Z,1.70
2018-12-21T09:07:37.237Z,2.90
2018-12-21T09:08:14.898Z,2.00
2018-12-21T09:09:35.889Z,2.00
2018-12-21T09:10:14.860Z,2.40
2018-12-21T09:11:14.840Z,2.80
2018-12-21T09:12:35.823Z,2.10
2018-12-21T09:13:14.805Z,2.10
2018-12-21T09:14:35.796Z,3.30
2018-12-21T09:15:14.779Z,2.00
2018-12-21T09:16:14.751Z,2.30
2018-12-21T09:17:35.734Z,2.50
2018-12-21T09:18:14.721Z,2.90
2018-12-21T09:19:35.727Z,2.90
2018-12-21T09:20:14.708Z,3.30
2018-12-21T09:21:14.660Z,2.40
2018-12-21T09:22:35.654Z,2.40
2018-12-21T09:23:14.624Z,2.40
2018-12-21T09:24:35.611Z,1.80
2018-12-21T09:25:14.594Z,1.90
2018-12-21T09:26:14.584Z,2.10
2018-12-21T09:27:35.592Z,2.00
2018-12-21T09:28:14.543Z,2.50
2018-12-21T09:29:35.524Z,1.80
2018-12-21T09:30:14.499Z,2.40
2018-12-21T09:31:14.486Z,2.20
2018-12-21T09:32:35.459Z,2.10
2018-12-21T09:33:14.439Z,2.00
2018-12-21T09:34:35.435Z,2.10
2018-12-21T09:35:14.415Z,2.30
2018-12-21T09:36:14.395Z,1.90
2018-12-21T09:37:35.372Z,3.10
2018-12-21T09:38:14.352Z,3.90
2018-12-21T09:39:35.335Z,2.10
2018-12-21T09:40:14.311Z,2.10
2018-12-21T09:41:14.295Z,5.80
2018-12-21T09:42:35.283Z,7.90
2018-12-21T09:43:14.276Z,15.30
2018-12-21T09:44:35.259Z,2.60
2018-12-21T09:45:14.235Z,2.10
2018-12-21T09:46:14.333Z,2.00
2018-12-21T09:47:35.205Z,1.90
2018-12-21T09:48:14.166Z,1.90
2018-12-21T09:49:35.191Z,1.80
2018-12-21T09:50:14.134Z,2.00
2018-12-21T09:51:14.126Z,2.00
2018-12-21T09:52:35.100Z,1.70
2018-12-21T09:53:14.089Z,1.80
2018-12-21T09:54:35.064Z,2.00
2018-12-21T09:55:14.042Z,2.00
2018-12-21T09:56:14.030Z,3.40
2018-12-21T09:57:35.035Z,4.40
2018-12-21T09:58:13.989Z,2.40
2018-12-21T09:59:34.986Z,2.50
2018-12-21T10:00:13.958Z,6.70
2018-12-21T10:01:13.944Z,4.80
2018-12-21T10:02:35.878Z,5.10
2018-12-21T10:03:13.911Z,2.90
2018-12-21T10:04:34.882Z,2.80
2018-12-21T10:05:14.598Z,2.60
2018-12-21T10:06:13.847Z,1.90
2018-12-21T10:07:34.846Z,2.50
2018-12-21T10:08:13.894Z,3.60
2018-12-21T10:09:34.807Z,3.00
2018-12-21T10:10:13.772Z,2.20
2018-12-21T10:11:13.754Z,3.40
2018-12-21T10:12:34.775Z,3.30
2018-12-21T10:13:13.726Z,2.00
2018-12-21T10:14:34.702Z,2.60
2018-12-21T10:15:13.737Z,2.40
2018-12-21T10:16:13.690Z,2.80
2018-12-21T10:17:34.648Z,2.60
2018-12-21T10:18:13.655Z,2.80
2018-12-21T10:19:34.643Z,2.30
2018-12-21T10:20:13.592Z,2.70
2018-12-21T10:21:13.581Z,2.30
2018-12-21T10:22:34.580Z,1.80
2018-12-21T10:23:13.553Z,2.80
2018-12-21T10:24:34.536Z,2.40
2018-12-21T10:25:13.512Z,2.30
2018-12-21T10:26:13.497Z,2.30
2018-12-21T10:27:34.501Z,3.10
2018-12-21T10:28:13.466Z,3.00
2018-12-21T10:29:34.436Z,2.70
2018-12-21T10:30:13.434Z,2.60
2018-12-21T10:31:13.404Z,2.30
2018-12-21T10:32:34.395Z,2.50
2018-12-21T10:33:13.361Z,2.60
2018-12-21T10:34:34.359Z,2.30
2018-12-21T10:35:13.326Z,2.50
2018-12-21T10:36:13.321Z,2.60
2018-12-21T10:37:34.313Z,2.50
2018-12-21T10:38:13.273Z,2.60
2018-12-21T10:39:34.258Z,2.60
2018-12-21T10:40:13.248Z,2.70
2018-12-21T10:41:13.226Z,2.60
2018-12-21T10:42:34.204Z,3.40
2018-12-21T10:43:13.187Z,2.80
2018-12-21T10:44:34.175Z,3.20
2018-12-21T10:45:13.152Z,2.50
2018-12-21T10:46:13.130Z,3.20
2018-12-21T10:47:34.562Z,3.30
2018-12-21T10:48:13.099Z,4.40
2018-12-21T10:49:34.084Z,4.70
2018-12-21T10:50:13.078Z,5.70
2018-12-21T10:51:13.048Z,5.00
2018-12-21T10:52:34.050Z,6.20
2018-12-21T10:53:13.014Z,6.90
2018-12-21T10:54:33.995Z,3.70
2018-12-21T10:55:12.979Z,5.70
2018-12-21T10:56:13.045Z,4.90
2018-12-21T10:57:33.957Z,3.50
2018-12-21T10:58:12.922Z,3.00
2018-12-21T10:59:33.903Z,2.70
2018-12-21T11:00:12.882Z,3.40
2018-12-21T11:01:12.867Z,3.30
2018-12-21T11:02:33.848Z,3.10
2018-12-21T11:03:12.830Z,3.20
2018-12-21T11:04:33.825Z,3.00
2018-12-21T11:05:14.799Z,3.00
2018-12-21T11:06:12.774Z,3.00
2018-12-21T11:07:33.773Z,2.70
2018-12-21T11:08:12.843Z,2.70
2018-12-21T11:09:33.732Z,2.50
2018-12-21T11:10:12.721Z,3.40
2018-12-21T11:11:12.726Z,3.80
2018-12-21T11:12:33.690Z,2.50
2018-12-21T11:13:12.658Z,3.30
2018-12-21T11:14:33.654Z,2.70
2018-12-21T11:15:12.625Z,2.60
2018-12-21T11:16:12.604Z,2.60
2018-12-21T11:17:33.594Z,2.70
2018-12-21T11:18:12.574Z,3.20
2018-12-21T11:19:33.550Z,2.90
2018-12-21T11:20:12.541Z,2.60
2018-12-21T11:21:12.524Z,2.90
2018-12-21T11:22:33.511Z,3.50
2018-12-21T11:23:12.481Z,4.40
2018-12-21T11:24:35.548Z,3.50
2018-12-21T11:25:12.461Z,3.50
2018-12-21T11:26:12.435Z,3.60
2018-12-21T11:27:33.435Z,4.00
2018-12-21T11:28:12.385Z,3.90
2018-12-21T11:29:33.374Z,3.70
2018-12-21T11:30:12.359Z,4.00
2018-12-21T11:31:12.357Z,4.30
2018-12-21T11:32:33.328Z,4.30
2018-12-21T11:33:12.299Z,4.20
2018-12-21T11:34:33.298Z,4.60
2018-12-21T11:35:12.272Z,4.50
2018-12-21T11:36:12.267Z,5.00
2018-12-21T11:37:33.247Z,4.70
2018-12-21T11:38:12.212Z,5.10
2018-12-21T11:39:33.208Z,5.50
2018-12-21T11:40:12.184Z,5.80
2018-12-21T11:41:12.195Z,6.50
2018-12-21T11:42:33.145Z,6.40
2018-12-21T11:43:12.243Z,5.20
2018-12-21T11:44:33.112Z,5.20
2018-12-21T11:45:12.100Z,5.30
2018-12-21T11:46:12.085Z,5.50
2018-12-21T11:47:33.060Z,5.60
2018-12-21T11:48:12.038Z,5.00
2018-12-21T11:49:33.024Z,5.20
2018-12-21T11:50:12.005Z,5.90
2018-12-21T11:51:12.009Z,6.50
2018-12-21T11:52:32.984Z,6.80
2018-12-21T11:53:11.954Z,9.70
2018-12-21T11:54:33.057Z,9.60
2018-12-21T11:55:11.937Z,12.90
2018-12-21T11:56:11.934Z,10.20
2018-12-21T11:57:32.901Z,9.10
2018-12-21T11:58:11.876Z,8.50
2018-12-21T11:59:32.851Z,9.40
2018-12-21T12:00:11.840Z,6.60
2018-12-21T12:01:11.821Z,6.40
2018-12-21T12:02:32.801Z,7.20
2018-12-21T12:03:11.778Z,6.50
2018-12-21T12:04:32.769Z,5.80
2018-12-21T12:05:11.744Z,7.10
2018-12-21T12:06:11.729Z,6.10
2018-12-21T12:07:32.711Z,6.10
2018-12-21T12:08:11.703Z,6.40
2018-12-21T12:09:32.677Z,6.60
2018-12-21T12:10:11.673Z,7.30
2018-12-21T12:11:11.643Z,7.20
2018-12-21T12:12:32.627Z,7.70
2018-12-21T12:13:11.616Z,6.90
2018-12-21T12:14:32.599Z,7.70
2018-12-21T12:15:11.583Z,8.40
2018-12-21T12:16:11.562Z,7.10
2018-12-21T12:17:32.549Z,7.60
2018-12-21T12:18:11.523Z,8.30
2018-12-21T12:19:32.524Z,7.50
2018-12-21T12:20:11.484Z,8.00
2018-12-21T12:21:11.472Z,7.50
2018-12-21T12:22:32.471Z,8.60
2018-12-21T12:23:11.433Z,7.50
2018-12-21T12:24:32.423Z,7.80
2018-12-21T12:25:11.408Z,7.30
2018-12-21T12:26:11.387Z,8.20
2018-12-21T12:27:32.375Z,7.60
2018-12-21T12:28:11.353Z,7.90
2018-12-21T12:29:32.347Z,9.40
2018-12-21T12:30:11.328Z,8.30
2018-12-21T12:31:11.299Z,8.00
2018-12-21T12:32:32.285Z,8.30
2018-12-21T12:33:11.270Z,8.90
2018-12-21T12:34:32.256Z,9.70
2018-12-21T12:35:11.254Z,12.60
2018-12-21T12:36:11.221Z,8.40
2018-12-21T12:37:32.208Z,8.90
2018-12-21T12:38:11.182Z,9.40
2018-12-21T12:39:32.178Z,11.60
2018-12-21T12:40:11.151Z,18.10
2018-12-21T12:41:11.138Z,9.60
2018-12-21T12:42:32.138Z,12.20
2018-12-21T12:43:11.221Z,15.10
2018-12-21T12:44:32.086Z,10.40
2018-12-21T12:45:11.070Z,10.00
2018-12-21T12:46:11.045Z,10.20
2018-12-21T12:47:32.034Z,10.60
2018-12-21T12:48:11.027Z,9.90
2018-12-21T12:49:32.024Z,9.80
2018-12-21T12:50:10.992Z,11.30
2018-12-21T12:51:10.978Z,11.00
2018-12-21T12:52:31.960Z,11.90
2018-12-21T12:53:10.939Z,11.50
2018-12-21T12:54:31.922Z,10.50
2018-12-21T12:55:10.905Z,11.20
2018-12-21T12:56:10.896Z,10.60
2018-12-21T12:57:31.868Z,12.00
2018-12-21T12:58:10.864Z,11.30
2018-12-21T12:59:31.834Z,11.10
2018-12-21T13:00:10.821Z,9.40
2018-12-21T13:01:10.811Z,9.50
2018-12-21T13:02:31.795Z,10.00
2018-12-21T13:03:10.765Z,11.00
2018-12-21T13:04:31.750Z,25.10
2018-12-21T13:05:10.733Z,14.80
2018-12-21T13:06:10.745Z,11.00
2018-12-21T13:07:31.707Z,9.60
2018-12-21T13:08:10.684Z,10.10
2018-12-21T13:09:31.682Z,16.50
2018-12-21T13:10:10.659Z,22.00
2018-12-21T13:11:10.635Z,20.80
2018-12-21T13:12:31.625Z,16.70
2018-12-21T13:13:10.610Z,12.40
2018-12-21T13:14:31.597Z,13.10
2018-12-21T13:15:10.573Z,9.20
2018-12-21T13:16:10.553Z,11.30
2018-12-21T13:17:31.542Z,7.60